createdAt,value
2022-11-23T00:01:32.900Z,93855.81
2022-11-23T00:04:05.784Z,93853.09
2022-11-23T00:06:33.281Z,93860.66
2022-11-23T00:09:00.252Z,93856.59
2022-11-23T00:11:28.238Z,93857.09
2022-11-23T00:13:55.942Z,93869.75
2022-11-23T00:16:25.166Z,93867.44
2022-11-23T00:18:57.297Z,93879.34
2022-11-23T00:21:26.075Z,93877.78
2022-11-23T00:23:53.447Z,93866.16
2022-11-23T00:26:20.550Z,93873.53
2022-11-23T00:28:48.023Z,93875.78
2022-11-23T00:31:20.286Z,93866.72
2022-11-23T00:33:54.607Z,93857.34
2022-11-23T00:36:22.909Z,93859.81
2022-11-23T00:38:50.346Z,93870.09
2022-11-23T00:41:26.269Z,93869.34
2022-11-23T00:43:53.309Z,93868.09
2022-11-23T00:46:27.859Z,93863.75
2022-11-23T00:48:56.299Z,93856.22
2022-11-23T00:51:26.013Z,93858.81
2022-11-23T00:53:53.077Z,93867.38
2022-11-23T00:56:20.424Z,93880.13
2022-11-23T00:58:51.432Z,93858.66
2022-11-23T01:01:20.724Z,93847.19
2022-11-23T01:03:50.414Z,93855.25
2022-11-23T01:06:20.846Z,93853.69
2022-11-23T01:08:58.683Z,93836.63
2022-11-23T01:11:28.060Z,93853.97
2022-11-23T01:13:55.429Z,93861.88
2022-11-23T01:16:31.137Z,93876.25
2022-11-23T01:19:04.611Z,93853.69
2022-11-23T01:21:33.420Z,93869.00
2022-11-23T01:24:00.209Z,93851.84
2022-11-23T01:26:27.100Z,93848.00
2022-11-23T01:28:57.275Z,93848.72
2022-11-23T01:31:25.544Z,93837.56
2022-11-23T01:33:57.803Z,93847.38
2022-11-23T01:36:27.745Z,93852.97
2022-11-23T01:38:55.629Z,93851.50
2022-11-23T01:41:25.316Z,93855.59
2022-11-23T01:43:52.970Z,93863.28
2022-11-23T01:46:20.333Z,93865.00
2022-11-23T01:48:57.218Z,93841.88
2022-11-23T01:51:35.153Z,93832.50
2022-11-23T01:54:13.730Z,93838.13
2022-11-23T01:56:46.404Z,93858.16
2022-11-23T01:59:17.331Z,93852.06
2022-11-23T02:01:44.429Z,93852.13
2022-11-23T02:04:22.456Z,93853.28
2022-11-23T02:06:50.638Z,93854.41
2022-11-23T02:09:20.065Z,93841.84
2022-11-23T02:11:46.927Z,93842.72
2022-11-23T02:14:16.830Z,93827.25
2022-11-23T02:16:47.431Z,93830.38
2022-11-23T02:19:41.530Z,93826.38
2022-11-23T02:22:16.994Z,93837.47
2022-11-23T02:24:49.515Z,93834.84
2022-11-23T02:27:17.518Z,93838.91
2022-11-23T02:29:44.595Z,93832.88
2022-11-23T02:32:11.318Z,93824.91
2022-11-23T02:34:38.134Z,93815.75
2022-11-23T02:37:04.929Z,93805.59
2022-11-23T02:39:46.463Z,93810.28
2022-11-23T02:42:13.383Z,93808.59
2022-11-23T02:44:40.020Z,93800.13
2022-11-23T02:47:08.054Z,93795.81
2022-11-23T02:49:34.982Z,93780.19
2022-11-23T02:52:03.013Z,93769.19
2022-11-23T02:54:30.099Z,93778.63
2022-11-23T02:56:57.672Z,93774.03
2022-11-23T02:59:24.735Z,93765.59
2022-11-23T03:01:53.547Z,93774.53
2022-11-23T03:04:27.162Z,93779.25
2022-11-23T03:06:54.687Z,93766.47
2022-11-23T03:09:21.526Z,93767.25
2022-11-23T03:11:48.321Z,93756.63
2022-11-23T03:14:15.370Z,93725.47
2022-11-23T03:16:48.863Z,93739.25
2022-11-23T03:19:17.778Z,93767.00
2022-11-23T03:21:44.616Z,93744.66
2022-11-23T03:24:11.522Z,93758.91
2022-11-23T03:26:38.811Z,93749.94
2022-11-23T03:29:10.369Z,93741.84
2022-11-23T03:31:39.523Z,93772.78
2022-11-23T03:34:10.571Z,93764.69
2022-11-23T03:36:38.589Z,93756.47
2022-11-23T03:39:05.585Z,93747.69
2022-11-23T03:41:55.130Z,93727.38
2022-11-23T03:44:26.939Z,93742.25
2022-11-23T03:46:54.128Z,93755.16
2022-11-23T03:49:20.817Z,93730.31
2022-11-23T03:51:47.556Z,93716.69
2022-11-23T03:54:14.531Z,93718.94
2022-11-23T03:56:41.244Z,93735.63
2022-11-23T03:59:08.311Z,93720.38
2022-11-23T04:01:35.227Z,93670.50
2022-11-23T04:04:05.537Z,93690.84
2022-11-23T04:06:52.586Z,93713.63
2022-11-23T04:09:24.121Z,93705.25
2022-11-23T04:12:11.258Z,93724.66
2022-11-23T04:14:39.657Z,93721.00
2022-11-23T04:17:06.578Z,93729.94
2022-11-23T04:19:33.774Z,93735.69
2022-11-23T04:22:00.895Z,93747.84
2022-11-23T04:24:33.827Z,93738.63
2022-11-23T04:27:04.041Z,93740.09
2022-11-23T04:29:31.025Z,93734.59
2022-11-23T04:31:58.146Z,93731.63
2022-11-23T04:34:25.569Z,93726.81
2022-11-23T04:36:53.574Z,93719.78
2022-11-23T04:39:26.727Z,93721.56
2022-11-23T04:42:22.868Z,93727.06
2022-11-23T04:44:57.393Z,93725.81
2022-11-23T04:47:25.821Z,93754.25
2022-11-23T04:49:53.957Z,93746.72
2022-11-23T04:52:21.078Z,93744.25
2022-11-23T04:54:50.186Z,93746.47
2022-11-23T04:57:16.979Z,93769.81
2022-11-23T04:59:45.468Z,93776.09
2022-11-23T05:02:12.202Z,93771.56
2022-11-23T05:04:48.276Z,93778.38
2022-11-23T05:07:17.504Z,93775.84
2022-11-23T05:09:50.155Z,93776.19
2022-11-23T05:12:18.686Z,93771.75
2022-11-23T05:14:45.530Z,93775.91
2022-11-23T05:17:17.031Z,93790.22
2022-11-23T05:19:46.544Z,93784.47
2022-11-23T05:22:13.755Z,93775.06
2022-11-23T05:24:42.026Z,93782.19
2022-11-23T05:27:27.385Z,93771.50
2022-11-23T05:29:55.290Z,93749.72
2022-11-23T05:32:22.082Z,93739.69
2022-11-23T05:34:48.761Z,93752.72
2022-11-23T05:37:17.318Z,93758.56
2022-11-23T05:39:53.250Z,93767.13
2022-11-23T05:42:21.465Z,93756.69
2022-11-23T05:44:48.453Z,93750.00
2022-11-23T05:47:22.462Z,93753.47
2022-11-23T05:49:50.451Z,93757.50
2022-11-23T05:52:20.357Z,93755.25
2022-11-23T05:54:47.829Z,93756.16
2022-11-23T05:57:15.913Z,93758.28
2022-11-23T05:59:44.870Z,93767.88
2022-11-23T06:02:17.407Z,93766.34
2022-11-23T06:04:44.950Z,93759.13
2022-11-23T06:07:16.137Z,93763.00
2022-11-23T06:10:04.278Z,93770.09
2022-11-23T06:12:33.325Z,93753.91
2022-11-23T06:15:01.308Z,93749.81
2022-11-23T06:17:30.087Z,93768.28
2022-11-23T06:20:02.243Z,93769.19
2022-11-23T06:22:29.437Z,93764.22
2022-11-23T06:25:01.652Z,93765.19
2022-11-23T06:27:53.108Z,93776.50
2022-11-23T06:30:25.157Z,93787.72
2022-11-23T06:32:52.550Z,93783.09
2022-11-23T06:35:21.224Z,93778.25
2022-11-23T06:37:50.303Z,93777.56
2022-11-23T06:40:17.614Z,93772.03
2022-11-23T06:42:44.839Z,93784.97
2022-11-23T06:45:20.341Z,93792.06
2022-11-23T06:47:50.878Z,93786.59
2022-11-23T06:50:18.306Z,93783.06
2022-11-23T06:52:47.024Z,93784.25
2022-11-23T06:55:15.193Z,93775.47
2022-11-23T06:57:42.011Z,93776.41
2022-11-23T07:00:11.908Z,93789.16
2022-11-23T07:02:39.117Z,93796.44
2022-11-23T07:05:06.387Z,93781.84
2022-11-23T07:07:34.024Z,93767.16
2022-11-23T07:10:10.610Z,93779.00
2022-11-23T07:12:54.390Z,93766.47
2022-11-23T07:15:22.703Z,93776.47
2022-11-23T07:17:51.427Z,93788.28
2022-11-23T07:20:20.686Z,93791.84
2022-11-23T07:22:47.444Z,93781.88
2022-11-23T07:25:18.452Z,93780.84
2022-11-23T07:27:45.369Z,93774.31
2022-11-23T07:30:12.591Z,93776.63
2022-11-23T07:32:39.380Z,93779.50
2022-11-23T07:35:06.492Z,93796.56
2022-11-23T07:37:36.871Z,93807.78
2022-11-23T07:40:05.494Z,93798.81
2022-11-23T07:42:39.785Z,93778.00
2022-11-23T07:45:10.582Z,93793.41
2022-11-23T07:47:39.777Z,93785.09
2022-11-23T07:50:08.686Z,93784.84
2022-11-23T07:52:36.995Z,93790.97
2022-11-23T07:55:04.967Z,93788.91
2022-11-23T07:57:31.884Z,93786.63
2022-11-23T07:59:58.951Z,93771.47
2022-11-23T08:02:25.933Z,93784.56
2022-11-23T08:04:52.666Z,93780.75
2022-11-23T08:07:19.327Z,93760.13
2022-11-23T08:09:46.235Z,93767.16
2022-11-23T08:12:12.907Z,93788.09
2022-11-23T08:14:39.825Z,93794.19
2022-11-23T08:17:06.719Z,93777.41
2022-11-23T08:19:33.359Z,93767.50
2022-11-23T08:22:00.082Z,93768.16
2022-11-23T08:24:27.056Z,93763.19
2022-11-23T08:26:53.709Z,93758.38
2022-11-23T08:29:20.754Z,93768.63
2022-11-23T08:31:47.523Z,93765.31
2022-11-23T08:34:14.316Z,93770.97
2022-11-23T08:36:41.294Z,93768.25
2022-11-23T08:39:08.807Z,93757.25
2022-11-23T08:41:35.549Z,93767.59
2022-11-23T08:44:02.448Z,93759.88
2022-11-23T08:46:29.147Z,93755.22
2022-11-23T08:48:56.266Z,93756.56
2022-11-23T08:51:23.229Z,93758.16
2022-11-23T08:53:50.576Z,93766.50
2022-11-23T08:56:17.629Z,93780.13
2022-11-23T08:58:45.179Z,93781.00
2022-11-23T09:01:13.892Z,93770.56
2022-11-23T09:03:41.704Z,93762.56
2022-11-23T09:06:09.051Z,93768.31
2022-11-23T09:08:36.957Z,93771.63
2022-11-23T09:11:06.702Z,93753.94
2022-11-23T09:13:37.144Z,93754.19
2022-11-23T09:16:04.782Z,93743.59
2022-11-23T09:18:33.365Z,93742.69
2022-11-23T09:21:05.619Z,93742.34
2022-11-23T09:23:33.091Z,93733.09
2022-11-23T09:26:00.833Z,93728.16
2022-11-23T09:28:28.545Z,93732.31
2022-11-23T09:30:56.476Z,93737.09
2022-11-23T09:33:25.202Z,93730.28
2022-11-23T09:36:02.538Z,93728.81
2022-11-23T09:38:54.580Z,93714.34
2022-11-23T09:41:41.317Z,93723.16
2022-11-23T09:44:39.425Z,93726.38
2022-11-23T09:47:08.809Z,93728.81
2022-11-23T09:49:44.302Z,93730.31
2022-11-23T09:52:19.312Z,93726.31
2022-11-23T09:54:47.555Z,93728.28
2022-11-23T09:57:19.661Z,93731.41
2022-11-23T09:59:55.806Z,93731.44
2022-11-23T10:02:25.862Z,93719.72
2022-11-23T10:04:53.799Z,93713.28
2022-11-23T10:07:20.867Z,93717.69
2022-11-23T10:10:10.403Z,93708.34
2022-11-23T10:12:58.213Z,93712.75
2022-11-23T10:15:39.681Z,93712.22
2022-11-23T10:18:31.801Z,93716.94
2022-11-23T10:21:36.204Z,93710.50
2022-11-23T10:24:08.830Z,93714.78
2022-11-23T10:26:40.083Z,93717.53
2022-11-23T10:29:30.981Z,93721.06
2022-11-23T10:31:59.388Z,93710.97
2022-11-23T10:34:26.255Z,93716.38
2022-11-23T10:36:52.964Z,93713.44
2022-11-23T10:39:25.602Z,93708.03
2022-11-23T10:41:53.613Z,93706.50
2022-11-23T10:44:31.392Z,93704.63
2022-11-23T10:46:59.633Z,93703.06
2022-11-23T10:49:29.693Z,93709.53
2022-11-23T10:52:05.893Z,93695.91
2022-11-23T10:54:37.068Z,93688.75
2022-11-23T10:57:39.828Z,93709.41
2022-11-23T11:00:18.201Z,93702.28
2022-11-23T11:02:54.657Z,93713.66
2022-11-23T11:06:08.267Z,93718.06
2022-11-23T11:08:21.089Z,93723.28
2022-11-23T11:10:58.600Z,93715.94
2022-11-23T11:13:32.640Z,93710.78
2022-11-23T11:16:05.882Z,93707.75
2022-11-23T11:18:37.965Z,93702.84
2022-11-23T11:21:21.510Z,93703.97
2022-11-23T11:23:54.407Z,93703.81
2022-11-23T11:26:24.908Z,93697.56
2022-11-23T11:28:58.107Z,93702.06
2022-11-23T11:31:43.337Z,93692.00
2022-11-23T11:34:20.953Z,93679.91
2022-11-23T11:37:25.897Z,93687.53
2022-11-23T11:39:57.611Z,93676.13
2022-11-23T11:42:44.785Z,93678.50
2022-11-23T11:45:19.340Z,93683.88
2022-11-23T11:48:10.140Z,93684.81
2022-11-23T11:50:50.701Z,93677.66
2022-11-23T11:53:22.928Z,93683.47
2022-11-23T11:56:18.665Z,93678.03
2022-11-23T11:58:56.189Z,93685.94
2022-11-23T12:01:43.548Z,93665.44
2022-11-23T12:04:39.615Z,93670.19
2022-11-23T12:07:18.384Z,93656.59
2022-11-23T12:09:52.250Z,93668.09
2022-11-23T12:12:26.603Z,93660.66
2022-11-23T12:14:57.282Z,93656.56
2022-11-23T12:17:51.767Z,93658.84
2022-11-23T12:20:33.742Z,93655.53
2022-11-23T12:23:00.573Z,93648.72
2022-11-23T12:26:13.682Z,93646.63
2022-11-23T12:28:58.826Z,93652.31
2022-11-23T12:31:43.255Z,93646.06
2022-11-23T12:34:18.882Z,93643.75
2022-11-23T12:37:10.442Z,93637.41
2022-11-23T12:40:03.697Z,93635.09
2022-11-23T12:42:44.680Z,93629.78
2022-11-23T12:45:29.629Z,93640.47
2022-11-23T12:48:21.468Z,93631.19
2022-11-23T12:51:33.709Z,93643.09
2022-11-23T12:54:25.691Z,93646.69
2022-11-23T12:56:55.060Z,93643.31
2022-11-23T12:59:24.791Z,93633.56
2022-11-23T13:02:00.612Z,93638.28
2022-11-23T13:04:52.128Z,93647.28
2022-11-23T13:07:51.166Z,93646.16
2022-11-23T13:10:52.363Z,93651.63
2022-11-23T13:13:33.588Z,93655.41
2022-11-23T13:16:15.733Z,93646.56
2022-11-23T13:18:48.958Z,93651.59
2022-11-23T13:21:39.305Z,93650.94
2022-11-23T13:24:25.890Z,93645.03
2022-11-23T13:27:29.847Z,93652.72
2022-11-23T13:30:01.166Z,93646.97
2022-11-23T13:32:39.913Z,93661.53
2022-11-23T13:35:18.892Z,93670.91
2022-11-23T13:37:58.163Z,93673.38
2022-11-23T13:40:29.706Z,93678.78
2022-11-23T13:43:19.148Z,93681.13
2022-11-23T13:45:46.585Z,93687.19
2022-11-23T13:48:48.963Z,93707.13
2022-11-23T13:51:05.871Z,93706.41
2022-11-23T13:53:37.201Z,93708.31
2022-11-23T13:56:23.596Z,93712.69
2022-11-23T13:59:11.837Z,93723.63
2022-11-23T14:02:10.295Z,93724.66
2022-11-23T14:04:40.809Z,93718.66
2022-11-23T14:07:28.856Z,93721.78
2022-11-23T14:10:09.839Z,93716.75
2022-11-23T14:12:47.431Z,93721.09
2022-11-23T14:15:22.840Z,93732.69
2022-11-23T14:18:14.407Z,93731.06
2022-11-23T14:21:04.996Z,93729.75
2022-11-23T14:24:14.193Z,93731.81
2022-11-23T14:26:55.218Z,93721.94
2022-11-23T14:29:22.272Z,93728.03
2022-11-23T14:32:25.579Z,93728.47
2022-11-23T14:35:12.588Z,93729.25
2022-11-23T14:38:03.922Z,93731.94
2022-11-23T14:41:08.453Z,93732.69
2022-11-23T14:43:40.191Z,93723.91
2022-11-23T14:46:15.386Z,93733.41
2022-11-23T14:48:42.322Z,93725.25
2022-11-23T14:51:26.517Z,93726.19
2022-11-23T14:54:00.000Z,93735.13
2022-11-23T14:56:36.921Z,93736.59
2022-11-23T14:59:08.592Z,93742.16
2022-11-23T15:01:37.395Z,93743.63
2022-11-23T15:04:10.219Z,93739.28
2022-11-23T15:06:45.577Z,93739.50
2022-11-23T15:10:00.571Z,93743.59
2022-11-23T15:12:40.385Z,93744.09
2022-11-23T15:15:19.487Z,93745.91
2022-11-23T15:17:53.182Z,93747.41
2022-11-23T15:20:21.489Z,93744.50
2022-11-23T15:22:49.298Z,93752.78
2022-11-23T15:25:19.607Z,93754.63
2022-11-23T15:27:49.414Z,93754.31
2022-11-23T15:30:18.619Z,93750.34
2022-11-23T15:32:56.430Z,93755.53
2022-11-23T15:35:30.706Z,93759.34
2022-11-23T15:37:59.418Z,93753.28
2022-11-23T15:40:29.998Z,93753.56
2022-11-23T15:42:57.444Z,93758.50
2022-11-23T15:45:42.830Z,93754.84
2022-11-23T15:48:21.710Z,93763.47
2022-11-23T15:50:55.388Z,93752.94
2022-11-23T15:53:27.199Z,93764.81
2022-11-23T15:55:58.704Z,93773.13
2022-11-23T15:58:25.747Z,93775.00
2022-11-23T16:01:16.354Z,93774.91
2022-11-23T16:04:00.789Z,93780.13
2022-11-23T16:06:41.899Z,93767.78
2022-11-23T16:09:57.130Z,93774.75
2022-11-23T16:12:27.965Z,93779.88
2022-11-23T16:14:56.682Z,93785.66
2022-11-23T16:17:29.045Z,93789.53
2022-11-23T16:20:03.974Z,93781.66
2022-11-23T16:22:32.062Z,93788.44
2022-11-23T16:25:04.482Z,93789.41
2022-11-23T16:27:31.377Z,93791.09
2022-11-23T16:30:02.889Z,93794.69
2022-11-23T16:32:32.207Z,93802.19
2022-11-23T16:35:14.599Z,93804.69
2022-11-23T16:37:41.415Z,93814.34
2022-11-23T16:40:08.710Z,93815.03
2022-11-23T16:42:35.660Z,93821.72
2022-11-23T16:45:03.422Z,93829.38
2022-11-23T16:47:30.683Z,93829.00
2022-11-23T16:49:57.738Z,93822.66
2022-11-23T16:52:24.619Z,93816.34
2022-11-23T16:54:52.757Z,93826.66
2022-11-23T16:57:30.181Z,93833.72
2022-11-23T17:00:02.511Z,93834.28
2022-11-23T17:02:29.513Z,93839.63
2022-11-23T17:04:59.471Z,93841.22
2022-11-23T17:07:26.336Z,93842.34
2022-11-23T17:09:53.665Z,93834.13
2022-11-23T17:12:20.694Z,93839.44
2022-11-23T17:14:49.498Z,93830.28
2022-11-23T17:17:20.444Z,93816.56
2022-11-23T17:19:49.775Z,93833.50
2022-11-23T17:22:18.894Z,93823.28
2022-11-23T17:24:47.329Z,93836.63
2022-11-23T17:27:20.981Z,93836.19
2022-11-23T17:29:51.260Z,93837.31
2022-11-23T17:32:17.963Z,93847.91
2022-11-23T17:34:45.297Z,93845.75
2022-11-23T17:37:31.948Z,93849.22
2022-11-23T17:39:58.873Z,93845.81
2022-11-23T17:42:25.613Z,93850.31
2022-11-23T17:44:52.518Z,93859.75
2022-11-23T17:47:30.295Z,93863.16
2022-11-23T17:49:58.272Z,93878.63
2022-11-23T17:52:25.298Z,93877.03
2022-11-23T17:54:52.304Z,93876.84
2022-11-23T17:57:26.600Z,93891.19
2022-11-23T17:59:54.582Z,93876.41
2022-11-23T18:02:21.478Z,93877.81
2022-11-23T18:04:48.594Z,93872.13
2022-11-23T18:07:16.577Z,93885.63
2022-11-23T18:09:43.605Z,93878.88
2022-11-23T18:12:11.644Z,93874.47
2022-11-23T18:14:38.689Z,93887.66
2022-11-23T18:17:06.090Z,93894.91
2022-11-23T18:19:32.941Z,93889.94
2022-11-23T18:22:00.045Z,93897.09
2022-11-23T18:24:26.944Z,93890.91
2022-11-23T18:26:54.039Z,93898.69
2022-11-23T18:29:20.821Z,93897.78
2022-11-23T18:31:50.582Z,93905.31
2022-11-23T18:34:17.279Z,93899.69
2022-11-23T18:36:44.244Z,93897.91
2022-11-23T18:39:11.128Z,93908.75
2022-11-23T18:41:38.092Z,93907.97
2022-11-23T18:44:04.956Z,93907.34
2022-11-23T18:46:33.283Z,93910.94
2022-11-23T18:49:00.668Z,93921.47
2022-11-23T18:51:28.571Z,93916.19
2022-11-23T18:53:55.679Z,93902.22
2022-11-23T18:56:23.919Z,93915.94
2022-11-23T18:58:50.678Z,93914.63
2022-11-23T19:01:19.917Z,93915.63
2022-11-23T19:03:49.142Z,93910.75
2022-11-23T19:06:18.042Z,93905.50
2022-11-23T19:08:47.371Z,93904.63
2022-11-23T19:11:18.060Z,93905.63
2022-11-23T19:13:47.537Z,93907.63
2022-11-23T19:16:17.191Z,93914.81
2022-11-23T19:18:45.178Z,93921.97
2022-11-23T19:21:22.967Z,93911.09
2022-11-23T19:23:51.786Z,93920.00
2022-11-23T19:26:19.549Z,93916.44
2022-11-23T19:28:47.002Z,93922.34
2022-11-23T19:31:14.113Z,93927.19
2022-11-23T19:33:43.366Z,93920.38
2022-11-23T19:36:15.215Z,93926.84
2022-11-23T19:38:43.954Z,93923.50
2022-11-23T19:41:11.190Z,93924.44
2022-11-23T19:43:38.589Z,93933.66
2022-11-23T19:46:07.168Z,93932.06
2022-11-23T19:48:34.752Z,93944.22
2022-11-23T19:51:10.186Z,93938.09
2022-11-23T19:53:38.726Z,93942.19
2022-11-23T19:56:17.721Z,93948.66
2022-11-23T19:58:44.694Z,93946.13
2022-11-23T20:01:14.048Z,93949.88
2022-11-23T20:03:43.330Z,93937.91
2022-11-23T20:06:16.387Z,93949.16
2022-11-23T20:08:43.967Z,93931.66
2022-11-23T20:11:14.549Z,93954.44
2022-11-23T20:13:42.050Z,93944.09
2022-11-23T20:16:14.704Z,93955.00
2022-11-23T20:18:43.976Z,93942.09
2022-11-23T20:21:15.501Z,93956.63
2022-11-23T20:23:43.404Z,93960.91
2022-11-23T20:26:14.685Z,93952.53
2022-11-23T20:28:42.558Z,93968.91
2022-11-23T20:31:20.460Z,93972.66
2022-11-23T20:33:50.573Z,93978.13
2022-11-23T20:36:20.070Z,93981.00
2022-11-23T20:38:47.672Z,93980.50
2022-11-23T20:41:15.965Z,93977.22
2022-11-23T20:43:44.292Z,93980.25
2022-11-23T20:46:11.658Z,93980.53
2022-11-23T20:48:43.272Z,93987.81
2022-11-23T20:51:11.027Z,93987.75
2022-11-23T20:53:37.965Z,93978.94
2022-11-23T20:56:07.813Z,93996.31
2022-11-23T20:58:35.694Z,93985.03
2022-11-23T21:01:09.697Z,93988.53
2022-11-23T21:03:38.095Z,93999.22
2022-11-23T21:06:06.011Z,93990.97
2022-11-23T21:08:34.989Z,94005.66
2022-11-23T21:11:41.471Z,94013.44
2022-11-23T21:14:17.844Z,94021.16
2022-11-23T21:16:55.004Z,94007.19
2022-11-23T21:19:24.943Z,94013.41
2022-11-23T21:21:52.808Z,93994.34
2022-11-23T21:24:20.093Z,93993.19
2022-11-23T21:26:47.739Z,93992.81
2022-11-23T21:29:34.737Z,93997.78
2022-11-23T21:32:01.668Z,93999.94
2022-11-23T21:34:29.703Z,93997.41
2022-11-23T21:36:57.268Z,93991.19
2022-11-23T21:39:24.798Z,93996.06
2022-11-23T21:41:53.762Z,94002.53
2022-11-23T21:44:22.141Z,94003.53
2022-11-23T21:46:49.560Z,94008.00
2022-11-23T21:49:16.374Z,94008.69
2022-11-23T21:51:43.807Z,94008.97
2022-11-23T21:54:14.052Z,94007.50
2022-11-23T21:56:42.706Z,94002.25
2022-11-23T21:59:09.779Z,94003.25
2022-11-23T22:01:37.631Z,94007.16
2022-11-23T22:04:10.457Z,94007.06
2022-11-23T22:06:38.568Z,93997.34
2022-11-23T22:09:07.317Z,94004.69
2022-11-23T22:11:35.984Z,94012.56
2022-11-23T22:14:05.029Z,94006.75
2022-11-23T22:16:40.786Z,94003.22
2022-11-23T22:19:13.362Z,94011.41
2022-11-23T22:21:42.151Z,94008.56
2022-11-23T22:24:17.319Z,94010.25
2022-11-23T22:26:45.866Z,94008.63
2022-11-23T22:29:12.640Z,94013.81
2022-11-23T22:31:39.600Z,94005.94
2022-11-23T22:34:10.259Z,94020.34
2022-11-23T22:36:37.174Z,94025.22
2022-11-23T22:39:06.221Z,94031.19
2022-11-23T22:41:36.699Z,94031.13
2022-11-23T22:44:05.829Z,94026.84
2022-11-23T22:46:32.904Z,94026.44
2022-11-23T22:48:59.730Z,94022.31
2022-11-23T22:51:28.515Z,94032.06
2022-11-23T22:53:57.214Z,94029.41
2022-11-23T22:56:24.506Z,94018.06
2022-11-23T22:58:51.209Z,94032.34
2022-11-23T23:01:20.636Z,94040.66
2022-11-23T23:03:47.776Z,94044.13
2022-11-23T23:06:19.637Z,94036.50
2022-11-23T23:08:48.044Z,94032.34
2022-11-23T23:11:15.718Z,94033.19
2022-11-23T23:13:42.914Z,94017.09
2022-11-23T23:16:13.685Z,94024.03
2022-11-23T23:18:41.850Z,94023.91
2022-11-23T23:21:18.497Z,94040.50
2022-11-23T23:23:47.163Z,94038.00
2022-11-23T23:26:16.047Z,94038.63
2022-11-23T23:28:43.313Z,94043.75
2022-11-23T23:31:12.661Z,94049.94
2022-11-23T23:33:39.956Z,94038.75
2022-11-23T23:36:09.638Z,94043.50
2022-11-23T23:38:37.479Z,94036.63
2022-11-23T23:41:05.579Z,94044.84
2022-11-23T23:43:32.763Z,94033.69
2022-11-23T23:46:04.700Z,94040.31
2022-11-23T23:48:33.839Z,94039.06
2022-11-23T23:51:07.983Z,94036.53
2022-11-23T23:53:36.057Z,94046.13
2022-11-23T23:56:05.913Z,94049.00
2022-11-23T23:58:32.748Z,94048.81
