createdAt,value
2022-08-24T00:02:07.602Z,5.17
2022-08-24T00:04:38.908Z,5.03
2022-08-24T00:07:13.858Z,5.70
2022-08-24T00:09:53.135Z,4.90
2022-08-24T00:12:19.988Z,4.57
2022-08-24T00:14:46.599Z,6.70
2022-08-24T00:17:13.221Z,4.10
2022-08-24T00:19:40.064Z,6.97
2022-08-24T00:22:06.692Z,5.60
2022-08-24T00:24:33.896Z,5.47
2022-08-24T00:27:00.948Z,7.20
2022-08-24T00:29:27.595Z,4.87
2022-08-24T00:31:54.712Z,8.93
2022-08-24T00:34:21.673Z,4.40
2022-08-24T00:36:48.295Z,4.43
2022-08-24T00:39:15.207Z,6.33
2022-08-24T00:41:48.397Z,4.83
2022-08-24T00:44:16.813Z,5.90
2022-08-24T00:46:51.895Z,6.73
2022-08-24T00:49:48.556Z,3.97
2022-08-24T00:52:20.096Z,4.50
2022-08-24T00:54:52.427Z,5.93
2022-08-24T00:57:22.496Z,4.60
2022-08-24T00:59:54.401Z,5.00
2022-08-24T01:02:25.910Z,3.63
2022-08-24T01:04:56.230Z,4.70
2022-08-24T01:07:25.547Z,4.83
2022-08-24T01:09:55.795Z,5.60
2022-08-24T01:12:24.412Z,4.70
2022-08-24T01:14:51.160Z,4.33
2022-08-24T01:17:38.825Z,4.47
2022-08-24T01:20:07.579Z,4.30
2022-08-24T01:22:53.432Z,4.27
2022-08-24T01:25:22.132Z,4.00
2022-08-24T01:27:51.659Z,4.40
2022-08-24T01:30:30.388Z,6.40
2022-08-24T01:33:07.061Z,4.23
2022-08-24T01:35:36.471Z,6.00
2022-08-24T01:38:08.275Z,4.30
2022-08-24T01:40:47.263Z,6.70
2022-08-24T01:43:15.008Z,5.60
2022-08-24T01:45:42.853Z,4.50
2022-08-24T01:48:09.528Z,4.37
2022-08-24T01:50:36.194Z,6.10
2022-08-24T01:56:50.445Z,6.37
2022-08-24T01:59:17.631Z,6.23
2022-08-24T02:01:49.684Z,4.30
2022-08-24T02:04:17.802Z,5.10
2022-08-24T02:06:45.669Z,5.00
2022-08-24T02:09:13.071Z,4.00
2022-08-24T02:11:41.554Z,4.20
2022-08-24T02:14:08.177Z,4.53
2022-08-24T02:16:34.759Z,4.23
2022-08-24T02:19:01.336Z,6.33
2022-08-24T02:21:28.088Z,4.13
2022-08-24T02:23:54.803Z,3.70
2022-08-24T02:26:21.583Z,8.00
2022-08-24T02:28:48.375Z,5.80
2022-08-24T02:31:15.312Z,5.87
2022-08-24T02:33:42.223Z,5.40
2022-08-24T02:36:21.878Z,4.07
2022-08-24T02:38:54.318Z,3.93
2022-08-24T02:41:21.899Z,5.83
2022-08-24T02:43:48.465Z,4.73
2022-08-24T02:46:23.941Z,4.60
2022-08-24T02:48:58.081Z,5.03
2022-08-24T02:51:44.100Z,6.40
2022-08-24T02:54:13.664Z,5.57
2022-08-24T02:56:40.264Z,4.87
2022-08-24T02:59:06.938Z,5.47
2022-08-24T03:01:33.652Z,4.03
2022-08-24T03:04:00.406Z,4.30
2022-08-24T03:06:27.226Z,4.10
2022-08-24T03:08:56.542Z,4.13
2022-08-24T03:11:27.575Z,4.53
2022-08-24T03:13:55.317Z,4.73
2022-08-24T03:16:22.025Z,6.13
2022-08-24T03:18:48.640Z,3.90
2022-08-24T03:21:16.155Z,4.73
2022-08-24T03:23:43.043Z,4.43
2022-08-24T03:26:20.353Z,4.77
2022-08-24T03:28:47.059Z,5.13
2022-08-24T03:31:16.877Z,9.20
2022-08-24T03:33:43.697Z,3.97
2022-08-24T03:36:14.055Z,5.20
2022-08-24T03:38:41.385Z,4.57
2022-08-24T03:41:08.067Z,4.40
2022-08-24T03:43:46.657Z,4.30
2022-08-24T03:46:16.704Z,3.87
2022-08-24T03:48:44.331Z,4.70
2022-08-24T03:51:12.839Z,4.30
2022-08-24T03:53:42.936Z,4.43
2022-08-24T03:56:11.035Z,5.70
2022-08-24T03:58:38.951Z,4.43
2022-08-24T04:01:06.291Z,4.50
2022-08-24T04:03:44.044Z,5.17
2022-08-24T04:06:12.113Z,10.00
2022-08-24T04:08:40.086Z,5.13
2022-08-24T04:11:10.673Z,4.23
2022-08-24T04:13:37.375Z,4.90
2022-08-24T04:16:09.573Z,4.13
2022-08-24T04:18:36.530Z,6.00
2022-08-24T04:21:04.585Z,6.80
2022-08-24T04:23:41.233Z,4.60
2022-08-24T04:26:14.940Z,8.13
2022-08-24T04:28:41.579Z,6.60
2022-08-24T04:31:08.363Z,8.80
2022-08-24T04:33:35.285Z,9.00
2022-08-24T04:36:02.753Z,5.80
2022-08-24T04:38:30.057Z,12.13
2022-08-24T04:40:56.653Z,5.17
2022-08-24T04:43:27.041Z,7.93
2022-08-24T04:45:53.689Z,7.00
2022-08-24T04:48:20.377Z,5.23
2022-08-24T04:50:47.089Z,5.83
2022-08-24T04:53:14.236Z,7.50
2022-08-24T04:55:46.532Z,6.73
2022-08-24T04:58:14.593Z,9.23
2022-08-24T05:00:41.558Z,5.47
2022-08-24T05:03:08.555Z,7.10
2022-08-24T05:05:35.285Z,9.23
2022-08-24T05:08:02.604Z,8.00
2022-08-24T05:10:33.711Z,12.53
2022-08-24T05:13:00.615Z,4.23
2022-08-24T05:15:27.317Z,5.13
2022-08-24T05:17:53.885Z,6.70
2022-08-24T05:20:20.546Z,6.43
2022-08-24T05:22:47.156Z,6.33
2022-08-24T05:25:13.841Z,5.17
2022-08-24T05:27:40.480Z,8.23
2022-08-24T05:30:07.603Z,7.50
2022-08-24T05:32:34.164Z,6.27
2022-08-24T05:35:01.450Z,4.83
2022-08-24T05:37:28.104Z,4.53
2022-08-24T05:39:54.780Z,4.93
2022-08-24T05:42:21.463Z,7.70
2022-08-24T05:44:48.108Z,8.47
2022-08-24T05:47:14.660Z,7.10
2022-08-24T05:49:41.850Z,6.70
2022-08-24T05:52:08.773Z,10.80
2022-08-24T05:54:35.353Z,5.67
2022-08-24T05:57:04.745Z,6.40
2022-08-24T05:59:31.932Z,6.37
2022-08-24T06:01:58.648Z,7.13
2022-08-24T06:04:26.378Z,5.80
2022-08-24T06:06:53.005Z,7.10
2022-08-24T06:09:19.659Z,8.63
2022-08-24T06:11:47.435Z,6.80
2022-08-24T06:14:16.609Z,8.20
2022-08-24T06:16:46.745Z,7.33
2022-08-24T06:19:30.836Z,5.60
2022-08-24T06:21:57.456Z,7.50
2022-08-24T06:24:44.849Z,6.27
2022-08-24T06:27:22.538Z,6.40
2022-08-24T06:29:58.139Z,8.27
2022-08-24T06:32:25.589Z,7.63
2022-08-24T06:34:56.821Z,6.93
2022-08-24T06:37:26.520Z,8.00
2022-08-24T06:39:57.282Z,8.10
2022-08-24T06:42:29.132Z,6.33
2022-08-24T06:44:55.761Z,7.90
2022-08-24T06:47:22.500Z,6.70
2022-08-24T06:49:49.320Z,8.40
2022-08-24T06:52:16.212Z,7.80
2022-08-24T06:54:42.988Z,10.80
2022-08-24T06:57:09.548Z,8.33
2022-08-24T06:59:36.296Z,8.60
2022-08-24T07:02:02.984Z,9.20
2022-08-24T07:04:29.694Z,10.13
2022-08-24T07:06:56.391Z,11.93
2022-08-24T07:09:27.261Z,8.60
2022-08-24T07:11:53.897Z,13.50
2022-08-24T07:14:21.571Z,6.37
2022-08-24T07:16:48.373Z,16.20
2022-08-24T07:19:14.995Z,5.53
2022-08-24T07:21:42.452Z,10.07
2022-08-24T07:24:10.566Z,9.17
2022-08-24T07:26:38.750Z,8.80
2022-08-24T07:29:30.366Z,9.90
2022-08-24T07:31:57.199Z,7.17
2022-08-24T07:34:23.895Z,9.40
2022-08-24T07:36:52.200Z,6.50
2022-08-24T07:39:18.828Z,7.77
2022-08-24T07:44:32.288Z,7.77
2022-08-24T07:47:10.522Z,14.57
2022-08-24T07:49:47.716Z,9.73
2022-08-24T07:52:15.140Z,5.40
2022-08-24T07:54:41.988Z,3.27
2022-08-24T07:57:08.915Z,5.33
2022-08-24T07:59:36.581Z,7.03
2022-08-24T08:02:05.096Z,3.27
2022-08-24T08:04:31.814Z,1.80
2022-08-24T08:07:00.692Z,5.43
2022-08-24T08:09:28.241Z,3.63
2022-08-24T08:11:55.043Z,4.87
2022-08-24T08:14:21.675Z,3.27
2022-08-24T08:16:48.238Z,5.97
2022-08-24T08:19:14.878Z,4.80
2022-08-24T08:22:05.455Z,4.13
2022-08-24T08:24:32.185Z,3.77
2022-08-24T08:26:59.180Z,4.23
2022-08-24T08:29:26.180Z,6.90
2022-08-24T08:31:53.413Z,8.97
2022-08-24T08:34:20.445Z,3.90
2022-08-24T08:36:47.362Z,5.70
2022-08-24T08:39:15.820Z,3.60
2022-08-24T08:42:14.953Z,4.70
2022-08-24T08:44:50.434Z,3.60
2022-08-24T08:47:26.305Z,3.67
2022-08-24T08:50:21.883Z,3.30
2022-08-24T08:53:07.337Z,4.47
2022-08-24T08:55:41.332Z,3.27
2022-08-24T08:58:51.069Z,5.07
2022-08-24T09:01:46.461Z,3.60
2022-08-24T09:04:35.196Z,4.70
2022-08-24T09:07:17.160Z,4.33
2022-08-24T09:10:02.322Z,8.77
2022-08-24T09:12:47.454Z,5.50
2022-08-24T09:16:10.873Z,3.23
2022-08-24T09:18:56.218Z,2.97
2022-08-24T09:21:46.997Z,5.47
2022-08-24T09:24:40.041Z,4.87
2022-08-24T09:27:52.114Z,4.93
2022-08-24T09:30:27.730Z,3.50
2022-08-24T09:32:58.958Z,6.03
2022-08-24T09:36:02.788Z,3.47
2022-08-24T09:39:03.773Z,3.90
2022-08-24T09:41:57.736Z,8.73
2022-08-24T09:44:32.908Z,4.10
2022-08-24T09:47:17.815Z,5.47
2022-08-24T09:49:47.318Z,6.20
2022-08-24T09:52:51.163Z,4.60
2022-08-24T09:55:39.210Z,3.10
2022-08-24T09:58:20.790Z,4.10
2022-08-24T10:01:16.163Z,3.03
2022-08-24T10:04:00.762Z,5.20
2022-08-24T10:06:48.587Z,5.20
2022-08-24T10:10:07.484Z,4.20
2022-08-24T10:12:47.749Z,2.80
2022-08-24T10:15:30.218Z,3.63
2022-08-24T10:18:23.692Z,3.57
2022-08-24T10:21:20.513Z,2.70
2022-08-24T10:23:49.824Z,3.33
2022-08-24T10:26:23.470Z,2.57
2022-08-24T10:29:18.268Z,4.77
2022-08-24T10:31:48.533Z,3.57
2022-08-24T10:34:54.386Z,4.20
2022-08-24T10:37:20.904Z,4.00
2022-08-24T10:40:18.334Z,2.20
2022-08-24T10:43:26.174Z,2.60
2022-08-24T10:46:20.782Z,2.50
2022-08-24T10:49:24.843Z,13.50
2022-08-24T10:52:42.441Z,33.73
2022-08-24T10:55:35.511Z,18.40
2022-08-24T10:58:23.759Z,18.57
2022-08-24T11:00:50.701Z,48.73
2022-08-24T11:03:21.389Z,26.90
2022-08-24T11:05:56.647Z,35.83
2022-08-24T11:08:33.303Z,39.67
2022-08-24T11:11:10.597Z,36.63
2022-08-24T11:13:50.301Z,26.20
2022-08-24T11:16:25.800Z,36.10
2022-08-24T11:18:55.789Z,35.47
2022-08-24T11:21:37.092Z,25.37
2022-08-24T11:24:13.558Z,22.70
2022-08-24T11:27:09.076Z,23.63
2022-08-24T11:29:53.370Z,23.03
2022-08-24T11:32:43.315Z,19.17
2022-08-24T11:35:21.110Z,18.97
2022-08-24T11:37:49.677Z,13.60
2022-08-24T11:40:18.623Z,16.27
2022-08-24T11:43:06.181Z,10.23
2022-08-24T11:46:18.081Z,9.93
2022-08-24T11:49:20.663Z,10.50
2022-08-24T11:52:00.483Z,9.97
2022-08-24T11:54:52.477Z,13.60
2022-08-24T11:57:35.097Z,14.70
2022-08-24T12:00:21.221Z,17.60
2022-08-24T12:03:04.977Z,17.63
2022-08-24T12:05:44.716Z,17.10
2022-08-24T12:08:14.320Z,16.53
2022-08-24T12:10:53.049Z,13.63
2022-08-24T12:13:52.997Z,12.57
2022-08-24T12:16:40.778Z,14.27
2022-08-24T12:19:19.762Z,15.60
2022-08-24T12:21:50.725Z,12.80
2022-08-24T12:24:31.769Z,12.90
2022-08-24T12:27:25.927Z,17.30
2022-08-24T12:30:16.376Z,10.83
2022-08-24T12:32:52.265Z,11.57
2022-08-24T12:35:37.867Z,8.13
2022-08-24T12:38:13.309Z,8.47
2022-08-24T12:40:56.345Z,9.57
2022-08-24T12:43:39.687Z,7.53
2022-08-24T12:46:06.817Z,7.23
2022-08-24T12:48:45.006Z,9.00
2022-08-24T12:51:51.508Z,8.17
2022-08-24T12:54:42.461Z,10.17
2022-08-24T12:57:51.829Z,8.53
2022-08-24T13:00:36.798Z,6.30
2022-08-24T13:03:06.768Z,6.70
2022-08-24T13:05:46.477Z,5.13
2022-08-24T13:08:20.816Z,9.17
2022-08-24T13:11:16.853Z,6.13
2022-08-24T13:13:54.276Z,5.27
2022-08-24T13:16:57.943Z,8.67
2022-08-24T13:19:30.903Z,5.57
2022-08-24T13:22:09.829Z,6.53
2022-08-24T13:24:38.392Z,4.83
2022-08-24T13:27:13.830Z,5.40
2022-08-24T13:29:44.679Z,5.53
2022-08-24T13:32:35.179Z,8.13
2022-08-24T13:35:40.001Z,3.37
2022-08-24T13:38:25.606Z,2.53
2022-08-24T13:41:00.881Z,3.43
2022-08-24T13:43:37.481Z,7.20
2022-08-24T13:46:22.918Z,2.63
2022-08-24T13:48:58.534Z,5.70
2022-08-24T13:51:45.361Z,2.47
2022-08-24T13:54:34.086Z,5.10
2022-08-24T13:57:06.423Z,1.83
2022-08-24T14:00:12.659Z,2.83
2022-08-24T14:03:04.141Z,2.33
2022-08-24T14:05:40.006Z,2.20
2022-08-24T14:08:34.985Z,2.60
2022-08-24T14:11:29.488Z,6.40
2022-08-24T14:14:05.185Z,2.47
2022-08-24T14:17:25.845Z,1.60
2022-08-24T14:20:28.640Z,1.60
2022-08-24T14:23:09.922Z,1.90
2022-08-24T14:25:37.911Z,3.07
2022-08-24T14:28:04.677Z,1.93
2022-08-24T14:30:31.343Z,1.20
2022-08-24T14:33:00.795Z,3.37
2022-08-24T14:35:36.232Z,2.57
2022-08-24T14:38:14.843Z,2.23
2022-08-24T14:40:51.333Z,2.77
2022-08-24T14:43:38.995Z,1.47
2022-08-24T14:46:10.604Z,1.33
2022-08-24T14:48:46.966Z,1.87
2022-08-24T14:51:32.096Z,2.30
2022-08-24T14:54:35.945Z,1.30
2022-08-24T14:57:48.661Z,1.67
2022-08-24T15:00:17.988Z,1.20
2022-08-24T15:03:19.828Z,3.20
2022-08-24T15:06:25.701Z,1.37
2022-08-24T15:08:50.128Z,1.33
2022-08-24T15:11:29.365Z,1.40
2022-08-24T15:14:03.539Z,1.70
2022-08-24T15:16:30.095Z,3.63
2022-08-24T15:19:02.622Z,1.30
2022-08-24T15:21:55.008Z,1.63
2022-08-24T15:24:41.275Z,1.53
2022-08-24T15:27:39.446Z,1.00
2022-08-24T15:30:07.731Z,2.17
2022-08-24T15:32:48.892Z,1.90
2022-08-24T15:35:32.346Z,1.10
2022-08-24T15:38:35.949Z,2.53
2022-08-24T15:41:14.760Z,4.40
2022-08-24T15:43:56.603Z,1.00
2022-08-24T15:46:28.940Z,1.13
2022-08-24T15:49:04.275Z,1.73
2022-08-24T15:51:43.016Z,1.10
2022-08-24T15:54:25.330Z,1.27
2022-08-24T15:56:55.849Z,1.10
2022-08-24T15:59:29.094Z,1.57
2022-08-24T16:02:25.771Z,2.00
2022-08-24T16:05:00.660Z,1.57
2022-08-24T16:07:34.593Z,0.90
2022-08-24T16:10:09.077Z,1.20
2022-08-24T16:12:36.228Z,1.00
2022-08-24T16:15:17.086Z,0.93
2022-08-24T16:17:51.443Z,0.80
2022-08-24T16:20:24.087Z,0.87
2022-08-24T16:23:00.560Z,0.93
2022-08-24T16:25:31.807Z,1.20
2022-08-24T16:28:21.903Z,0.87
2022-08-24T16:30:56.378Z,1.63
2022-08-24T16:33:39.228Z,0.80
2022-08-24T16:36:13.707Z,0.80
2022-08-24T16:38:46.858Z,1.17
2022-08-24T16:41:17.401Z,3.43
2022-08-24T16:43:45.718Z,0.80
2022-08-24T16:46:13.432Z,1.00
2022-08-24T16:48:40.405Z,4.37
2022-08-24T16:51:07.292Z,2.00
2022-08-24T16:53:33.867Z,1.73
2022-08-24T16:56:00.643Z,1.00
2022-08-24T16:58:32.887Z,1.00
2022-08-24T17:01:00.005Z,1.13
2022-08-24T17:03:27.144Z,1.80
2022-08-24T17:05:54.785Z,2.43
2022-08-24T17:08:21.352Z,3.33
2022-08-24T17:10:47.948Z,0.90
2022-08-24T17:13:27.866Z,1.20
2022-08-24T17:16:01.273Z,1.00
2022-08-24T17:18:28.417Z,2.00
2022-08-24T17:20:57.420Z,1.33
2022-08-24T17:23:24.074Z,1.07
2022-08-24T17:25:51.105Z,4.10
2022-08-24T17:28:20.654Z,1.40
2022-08-24T17:30:51.348Z,2.00
2022-08-24T17:33:18.521Z,1.10
2022-08-24T17:35:45.306Z,2.13
2022-08-24T17:38:12.005Z,2.00
2022-08-24T17:40:38.633Z,1.90
2022-08-24T17:43:05.421Z,1.33
2022-08-24T17:45:32.240Z,1.53
2022-08-24T17:47:58.877Z,1.10
2022-08-24T17:50:26.614Z,1.33
2022-08-24T17:52:58.831Z,1.57
2022-08-24T17:55:27.164Z,2.10
2022-08-24T17:57:53.958Z,9.40
2022-08-24T18:00:20.662Z,4.87
2022-08-24T18:02:47.212Z,2.00
2022-08-24T18:05:14.811Z,1.30
2022-08-24T18:07:55.619Z,1.10
2022-08-24T18:10:26.022Z,2.60
2022-08-24T18:12:53.166Z,1.70
2022-08-24T18:15:20.203Z,3.23
2022-08-24T18:17:49.240Z,1.30
2022-08-24T18:20:20.912Z,1.40
2022-08-24T18:22:47.921Z,2.60
2022-08-24T18:25:20.900Z,5.03
2022-08-24T18:27:48.069Z,1.33
2022-08-24T18:30:33.022Z,1.47
2022-08-24T18:33:01.717Z,3.90
2022-08-24T18:35:30.549Z,1.10
2022-08-24T18:37:57.247Z,1.03
2022-08-24T18:40:26.657Z,1.63
2022-08-24T18:42:59.584Z,2.50
2022-08-24T18:45:31.168Z,1.93
2022-08-24T18:47:58.147Z,2.27
2022-08-24T18:50:24.773Z,4.67
2022-08-24T18:52:51.413Z,1.27
2022-08-24T18:55:18.182Z,1.80
2022-08-24T18:57:45.258Z,6.33
2022-08-24T19:00:12.887Z,1.77
2022-08-24T19:02:40.568Z,1.80
2022-08-24T19:05:12.701Z,1.27
2022-08-24T19:07:45.195Z,1.30
2022-08-24T19:10:15.344Z,2.83
2022-08-24T19:12:46.878Z,2.77
2022-08-24T19:15:35.688Z,1.87
2022-08-24T19:18:01.610Z,3.00
2022-08-24T19:20:28.397Z,2.77
2022-08-24T19:23:04.948Z,7.47
2022-08-24T19:25:32.238Z,4.07
2022-08-24T19:27:58.862Z,4.70
2022-08-24T19:30:27.907Z,3.43
2022-08-24T19:32:56.383Z,3.90
2022-08-24T19:35:23.099Z,9.13
2022-08-24T19:37:50.238Z,3.67
2022-08-24T19:40:18.137Z,3.90
2022-08-24T19:42:49.597Z,3.97
2022-08-24T19:45:40.307Z,4.57
2022-08-24T19:48:06.944Z,5.03
2022-08-24T19:50:35.978Z,5.00
2022-08-24T19:53:04.263Z,4.23
2022-08-24T19:55:31.289Z,4.13
2022-08-24T19:58:09.179Z,4.90
2022-08-24T20:00:41.440Z,6.20
2022-08-24T20:03:15.050Z,3.93
2022-08-24T20:05:41.836Z,4.60
2022-08-24T20:08:10.601Z,5.80
2022-08-24T20:10:38.043Z,4.80
2022-08-24T20:13:04.899Z,4.83
2022-08-24T20:15:32.851Z,4.50
2022-08-24T20:17:59.875Z,4.60
2022-08-24T20:20:27.831Z,4.30
2022-08-24T20:22:54.962Z,3.40
2022-08-24T20:25:21.691Z,4.00
2022-08-24T20:27:52.416Z,5.07
2022-08-24T20:30:24.881Z,3.90
2022-08-24T20:32:51.698Z,4.20
2022-08-24T20:35:18.461Z,3.27
2022-08-24T20:37:45.648Z,4.10
2022-08-24T20:40:16.364Z,6.00
2022-08-24T20:42:43.259Z,4.83
2022-08-24T20:45:11.258Z,4.60
2022-08-24T20:47:51.130Z,4.67
2022-08-24T20:50:21.000Z,4.73
2022-08-24T20:52:50.949Z,5.70
2022-08-24T20:55:18.456Z,6.60
2022-08-24T20:57:51.648Z,4.17
2022-08-24T21:00:21.183Z,6.53
2022-08-24T21:02:48.203Z,5.90
2022-08-24T21:05:14.870Z,4.27
2022-08-24T21:07:47.680Z,4.30
2022-08-24T21:10:14.270Z,5.47
2022-08-24T21:12:40.839Z,5.17
2022-08-24T21:15:13.163Z,5.00
2022-08-24T21:17:41.000Z,4.50
2022-08-24T21:20:08.730Z,6.40
2022-08-24T21:22:38.386Z,4.67
2022-08-24T21:25:07.175Z,4.53
2022-08-24T21:27:38.295Z,4.60
2022-08-24T21:30:06.827Z,3.97
2022-08-24T21:32:52.210Z,4.40
2022-08-24T21:35:18.936Z,4.40
2022-08-24T21:37:46.073Z,5.30
2022-08-24T21:40:13.054Z,4.03
2022-08-24T21:42:39.844Z,3.87
2022-08-24T21:45:07.917Z,4.80
2022-08-24T21:47:34.607Z,3.63
2022-08-24T21:50:01.178Z,3.70
2022-08-24T21:52:27.780Z,4.30
2022-08-24T21:54:54.980Z,5.27
2022-08-24T21:57:21.952Z,5.20
2022-08-24T21:59:48.839Z,5.17
2022-08-24T22:02:16.785Z,3.57
2022-08-24T22:04:45.109Z,4.97
2022-08-24T22:07:12.265Z,3.70
2022-08-24T22:09:40.208Z,3.90
2022-08-24T22:12:07.700Z,4.10
2022-08-24T22:14:34.947Z,4.37
2022-08-24T22:17:02.348Z,6.67
2022-08-24T22:19:28.948Z,6.50
2022-08-24T22:21:55.732Z,4.17
2022-08-24T22:24:22.305Z,5.63
2022-08-24T22:26:49.154Z,3.73
2022-08-24T22:29:16.014Z,3.13
2022-08-24T22:31:43.784Z,3.77
2022-08-24T22:34:19.599Z,4.43
2022-08-24T22:36:48.607Z,4.20
2022-08-24T22:39:15.673Z,3.67
2022-08-24T22:41:42.377Z,4.10
2022-08-24T22:44:21.472Z,3.40
2022-08-24T22:46:49.397Z,3.77
2022-08-24T22:49:16.681Z,4.80
2022-08-24T22:51:43.484Z,7.50
2022-08-24T22:54:10.421Z,4.03
2022-08-24T22:56:43.656Z,3.70
2022-08-24T22:59:17.581Z,6.90
2022-08-24T23:01:45.728Z,6.77
2022-08-24T23:04:16.869Z,5.93
2022-08-24T23:06:43.761Z,3.63
2022-08-24T23:09:11.402Z,4.70
2022-08-24T23:11:38.555Z,3.70
2022-08-24T23:14:06.893Z,3.97
2022-08-24T23:16:35.871Z,5.70
2022-08-24T23:19:21.583Z,5.50
2022-08-24T23:21:48.702Z,3.87
2022-08-24T23:24:15.381Z,7.43
2022-08-24T23:26:43.228Z,4.40
2022-08-24T23:29:12.602Z,3.43
2022-08-24T23:31:40.197Z,3.47
2022-08-24T23:34:07.933Z,3.67
2022-08-24T23:36:35.512Z,3.87
2022-08-24T23:39:03.768Z,3.87
2022-08-24T23:41:33.149Z,6.70
2022-08-24T23:44:01.910Z,3.33
2022-08-24T23:46:28.741Z,3.77
2022-08-24T23:49:02.829Z,3.50
2022-08-24T23:51:30.318Z,4.50
2022-08-24T23:53:57.086Z,6.33
2022-08-24T23:56:28.604Z,5.07
2022-08-24T23:59:13.899Z,3.83
