createdAt,value
2018-05-29T00:00:27.945Z,11.97
2018-05-29T00:02:54.275Z,12.27
2018-05-29T00:05:20.679Z,12.73
2018-05-29T00:07:48.649Z,12.50
2018-05-29T00:10:14.973Z,12.10
2018-05-29T00:12:42.186Z,12.50
2018-05-29T00:15:09.368Z,12.87
2018-05-29T00:17:35.844Z,13.00
2018-05-29T00:20:02.190Z,13.10
2018-05-29T00:22:28.540Z,12.73
2018-05-29T00:24:54.935Z,13.27
2018-05-29T00:27:23.043Z,13.57
2018-05-29T00:29:49.394Z,13.23
2018-05-29T00:32:15.754Z,13.43
2018-05-29T00:34:42.884Z,13.43
2018-05-29T00:37:09.282Z,13.07
2018-05-29T00:39:35.681Z,12.73
2018-05-29T00:42:02.358Z,13.63
2018-05-29T00:44:30.216Z,13.43
2018-05-29T00:46:56.634Z,13.07
2018-05-29T00:49:23.020Z,13.80
2018-05-29T00:51:49.326Z,13.37
2018-05-29T00:54:18.684Z,13.70
2018-05-29T00:56:46.679Z,13.03
2018-05-29T00:59:13.824Z,13.80
2018-05-29T01:01:40.150Z,12.90
2018-05-29T01:04:06.517Z,14.27
2018-05-29T01:06:33.572Z,13.87
2018-05-29T01:08:59.998Z,14.40
2018-05-29T01:11:28.311Z,13.60
2018-05-29T01:13:54.649Z,13.97
2018-05-29T01:16:21.104Z,13.97
2018-05-29T01:18:48.423Z,15.47
2018-05-29T01:30:59.833Z,15.00
2018-05-29T01:33:27.243Z,14.30
2018-05-29T01:35:54.447Z,13.10
2018-05-29T01:38:20.832Z,14.57
2018-05-29T01:40:47.299Z,14.03
2018-05-29T01:43:14.418Z,14.63
2018-05-29T01:45:40.734Z,14.80
2018-05-29T01:48:10.087Z,13.50
2018-05-29T01:50:37.453Z,14.23
2018-05-29T01:53:04.817Z,15.07
2018-05-29T01:55:31.191Z,14.90
2018-05-29T01:57:58.210Z,13.73
2018-05-29T02:00:25.021Z,13.67
2018-05-29T02:02:52.861Z,14.17
2018-05-29T02:05:20.029Z,14.33
2018-05-29T02:07:46.377Z,14.67
2018-05-29T02:10:13.519Z,14.33
2018-05-29T02:12:39.855Z,14.47
2018-05-29T02:15:07.223Z,14.10
2018-05-29T02:17:33.582Z,13.83
2018-05-29T02:19:59.925Z,15.20
2018-05-29T02:22:26.563Z,14.70
2018-05-29T02:34:37.933Z,14.53
2018-05-29T02:37:04.315Z,14.73
2018-05-29T02:49:17.431Z,15.30
2018-05-29T02:51:44.411Z,15.67
2018-05-29T02:54:11.731Z,15.40
2018-05-29T02:56:38.103Z,15.03
2018-05-29T03:08:45.466Z,14.57
2018-05-29T03:11:11.854Z,15.27
2018-05-29T03:13:39.944Z,14.73
2018-05-29T03:16:07.120Z,13.80
2018-05-29T03:18:33.505Z,13.70
2018-05-29T03:21:00.800Z,13.63
2018-05-29T03:23:27.154Z,14.47
2018-05-29T03:25:53.503Z,13.83
2018-05-29T03:28:19.870Z,14.13
2018-05-29T03:30:46.304Z,13.80
2018-05-29T03:33:12.653Z,13.67
2018-05-29T03:35:39.311Z,13.63
2018-05-29T03:38:05.713Z,13.47
2018-05-29T03:40:32.901Z,14.80
2018-05-29T03:42:59.975Z,14.17
2018-05-29T03:45:27.135Z,14.60
2018-05-29T03:57:38.514Z,13.67
2018-05-29T04:00:04.921Z,13.97
2018-05-29T04:02:31.971Z,15.20
2018-05-29T04:04:59.195Z,14.13
2018-05-29T04:17:11.307Z,15.30
2018-05-29T04:19:37.681Z,15.27
2018-05-29T04:22:04.831Z,15.70
2018-05-29T04:24:31.175Z,15.80
2018-05-29T04:26:58.288Z,15.50
2018-05-29T04:29:24.637Z,16.20
2018-05-29T04:31:52.381Z,16.73
2018-05-29T04:34:19.647Z,17.47
2018-05-29T04:36:46.025Z,17.70
2018-05-29T04:48:52.493Z,20.83
2018-05-29T05:00:59.803Z,22.30
2018-05-29T05:03:26.083Z,24.83
2018-05-29T05:05:53.106Z,23.37
2018-05-29T05:08:19.516Z,24.83
2018-05-29T05:10:46.515Z,25.20
2018-05-29T05:13:12.791Z,25.97
2018-05-29T05:15:39.065Z,25.97
2018-05-29T05:18:05.381Z,26.40
2018-05-29T05:20:31.678Z,27.77
2018-05-29T05:22:58.711Z,27.67
2018-05-29T05:25:24.983Z,27.13
2018-05-29T05:27:51.270Z,28.90
2018-05-29T05:30:17.574Z,29.03
2018-05-29T05:32:43.867Z,30.23
2018-05-29T05:35:10.148Z,30.93
2018-05-29T05:37:36.447Z,32.03
2018-05-29T05:40:02.757Z,33.23
2018-05-29T05:42:29.031Z,32.50
2018-05-29T05:44:55.313Z,33.33
2018-05-29T05:47:21.577Z,35.57
2018-05-29T05:49:47.855Z,36.03
2018-05-29T05:52:14.885Z,36.70
2018-05-29T05:54:41.187Z,38.27
2018-05-29T05:57:07.461Z,37.67
2018-05-29T05:59:34.508Z,36.80
2018-05-29T06:02:00.798Z,38.23
2018-05-29T06:04:27.061Z,36.27
2018-05-29T06:06:54.101Z,38.87
2018-05-29T06:09:21.130Z,35.97
2018-05-29T06:11:47.407Z,36.77
2018-05-29T06:14:13.701Z,37.17
2018-05-29T06:16:39.991Z,36.83
2018-05-29T06:19:06.276Z,36.17
2018-05-29T06:21:33.313Z,36.20
2018-05-29T06:23:59.609Z,35.10
2018-05-29T06:26:25.896Z,33.53
2018-05-29T06:28:52.919Z,32.03
2018-05-29T06:31:19.201Z,34.47
2018-05-29T06:33:45.507Z,32.17
2018-05-29T06:36:12.564Z,31.97
2018-05-29T06:38:38.923Z,32.37
2018-05-29T06:41:05.227Z,32.00
2018-05-29T06:43:31.535Z,31.47
2018-05-29T06:45:57.828Z,33.00
2018-05-29T06:48:24.119Z,33.73
2018-05-29T06:50:50.452Z,32.47
2018-05-29T06:53:16.750Z,31.50
2018-05-29T06:55:44.525Z,30.93
2018-05-29T06:58:10.807Z,28.83
2018-05-29T07:00:37.083Z,28.67
2018-05-29T07:03:04.109Z,29.67
2018-05-29T07:05:30.583Z,30.63
2018-05-29T07:07:56.887Z,29.00
2018-05-29T07:10:24.640Z,30.47
2018-05-29T07:12:50.924Z,30.37
2018-05-29T07:15:17.215Z,30.37
2018-05-29T07:17:43.507Z,29.87
2018-05-29T07:20:09.823Z,30.57
2018-05-29T07:22:36.106Z,31.37
2018-05-29T07:25:02.413Z,30.63
2018-05-29T07:27:28.701Z,30.13
2018-05-29T07:29:54.980Z,31.47
2018-05-29T07:32:21.247Z,29.87
2018-05-29T07:34:48.285Z,30.03
2018-05-29T07:37:14.591Z,31.90
2018-05-29T07:39:40.919Z,28.97
2018-05-29T07:42:07.269Z,31.43
2018-05-29T07:44:34.305Z,29.13
2018-05-29T07:47:00.575Z,32.37
2018-05-29T07:49:26.879Z,29.40
2018-05-29T07:51:53.906Z,28.47
2018-05-29T07:54:20.193Z,29.13
2018-05-29T07:56:46.478Z,29.07
2018-05-29T07:59:12.755Z,29.10
2018-05-29T08:01:39.041Z,30.23
2018-05-29T08:04:05.409Z,30.10
2018-05-29T08:06:33.886Z,31.90
2018-05-29T08:09:00.169Z,28.87
2018-05-29T08:11:27.231Z,32.45
2018-05-29T08:13:53.539Z,33.00
2018-05-29T08:16:20.640Z,31.70
2018-05-29T08:18:47.549Z,30.65
2018-05-29T08:21:13.834Z,28.25
2018-05-29T08:23:40.125Z,30.02
2018-05-29T08:26:06.427Z,26.80
2018-05-29T08:28:33.472Z,27.23
2018-05-29T08:30:59.804Z,29.65
2018-05-29T08:33:26.064Z,29.25
2018-05-29T08:35:52.369Z,27.70
2018-05-29T08:38:22.210Z,30.98
2018-05-29T08:40:48.520Z,30.23
2018-05-29T08:43:14.809Z,29.42
2018-05-29T08:45:41.096Z,30.58
2018-05-29T08:48:07.375Z,28.90
2018-05-29T08:50:33.687Z,30.92
2018-05-29T08:52:59.976Z,32.15
2018-05-29T08:55:26.263Z,33.65
2018-05-29T08:57:52.567Z,35.50
2018-05-29T09:00:18.863Z,36.58
2018-05-29T09:02:45.876Z,36.08
2018-05-29T09:05:12.179Z,36.00
2018-05-29T09:07:38.453Z,36.50
2018-05-29T09:10:05.512Z,35.65
2018-05-29T09:12:31.820Z,37.00
2018-05-29T09:14:58.120Z,34.38
2018-05-29T09:17:24.428Z,36.47
2018-05-29T09:19:50.743Z,35.40
2018-05-29T09:22:17.027Z,36.63
2018-05-29T09:24:43.329Z,35.83
2018-05-29T09:27:10.455Z,35.30
2018-05-29T09:29:36.804Z,36.45
2018-05-29T09:32:10.724Z,35.70
2018-05-29T09:34:43.724Z,33.53
2018-05-29T09:37:17.491Z,32.88
2018-05-29T09:39:53.883Z,34.17
2018-05-29T09:42:24.715Z,36.03
2018-05-29T09:44:51.343Z,36.65
2018-05-29T09:47:23.434Z,36.30
2018-05-29T09:49:54.727Z,36.50
2018-05-29T09:52:21.034Z,34.88
2018-05-29T09:54:48.519Z,38.40
2018-05-29T09:57:19.483Z,38.25
2018-05-29T10:02:18.431Z,37.53
2018-05-29T10:04:45.483Z,40.53
2018-05-29T10:07:11.832Z,40.17
2018-05-29T10:09:38.087Z,41.05
2018-05-29T10:12:04.368Z,39.83
2018-05-29T10:14:30.645Z,39.75
2018-05-29T10:16:56.954Z,40.90
2018-05-29T10:19:23.287Z,42.15
2018-05-29T10:21:49.554Z,38.47
2018-05-29T10:24:15.856Z,39.92
2018-05-29T10:26:42.135Z,44.50
2018-05-29T10:29:08.458Z,42.53
2018-05-29T10:31:34.749Z,41.33
2018-05-29T10:34:01.792Z,43.00
2018-05-29T10:36:28.895Z,40.97
2018-05-29T10:38:55.267Z,45.70
2018-05-29T10:41:22.315Z,42.05
2018-05-29T10:43:49.398Z,43.75
2018-05-29T10:46:15.685Z,48.10
2018-05-29T10:48:43.463Z,44.80
2018-05-29T10:51:09.748Z,43.67
2018-05-29T10:53:36.041Z,43.90
2018-05-29T10:56:02.348Z,44.35
2018-05-29T10:58:28.656Z,41.23
2018-05-29T11:00:54.960Z,45.13
2018-05-29T11:03:21.245Z,43.37
2018-05-29T11:05:47.563Z,46.87
2018-05-29T11:08:13.950Z,43.33
2018-05-29T11:10:40.238Z,43.47
2018-05-29T11:13:07.290Z,41.77
2018-05-29T11:15:34.337Z,43.37
2018-05-29T11:18:01.379Z,43.73
2018-05-29T11:20:28.482Z,44.27
2018-05-29T11:22:54.755Z,47.53
2018-05-29T11:25:21.800Z,44.27
2018-05-29T11:27:48.093Z,42.10
2018-05-29T11:30:14.388Z,42.33
2018-05-29T11:32:40.683Z,38.60
2018-05-29T11:35:06.968Z,46.90
2018-05-29T11:37:33.273Z,44.27
2018-05-29T11:39:59.544Z,43.13
2018-05-29T11:42:25.838Z,42.23
2018-05-29T11:44:52.159Z,41.63
2018-05-29T11:47:19.203Z,43.17
2018-05-29T11:49:46.250Z,40.00
2018-05-29T11:52:13.275Z,39.07
2018-05-29T11:54:39.585Z,38.90
2018-05-29T11:57:06.655Z,35.77
2018-05-29T11:59:32.988Z,32.50
2018-05-29T12:01:59.268Z,32.77
2018-05-29T12:04:25.544Z,30.40
2018-05-29T12:06:52.886Z,31.47
2018-05-29T12:09:19.162Z,28.30
2018-05-29T12:11:45.466Z,32.37
2018-05-29T12:14:12.525Z,30.20
2018-05-29T12:16:38.838Z,30.87
2018-05-29T12:19:05.155Z,29.97
2018-05-29T12:21:31.462Z,30.90
2018-05-29T12:23:57.762Z,31.23
2018-05-29T12:26:24.803Z,33.60
2018-05-29T12:28:51.879Z,30.10
2018-05-29T12:31:18.241Z,30.43
2018-05-29T12:33:44.537Z,29.07
2018-05-29T12:36:10.841Z,29.73
2018-05-29T12:38:37.875Z,27.13
2018-05-29T12:41:04.182Z,26.10
2018-05-29T12:43:30.592Z,20.87
2018-05-29T12:45:56.916Z,16.87
2018-05-29T12:48:23.216Z,15.00
2018-05-29T12:50:50.256Z,14.90
2018-05-29T12:53:19.202Z,13.40
2018-05-29T12:55:45.794Z,12.87
2018-05-29T12:58:13.603Z,13.07
2018-05-29T13:00:40.935Z,12.93
2018-05-29T13:03:09.132Z,12.93
2018-05-29T13:08:13.922Z,13.03
2018-05-29T13:10:41.365Z,13.40
2018-05-29T13:13:07.878Z,16.47
2018-05-29T13:15:34.176Z,16.70
2018-05-29T13:18:01.308Z,16.17
2018-05-29T13:20:28.343Z,15.60
2018-05-29T13:22:55.373Z,19.53
2018-05-29T13:25:21.679Z,16.43
2018-05-29T13:27:48.024Z,15.77
2018-05-29T13:30:14.311Z,14.37
2018-05-29T13:32:41.348Z,14.60
2018-05-29T13:35:08.396Z,14.37
2018-05-29T13:37:35.558Z,15.40
2018-05-29T13:40:02.863Z,19.10
2018-05-29T13:42:29.154Z,18.17
2018-05-29T13:44:55.799Z,16.00
2018-05-29T13:47:22.260Z,18.17
2018-05-29T13:49:48.584Z,19.23
2018-05-29T13:52:14.890Z,22.00
2018-05-29T13:54:41.164Z,21.50
2018-05-29T13:57:07.464Z,22.07
2018-05-29T13:59:33.758Z,21.57
2018-05-29T14:02:00.065Z,20.07
2018-05-29T14:04:26.344Z,20.60
2018-05-29T14:06:52.640Z,20.70
2018-05-29T14:09:19.633Z,20.60
2018-05-29T14:11:46.706Z,22.40
2018-05-29T14:14:13.057Z,21.70
2018-05-29T14:16:40.183Z,21.97
2018-05-29T14:19:11.912Z,21.73
2018-05-29T14:21:38.253Z,22.50
2018-05-29T14:24:04.564Z,22.07
2018-05-29T14:26:30.900Z,21.00
2018-05-29T14:28:57.230Z,22.83
2018-05-29T14:31:23.511Z,20.33
2018-05-29T14:33:49.809Z,20.20
2018-05-29T14:36:17.543Z,17.97
2018-05-29T14:38:44.244Z,18.70
2018-05-29T14:41:12.278Z,18.30
2018-05-29T14:43:38.743Z,18.67
2018-05-29T14:46:05.827Z,17.97
2018-05-29T14:48:32.933Z,18.40
2018-05-29T14:50:59.221Z,15.23
2018-05-29T14:53:32.604Z,13.87
2018-05-29T14:55:58.931Z,11.37
2018-05-29T14:58:25.991Z,8.77
2018-05-29T15:00:53.127Z,7.17
2018-05-29T15:03:19.717Z,6.10
2018-05-29T15:05:46.054Z,6.37
2018-05-29T15:08:12.605Z,6.43
2018-05-29T15:10:38.920Z,5.90
2018-05-29T15:13:06.080Z,5.57
2018-05-29T15:15:33.417Z,6.23
2018-05-29T15:27:45.421Z,4.87
2018-05-29T15:30:12.746Z,5.13
2018-05-29T15:32:41.637Z,4.87
2018-05-29T15:35:16.338Z,5.07
2018-05-29T15:37:50.131Z,5.27
2018-05-29T15:40:17.934Z,5.70
2018-05-29T15:42:44.551Z,5.20
2018-05-29T15:45:11.334Z,5.47
2018-05-29T15:47:39.594Z,5.10
2018-05-29T15:50:07.793Z,5.83
2018-05-29T15:52:35.093Z,5.60
2018-05-29T15:55:02.239Z,6.13
2018-05-29T15:57:33.915Z,5.63
2018-05-29T16:00:00.495Z,5.87
2018-05-29T16:02:26.953Z,4.80
2018-05-29T16:04:53.367Z,5.00
2018-05-29T16:07:20.461Z,4.83
2018-05-29T16:09:46.765Z,5.20
2018-05-29T16:12:13.794Z,4.53
2018-05-29T16:14:40.860Z,4.40
2018-05-29T16:17:07.265Z,4.20
2018-05-29T16:19:33.589Z,4.50
2018-05-29T16:21:59.913Z,4.13
2018-05-29T16:24:26.211Z,4.00
2018-05-29T16:26:52.566Z,4.30
2018-05-29T16:29:18.875Z,4.10
2018-05-29T16:31:45.194Z,4.20
2018-05-29T16:34:11.514Z,4.23
2018-05-29T16:36:38.005Z,4.13
2018-05-29T16:39:04.372Z,3.50
2018-05-29T16:41:30.655Z,4.13
2018-05-29T16:43:56.943Z,3.90
2018-05-29T16:46:23.609Z,4.00
2018-05-29T16:48:49.881Z,3.70
2018-05-29T16:51:16.203Z,3.90
2018-05-29T16:53:42.517Z,4.10
2018-05-29T16:56:09.570Z,4.10
2018-05-29T16:58:36.588Z,3.80
2018-05-29T17:01:03.007Z,4.03
2018-05-29T17:03:29.317Z,4.13
2018-05-29T17:05:55.617Z,3.87
2018-05-29T17:08:22.672Z,4.20
2018-05-29T17:10:48.978Z,3.67
2018-05-29T17:13:15.261Z,4.53
2018-05-29T17:15:41.555Z,4.83
2018-05-29T17:18:07.920Z,4.20
2018-05-29T17:20:34.252Z,4.00
2018-05-29T17:23:00.580Z,4.23
2018-05-29T17:25:26.878Z,4.30
2018-05-29T17:27:54.279Z,4.37
2018-05-29T17:30:20.581Z,4.27
2018-05-29T17:32:46.895Z,4.13
2018-05-29T17:35:13.954Z,4.60
2018-05-29T17:37:40.238Z,4.77
2018-05-29T17:40:06.551Z,5.00
2018-05-29T17:42:32.848Z,5.40
2018-05-29T17:44:59.939Z,4.37
2018-05-29T17:47:26.232Z,4.90
2018-05-29T17:49:52.613Z,5.10
2018-05-29T17:52:19.092Z,5.10
2018-05-29T17:54:45.489Z,5.50
2018-05-29T17:57:11.843Z,5.20
2018-05-29T17:59:38.973Z,5.33
2018-05-29T18:02:06.188Z,5.10
2018-05-29T18:04:32.525Z,5.50
2018-05-29T18:07:01.954Z,5.57
2018-05-29T18:09:28.278Z,5.37
2018-05-29T18:11:54.694Z,5.27
2018-05-29T18:14:21.088Z,5.47
2018-05-29T18:16:48.835Z,5.77
2018-05-29T18:19:15.236Z,5.70
2018-05-29T18:21:41.662Z,5.20
2018-05-29T18:24:08.004Z,5.30
2018-05-29T18:26:35.058Z,5.20
2018-05-29T18:29:01.484Z,5.00
2018-05-29T18:31:28.538Z,4.73
2018-05-29T18:33:54.965Z,5.80
2018-05-29T18:36:24.858Z,5.03
2018-05-29T18:38:51.265Z,4.60
2018-05-29T18:51:03.416Z,5.10
2018-05-29T18:53:30.555Z,5.43
2018-05-29T18:55:57.935Z,5.30
2018-05-29T18:58:25.123Z,5.20
2018-05-29T19:00:52.368Z,5.60
2018-05-29T19:03:18.773Z,5.63
2018-05-29T19:05:45.151Z,5.20
2018-05-29T19:17:56.511Z,6.27
2018-05-29T19:20:22.933Z,6.40
2018-05-29T19:22:50.539Z,5.90
2018-05-29T19:25:16.911Z,5.83
2018-05-29T19:27:44.471Z,7.47
2018-05-29T19:30:10.813Z,6.20
2018-05-29T19:32:37.233Z,6.23
2018-05-29T19:35:03.673Z,6.13
2018-05-29T19:37:30.821Z,6.10
2018-05-29T19:39:57.261Z,6.07
2018-05-29T19:42:23.797Z,6.07
2018-05-29T19:44:50.176Z,6.00
2018-05-29T19:47:17.063Z,6.23
2018-05-29T19:49:44.053Z,6.10
2018-05-29T19:52:10.588Z,6.60
2018-05-29T19:54:37.003Z,6.27
2018-05-29T19:57:04.330Z,6.83
2018-05-29T19:59:30.690Z,6.10
2018-05-29T20:01:57.037Z,6.57
2018-05-29T20:04:23.403Z,6.00
2018-05-29T20:06:50.680Z,6.13
2018-05-29T20:09:17.842Z,5.70
2018-05-29T20:11:44.271Z,6.50
2018-05-29T20:14:10.632Z,6.10
2018-05-29T20:16:37.090Z,5.90
2018-05-29T20:19:04.251Z,6.60
2018-05-29T20:21:32.305Z,6.53
2018-05-29T20:23:59.429Z,6.37
2018-05-29T20:26:32.356Z,6.87
2018-05-29T20:28:59.429Z,7.03
2018-05-29T20:31:25.862Z,6.43
2018-05-29T20:33:53.691Z,6.87
2018-05-29T20:36:20.817Z,6.80
2018-05-29T20:38:47.249Z,7.03
2018-05-29T20:41:13.633Z,6.93
2018-05-29T20:43:41.072Z,7.47
2018-05-29T20:46:07.661Z,7.47
2018-05-29T20:48:33.976Z,7.57
2018-05-29T20:51:00.311Z,7.27
2018-05-29T20:53:26.720Z,7.37
2018-05-29T20:55:53.079Z,7.33
2018-05-29T20:58:19.428Z,7.30
2018-05-29T21:00:46.649Z,7.67
2018-05-29T21:03:13.927Z,6.97
2018-05-29T21:05:40.281Z,7.33
2018-05-29T21:08:06.643Z,8.13
2018-05-29T21:10:33.015Z,7.67
2018-05-29T21:12:59.371Z,8.03
2018-05-29T21:15:26.753Z,8.30
2018-05-29T21:17:53.112Z,8.30
2018-05-29T21:20:19.453Z,7.97
2018-05-29T21:22:45.793Z,7.90
2018-05-29T21:25:12.151Z,8.10
2018-05-29T21:27:39.235Z,7.60
2018-05-29T21:30:05.615Z,7.63
2018-05-29T21:32:31.961Z,7.90
2018-05-29T21:35:00.095Z,8.27
2018-05-29T21:37:26.493Z,8.27
2018-05-29T21:39:52.803Z,8.13
2018-05-29T21:42:19.140Z,7.77
2018-05-29T21:44:46.236Z,8.17
2018-05-29T21:47:12.570Z,8.70
2018-05-29T21:49:38.942Z,8.40
2018-05-29T21:52:06.011Z,8.57
2018-05-29T21:54:32.316Z,8.43
2018-05-29T21:56:59.411Z,8.03
2018-05-29T21:59:26.512Z,8.80
2018-05-29T22:01:52.886Z,8.03
2018-05-29T22:04:19.240Z,7.97
2018-05-29T22:06:45.569Z,8.80
2018-05-29T22:09:11.912Z,8.63
2018-05-29T22:11:38.300Z,9.07
2018-05-29T22:14:04.687Z,7.97
2018-05-29T22:16:31.017Z,8.13
2018-05-29T22:18:57.385Z,8.20
2018-05-29T22:21:23.754Z,8.33
2018-05-29T22:23:50.152Z,8.43
2018-05-29T22:26:17.233Z,7.93
2018-05-29T22:28:43.551Z,8.50
2018-05-29T22:31:09.943Z,8.70
2018-05-29T22:33:36.276Z,8.67
2018-05-29T22:36:02.668Z,8.70
2018-05-29T22:38:28.988Z,8.63
2018-05-29T22:40:55.364Z,8.50
2018-05-29T22:43:22.449Z,9.43
2018-05-29T22:45:48.767Z,9.37
2018-05-29T22:48:15.840Z,9.10
2018-05-29T22:50:42.235Z,9.13
2018-05-29T22:53:09.044Z,9.67
2018-05-29T22:55:35.422Z,9.53
2018-05-29T22:58:02.504Z,8.97
2018-05-29T23:00:28.935Z,9.23
2018-05-29T23:02:55.350Z,9.60
2018-05-29T23:05:21.696Z,10.07
2018-05-29T23:07:48.027Z,10.37
2018-05-29T23:10:14.383Z,9.93
2018-05-29T23:12:40.781Z,10.57
2018-05-29T23:15:07.119Z,10.80
2018-05-29T23:17:33.472Z,10.47
2018-05-29T23:19:59.823Z,10.93
2018-05-29T23:22:26.227Z,11.30
2018-05-29T23:24:52.538Z,10.87
2018-05-29T23:27:19.900Z,10.83
2018-05-29T23:29:46.257Z,12.07
2018-05-29T23:32:12.611Z,10.70
2018-05-29T23:34:39.996Z,12.40
2018-05-29T23:37:07.317Z,12.77
2018-05-29T23:39:33.643Z,12.00
2018-05-29T23:42:00.004Z,12.33
2018-05-29T23:44:26.305Z,12.07
2018-05-29T23:46:53.268Z,12.47
2018-05-29T23:49:21.090Z,12.13
2018-05-29T23:51:47.433Z,12.37
2018-05-29T23:54:14.381Z,13.27
2018-05-29T23:56:40.745Z,13.87
2018-05-29T23:59:07.050Z,13.60
