createdAt,value
2018-03-02T00:04:48.233Z,54.60
2018-03-02T00:09:49.261Z,69.40
2018-03-02T00:14:50.243Z,66.43
2018-03-02T00:19:51.237Z,62.40
2018-03-02T00:24:52.233Z,67.07
2018-03-02T00:29:53.240Z,55.33
2018-03-02T00:34:54.231Z,58.27
2018-03-02T00:39:55.227Z,50.03
2018-03-02T00:44:56.275Z,48.63
2018-03-02T00:49:57.275Z,56.57
2018-03-02T00:54:58.280Z,38.30
2018-03-02T01:00:00.013Z,61.47
2018-03-02T01:05:01.072Z,63.50
2018-03-02T01:10:02.823Z,51.73
2018-03-02T01:15:03.848Z,68.07
2018-03-02T01:20:05.601Z,66.50
2018-03-02T01:25:06.608Z,41.40
2018-03-02T01:30:07.616Z,65.80
2018-03-02T01:35:09.370Z,68.60
2018-03-02T01:40:10.371Z,44.60
2018-03-02T01:45:11.375Z,64.73
2018-03-02T01:50:13.115Z,42.97
2018-03-02T01:55:14.112Z,54.43
2018-03-02T02:00:16.981Z,63.73
2018-03-02T02:05:17.999Z,56.23
2018-03-02T02:10:19.003Z,57.17
2018-03-02T02:15:20.007Z,62.27
2018-03-02T02:20:21.015Z,55.13
2018-03-02T02:25:22.764Z,60.17
2018-03-02T02:30:23.748Z,53.53
2018-03-02T02:35:24.757Z,63.07
2018-03-02T02:40:25.757Z,39.10
2018-03-02T02:45:26.764Z,45.37
2018-03-02T02:50:27.757Z,58.73
2018-03-02T02:55:28.765Z,57.87
2018-03-02T03:00:29.760Z,43.90
2018-03-02T03:05:30.773Z,38.50
2018-03-02T03:10:31.754Z,45.37
2018-03-02T03:15:32.764Z,50.57
2018-03-02T03:20:33.761Z,34.47
2018-03-02T03:25:34.757Z,57.30
2018-03-02T03:30:35.757Z,57.17
2018-03-02T03:35:36.772Z,42.37
2018-03-02T03:40:38.509Z,56.70
2018-03-02T03:45:39.515Z,63.13
2018-03-02T03:50:40.520Z,36.10
2018-03-02T03:55:41.523Z,59.50
2018-03-02T04:00:43.263Z,59.67
2018-03-02T04:05:44.247Z,53.80
2018-03-02T04:10:45.230Z,58.80
2018-03-02T04:15:46.235Z,61.70
2018-03-02T04:20:47.236Z,63.57
2018-03-02T04:25:48.236Z,51.07
2018-03-02T04:30:49.249Z,56.43
2018-03-02T04:35:50.248Z,36.83
2018-03-02T04:40:51.243Z,59.30
2018-03-02T04:45:52.248Z,20.83
2018-03-02T04:50:53.255Z,49.63
2018-03-02T04:55:54.986Z,50.53
2018-03-02T05:00:55.984Z,36.27
2018-03-02T05:05:56.983Z,60.70
2018-03-02T05:10:57.979Z,56.67
2018-03-02T05:15:59.724Z,22.70
2018-03-02T05:21:00.732Z,40.13
2018-03-02T05:26:01.740Z,56.70
2018-03-02T05:31:02.816Z,57.33
2018-03-02T05:36:03.835Z,27.70
2018-03-02T05:41:04.852Z,56.40
2018-03-02T05:46:05.891Z,54.63
2018-03-02T05:51:07.651Z,72.50
2018-03-02T05:56:08.660Z,54.90
2018-03-02T06:01:09.663Z,66.77
2018-03-02T06:06:11.405Z,30.07
2018-03-02T06:11:12.475Z,45.43
2018-03-02T06:16:13.478Z,67.13
2018-03-02T06:21:15.187Z,66.50
2018-03-02T06:26:16.379Z,60.63
2018-03-02T06:31:17.569Z,62.40
2018-03-02T06:36:20.381Z,51.27
2018-03-02T06:41:21.669Z,63.83
2018-03-02T06:46:22.796Z,66.07
2018-03-02T06:51:23.867Z,65.03
2018-03-02T06:56:25.079Z,50.37
2018-03-02T07:01:26.827Z,57.00
2018-03-02T07:06:27.820Z,52.07
2018-03-02T07:11:28.820Z,68.17
2018-03-02T07:16:29.824Z,78.97
2018-03-02T07:21:31.608Z,45.70
2018-03-02T07:26:32.584Z,53.67
2018-03-02T07:31:33.578Z,74.80
2018-03-02T07:36:35.353Z,61.43
2018-03-02T07:41:36.355Z,57.40
2018-03-02T07:46:37.388Z,54.43
2018-03-02T07:51:38.384Z,49.20
2018-03-02T07:56:39.393Z,54.13
2018-03-02T08:01:41.164Z,67.33
2018-03-02T08:06:42.186Z,67.00
2018-03-02T08:11:43.232Z,69.97
2018-03-02T08:16:44.245Z,57.47
2018-03-02T08:21:45.248Z,59.83
2018-03-02T08:26:46.236Z,57.57
2018-03-02T08:31:47.232Z,61.67
2018-03-02T08:36:48.255Z,61.97
2018-03-02T08:41:49.247Z,42.93
2018-03-02T08:46:50.464Z,63.57
2018-03-02T08:51:57.572Z,60.20
2018-03-02T08:56:59.343Z,51.80
2018-03-02T09:02:00.348Z,47.70
2018-03-02T09:07:07.606Z,50.97
2018-03-02T09:12:09.376Z,64.47
2018-03-02T09:17:12.210Z,62.67
2018-03-02T09:22:20.044Z,69.60
2018-03-02T09:27:27.146Z,43.13
2018-03-02T09:32:28.136Z,54.00
2018-03-02T09:37:29.136Z,47.20
2018-03-02T09:42:30.219Z,50.43
2018-03-02T09:47:31.230Z,47.67
2018-03-02T09:52:32.988Z,63.67
2018-03-02T09:57:34.007Z,65.43
2018-03-02T10:02:35.021Z,71.83
2018-03-02T10:07:36.035Z,62.77
2018-03-02T10:12:37.054Z,74.43
2018-03-02T10:17:38.141Z,62.20
2018-03-02T10:22:39.138Z,63.10
2018-03-02T10:27:40.885Z,56.33
2018-03-02T10:32:41.888Z,78.47
2018-03-02T10:37:42.925Z,68.43
2018-03-02T10:42:43.935Z,57.63
2018-03-02T10:47:44.947Z,70.13
2018-03-02T10:52:45.940Z,72.63
2018-03-02T10:57:47.724Z,68.93
2018-03-02T11:02:54.935Z,62.60
2018-03-02T11:07:55.959Z,60.43
2018-03-02T11:12:57.718Z,75.70
2018-03-02T11:17:58.736Z,74.17
2018-03-02T11:23:00.532Z,70.97
2018-03-02T11:28:01.548Z,77.53
2018-03-02T11:33:08.802Z,63.83
2018-03-02T11:38:09.832Z,72.30
2018-03-02T11:43:11.575Z,69.93
2018-03-02T11:48:12.595Z,65.23
2018-03-02T11:53:20.599Z,72.63
2018-03-02T11:58:21.612Z,72.90
2018-03-02T12:03:22.673Z,80.37
2018-03-02T12:08:23.670Z,66.10
2018-03-02T12:13:24.745Z,68.87
2018-03-02T12:18:25.800Z,66.87
2018-03-02T12:23:26.819Z,82.93
2018-03-02T12:28:27.867Z,61.87
2018-03-02T12:33:35.010Z,61.10
2018-03-02T12:38:36.023Z,64.00
2018-03-02T12:43:37.027Z,61.63
2018-03-02T12:48:38.798Z,75.17
2018-03-02T12:53:39.809Z,70.50
2018-03-02T12:58:40.827Z,76.63
2018-03-02T13:03:47.938Z,67.10
2018-03-02T13:08:56.602Z,74.70
2018-03-02T13:13:58.336Z,68.77
2018-03-02T13:18:59.348Z,78.70
2018-03-02T13:24:00.394Z,71.37
2018-03-02T13:29:02.123Z,76.40
2018-03-02T13:34:15.428Z,73.20
2018-03-02T13:39:28.764Z,70.20
2018-03-02T13:44:29.767Z,82.20
2018-03-02T13:49:43.100Z,72.00
2018-03-02T13:54:50.228Z,74.23
2018-03-02T13:59:51.388Z,65.73
2018-03-02T14:04:59.451Z,69.00
2018-03-02T14:10:00.486Z,60.13
2018-03-02T14:15:01.533Z,85.17
2018-03-02T14:20:02.548Z,64.80
2018-03-02T14:25:04.508Z,68.80
2018-03-02T14:30:11.496Z,69.63
2018-03-02T14:35:12.500Z,74.90
2018-03-02T14:40:13.544Z,71.17
2018-03-02T14:45:14.548Z,66.77
2018-03-02T14:50:16.307Z,68.63
2018-03-02T14:55:17.336Z,69.47
2018-03-02T15:00:18.340Z,62.13
2018-03-02T15:05:19.336Z,66.00
2018-03-02T15:10:27.204Z,75.40
2018-03-02T15:15:34.380Z,61.40
2018-03-02T15:20:41.519Z,78.33
2018-03-02T15:25:48.673Z,70.00
2018-03-02T15:30:55.852Z,69.97
2018-03-02T15:36:02.992Z,75.83
2018-03-02T15:41:10.215Z,73.23
2018-03-02T15:46:18.115Z,72.70
2018-03-02T15:51:26.064Z,77.60
2018-03-02T15:56:33.236Z,69.70
2018-03-02T16:01:40.399Z,71.33
2018-03-02T16:06:47.556Z,67.53
2018-03-02T16:11:54.699Z,67.70
2018-03-02T16:17:02.767Z,68.57
2018-03-02T16:22:10.556Z,84.43
2018-03-02T16:27:17.736Z,66.87
2018-03-02T16:32:25.721Z,68.53
2018-03-02T16:37:32.960Z,66.07
2018-03-02T16:42:40.136Z,72.93
2018-03-02T16:47:47.291Z,65.20
2018-03-02T16:52:54.613Z,70.20
2018-03-02T16:58:01.792Z,68.40
2018-03-02T17:03:08.947Z,67.87
2018-03-02T17:08:16.029Z,68.47
2018-03-02T17:13:23.980Z,76.90
2018-03-02T17:18:30.986Z,75.47
2018-03-02T17:23:38.076Z,64.47
2018-03-02T17:28:45.148Z,80.97
2018-03-02T17:33:53.099Z,77.33
2018-03-02T17:39:00.208Z,76.07
2018-03-02T17:44:07.337Z,86.00
2018-03-02T17:49:14.423Z,96.37
2018-03-02T17:54:21.538Z,104.07
2018-03-02T17:59:28.677Z,88.87
2018-03-02T18:04:35.912Z,83.80
2018-03-02T18:09:43.807Z,89.43
2018-03-02T18:14:50.982Z,97.10
2018-03-02T18:19:58.888Z,118.83
2018-03-02T18:25:06.824Z,87.13
2018-03-02T18:30:13.972Z,85.93
2018-03-02T18:35:21.143Z,91.70
2018-03-02T18:40:28.435Z,126.77
2018-03-02T18:45:35.520Z,103.00
2018-03-02T18:50:42.711Z,101.53
2018-03-02T18:55:49.891Z,105.97
2018-03-02T19:00:57.084Z,156.00
2018-03-02T19:06:04.992Z,142.77
2018-03-02T19:11:12.197Z,109.27
2018-03-02T19:16:19.463Z,110.67
2018-03-02T19:21:26.612Z,110.80
2018-03-02T19:26:33.754Z,121.50
2018-03-02T19:31:40.900Z,111.37
2018-03-02T19:36:48.043Z,118.40
2018-03-02T19:41:55.254Z,119.60
2018-03-02T19:47:03.139Z,115.30
2018-03-02T19:52:10.232Z,124.43
2018-03-02T19:57:18.095Z,115.37
2018-03-02T20:02:26.095Z,118.23
2018-03-02T20:07:33.231Z,112.83
2018-03-02T20:12:40.373Z,121.07
2018-03-02T20:17:47.572Z,132.33
2018-03-02T20:22:54.719Z,126.27
2018-03-02T20:28:01.955Z,132.23
2018-03-02T20:33:09.043Z,127.97
2018-03-02T20:38:16.997Z,127.83
2018-03-02T20:43:24.823Z,132.47
2018-03-02T20:48:32.084Z,124.10
2018-03-02T20:53:39.226Z,124.57
2018-03-02T20:58:46.409Z,134.77
2018-03-02T21:03:53.526Z,123.23
2018-03-02T21:09:01.351Z,157.03
2018-03-02T21:14:08.499Z,140.10
2018-03-02T21:19:15.707Z,134.23
2018-03-02T21:24:22.778Z,124.87
2018-03-02T21:29:29.883Z,166.87
2018-03-02T21:34:37.203Z,138.87
2018-03-02T21:39:44.283Z,158.23
2018-03-02T21:44:51.534Z,129.83
2018-03-02T21:49:58.632Z,181.97
2018-03-02T21:55:05.820Z,154.27
2018-03-02T22:00:12.888Z,165.03
2018-03-02T22:05:20.116Z,157.37
2018-03-02T22:10:27.258Z,187.80
2018-03-02T22:15:35.320Z,156.80
2018-03-02T22:20:42.404Z,147.67
2018-03-02T22:25:50.328Z,147.93
2018-03-02T22:30:57.488Z,161.07
2018-03-02T22:36:04.724Z,145.67
2018-03-02T22:41:12.603Z,132.30
2018-03-02T22:46:19.799Z,148.37
2018-03-02T22:51:27.860Z,134.40
2018-03-02T22:56:34.987Z,139.97
2018-03-02T23:01:42.091Z,139.37
2018-03-02T23:06:49.324Z,153.70
2018-03-02T23:11:56.470Z,141.40
2018-03-02T23:17:03.675Z,141.17
2018-03-02T23:22:11.580Z,149.30
2018-03-02T23:27:18.758Z,133.80
2018-03-02T23:32:25.846Z,140.07
2018-03-02T23:37:33.020Z,124.43
2018-03-02T23:42:41.007Z,131.50
2018-03-02T23:47:48.304Z,122.30
2018-03-02T23:52:56.159Z,127.43
2018-03-02T23:58:03.363Z,126.27
