createdAt,value
2022-08-17T00:01:52.741Z,55.78
2022-08-17T00:05:00.886Z,54.77
2022-08-17T00:08:06.988Z,54.71
2022-08-17T00:11:17.004Z,55.34
2022-08-17T00:14:22.291Z,55.19
2022-08-17T03:09:45.611Z,47.08
2022-08-17T03:12:51.007Z,46.82
2022-08-17T03:15:55.714Z,45.75
2022-08-17T03:19:00.303Z,44.56
2022-08-17T03:22:35.442Z,43.11
2022-08-17T03:25:38.139Z,45.16
2022-08-17T03:28:43.654Z,45.18
2022-08-17T03:31:48.184Z,45.53
2022-08-17T03:34:52.703Z,43.62
2022-08-17T03:38:00.663Z,45.75
2022-08-17T03:41:07.410Z,45.41
2022-08-17T03:44:12.236Z,44.21
2022-08-17T03:47:35.742Z,44.17
2022-08-17T03:50:59.938Z,45.98
2022-08-17T03:54:22.874Z,45.11
2022-08-17T03:57:28.480Z,45.29
2022-08-17T04:00:33.186Z,44.49
2022-08-17T04:03:44.034Z,45.54
2022-08-17T04:06:49.029Z,45.22
2022-08-17T04:09:53.581Z,46.39
2022-08-17T04:13:02.148Z,46.43
2022-08-17T04:16:06.868Z,45.77
2022-08-17T04:19:12.005Z,46.43
2022-08-17T04:22:30.600Z,46.21
2022-08-17T04:25:40.444Z,46.53
2022-08-17T04:28:45.829Z,45.80
2022-08-17T04:31:50.482Z,46.45
2022-08-17T04:34:54.667Z,46.70
2022-08-17T04:38:00.022Z,46.82
2022-08-17T04:41:24.264Z,44.35
2022-08-17T04:44:37.354Z,45.38
2022-08-17T04:47:42.405Z,45.33
2022-08-17T04:50:49.561Z,44.08
2022-08-17T04:54:00.969Z,45.05
2022-08-17T04:57:05.828Z,45.87
2022-08-17T05:00:11.837Z,45.23
2022-08-17T05:03:16.397Z,45.07
2022-08-17T05:06:21.362Z,45.35
2022-08-17T05:09:26.046Z,46.03
2022-08-17T05:12:30.565Z,46.05
2022-08-17T05:15:36.891Z,46.10
2022-08-17T05:18:41.698Z,46.49
2022-08-17T05:21:46.430Z,47.74
2022-08-17T05:24:53.911Z,47.28
2022-08-17T05:28:00.261Z,47.13
2022-08-17T05:31:07.002Z,47.46
2022-08-17T05:34:12.377Z,47.18
2022-08-17T05:37:17.217Z,47.50
2022-08-17T05:40:22.569Z,47.18
2022-08-17T05:43:33.221Z,48.47
2022-08-17T05:46:43.217Z,48.69
2022-08-17T05:49:49.007Z,48.83
2022-08-17T05:53:35.224Z,46.92
2022-08-17T05:56:54.718Z,46.61
2022-08-17T06:00:20.240Z,48.05
2022-08-17T06:03:44.036Z,48.64
2022-08-17T06:06:57.412Z,48.60
2022-08-17T06:10:43.146Z,47.54
2022-08-17T06:13:51.496Z,47.33
2022-08-17T06:17:05.719Z,48.00
2022-08-17T06:20:14.187Z,45.72
2022-08-17T06:23:46.759Z,44.93
2022-08-17T06:26:53.351Z,47.34
2022-08-17T06:30:57.385Z,45.90
2022-08-17T06:33:55.342Z,46.48
2022-08-17T06:37:28.570Z,46.29
2022-08-17T06:40:46.467Z,46.63
2022-08-17T06:44:02.880Z,45.97
2022-08-17T06:47:28.411Z,44.55
2022-08-17T06:51:00.887Z,44.96
2022-08-17T06:54:08.838Z,44.25
2022-08-17T06:57:20.038Z,44.77
2022-08-17T07:00:31.052Z,44.14
2022-08-17T07:03:38.637Z,45.21
2022-08-17T07:07:28.750Z,44.17
2022-08-17T07:10:48.326Z,43.83
2022-08-17T07:14:25.137Z,44.92
2022-08-17T07:17:46.803Z,45.38
2022-08-17T07:20:56.854Z,44.79
2022-08-17T07:24:28.123Z,45.32
2022-08-17T07:27:46.678Z,44.29
2022-08-17T07:30:56.328Z,48.08
2022-08-17T07:34:09.212Z,48.79
2022-08-17T07:37:14.841Z,47.39
2022-08-17T07:40:41.621Z,45.95
2022-08-17T07:43:53.270Z,46.47
2022-08-17T07:47:17.451Z,47.36
2022-08-17T07:50:40.467Z,48.43
2022-08-17T07:53:46.175Z,48.08
2022-08-17T07:56:59.907Z,48.08
2022-08-17T08:00:17.585Z,49.20
2022-08-17T08:03:32.795Z,50.01
2022-08-17T08:06:53.489Z,51.52
2022-08-17T08:10:27.978Z,51.07
2022-08-17T08:13:34.238Z,51.78
2022-08-17T08:16:38.491Z,52.09
2022-08-17T08:19:43.290Z,52.37
2022-08-17T08:23:06.194Z,52.56
2022-08-17T08:26:23.915Z,53.32
2022-08-17T08:29:46.355Z,53.54
2022-08-17T08:33:13.369Z,53.29
2022-08-17T08:36:56.907Z,53.63
2022-08-17T08:41:05.659Z,53.87
2022-08-17T08:45:00.801Z,54.16
2022-08-17T08:48:53.835Z,54.27
2022-08-17T08:51:59.032Z,56.49
2022-08-17T08:55:17.580Z,56.19
2022-08-17T08:58:45.875Z,58.82
2022-08-17T09:02:14.941Z,59.63
2022-08-17T09:05:43.856Z,57.65
2022-08-17T09:08:57.928Z,57.98
2022-08-17T09:12:06.893Z,58.13
2022-08-17T09:15:28.439Z,57.83
2022-08-17T09:18:59.820Z,57.92
2022-08-17T09:22:26.445Z,58.92
2022-08-17T09:25:36.388Z,59.25
2022-08-17T09:28:49.355Z,59.41
2022-08-17T09:32:04.516Z,59.39
2022-08-17T09:35:23.541Z,60.55
2022-08-17T09:38:45.021Z,59.94
2022-08-17T09:42:05.773Z,60.21
2022-08-17T09:45:37.604Z,60.43
2022-08-17T09:48:56.266Z,61.59
2022-08-17T09:52:23.317Z,63.38
2022-08-17T09:56:04.500Z,64.44
2022-08-17T09:59:22.595Z,65.20
2022-08-17T10:02:42.634Z,64.68
2022-08-17T10:06:14.309Z,64.72
2022-08-17T10:09:44.659Z,65.42
2022-08-17T10:13:00.023Z,66.34
2022-08-17T10:16:31.323Z,66.86
2022-08-17T10:19:53.730Z,67.47
2022-08-17T10:23:34.289Z,68.57
2022-08-17T10:26:57.177Z,66.39
2022-08-17T10:30:05.725Z,65.97
2022-08-17T10:33:24.451Z,66.43
2022-08-17T10:36:59.832Z,66.82
2022-08-17T10:40:26.707Z,69.01
2022-08-17T10:44:36.605Z,70.73
2022-08-17T10:47:15.370Z,69.99
2022-08-17T10:51:01.461Z,71.09
2022-08-17T10:54:42.435Z,72.01
2022-08-17T10:57:51.045Z,71.39
2022-08-17T11:00:55.727Z,70.58
2022-08-17T11:04:05.263Z,70.64
2022-08-17T11:07:18.733Z,71.19
2022-08-17T11:10:52.320Z,71.45
2022-08-17T11:14:25.683Z,73.85
2022-08-17T11:17:51.124Z,73.82
2022-08-17T11:20:58.770Z,72.89
2022-08-17T11:24:25.045Z,74.21
2022-08-17T11:27:29.481Z,73.36
2022-08-17T11:30:52.004Z,74.37
2022-08-17T11:34:03.140Z,73.81
2022-08-17T11:37:32.491Z,74.53
2022-08-17T11:41:17.203Z,75.09
2022-08-17T11:44:43.263Z,75.82
2022-08-17T11:48:27.660Z,75.24
2022-08-17T11:51:57.362Z,76.49
2022-08-17T11:55:31.920Z,75.91
2022-08-17T11:58:32.737Z,75.71
2022-08-17T12:01:57.488Z,76.20
2022-08-17T12:05:23.841Z,76.65
2022-08-17T12:08:31.210Z,76.41
2022-08-17T12:11:57.795Z,76.80
2022-08-17T12:15:11.017Z,76.84
2022-08-17T12:18:42.707Z,76.82
2022-08-17T12:22:05.111Z,77.32
2022-08-17T12:25:21.490Z,76.79
2022-08-17T12:28:34.242Z,76.89
2022-08-17T12:31:45.913Z,77.82
2022-08-17T12:34:52.028Z,78.62
2022-08-17T12:37:58.784Z,78.48
2022-08-17T12:41:26.277Z,78.42
2022-08-17T12:44:40.509Z,78.90
2022-08-17T12:48:09.807Z,79.29
2022-08-17T12:51:17.923Z,78.58
2022-08-17T12:54:46.639Z,79.24
2022-08-17T12:57:55.119Z,79.21
2022-08-17T13:01:09.613Z,78.83
2022-08-17T13:04:17.165Z,79.60
2022-08-17T13:07:30.841Z,80.46
2022-08-17T13:10:38.686Z,80.05
2022-08-17T13:13:56.854Z,79.86
2022-08-17T13:17:08.572Z,79.49
2022-08-17T13:20:17.475Z,78.85
2022-08-17T13:23:22.549Z,79.35
2022-08-17T13:26:35.277Z,80.71
2022-08-17T13:30:02.281Z,80.86
2022-08-17T13:33:43.621Z,81.57
2022-08-17T13:36:50.750Z,81.17
2022-08-17T13:40:03.817Z,81.09
2022-08-17T13:43:09.785Z,80.85
2022-08-17T13:46:25.202Z,80.83
2022-08-17T13:49:41.933Z,80.29
2022-08-17T13:52:53.356Z,81.16
2022-08-17T13:56:02.462Z,82.05
2022-08-17T13:59:12.117Z,81.92
2022-08-17T14:02:19.539Z,81.96
2022-08-17T14:05:24.084Z,82.49
2022-08-17T14:08:31.686Z,82.88
2022-08-17T14:11:36.985Z,82.93
2022-08-17T14:14:43.865Z,82.69
2022-08-17T14:17:50.170Z,81.90
2022-08-17T14:20:57.564Z,81.51
2022-08-17T14:24:01.971Z,81.06
2022-08-17T14:27:12.786Z,82.76
2022-08-17T14:30:18.441Z,82.56
2022-08-17T14:33:25.628Z,81.61
2022-08-17T14:36:32.159Z,82.16
2022-08-17T14:39:36.800Z,83.29
2022-08-17T14:42:43.903Z,84.38
2022-08-17T14:45:50.838Z,84.64
2022-08-17T14:48:57.494Z,84.93
2022-08-17T14:52:02.603Z,84.89
2022-08-17T14:55:07.812Z,85.23
2022-08-17T15:01:17.305Z,84.87
2022-08-17T15:04:21.997Z,86.93
2022-08-17T15:07:30.880Z,86.54
2022-08-17T15:10:37.656Z,88.22
2022-08-17T15:13:52.411Z,86.44
2022-08-17T15:16:57.507Z,84.77
2022-08-17T15:20:02.296Z,84.80
2022-08-17T15:23:10.358Z,86.68
2022-08-17T15:26:14.905Z,85.90
2022-08-17T15:29:19.625Z,86.42
2022-08-17T15:32:38.966Z,87.60
2022-08-17T15:35:43.994Z,86.50
2022-08-17T15:38:48.597Z,85.80
2022-08-17T15:41:58.145Z,84.88
2022-08-17T15:45:14.229Z,85.21
2022-08-17T15:48:19.447Z,85.02
2022-08-17T15:51:26.191Z,85.61
2022-08-17T15:54:34.540Z,85.41
2022-08-17T15:57:41.166Z,86.13
2022-08-17T16:00:53.499Z,85.99
2022-08-17T16:04:26.636Z,86.31
2022-08-17T16:07:35.354Z,87.16
2022-08-17T16:10:40.182Z,87.24
2022-08-17T16:13:47.384Z,86.41
2022-08-17T16:17:00.054Z,85.99
2022-08-17T16:20:05.393Z,87.07
2022-08-17T16:23:16.087Z,87.49
2022-08-17T16:26:25.183Z,86.63
2022-08-17T16:29:29.366Z,89.28
2022-08-17T16:32:33.911Z,84.98
2022-08-17T16:35:38.498Z,85.35
2022-08-17T16:38:43.184Z,84.95
2022-08-17T16:41:47.940Z,84.42
2022-08-17T16:44:54.921Z,84.71
2022-08-17T16:48:00.058Z,86.21
2022-08-17T16:51:04.693Z,85.73
2022-08-17T16:54:09.471Z,84.31
2022-08-17T16:57:16.441Z,83.75
2022-08-17T17:00:21.766Z,83.30
2022-08-17T17:03:29.018Z,83.49
2022-08-17T17:06:42.409Z,83.67
2022-08-17T17:09:49.829Z,83.38
2022-08-17T17:13:03.982Z,83.45
2022-08-17T17:16:30.935Z,84.16
2022-08-17T17:20:13.481Z,83.60
2022-08-17T17:23:30.817Z,83.75
2022-08-17T17:27:01.779Z,84.12
2022-08-17T17:30:44.465Z,84.85
2022-08-17T17:33:57.696Z,85.25
2022-08-17T17:37:07.137Z,85.18
2022-08-17T17:40:43.169Z,85.36
2022-08-17T17:43:50.212Z,85.35
2022-08-17T17:47:01.495Z,86.99
2022-08-17T17:50:09.518Z,86.53
2022-08-17T17:53:23.235Z,87.55
2022-08-17T17:56:47.212Z,87.85
2022-08-17T18:00:04.666Z,88.07
2022-08-17T18:03:44.204Z,88.81
2022-08-17T18:06:51.439Z,89.45
2022-08-17T18:10:30.104Z,90.13
2022-08-17T18:13:57.707Z,89.68
2022-08-17T18:17:03.287Z,89.81
2022-08-17T18:20:08.385Z,90.57
2022-08-17T18:23:12.973Z,92.11
2022-08-17T18:26:37.380Z,91.76
2022-08-17T18:29:45.527Z,91.39
2022-08-17T18:32:50.407Z,90.28
2022-08-17T18:35:58.796Z,89.60
2022-08-17T18:39:33.074Z,89.95
2022-08-17T18:42:39.536Z,89.62
2022-08-17T18:45:49.846Z,90.15
2022-08-17T18:49:01.383Z,91.72
2022-08-17T18:52:15.796Z,91.59
2022-08-17T18:55:29.317Z,90.17
2022-08-17T18:58:33.724Z,87.81
2022-08-17T22:04:12.346Z,83.32
2022-08-17T22:07:17.231Z,82.25
2022-08-17T22:10:44.618Z,83.53
2022-08-17T22:13:49.697Z,81.18
2022-08-17T22:17:12.214Z,79.15
2022-08-17T22:20:20.412Z,82.98
2022-08-17T22:23:45.490Z,76.22
2022-08-17T22:27:08.427Z,76.79
2022-08-17T22:30:28.391Z,71.50
2022-08-17T22:33:52.099Z,64.29
2022-08-17T22:37:27.415Z,61.33
2022-08-17T22:40:35.561Z,57.75
2022-08-17T22:43:43.084Z,58.62
2022-08-17T22:47:00.131Z,57.96
2022-08-17T22:50:13.492Z,59.61
2022-08-17T22:53:42.252Z,56.87
2022-08-17T22:57:19.938Z,57.17
2022-08-17T23:00:50.757Z,56.33
2022-08-17T23:04:13.119Z,59.02
2022-08-17T23:07:18.440Z,60.48
2022-08-17T23:10:23.278Z,63.98
2022-08-17T23:13:29.375Z,63.33
2022-08-17T23:16:33.930Z,64.05
2022-08-17T23:19:38.644Z,64.61
2022-08-17T23:22:52.372Z,65.31
2022-08-17T23:25:57.842Z,65.91
2022-08-17T23:29:05.288Z,66.16
2022-08-17T23:32:13.108Z,66.05
2022-08-17T23:35:18.257Z,67.05
2022-08-17T23:38:23.408Z,67.60
2022-08-17T23:41:34.075Z,67.85
2022-08-17T23:44:40.761Z,68.14
2022-08-17T23:47:46.256Z,68.20
2022-08-17T23:50:53.764Z,66.70
2022-08-17T23:54:07.941Z,65.07
2022-08-17T23:57:16.019Z,62.88
