createdAt,value
2018-11-06T00:01:22.915Z,8.50
2018-11-06T00:03:56.457Z,8.50
2018-11-06T00:06:24.601Z,8.50
2018-11-06T00:08:52.811Z,8.50
2018-11-06T00:11:20.999Z,8.50
2018-11-06T00:13:49.170Z,8.50
2018-11-06T00:16:17.369Z,8.50
2018-11-06T00:18:45.583Z,8.50
2018-11-06T00:21:13.747Z,8.50
2018-11-06T00:23:42.026Z,8.50
2018-11-06T00:26:10.217Z,8.50
2018-11-06T00:28:38.395Z,8.50
2018-11-06T00:31:06.518Z,8.50
2018-11-06T00:33:34.682Z,8.50
2018-11-06T00:36:02.858Z,8.50
2018-11-06T00:38:31.059Z,8.50
2018-11-06T00:40:59.246Z,8.50
2018-11-06T00:43:27.442Z,8.50
2018-11-06T00:45:55.610Z,8.50
2018-11-06T00:48:23.794Z,8.50
2018-11-06T00:50:51.977Z,8.50
2018-11-06T00:53:20.165Z,8.50
2018-11-06T00:55:48.365Z,8.50
2018-11-06T00:58:16.542Z,8.50
2018-11-06T01:00:44.735Z,8.50
2018-11-06T01:03:12.906Z,8.40
2018-11-06T01:05:41.101Z,8.40
2018-11-06T01:08:09.286Z,8.40
2018-11-06T01:10:37.475Z,8.40
2018-11-06T01:13:05.653Z,8.30
2018-11-06T01:15:33.869Z,8.30
2018-11-06T01:18:02.026Z,8.30
2018-11-06T01:20:30.230Z,8.30
2018-11-06T01:22:58.401Z,8.20
2018-11-06T01:25:26.606Z,8.20
2018-11-06T01:27:54.782Z,8.20
2018-11-06T01:30:22.986Z,8.20
2018-11-06T01:32:51.150Z,8.20
2018-11-06T01:35:19.354Z,8.20
2018-11-06T01:37:47.542Z,8.20
2018-11-06T01:40:16.949Z,8.20
2018-11-06T01:42:45.650Z,8.20
2018-11-06T01:45:14.978Z,8.10
2018-11-06T01:47:43.158Z,8.10
2018-11-06T01:50:14.630Z,8.10
2018-11-06T01:52:44.242Z,8.10
2018-11-06T01:55:12.626Z,8.10
2018-11-06T01:57:41.029Z,8.10
2018-11-06T02:00:11.772Z,8.00
2018-11-06T02:02:40.166Z,8.00
2018-11-06T02:05:09.665Z,8.00
2018-11-06T02:07:37.872Z,8.00
2018-11-06T02:10:06.821Z,8.00
2018-11-06T02:12:34.950Z,8.00
2018-11-06T02:15:03.130Z,7.90
2018-11-06T02:17:31.321Z,7.90
2018-11-06T02:19:59.497Z,7.90
2018-11-06T02:22:27.730Z,7.90
2018-11-06T02:24:55.878Z,7.90
2018-11-06T02:27:24.081Z,7.90
2018-11-06T02:29:52.250Z,7.80
2018-11-06T02:32:20.632Z,7.80
2018-11-06T02:34:48.754Z,7.70
2018-11-06T02:37:16.933Z,7.70
2018-11-06T02:39:45.102Z,7.60
2018-11-06T02:42:13.294Z,7.60
2018-11-06T02:44:41.475Z,7.70
2018-11-06T02:47:09.974Z,7.70
2018-11-06T02:49:38.461Z,7.70
2018-11-06T02:52:06.654Z,7.70
2018-11-06T02:54:34.946Z,7.70
2018-11-06T02:57:03.130Z,7.80
2018-11-06T02:59:31.322Z,7.80
2018-11-06T03:01:59.509Z,7.80
2018-11-06T03:04:27.706Z,7.80
2018-11-06T03:06:55.893Z,7.80
2018-11-06T03:09:24.056Z,7.80
2018-11-06T03:11:52.234Z,7.90
2018-11-06T03:14:20.425Z,7.80
2018-11-06T03:16:48.641Z,7.90
2018-11-06T03:19:16.805Z,7.90
2018-11-06T03:21:44.985Z,7.90
2018-11-06T03:24:13.174Z,7.90
2018-11-06T03:26:41.378Z,7.90
2018-11-06T03:29:09.538Z,7.90
2018-11-06T03:31:37.718Z,7.90
2018-11-06T03:34:06.413Z,7.90
2018-11-06T03:36:34.632Z,8.00
2018-11-06T03:39:03.169Z,7.90
2018-11-06T03:41:31.286Z,8.00
2018-11-06T03:43:59.504Z,8.00
2018-11-06T03:46:27.657Z,8.00
2018-11-06T03:48:55.869Z,8.00
2018-11-06T03:51:24.035Z,8.00
2018-11-06T03:53:52.249Z,8.00
2018-11-06T03:56:20.418Z,8.00
2018-11-06T03:58:48.610Z,8.10
2018-11-06T04:01:16.795Z,8.10
2018-11-06T04:03:44.977Z,8.10
2018-11-06T04:06:13.163Z,8.10
2018-11-06T04:08:41.350Z,8.10
2018-11-06T04:11:09.653Z,8.10
2018-11-06T04:13:37.862Z,8.10
2018-11-06T04:16:06.018Z,8.10
2018-11-06T04:18:34.181Z,8.10
2018-11-06T04:21:02.265Z,8.20
2018-11-06T04:23:30.373Z,8.20
2018-11-06T04:25:58.563Z,8.20
2018-11-06T04:28:26.966Z,8.20
2018-11-06T04:30:55.142Z,8.20
2018-11-06T04:33:23.310Z,8.20
2018-11-06T04:35:51.394Z,8.20
2018-11-06T04:38:19.477Z,8.30
2018-11-06T04:40:47.582Z,8.30
2018-11-06T04:43:15.742Z,8.30
2018-11-06T04:45:43.833Z,8.30
2018-11-06T04:48:12.222Z,8.30
2018-11-06T04:50:40.325Z,8.40
2018-11-06T04:53:08.506Z,8.40
2018-11-06T04:55:36.685Z,8.40
2018-11-06T04:58:04.861Z,8.40
2018-11-06T05:00:32.968Z,8.40
2018-11-06T05:03:01.134Z,8.40
2018-11-06T05:05:29.237Z,8.50
2018-11-06T05:07:57.419Z,8.40
2018-11-06T05:10:25.510Z,8.50
2018-11-06T05:12:53.694Z,8.50
2018-11-06T05:15:21.880Z,8.50
2018-11-06T05:17:50.054Z,8.50
2018-11-06T05:20:18.494Z,8.50
2018-11-06T05:22:47.086Z,8.50
2018-11-06T05:25:15.614Z,8.50
2018-11-06T05:27:43.717Z,8.50
2018-11-06T05:30:12.490Z,8.50
2018-11-06T05:32:42.000Z,8.50
2018-11-06T05:35:11.018Z,8.50
2018-11-06T05:37:39.386Z,8.50
2018-11-06T05:40:19.015Z,8.50
2018-11-06T05:42:47.193Z,8.50
2018-11-06T05:45:15.286Z,8.50
2018-11-06T05:47:43.465Z,8.50
2018-11-06T05:50:11.658Z,8.60
2018-11-06T05:52:39.735Z,8.60
2018-11-06T05:55:07.913Z,8.50
2018-11-06T05:57:36.927Z,8.50
2018-11-06T06:00:05.394Z,8.50
2018-11-06T06:02:33.471Z,8.50
2018-11-06T06:05:01.602Z,8.50
2018-11-06T06:07:29.790Z,8.50
2018-11-06T06:09:57.954Z,8.50
2018-11-06T06:12:26.077Z,8.50
2018-11-06T06:14:54.232Z,8.50
2018-11-06T06:17:22.438Z,8.50
2018-11-06T06:19:50.515Z,8.50
2018-11-06T06:22:18.730Z,8.50
2018-11-06T06:24:46.873Z,8.40
2018-11-06T06:27:14.973Z,8.40
2018-11-06T06:29:43.217Z,8.40
2018-11-06T06:32:11.338Z,8.40
2018-11-06T06:34:39.578Z,8.40
2018-11-06T06:37:07.962Z,8.50
2018-11-06T06:39:36.547Z,8.50
2018-11-06T06:42:05.289Z,8.50
2018-11-06T06:44:33.402Z,8.50
2018-11-06T06:47:01.599Z,8.50
2018-11-06T06:49:29.762Z,8.50
2018-11-06T06:51:57.931Z,8.50
2018-11-06T06:54:26.238Z,8.60
2018-11-06T06:56:54.259Z,8.60
2018-11-06T06:59:22.425Z,8.60
2018-11-06T07:01:50.598Z,8.70
2018-11-06T07:04:19.446Z,8.70
2018-11-06T07:06:48.133Z,8.70
2018-11-06T07:09:16.301Z,8.80
2018-11-06T07:11:44.922Z,8.80
2018-11-06T07:14:13.074Z,8.80
2018-11-06T07:16:41.258Z,8.80
2018-11-06T07:19:09.354Z,8.80
2018-11-06T07:21:37.535Z,8.80
2018-11-06T07:24:05.957Z,8.80
2018-11-06T07:26:34.422Z,8.90
2018-11-06T07:29:02.623Z,8.80
2018-11-06T07:31:30.798Z,8.80
2018-11-06T07:33:58.981Z,8.80
2018-11-06T07:36:27.060Z,8.80
2018-11-06T07:38:55.146Z,8.80
2018-11-06T07:41:23.250Z,8.80
2018-11-06T07:43:51.427Z,8.90
2018-11-06T07:46:19.603Z,8.90
2018-11-06T07:48:47.698Z,8.90
2018-11-06T07:51:15.879Z,9.00
2018-11-06T07:53:43.987Z,9.00
2018-11-06T07:56:12.333Z,9.00
2018-11-06T07:58:40.450Z,9.00
2018-11-06T08:01:08.631Z,9.00
2018-11-06T08:03:36.815Z,9.00
2018-11-06T08:06:05.023Z,9.00
2018-11-06T08:08:33.194Z,9.00
2018-11-06T08:11:01.373Z,9.00
2018-11-06T08:13:29.574Z,9.10
2018-11-06T08:15:57.745Z,9.10
2018-11-06T08:18:25.844Z,9.20
2018-11-06T08:20:54.010Z,9.20
2018-11-06T08:23:22.115Z,9.30
2018-11-06T08:25:50.290Z,9.30
2018-11-06T08:28:18.382Z,9.30
2018-11-06T08:30:46.712Z,9.40
2018-11-06T08:33:14.754Z,9.50
2018-11-06T08:35:42.957Z,9.50
2018-11-06T08:38:11.130Z,9.60
2018-11-06T08:40:39.322Z,9.60
2018-11-06T08:43:07.493Z,9.60
2018-11-06T08:45:35.593Z,9.60
2018-11-06T08:48:03.799Z,9.70
2018-11-06T08:50:31.862Z,9.70
2018-11-06T08:53:00.056Z,9.70
2018-11-06T08:55:28.226Z,9.80
2018-11-06T08:57:56.305Z,9.80
2018-11-06T09:00:24.394Z,9.90
2018-11-06T09:02:52.490Z,10.00
2018-11-06T09:05:20.669Z,10.00
2018-11-06T09:07:48.851Z,10.10
2018-11-06T09:10:17.262Z,10.10
2018-11-06T09:12:45.429Z,10.20
2018-11-06T09:15:14.658Z,10.30
2018-11-06T09:17:42.837Z,10.40
2018-11-06T09:20:12.393Z,10.50
2018-11-06T09:22:40.670Z,10.50
2018-11-06T09:25:10.578Z,10.60
2018-11-06T09:27:39.097Z,10.70
2018-11-06T09:30:09.435Z,10.80
2018-11-06T09:32:37.718Z,10.90
2018-11-06T09:35:06.379Z,10.90
2018-11-06T09:37:34.474Z,11.00
2018-11-06T09:40:02.663Z,11.00
2018-11-06T09:42:30.850Z,11.10
2018-11-06T09:44:59.111Z,11.10
2018-11-06T09:47:27.217Z,11.50
2018-11-06T09:49:55.398Z,12.20
2018-11-06T09:52:23.508Z,12.90
2018-11-06T09:54:51.681Z,13.40
2018-11-06T09:57:19.878Z,13.50
2018-11-06T09:59:47.945Z,13.30
2018-11-06T10:02:16.029Z,13.10
2018-11-06T10:04:44.109Z,12.90
2018-11-06T10:07:12.568Z,12.70
2018-11-06T10:09:40.514Z,12.60
2018-11-06T10:12:08.690Z,12.50
2018-11-06T10:14:36.850Z,12.40
2018-11-06T10:17:05.210Z,12.40
2018-11-06T10:19:33.349Z,12.40
2018-11-06T10:22:01.530Z,12.40
2018-11-06T10:24:29.761Z,12.50
2018-11-06T10:26:57.841Z,12.50
2018-11-06T10:29:25.985Z,12.50
2018-11-06T10:31:54.182Z,12.40
2018-11-06T10:34:22.379Z,12.50
2018-11-06T10:36:50.558Z,12.50
2018-11-06T10:39:18.728Z,12.50
2018-11-06T10:41:46.830Z,12.60
2018-11-06T10:44:15.022Z,12.60
2018-11-06T10:46:43.201Z,12.70
2018-11-06T10:49:11.387Z,13.10
2018-11-06T10:51:39.585Z,13.60
2018-11-06T10:54:07.754Z,14.10
2018-11-06T10:56:35.954Z,14.50
2018-11-06T10:59:04.113Z,14.80
2018-11-06T11:01:37.609Z,14.90
2018-11-06T11:04:11.312Z,14.90
2018-11-06T11:06:39.442Z,14.70
2018-11-06T11:09:08.678Z,14.50
2018-11-06T11:11:36.842Z,14.40
2018-11-06T11:14:05.162Z,14.20
2018-11-06T11:16:33.338Z,14.10
2018-11-06T11:19:01.634Z,14.10
2018-11-06T11:21:30.028Z,14.00
2018-11-06T11:23:58.230Z,14.10
2018-11-06T11:26:26.374Z,14.00
2018-11-06T11:28:54.563Z,14.00
2018-11-06T11:31:22.875Z,14.00
2018-11-06T11:33:50.962Z,14.00
2018-11-06T11:36:19.010Z,14.00
2018-11-06T11:38:47.109Z,14.10
2018-11-06T11:41:15.298Z,14.10
2018-11-06T11:43:43.480Z,14.10
2018-11-06T11:46:11.658Z,14.10
2018-11-06T11:48:40.091Z,14.20
2018-11-06T11:51:08.246Z,14.30
2018-11-06T11:53:36.430Z,14.40
2018-11-06T11:56:04.685Z,14.70
2018-11-06T11:58:32.810Z,14.90
2018-11-06T12:01:01.010Z,15.20
2018-11-06T12:03:29.195Z,15.30
2018-11-06T12:05:57.493Z,15.50
2018-11-06T12:08:25.649Z,15.60
2018-11-06T12:10:53.827Z,15.60
2018-11-06T12:13:21.937Z,15.60
2018-11-06T12:15:50.110Z,15.50
2018-11-06T12:18:18.298Z,15.40
2018-11-06T12:20:46.482Z,15.20
2018-11-06T12:23:14.665Z,15.10
2018-11-06T12:25:43.117Z,15.00
2018-11-06T12:28:11.056Z,14.90
2018-11-06T12:30:39.225Z,14.80
2018-11-06T12:33:07.313Z,14.80
2018-11-06T12:35:35.514Z,14.70
2018-11-06T12:38:03.690Z,14.70
2018-11-06T12:40:31.984Z,14.70
2018-11-06T12:43:00.128Z,14.70
2018-11-06T12:45:28.288Z,14.70
2018-11-06T12:47:56.453Z,14.70
2018-11-06T12:50:24.677Z,14.70
2018-11-06T12:52:52.821Z,14.80
2018-11-06T12:55:21.002Z,14.80
2018-11-06T12:57:49.188Z,14.80
2018-11-06T13:00:19.398Z,14.80
2018-11-06T13:02:47.477Z,14.90
2018-11-06T13:05:15.611Z,14.90
2018-11-06T13:07:44.529Z,14.90
2018-11-06T13:10:13.440Z,14.90
2018-11-06T13:12:42.234Z,14.90
2018-11-06T13:15:10.400Z,14.90
2018-11-06T13:17:38.592Z,15.00
2018-11-06T13:20:09.562Z,15.00
2018-11-06T13:22:38.254Z,15.10
2018-11-06T13:25:06.985Z,15.00
2018-11-06T13:27:35.341Z,15.10
2018-11-06T13:30:03.518Z,15.10
2018-11-06T13:32:31.727Z,15.20
2018-11-06T13:34:59.881Z,15.20
2018-11-06T13:37:28.059Z,15.30
2018-11-06T13:39:56.177Z,15.40
2018-11-06T13:42:24.365Z,15.60
2018-11-06T13:44:52.828Z,15.80
2018-11-06T13:47:20.621Z,16.00
2018-11-06T13:49:48.822Z,16.10
2018-11-06T13:52:16.927Z,16.10
2018-11-06T13:54:45.078Z,16.10
2018-11-06T13:57:13.251Z,16.20
2018-11-06T13:59:41.478Z,16.10
2018-11-06T14:02:09.610Z,16.00
2018-11-06T14:04:37.721Z,16.00
2018-11-06T14:07:05.905Z,15.90
2018-11-06T14:09:34.087Z,15.80
2018-11-06T14:12:02.266Z,15.60
2018-11-06T14:14:30.368Z,15.60
2018-11-06T14:16:58.537Z,15.50
2018-11-06T14:19:26.766Z,15.50
2018-11-06T14:21:54.839Z,15.50
2018-11-06T14:24:22.922Z,15.30
2018-11-06T14:26:51.122Z,15.30
2018-11-06T14:29:19.192Z,15.20
2018-11-06T14:31:47.593Z,15.20
2018-11-06T14:34:15.661Z,15.10
2018-11-06T14:36:43.841Z,15.10
2018-11-06T14:39:12.018Z,15.00
2018-11-06T14:41:40.214Z,15.00
2018-11-06T14:44:08.290Z,14.90
2018-11-06T14:46:36.479Z,14.90
2018-11-06T14:49:05.076Z,14.90
2018-11-06T14:51:33.174Z,14.80
2018-11-06T14:54:01.340Z,14.80
2018-11-06T14:56:29.430Z,14.80
2018-11-06T14:58:57.627Z,14.80
2018-11-06T15:01:25.814Z,14.70
2018-11-06T15:03:53.995Z,14.70
2018-11-06T15:06:22.202Z,14.60
2018-11-06T15:08:50.358Z,14.60
2018-11-06T15:11:18.450Z,14.50
2018-11-06T15:13:46.643Z,14.50
2018-11-06T15:16:14.817Z,14.40
2018-11-06T15:18:43.029Z,14.40
2018-11-06T15:21:11.195Z,14.30
2018-11-06T15:23:39.383Z,14.30
2018-11-06T15:26:07.571Z,14.20
2018-11-06T15:28:35.746Z,14.20
2018-11-06T15:31:03.864Z,14.10
2018-11-06T15:33:32.030Z,14.10
2018-11-06T15:36:00.214Z,14.00
2018-11-06T15:38:28.398Z,13.90
2018-11-06T15:40:56.624Z,13.90
2018-11-06T15:43:24.701Z,13.80
2018-11-06T15:45:52.864Z,13.80
2018-11-06T15:48:21.067Z,13.70
2018-11-06T15:50:49.246Z,13.70
2018-11-06T15:53:17.424Z,13.60
2018-11-06T15:55:45.620Z,13.60
2018-11-06T15:58:13.690Z,13.60
2018-11-06T16:00:42.954Z,13.50
2018-11-06T16:03:11.082Z,13.40
2018-11-06T16:05:39.179Z,13.40
2018-11-06T16:08:07.419Z,13.40
2018-11-06T16:10:35.554Z,13.40
2018-11-06T16:13:03.630Z,13.30
2018-11-06T16:15:32.022Z,13.30
2018-11-06T16:18:00.019Z,13.20
2018-11-06T16:20:28.301Z,13.20
2018-11-06T16:22:56.379Z,13.20
2018-11-06T16:25:24.561Z,13.10
2018-11-06T16:27:52.661Z,13.00
2018-11-06T16:30:21.996Z,13.00
2018-11-06T16:32:50.343Z,12.90
2018-11-06T16:35:19.910Z,12.80
2018-11-06T16:37:48.406Z,12.80
2018-11-06T16:40:16.898Z,12.70
2018-11-06T16:42:46.735Z,12.60
2018-11-06T16:45:19.356Z,12.60
2018-11-06T16:47:48.435Z,12.60
2018-11-06T16:50:17.326Z,12.50
2018-11-06T16:52:45.583Z,12.40
2018-11-06T16:55:14.206Z,12.40
2018-11-06T16:57:43.430Z,12.30
2018-11-06T17:00:13.741Z,12.30
2018-11-06T17:02:42.258Z,12.20
2018-11-06T17:05:11.572Z,12.20
2018-11-06T17:07:39.750Z,12.10
2018-11-06T17:10:09.793Z,12.10
2018-11-06T17:12:37.978Z,12.00
2018-11-06T17:15:08.458Z,11.90
2018-11-06T17:17:36.634Z,11.90
2018-11-06T17:20:06.266Z,11.80
2018-11-06T17:22:34.374Z,11.80
2018-11-06T17:25:02.578Z,11.70
2018-11-06T17:27:30.853Z,11.70
2018-11-06T17:29:58.926Z,11.90
2018-11-06T17:32:27.188Z,12.10
2018-11-06T17:34:55.314Z,12.00
2018-11-06T17:37:23.490Z,11.90
2018-11-06T17:39:51.573Z,11.80
2018-11-06T17:42:19.757Z,11.70
2018-11-06T17:44:47.854Z,11.60
2018-11-06T17:47:16.062Z,11.50
2018-11-06T17:49:44.226Z,11.40
2018-11-06T17:52:12.609Z,11.40
2018-11-06T17:54:40.807Z,11.30
2018-11-06T17:57:08.978Z,11.30
2018-11-06T17:59:37.090Z,11.30
2018-11-06T18:02:05.429Z,11.20
2018-11-06T18:04:33.705Z,11.10
2018-11-06T18:07:01.730Z,11.00
2018-11-06T18:09:29.826Z,10.90
2018-11-06T18:11:58.047Z,10.90
2018-11-06T18:14:26.190Z,10.80
2018-11-06T18:16:54.374Z,10.80
2018-11-06T18:19:22.462Z,10.80
2018-11-06T18:21:51.578Z,10.70
2018-11-06T18:24:19.769Z,10.70
2018-11-06T18:26:47.981Z,10.70
2018-11-06T18:29:16.141Z,10.60
2018-11-06T18:31:44.397Z,10.60
2018-11-06T18:34:12.626Z,10.60
2018-11-06T18:36:40.826Z,10.60
2018-11-06T18:39:10.637Z,10.50
2018-11-06T18:41:38.722Z,10.50
2018-11-06T18:44:07.371Z,10.50
2018-11-06T18:46:35.486Z,10.50
2018-11-06T18:49:03.730Z,10.50
2018-11-06T18:51:31.861Z,10.50
2018-11-06T18:54:00.058Z,10.50
2018-11-06T18:56:28.238Z,10.50
2018-11-06T18:58:56.438Z,10.40
2018-11-06T19:01:24.746Z,10.40
2018-11-06T19:03:52.908Z,10.40
2018-11-06T19:06:21.113Z,10.40
2018-11-06T19:08:49.283Z,10.40
2018-11-06T19:11:17.507Z,10.40
2018-11-06T19:13:45.666Z,10.30
2018-11-06T19:16:13.834Z,10.30
2018-11-06T19:18:42.037Z,10.30
2018-11-06T19:21:10.206Z,10.20
2018-11-06T19:23:38.441Z,10.20
2018-11-06T19:26:06.577Z,10.20
2018-11-06T19:28:34.681Z,10.20
2018-11-06T19:31:02.841Z,10.20
2018-11-06T19:33:30.950Z,10.20
2018-11-06T19:35:59.138Z,10.20
2018-11-06T19:38:27.303Z,10.20
2018-11-06T19:40:55.406Z,10.10
2018-11-06T19:43:23.582Z,10.20
2018-11-06T19:45:51.677Z,10.20
2018-11-06T19:48:19.855Z,10.20
2018-11-06T19:50:48.053Z,10.20
2018-11-06T19:53:16.314Z,10.20
2018-11-06T19:55:44.426Z,10.20
2018-11-06T19:58:12.707Z,10.30
2018-11-06T20:00:40.935Z,10.30
2018-11-06T20:03:09.080Z,10.30
2018-11-06T20:05:37.324Z,10.30
2018-11-06T20:08:05.738Z,10.30
2018-11-06T20:10:33.879Z,10.30
2018-11-06T20:13:02.026Z,10.20
2018-11-06T20:15:30.254Z,10.30
2018-11-06T20:17:58.507Z,10.30
2018-11-06T20:20:27.146Z,10.30
2018-11-06T20:22:55.533Z,10.30
2018-11-06T20:25:23.690Z,10.30
2018-11-06T20:27:51.869Z,10.20
2018-11-06T20:30:22.554Z,10.30
2018-11-06T20:32:50.704Z,10.30
2018-11-06T20:35:18.950Z,10.30
2018-11-06T20:37:47.113Z,10.20
2018-11-06T20:40:18.786Z,10.30
2018-11-06T20:42:47.467Z,10.30
2018-11-06T20:45:16.794Z,10.30
2018-11-06T20:47:45.282Z,10.30
2018-11-06T20:50:18.570Z,10.30
2018-11-06T20:52:46.993Z,10.30
2018-11-06T20:55:15.979Z,10.20
2018-11-06T20:57:44.041Z,10.20
2018-11-06T21:00:24.430Z,10.20
2018-11-06T21:02:53.862Z,10.20
2018-11-06T21:05:22.023Z,10.20
2018-11-06T21:07:50.251Z,10.10
2018-11-06T21:10:20.690Z,10.20
2018-11-06T21:12:48.889Z,10.20
2018-11-06T21:15:17.049Z,10.20
2018-11-06T21:17:45.378Z,10.20
2018-11-06T21:20:14.292Z,10.20
2018-11-06T21:22:42.530Z,10.30
2018-11-06T21:25:11.053Z,10.20
2018-11-06T21:27:39.927Z,10.20
2018-11-06T21:30:09.802Z,10.20
2018-11-06T21:32:38.457Z,10.20
2018-11-06T21:35:06.998Z,10.10
2018-11-06T21:37:35.114Z,10.00
2018-11-06T21:40:03.430Z,10.00
2018-11-06T21:42:31.590Z,10.10
2018-11-06T21:44:59.774Z,10.10
2018-11-06T21:47:27.962Z,10.00
2018-11-06T21:49:56.138Z,10.10
2018-11-06T21:52:24.250Z,10.10
2018-11-06T21:54:52.415Z,10.00
2018-11-06T21:57:20.607Z,10.10
2018-11-06T21:59:48.797Z,10.00
2018-11-06T22:02:16.881Z,10.00
2018-11-06T22:04:45.054Z,10.10
2018-11-06T22:07:13.175Z,10.00
2018-11-06T22:09:41.337Z,10.00
2018-11-06T22:12:09.583Z,10.00
2018-11-06T22:14:37.699Z,10.00
2018-11-06T22:17:05.895Z,10.00
2018-11-06T22:19:34.066Z,10.00
2018-11-06T22:22:02.190Z,10.00
2018-11-06T22:24:30.354Z,10.00
2018-11-06T22:26:58.549Z,10.00
2018-11-06T22:29:26.725Z,10.00
2018-11-06T22:31:54.929Z,9.90
2018-11-06T22:34:23.086Z,9.90
2018-11-06T22:36:51.234Z,9.90
2018-11-06T22:39:19.366Z,9.90
2018-11-06T22:41:47.482Z,9.90
2018-11-06T22:44:15.644Z,9.90
2018-11-06T22:46:43.819Z,9.80
2018-11-06T22:49:11.984Z,9.80
2018-11-06T22:51:40.090Z,9.80
2018-11-06T22:54:08.188Z,9.80
2018-11-06T22:56:36.354Z,9.80
2018-11-06T22:59:04.552Z,9.80
2018-11-06T23:01:32.645Z,9.70
2018-11-06T23:04:00.822Z,9.70
2018-11-06T23:06:29.083Z,9.70
2018-11-06T23:08:57.206Z,9.70
2018-11-06T23:11:25.386Z,9.70
2018-11-06T23:13:53.570Z,9.70
2018-11-06T23:16:21.758Z,9.70
2018-11-06T23:18:49.857Z,9.60
2018-11-06T23:21:17.961Z,9.60
2018-11-06T23:23:46.141Z,9.60
2018-11-06T23:26:14.299Z,9.60
2018-11-06T23:28:42.394Z,9.60
2018-11-06T23:31:10.570Z,9.50
2018-11-06T23:33:38.659Z,9.50
2018-11-06T23:36:06.837Z,9.50
2018-11-06T23:38:34.930Z,9.40
2018-11-06T23:41:03.133Z,9.40
2018-11-06T23:43:31.307Z,9.40
2018-11-06T23:45:59.489Z,9.30
2018-11-06T23:48:27.683Z,9.30
2018-11-06T23:50:55.861Z,9.30
2018-11-06T23:53:23.969Z,9.20
2018-11-06T23:55:52.162Z,9.20
2018-11-06T23:58:20.327Z,9.10
