createdAt,value
2022-11-08T00:00:43.682Z,98704.16
2022-11-08T00:03:10.550Z,98708.47
2022-11-08T00:05:55.711Z,98701.69
2022-11-08T00:08:40.928Z,98711.78
2022-11-08T00:11:25.997Z,98713.44
2022-11-08T00:13:59.490Z,98702.03
2022-11-08T00:16:28.934Z,98697.44
2022-11-08T00:18:55.912Z,98699.72
2022-11-08T00:21:22.741Z,98705.72
2022-11-08T00:23:49.569Z,98694.59
2022-11-08T00:26:16.301Z,98693.88
2022-11-08T00:28:43.029Z,98693.13
2022-11-08T00:31:09.889Z,98687.69
2022-11-08T00:33:37.353Z,98690.72
2022-11-08T00:36:05.074Z,98694.28
2022-11-08T00:38:31.881Z,98691.31
2022-11-08T00:40:58.619Z,98689.19
2022-11-08T00:43:25.573Z,98692.09
2022-11-08T00:45:52.361Z,98691.13
2022-11-08T00:48:19.478Z,98683.00
2022-11-08T00:50:46.506Z,98670.66
2022-11-08T00:53:13.292Z,98672.69
2022-11-08T00:55:40.094Z,98662.22
2022-11-08T00:58:06.881Z,98662.22
2022-11-08T01:00:33.966Z,98654.63
2022-11-08T01:03:18.874Z,98650.84
2022-11-08T01:05:48.198Z,98652.19
2022-11-08T01:08:16.995Z,98668.81
2022-11-08T01:10:47.928Z,98662.78
2022-11-08T01:13:14.900Z,98660.59
2022-11-08T01:15:44.980Z,98659.44
2022-11-08T01:18:16.311Z,98655.06
2022-11-08T01:20:45.519Z,98659.88
2022-11-08T01:23:13.797Z,98652.06
2022-11-08T01:25:44.671Z,98654.19
2022-11-08T01:28:12.875Z,98650.16
2022-11-08T01:30:43.230Z,98650.59
2022-11-08T01:33:11.602Z,98642.56
2022-11-08T01:35:38.673Z,98634.97
2022-11-08T01:38:07.025Z,98629.63
2022-11-08T01:40:34.381Z,98636.06
2022-11-08T01:43:29.912Z,98625.75
2022-11-08T01:46:20.867Z,98616.50
2022-11-08T01:48:57.975Z,98618.97
2022-11-08T01:51:36.426Z,98611.78
2022-11-08T01:54:10.549Z,98601.25
2022-11-08T01:56:39.216Z,98606.97
2022-11-08T01:59:12.608Z,98596.44
2022-11-08T02:01:39.633Z,98598.28
2022-11-08T02:04:06.941Z,98588.00
2022-11-08T02:06:38.989Z,98588.84
2022-11-08T02:09:10.714Z,98586.31
2022-11-08T02:11:39.397Z,98576.41
2022-11-08T02:14:07.355Z,98572.16
2022-11-08T02:16:34.175Z,98566.25
2022-11-08T02:19:01.018Z,98563.28
2022-11-08T02:21:45.669Z,98563.63
2022-11-08T02:24:13.980Z,98557.03
2022-11-08T02:26:41.803Z,98560.91
2022-11-08T02:29:34.744Z,98551.59
2022-11-08T02:32:04.882Z,98548.63
2022-11-08T02:34:47.800Z,98547.22
2022-11-08T02:37:18.432Z,98549.06
2022-11-08T02:39:46.460Z,98546.13
2022-11-08T02:42:16.662Z,98540.84
2022-11-08T02:44:43.418Z,98534.50
2022-11-08T02:47:10.410Z,98531.75
2022-11-08T02:49:37.541Z,98528.94
2022-11-08T02:52:05.067Z,98534.38
2022-11-08T02:54:31.849Z,98532.28
2022-11-08T02:56:58.807Z,98523.44
2022-11-08T02:59:25.581Z,98524.47
2022-11-08T03:01:53.069Z,98520.56
2022-11-08T03:04:19.899Z,98521.06
2022-11-08T03:06:46.675Z,98518.63
2022-11-08T03:09:13.758Z,98531.56
2022-11-08T03:11:40.706Z,98530.78
2022-11-08T03:14:07.521Z,98523.75
2022-11-08T03:16:34.263Z,98531.78
2022-11-08T03:19:01.076Z,98537.69
2022-11-08T03:21:27.842Z,98540.41
2022-11-08T03:23:54.635Z,98535.78
2022-11-08T03:26:21.572Z,98529.56
2022-11-08T03:28:48.394Z,98523.34
2022-11-08T03:31:15.176Z,98523.34
2022-11-08T03:33:41.997Z,98525.53
2022-11-08T03:36:09.536Z,98522.22
2022-11-08T03:38:36.352Z,98515.91
2022-11-08T03:41:03.161Z,98519.13
2022-11-08T03:43:29.968Z,98521.13
2022-11-08T03:45:56.639Z,98527.66
2022-11-08T03:48:23.756Z,98523.25
2022-11-08T03:50:53.570Z,98523.53
2022-11-08T03:53:20.349Z,98529.97
2022-11-08T03:55:47.119Z,98524.84
2022-11-08T03:58:13.886Z,98521.13
2022-11-08T04:00:41.636Z,98509.50
2022-11-08T04:03:09.534Z,98510.31
2022-11-08T04:05:36.402Z,98515.31
2022-11-08T04:08:05.306Z,98503.69
2022-11-08T04:10:32.667Z,98509.41
2022-11-08T04:13:19.941Z,98504.69
2022-11-08T04:15:53.668Z,98507.69
2022-11-08T04:18:39.036Z,98499.25
2022-11-08T04:21:22.276Z,98495.63
2022-11-08T04:23:51.907Z,98496.91
2022-11-08T04:26:21.468Z,98494.56
2022-11-08T04:28:48.339Z,98487.94
2022-11-08T04:31:18.734Z,98487.94
2022-11-08T04:33:46.103Z,98493.09
2022-11-08T04:36:16.603Z,98487.84
2022-11-08T04:38:47.107Z,98483.72
2022-11-08T04:41:16.039Z,98495.84
2022-11-08T04:43:43.438Z,98480.69
2022-11-08T04:46:13.861Z,98481.50
2022-11-08T04:48:41.407Z,98483.41
2022-11-08T04:51:16.229Z,98480.69
2022-11-08T04:53:43.888Z,98484.03
2022-11-08T04:56:20.244Z,98472.50
2022-11-08T04:58:51.151Z,98467.38
2022-11-08T05:01:21.973Z,98468.47
2022-11-08T05:03:51.337Z,98461.47
2022-11-08T05:06:22.314Z,98457.44
2022-11-08T05:08:49.753Z,98469.69
2022-11-08T05:11:20.398Z,98461.53
2022-11-08T05:13:49.063Z,98459.66
2022-11-08T05:16:36.150Z,98458.34
2022-11-08T05:19:03.573Z,98454.03
2022-11-08T05:21:49.831Z,98454.50
2022-11-08T05:24:17.918Z,98455.75
2022-11-08T05:26:47.906Z,98461.16
2022-11-08T05:29:16.123Z,98465.28
2022-11-08T05:31:43.320Z,98456.44
2022-11-08T05:34:10.197Z,98458.66
2022-11-08T05:36:37.030Z,98461.97
2022-11-08T05:39:03.994Z,98462.28
2022-11-08T05:41:30.811Z,98466.41
2022-11-08T05:43:57.914Z,98456.97
2022-11-08T05:46:25.388Z,98455.84
2022-11-08T05:48:52.521Z,98441.03
2022-11-08T05:51:20.312Z,98440.44
2022-11-08T05:53:48.474Z,98440.53
2022-11-08T05:56:15.943Z,98442.75
2022-11-08T05:58:42.810Z,98437.53
2022-11-08T06:01:17.131Z,98438.72
2022-11-08T06:03:45.112Z,98434.91
2022-11-08T06:06:18.782Z,98439.72
2022-11-08T06:08:50.370Z,98444.84
2022-11-08T06:11:21.791Z,98441.03
2022-11-08T06:13:49.088Z,98436.88
2022-11-08T06:16:18.123Z,98434.00
2022-11-08T06:18:45.186Z,98434.00
2022-11-08T06:21:19.299Z,98428.38
2022-11-08T06:23:46.731Z,98418.63
2022-11-08T06:26:13.974Z,98412.50
2022-11-08T06:28:40.968Z,98418.28
2022-11-08T06:31:08.016Z,98425.81
2022-11-08T06:33:35.376Z,98416.28
2022-11-08T06:36:02.166Z,98418.16
2022-11-08T06:38:29.066Z,98433.66
2022-11-08T06:41:00.637Z,98433.28
2022-11-08T06:43:28.299Z,98431.97
2022-11-08T06:45:55.422Z,98432.69
2022-11-08T06:48:22.153Z,98436.31
2022-11-08T06:50:48.929Z,98435.22
2022-11-08T06:53:15.962Z,98441.44
2022-11-08T06:55:43.012Z,98442.53
2022-11-08T06:58:11.021Z,98445.84
2022-11-08T07:00:38.422Z,98451.38
2022-11-08T07:03:05.237Z,98443.38
2022-11-08T07:05:34.689Z,98445.91
2022-11-08T07:08:04.531Z,98437.66
2022-11-08T07:10:32.938Z,98439.28
2022-11-08T07:13:10.806Z,98437.06
2022-11-08T07:15:39.347Z,98437.97
2022-11-08T07:18:12.739Z,98439.38
2022-11-08T07:20:42.019Z,98443.19
2022-11-08T07:23:11.120Z,98437.16
2022-11-08T07:25:38.104Z,98439.56
2022-11-08T07:28:14.009Z,98440.88
2022-11-08T07:30:40.794Z,98427.72
2022-11-08T07:33:07.545Z,98428.50
2022-11-08T07:35:34.662Z,98430.72
2022-11-08T07:38:01.508Z,98429.91
2022-11-08T07:40:28.581Z,98425.06
2022-11-08T07:43:14.750Z,98442.50
2022-11-08T07:45:42.239Z,98435.53
2022-11-08T07:48:13.556Z,98438.31
2022-11-08T07:50:42.594Z,98426.84
2022-11-08T07:53:10.583Z,98432.63
2022-11-08T07:55:41.625Z,98441.13
2022-11-08T07:58:10.996Z,98439.56
2022-11-08T08:00:40.468Z,98439.63
2022-11-08T08:03:10.555Z,98431.00
2022-11-08T08:05:43.849Z,98437.94
2022-11-08T08:08:13.689Z,98436.81
2022-11-08T08:10:41.431Z,98438.09
2022-11-08T08:13:09.160Z,98439.69
2022-11-08T08:15:36.473Z,98434.59
2022-11-08T08:18:06.465Z,98436.50
2022-11-08T08:20:34.798Z,98433.47
2022-11-08T08:23:01.665Z,98438.44
2022-11-08T08:25:30.984Z,98436.22
2022-11-08T08:28:03.134Z,98444.06
2022-11-08T08:30:31.754Z,98448.53
2022-11-08T08:33:29.687Z,98452.06
2022-11-08T08:35:57.881Z,98451.25
2022-11-08T08:38:24.765Z,98447.41
2022-11-08T08:40:51.956Z,98455.41
2022-11-08T08:43:20.712Z,98457.69
2022-11-08T08:45:48.787Z,98451.97
2022-11-08T08:48:16.442Z,98455.81
2022-11-08T08:50:43.251Z,98470.06
2022-11-08T08:53:10.395Z,98473.13
2022-11-08T08:55:39.914Z,98468.84
2022-11-08T08:58:06.729Z,98466.16
2022-11-08T09:03:20.945Z,98469.53
2022-11-08T09:05:48.153Z,98475.28
2022-11-08T09:08:15.056Z,98477.22
2022-11-08T09:10:42.005Z,98479.94
2022-11-08T09:13:09.125Z,98484.91
2022-11-08T09:15:35.961Z,98483.63
2022-11-08T09:18:03.060Z,98490.19
2022-11-08T09:20:29.922Z,98490.50
2022-11-08T09:23:02.999Z,98489.97
2022-11-08T09:25:30.390Z,98484.16
2022-11-08T09:27:57.336Z,98489.06
2022-11-08T09:30:24.251Z,98491.66
2022-11-08T09:33:02.920Z,98491.94
2022-11-08T09:35:30.965Z,98486.31
2022-11-08T09:37:58.601Z,98485.50
2022-11-08T09:41:00.484Z,98485.56
2022-11-08T09:43:47.295Z,98475.63
2022-11-08T09:46:56.503Z,98470.63
2022-11-08T09:49:38.027Z,98471.31
2022-11-08T09:52:06.544Z,98471.03
2022-11-08T09:54:45.165Z,98471.03
2022-11-08T09:57:27.264Z,98478.75
2022-11-08T10:00:04.556Z,98478.47
2022-11-08T10:02:33.670Z,98471.31
2022-11-08T10:05:09.399Z,98471.19
2022-11-08T10:07:50.129Z,98458.00
2022-11-08T10:10:57.167Z,98465.84
2022-11-08T10:14:04.556Z,98457.25
2022-11-08T10:16:41.858Z,98459.53
2022-11-08T10:19:43.371Z,98466.53
2022-11-08T10:22:43.528Z,98458.84
2022-11-08T10:25:47.967Z,98456.69
2022-11-08T10:28:20.282Z,98463.31
2022-11-08T10:30:51.627Z,98463.44
2022-11-08T10:33:24.180Z,98461.94
2022-11-08T10:36:03.282Z,98452.50
2022-11-08T10:38:47.457Z,98449.41
2022-11-08T10:41:34.780Z,98451.81
2022-11-08T10:44:11.884Z,98446.81
2022-11-08T10:46:48.921Z,98451.13
2022-11-08T10:49:31.204Z,98443.25
2022-11-08T10:52:06.198Z,98444.88
2022-11-08T10:54:55.880Z,98441.75
2022-11-08T10:57:44.971Z,98437.75
2022-11-08T11:00:21.068Z,98442.81
2022-11-08T11:03:20.677Z,98433.81
2022-11-08T11:06:02.194Z,98426.28
2022-11-08T11:08:29.246Z,98429.34
2022-11-08T11:11:21.930Z,98432.09
2022-11-08T11:14:19.360Z,98416.16
2022-11-08T11:17:01.179Z,98416.72
2022-11-08T11:19:29.449Z,98414.31
2022-11-08T11:22:03.688Z,98410.19
2022-11-08T11:24:31.774Z,98420.88
2022-11-08T11:27:14.765Z,98417.31
2022-11-08T11:29:41.552Z,98422.47
2022-11-08T11:32:34.996Z,98421.75
2022-11-08T11:35:05.170Z,98415.34
2022-11-08T11:37:43.481Z,98416.16
2022-11-08T11:40:27.100Z,98417.44
2022-11-08T11:43:44.976Z,98414.59
2022-11-08T11:46:47.685Z,98416.72
2022-11-08T11:49:20.775Z,98419.19
2022-11-08T11:51:51.405Z,98410.03
2022-11-08T11:54:18.181Z,98417.66
2022-11-08T11:57:22.372Z,98406.47
2022-11-08T12:00:15.635Z,98403.75
2022-11-08T12:03:21.557Z,98399.97
2022-11-08T12:06:31.223Z,98399.31
2022-11-08T12:09:25.191Z,98399.41
2022-11-08T12:12:31.071Z,98398.78
2022-11-08T12:15:29.431Z,98390.13
2022-11-08T12:18:25.735Z,98395.88
2022-11-08T12:21:21.948Z,98387.09
2022-11-08T12:24:13.744Z,98391.56
2022-11-08T12:27:20.712Z,98391.34
2022-11-08T12:30:19.957Z,98392.69
2022-11-08T12:33:32.353Z,98389.09
2022-11-08T12:36:14.209Z,98390.81
2022-11-08T12:39:12.046Z,98391.13
2022-11-08T12:42:14.457Z,98390.69
2022-11-08T12:45:05.790Z,98385.81
2022-11-08T12:47:49.585Z,98380.66
2022-11-08T12:50:25.751Z,98382.03
2022-11-08T12:53:16.253Z,98382.63
2022-11-08T12:55:48.180Z,98374.13
2022-11-08T12:58:34.570Z,98381.53
2022-11-08T13:01:13.060Z,98368.91
2022-11-08T13:03:42.933Z,98367.19
2022-11-08T13:06:47.781Z,98369.41
2022-11-08T13:09:35.869Z,98371.13
2022-11-08T13:12:20.774Z,98371.03
2022-11-08T13:14:48.629Z,98370.13
2022-11-08T13:17:17.084Z,98363.41
2022-11-08T13:19:47.046Z,98364.53
2022-11-08T13:22:29.201Z,98357.81
2022-11-08T13:25:06.214Z,98364.19
2022-11-08T13:27:45.245Z,98355.06
2022-11-08T13:30:11.952Z,98351.09
2022-11-08T13:33:06.889Z,98349.84
2022-11-08T13:36:07.344Z,98353.25
2022-11-08T13:39:02.341Z,98354.75
2022-11-08T13:41:29.189Z,98354.63
2022-11-08T13:43:58.721Z,98350.53
2022-11-08T13:46:29.392Z,98344.53
2022-11-08T13:49:05.231Z,98355.34
2022-11-08T13:51:40.289Z,98357.63
2022-11-08T13:54:22.520Z,98366.72
2022-11-08T13:56:58.662Z,98354.34
2022-11-08T13:59:31.598Z,98350.91
2022-11-08T14:02:00.213Z,98358.06
2022-11-08T14:04:34.678Z,98360.47
2022-11-08T14:07:25.777Z,98354.22
2022-11-08T14:10:11.523Z,98350.47
2022-11-08T14:12:56.796Z,98359.13
2022-11-08T14:15:55.421Z,98349.97
2022-11-08T14:18:30.311Z,98352.84
2022-11-08T14:20:57.492Z,98350.34
2022-11-08T14:23:37.852Z,98351.47
2022-11-08T14:26:15.339Z,98349.97
2022-11-08T14:28:47.637Z,98346.56
2022-11-08T14:31:30.373Z,98343.97
2022-11-08T14:33:59.415Z,98341.34
2022-11-08T14:36:30.060Z,98345.19
2022-11-08T14:39:17.089Z,98341.00
2022-11-08T14:41:52.828Z,98346.59
2022-11-08T14:44:19.984Z,98344.88
2022-11-08T14:46:49.122Z,98336.09
2022-11-08T14:49:42.116Z,98338.72
2022-11-08T14:52:25.934Z,98341.47
2022-11-08T14:55:08.742Z,98339.97
2022-11-08T14:57:41.053Z,98334.63
2022-11-08T15:00:15.993Z,98341.47
2022-11-08T15:02:49.490Z,98338.84
2022-11-08T15:05:44.877Z,98335.53
2022-11-08T15:08:32.750Z,98341.22
2022-11-08T15:11:09.181Z,98334.88
2022-11-08T15:13:48.876Z,98322.66
2022-11-08T15:16:16.511Z,98332.34
2022-11-08T15:18:45.110Z,98330.84
2022-11-08T15:21:11.913Z,98329.03
2022-11-08T15:23:49.801Z,98325.38
2022-11-08T15:26:32.095Z,98326.06
2022-11-08T15:29:13.905Z,98319.38
2022-11-08T15:31:58.437Z,98316.41
2022-11-08T15:34:41.808Z,98327.78
2022-11-08T15:37:32.139Z,98331.66
2022-11-08T15:40:05.230Z,98317.38
2022-11-08T15:42:34.965Z,98323.84
2022-11-08T15:45:22.927Z,98333.03
2022-11-08T15:47:50.310Z,98333.59
2022-11-08T15:50:23.094Z,98331.41
2022-11-08T15:52:52.801Z,98335.03
2022-11-08T15:55:26.286Z,98321.47
2022-11-08T15:57:54.855Z,98319.50
2022-11-08T16:00:26.616Z,98326.81
2022-11-08T16:02:54.349Z,98319.53
2022-11-08T16:05:28.599Z,98313.13
2022-11-08T16:07:55.899Z,98318.59
2022-11-08T16:10:39.845Z,98315.53
2022-11-08T16:13:15.750Z,98315.19
2022-11-08T16:15:43.085Z,98318.59
2022-11-08T16:18:11.890Z,98312.22
2022-11-08T16:20:39.140Z,98305.84
2022-11-08T16:23:11.929Z,98304.25
2022-11-08T16:25:41.150Z,98300.22
2022-11-08T16:28:37.933Z,98299.19
2022-11-08T16:31:20.355Z,98302.56
2022-11-08T16:33:48.163Z,98304.19
2022-11-08T16:36:27.771Z,98299.03
2022-11-08T16:38:59.299Z,98297.13
2022-11-08T16:41:26.581Z,98292.00
2022-11-08T16:43:53.870Z,98299.84
2022-11-08T16:46:22.859Z,98300.63
2022-11-08T16:48:56.149Z,98303.03
2022-11-08T16:51:25.249Z,98292.59
2022-11-08T16:53:53.493Z,98298.53
2022-11-08T16:56:20.519Z,98301.09
2022-11-08T16:58:47.616Z,98297.78
2022-11-08T17:01:32.945Z,98304.69
2022-11-08T17:03:59.831Z,98301.84
2022-11-08T17:06:26.978Z,98304.88
2022-11-08T17:08:53.788Z,98303.75
2022-11-08T17:11:23.104Z,98312.28
2022-11-08T17:13:52.465Z,98306.22
2022-11-08T17:16:20.059Z,98309.41
2022-11-08T17:18:52.492Z,98314.84
2022-11-08T17:21:43.489Z,98316.44
2022-11-08T17:24:09.556Z,98319.66
2022-11-08T17:26:36.451Z,98320.31
2022-11-08T17:29:03.755Z,98315.47
2022-11-08T17:31:30.546Z,98313.78
2022-11-08T17:33:57.355Z,98323.72
2022-11-08T17:36:24.729Z,98328.16
2022-11-08T17:38:51.644Z,98322.84
2022-11-08T17:41:18.589Z,98327.63
2022-11-08T17:43:45.551Z,98328.78
2022-11-08T17:46:12.852Z,98325.13
2022-11-08T17:48:40.602Z,98333.81
2022-11-08T17:51:08.169Z,98337.53
2022-11-08T17:53:36.196Z,98334.00
2022-11-08T17:56:05.879Z,98341.88
2022-11-08T17:58:35.216Z,98338.00
2022-11-08T18:01:06.154Z,98336.41
2022-11-08T18:03:34.357Z,98340.94
2022-11-08T18:06:12.007Z,98327.63
2022-11-08T18:08:39.580Z,98326.84
2022-11-08T18:11:06.830Z,98332.28
2022-11-08T18:13:37.728Z,98335.47
2022-11-08T18:16:11.670Z,98334.66
2022-11-08T18:18:39.442Z,98340.00
2022-11-08T18:21:08.002Z,98340.19
2022-11-08T18:23:35.910Z,98342.09
2022-11-08T18:26:03.020Z,98337.47
2022-11-08T18:28:29.813Z,98341.44
2022-11-08T18:31:12.062Z,98340.66
2022-11-08T18:33:39.859Z,98343.84
2022-11-08T18:36:12.537Z,98343.69
2022-11-08T18:38:40.551Z,98340.19
2022-11-08T18:41:08.756Z,98337.66
2022-11-08T18:43:35.627Z,98345.38
2022-11-08T18:46:10.730Z,98337.03
2022-11-08T18:48:37.983Z,98330.00
2022-11-08T18:51:08.244Z,98334.66
2022-11-08T18:53:35.120Z,98333.53
2022-11-08T18:56:02.402Z,98327.88
2022-11-08T18:58:29.574Z,98332.69
2022-11-08T19:00:58.152Z,98328.00
2022-11-08T19:03:25.797Z,98320.19
2022-11-08T19:05:56.360Z,98319.72
2022-11-08T19:08:26.839Z,98323.56
2022-11-08T19:11:03.684Z,98322.75
2022-11-08T19:13:33.621Z,98316.19
2022-11-08T19:16:09.984Z,98315.72
2022-11-08T19:18:37.591Z,98316.69
2022-11-08T19:21:18.283Z,98311.09
2022-11-08T19:23:47.871Z,98317.00
2022-11-08T19:26:24.140Z,98322.13
2022-11-08T19:28:54.241Z,98320.19
2022-11-08T19:31:24.333Z,98328.72
2022-11-08T19:33:52.738Z,98330.97
2022-11-08T19:36:22.033Z,98329.03
2022-11-08T19:38:48.739Z,98331.44
2022-11-08T19:41:18.409Z,98337.38
2022-11-08T19:43:46.157Z,98329.38
2022-11-08T19:46:28.843Z,98336.59
2022-11-08T19:48:56.070Z,98331.63
2022-11-08T19:51:25.329Z,98327.31
2022-11-08T19:53:56.485Z,98332.28
2022-11-08T19:56:32.886Z,98332.75
2022-11-08T19:59:04.925Z,98334.34
2022-11-08T20:01:41.818Z,98328.25
2022-11-08T20:04:10.356Z,98341.41
2022-11-08T20:06:37.299Z,98337.25
2022-11-08T20:09:05.125Z,98334.69
2022-11-08T20:11:35.704Z,98346.13
2022-11-08T20:14:04.965Z,98343.59
2022-11-08T20:16:35.896Z,98338.63
2022-11-08T20:19:11.785Z,98343.78
2022-11-08T20:21:41.474Z,98339.63
2022-11-08T20:24:10.150Z,98338.78
2022-11-08T20:26:38.361Z,98335.06
2022-11-08T20:29:07.407Z,98337.31
2022-11-08T20:31:34.372Z,98344.06
2022-11-08T20:34:07.229Z,98337.19
2022-11-08T20:36:37.294Z,98339.72
2022-11-08T20:39:07.812Z,98347.56
2022-11-08T20:41:37.096Z,98350.47
2022-11-08T20:44:05.732Z,98353.25
2022-11-08T20:46:33.280Z,98341.25
2022-11-08T20:49:01.192Z,98350.41
2022-11-08T20:51:29.848Z,98346.41
2022-11-08T20:53:58.340Z,98353.97
2022-11-08T20:56:25.649Z,98345.63
2022-11-08T20:58:53.489Z,98349.47
2022-11-08T21:01:25.626Z,98350.00
2022-11-08T21:03:52.682Z,98346.97
2022-11-08T21:06:22.524Z,98343.91
2022-11-08T21:09:28.656Z,98347.94
2022-11-08T21:11:37.307Z,98343.13
2022-11-08T21:14:04.598Z,98354.66
2022-11-08T21:16:42.244Z,98364.59
2022-11-08T21:19:14.288Z,98355.16
2022-11-08T21:21:41.282Z,98353.72
2022-11-08T21:24:07.991Z,98352.09
2022-11-08T21:26:36.706Z,98354.22
2022-11-08T21:29:04.678Z,98355.63
2022-11-08T21:31:33.965Z,98361.72
2022-11-08T21:34:00.727Z,98355.31
2022-11-08T21:36:28.946Z,98345.56
2022-11-08T21:38:55.643Z,98358.06
2022-11-08T21:41:22.361Z,98357.91
2022-11-08T21:43:49.167Z,98365.75
2022-11-08T21:46:21.247Z,98375.66
2022-11-08T21:48:53.748Z,98373.41
2022-11-08T21:51:20.495Z,98380.94
2022-11-08T21:53:53.871Z,98419.94
2022-11-08T21:56:23.328Z,98394.84
2022-11-08T21:58:50.034Z,98407.94
2022-11-08T22:01:17.082Z,98399.16
2022-11-08T22:03:44.168Z,98403.94
2022-11-08T22:06:10.900Z,98397.56
2022-11-08T22:08:37.608Z,98400.44
2022-11-08T22:11:04.458Z,98400.94
2022-11-08T22:13:31.162Z,98394.84
2022-11-08T22:16:00.889Z,98395.16
2022-11-08T22:18:43.491Z,98394.84
2022-11-08T22:21:33.010Z,98393.56
2022-11-08T22:23:59.744Z,98401.72
2022-11-08T22:26:26.453Z,98405.06
2022-11-08T22:28:53.238Z,98402.19
2022-11-08T22:31:19.942Z,98395.44
2022-11-08T22:33:46.756Z,98396.09
2022-11-08T22:36:13.983Z,98391.44
2022-11-08T22:38:40.652Z,98386.34
2022-11-08T22:41:07.611Z,98389.50
2022-11-08T22:43:35.762Z,98393.16
2022-11-08T22:46:03.311Z,98382.44
2022-11-08T22:48:30.078Z,98380.38
2022-11-08T22:50:57.416Z,98366.00
2022-11-08T22:53:24.142Z,98366.94
2022-11-08T22:55:51.063Z,98374.59
2022-11-08T22:58:17.838Z,98365.66
2022-11-08T23:00:44.576Z,98371.41
2022-11-08T23:03:11.289Z,98369.19
2022-11-08T23:05:38.023Z,98369.19
2022-11-08T23:08:05.028Z,98373.31
2022-11-08T23:10:31.679Z,98378.25
2022-11-08T23:13:17.430Z,98366.28
2022-11-08T23:16:03.053Z,98370.09
2022-11-08T23:18:29.758Z,98365.31
2022-11-08T23:21:15.286Z,98369.13
2022-11-08T23:24:00.664Z,98357.00
2022-11-08T23:26:46.232Z,98349.34
2022-11-08T23:29:31.643Z,98368.34
2022-11-08T23:31:58.395Z,98348.72
2022-11-08T23:34:25.122Z,98359.56
2022-11-08T23:36:51.994Z,98355.75
2022-11-08T23:39:18.674Z,98359.56
2022-11-08T23:42:04.115Z,98347.94
2022-11-08T23:44:30.821Z,98356.56
2022-11-08T23:46:59.548Z,98339.44
2022-11-08T23:49:27.160Z,98343.94
2022-11-08T23:51:54.262Z,98356.06
2022-11-08T23:54:21.306Z,98363.28
2022-11-08T23:56:48.250Z,98354.16
2022-11-08T23:59:15.849Z,98356.25
