createdAt,value
2017-09-02T00:00:36.829Z,16.90
2017-09-02T00:03:04.315Z,16.90
2017-09-02T00:05:31.809Z,16.90
2017-09-02T00:07:59.284Z,17.00
2017-09-02T00:10:26.783Z,17.00
2017-09-02T00:12:55.025Z,17.00
2017-09-02T00:15:22.527Z,16.90
2017-09-02T00:17:50.008Z,16.90
2017-09-02T00:20:17.505Z,16.90
2017-09-02T00:22:45.006Z,16.90
2017-09-02T00:25:12.504Z,16.90
2017-09-02T00:27:39.979Z,16.90
2017-09-02T00:30:07.482Z,16.80
2017-09-02T00:32:34.968Z,16.70
2017-09-02T00:35:02.489Z,16.70
2017-09-02T00:37:29.963Z,16.70
2017-09-02T00:39:57.445Z,16.60
2017-09-02T00:42:24.966Z,16.60
2017-09-02T00:44:52.444Z,16.50
2017-09-02T00:47:19.937Z,16.60
2017-09-02T00:49:47.416Z,16.60
2017-09-02T00:52:14.917Z,16.60
2017-09-02T00:54:42.391Z,16.60
2017-09-02T00:57:09.888Z,16.50
2017-09-02T00:59:37.367Z,16.60
2017-09-02T01:02:04.860Z,16.50
2017-09-02T01:04:32.336Z,16.60
2017-09-02T01:06:59.831Z,16.60
2017-09-02T01:09:27.308Z,16.50
2017-09-02T01:11:54.803Z,16.50
2017-09-02T01:14:22.284Z,16.50
2017-09-02T01:16:49.782Z,16.50
2017-09-02T01:19:17.255Z,16.50
2017-09-02T01:21:44.756Z,16.40
2017-09-02T01:24:12.235Z,16.40
2017-09-02T01:26:39.735Z,16.40
2017-09-02T01:29:07.220Z,16.40
2017-09-02T01:31:34.715Z,16.40
2017-09-02T01:34:02.184Z,16.40
2017-09-02T01:36:29.662Z,16.30
2017-09-02T01:38:57.156Z,16.30
2017-09-02T01:41:24.631Z,16.20
2017-09-02T01:43:52.130Z,16.30
2017-09-02T01:46:19.613Z,16.20
2017-09-02T01:48:47.120Z,16.10
2017-09-02T01:51:14.595Z,16.10
2017-09-02T01:53:42.092Z,16.10
2017-09-02T01:56:09.568Z,16.20
2017-09-02T01:58:37.059Z,16.20
2017-09-02T02:01:04.535Z,16.20
2017-09-02T02:03:32.027Z,16.30
2017-09-02T02:05:59.520Z,16.30
2017-09-02T02:08:27.029Z,16.40
2017-09-02T02:10:54.513Z,16.40
2017-09-02T02:13:22.007Z,16.30
2017-09-02T02:15:49.488Z,16.30
2017-09-02T02:18:16.987Z,16.40
2017-09-02T02:20:44.468Z,16.40
2017-09-02T02:23:11.959Z,16.30
2017-09-02T02:25:39.436Z,16.30
2017-09-02T02:28:06.936Z,16.30
2017-09-02T02:30:34.412Z,16.30
2017-09-02T02:33:01.891Z,16.30
2017-09-02T02:35:29.392Z,16.40
2017-09-02T02:37:56.868Z,16.30
2017-09-02T02:40:24.370Z,16.30
2017-09-02T02:42:51.857Z,16.30
2017-09-02T02:45:19.359Z,16.20
2017-09-02T02:47:46.837Z,16.30
2017-09-02T02:50:14.345Z,16.30
2017-09-02T02:52:41.829Z,16.30
2017-09-02T02:55:09.316Z,16.30
2017-09-02T02:57:36.788Z,16.30
2017-09-02T03:00:04.288Z,16.30
2017-09-02T03:02:31.760Z,16.30
2017-09-02T03:04:59.255Z,16.30
2017-09-02T03:07:26.724Z,16.30
2017-09-02T03:09:54.227Z,16.40
2017-09-02T03:12:21.708Z,16.40
2017-09-02T03:14:49.217Z,16.40
2017-09-02T03:17:16.696Z,16.40
2017-09-02T03:19:44.195Z,16.40
2017-09-02T03:22:11.681Z,16.30
2017-09-02T03:24:39.194Z,16.20
2017-09-02T03:27:06.677Z,16.10
2017-09-02T03:29:34.192Z,16.00
2017-09-02T03:32:01.677Z,16.10
2017-09-02T03:34:29.152Z,16.00
2017-09-02T03:36:56.655Z,15.90
2017-09-02T03:39:24.144Z,15.40
2017-09-02T03:41:51.652Z,14.80
2017-09-02T03:44:19.137Z,14.50
2017-09-02T03:46:46.632Z,14.30
2017-09-02T03:49:14.107Z,14.30
2017-09-02T03:51:41.601Z,14.30
2017-09-02T03:54:09.080Z,14.20
2017-09-02T03:56:36.579Z,14.10
2017-09-02T03:59:04.064Z,14.00
2017-09-02T04:01:31.563Z,14.10
2017-09-02T04:03:59.039Z,14.10
2017-09-02T04:06:26.539Z,14.20
2017-09-02T04:08:54.779Z,14.40
2017-09-02T04:11:22.372Z,14.30
2017-09-02T04:13:49.858Z,14.50
2017-09-02T04:16:17.364Z,14.50
2017-09-02T04:18:44.856Z,14.40
2017-09-02T04:21:12.365Z,14.30
2017-09-02T04:23:39.845Z,14.30
2017-09-02T04:26:07.352Z,14.20
2017-09-02T04:28:34.836Z,14.20
2017-09-02T04:31:02.336Z,14.20
2017-09-02T04:33:29.819Z,14.30
2017-09-02T04:35:57.299Z,14.40
2017-09-02T04:38:24.796Z,14.40
2017-09-02T04:40:52.263Z,14.50
2017-09-02T04:43:19.764Z,14.60
2017-09-02T04:45:47.241Z,14.70
2017-09-02T04:48:14.735Z,14.80
2017-09-02T04:50:42.217Z,14.80
2017-09-02T04:53:09.721Z,14.80
2017-09-02T04:55:37.195Z,14.90
2017-09-02T04:58:04.688Z,15.00
2017-09-02T05:00:32.159Z,15.00
2017-09-02T05:02:59.651Z,15.00
2017-09-02T05:05:27.132Z,15.00
2017-09-02T05:07:54.627Z,14.90
2017-09-02T05:10:22.104Z,14.80
2017-09-02T05:12:49.605Z,14.20
2017-09-02T05:15:17.080Z,13.90
2017-09-02T05:17:45.009Z,13.80
2017-09-02T05:20:12.484Z,13.70
2017-09-02T05:22:39.979Z,13.70
2017-09-02T05:25:07.464Z,13.70
2017-09-02T05:27:34.968Z,13.80
2017-09-02T05:30:02.451Z,13.90
2017-09-02T05:32:29.964Z,14.00
2017-09-02T05:34:57.446Z,14.20
2017-09-02T05:37:24.935Z,14.30
2017-09-02T05:39:52.443Z,14.40
2017-09-02T05:42:19.922Z,14.40
2017-09-02T05:44:47.424Z,14.50
2017-09-02T05:47:14.899Z,14.60
2017-09-02T05:49:42.522Z,14.60
2017-09-02T05:52:10.000Z,14.60
2017-09-02T05:54:37.495Z,14.60
2017-09-02T05:57:04.968Z,14.60
2017-09-02T05:59:32.465Z,14.60
2017-09-02T06:01:59.939Z,14.70
2017-09-02T06:04:27.435Z,14.90
2017-09-02T06:06:54.912Z,14.90
2017-09-02T06:09:22.411Z,14.90
2017-09-02T06:11:49.888Z,14.90
2017-09-02T06:14:17.379Z,14.90
2017-09-02T06:16:44.857Z,14.80
2017-09-02T06:19:12.351Z,14.90
2017-09-02T06:21:39.824Z,14.90
2017-09-02T06:24:07.316Z,14.90
2017-09-02T06:26:34.787Z,14.90
2017-09-02T06:29:02.289Z,14.90
2017-09-02T06:31:29.764Z,15.00
2017-09-02T06:33:57.255Z,14.90
2017-09-02T06:36:24.733Z,15.00
2017-09-02T06:38:52.227Z,15.00
2017-09-02T06:41:19.703Z,15.00
2017-09-02T06:43:47.187Z,15.10
2017-09-02T06:46:14.683Z,15.10
2017-09-02T06:48:42.164Z,15.00
2017-09-02T06:51:09.655Z,15.00
2017-09-02T06:53:37.131Z,15.00
2017-09-02T06:56:04.632Z,15.00
2017-09-02T06:58:32.106Z,15.10
2017-09-02T07:00:59.596Z,15.10
2017-09-02T07:03:27.072Z,15.20
2017-09-02T07:05:54.571Z,15.20
2017-09-02T07:08:22.048Z,15.20
2017-09-02T07:10:49.543Z,15.20
2017-09-02T07:13:17.020Z,15.30
2017-09-02T07:15:44.523Z,15.30
2017-09-02T07:18:12.023Z,15.30
2017-09-02T07:20:39.516Z,15.30
2017-09-02T07:23:07.003Z,15.30
2017-09-02T07:25:34.509Z,15.30
2017-09-02T07:28:01.994Z,15.40
2017-09-02T07:30:29.496Z,15.30
2017-09-02T07:32:56.975Z,15.50
2017-09-02T07:35:24.451Z,15.40
2017-09-02T07:37:51.948Z,15.50
2017-09-02T07:40:19.430Z,15.70
2017-09-02T07:42:46.928Z,15.70
2017-09-02T07:45:14.413Z,15.80
2017-09-02T07:47:41.915Z,15.90
2017-09-02T07:50:09.400Z,16.10
2017-09-02T07:52:36.911Z,16.20
2017-09-02T07:55:04.389Z,16.20
2017-09-02T07:57:31.884Z,16.30
2017-09-02T07:59:59.363Z,16.40
2017-09-02T08:02:26.860Z,16.50
2017-09-02T08:04:54.343Z,16.60
2017-09-02T08:07:21.832Z,16.80
2017-09-02T08:09:49.312Z,17.10
2017-09-02T08:12:16.852Z,17.30
2017-09-02T08:14:44.335Z,17.60
2017-09-02T08:17:11.839Z,18.00
2017-09-02T08:19:39.319Z,18.20
2017-09-02T08:22:06.816Z,18.50
2017-09-02T08:24:34.292Z,18.60
2017-09-02T08:27:01.820Z,18.70
2017-09-02T08:29:29.304Z,18.70
2017-09-02T08:31:56.812Z,18.60
2017-09-02T08:34:24.292Z,18.60
2017-09-02T08:36:51.780Z,18.70
2017-09-02T08:39:19.291Z,18.70
2017-09-02T08:41:46.772Z,18.60
2017-09-02T08:44:14.269Z,18.50
2017-09-02T08:46:41.749Z,18.50
2017-09-02T08:49:09.243Z,18.30
2017-09-02T08:51:36.724Z,18.30
2017-09-02T08:54:04.220Z,18.30
2017-09-02T08:56:31.700Z,18.30
2017-09-02T08:58:59.193Z,18.20
2017-09-02T09:01:26.668Z,18.30
2017-09-02T09:03:54.164Z,18.30
2017-09-02T09:06:21.644Z,18.30
2017-09-02T09:08:49.145Z,18.30
2017-09-02T09:11:16.629Z,18.40
2017-09-02T09:13:44.124Z,18.40
2017-09-02T09:16:11.599Z,18.40
2017-09-02T09:18:39.092Z,18.40
2017-09-02T09:21:06.576Z,18.50
2017-09-02T09:23:34.079Z,18.50
2017-09-02T09:26:01.557Z,18.50
2017-09-02T09:28:29.192Z,18.60
2017-09-02T09:30:56.672Z,18.60
2017-09-02T09:33:24.191Z,18.60
2017-09-02T09:35:51.668Z,18.60
2017-09-02T09:38:19.143Z,18.40
2017-09-02T09:40:46.640Z,18.20
2017-09-02T09:43:14.116Z,18.30
2017-09-02T09:45:41.613Z,18.20
2017-09-02T09:48:09.088Z,18.30
2017-09-02T09:50:36.584Z,18.50
2017-09-02T09:53:04.056Z,18.60
2017-09-02T09:55:31.557Z,18.60
2017-09-02T09:57:59.039Z,18.60
2017-09-02T10:00:26.535Z,18.60
2017-09-02T10:02:54.012Z,18.60
2017-09-02T10:05:21.512Z,18.50
2017-09-02T10:07:49.001Z,18.50
2017-09-02T10:10:16.501Z,18.60
2017-09-02T10:12:43.977Z,18.60
2017-09-02T10:15:11.480Z,18.80
2017-09-02T10:17:38.951Z,18.90
2017-09-02T10:20:06.451Z,19.00
2017-09-02T10:22:33.927Z,19.00
2017-09-02T10:25:01.428Z,19.10
2017-09-02T10:27:28.911Z,19.10
2017-09-02T10:29:56.409Z,19.10
2017-09-02T10:32:23.905Z,19.10
2017-09-02T10:34:51.422Z,19.10
2017-09-02T10:37:18.904Z,19.10
2017-09-02T10:39:46.385Z,19.20
2017-09-02T10:42:13.895Z,19.30
2017-09-02T10:44:41.368Z,19.50
2017-09-02T10:47:08.880Z,19.60
2017-09-02T10:49:36.364Z,19.60
2017-09-02T10:52:03.859Z,19.60
2017-09-02T10:54:31.340Z,19.60
2017-09-02T10:56:58.835Z,19.60
2017-09-02T10:59:26.315Z,19.60
2017-09-02T11:01:53.814Z,19.70
2017-09-02T11:04:21.298Z,19.70
2017-09-02T11:06:48.800Z,19.40
2017-09-02T11:09:16.284Z,19.40
2017-09-02T11:11:43.782Z,19.50
2017-09-02T11:14:11.260Z,19.50
2017-09-02T11:16:39.525Z,19.60
2017-09-02T11:19:07.003Z,19.60
2017-09-02T11:21:34.500Z,19.40
2017-09-02T11:24:01.976Z,19.50
2017-09-02T11:26:29.471Z,19.50
2017-09-02T11:28:56.948Z,19.60
2017-09-02T11:31:24.440Z,19.60
2017-09-02T11:33:51.920Z,19.70
2017-09-02T11:36:19.416Z,19.70
2017-09-02T11:38:46.892Z,19.80
2017-09-02T11:41:14.376Z,19.80
2017-09-02T11:43:41.880Z,19.70
2017-09-02T11:46:09.364Z,19.70
2017-09-02T11:48:36.859Z,19.80
2017-09-02T11:51:04.340Z,19.90
2017-09-02T11:53:31.844Z,20.00
2017-09-02T11:55:59.320Z,20.10
2017-09-02T11:58:26.820Z,20.20
2017-09-02T12:00:54.304Z,20.20
2017-09-02T12:03:21.824Z,20.30
2017-09-02T12:05:49.318Z,20.40
2017-09-02T12:08:16.816Z,20.50
2017-09-02T12:10:44.296Z,20.60
2017-09-02T12:13:11.800Z,20.70
2017-09-02T12:15:39.276Z,20.70
2017-09-02T12:18:06.784Z,20.70
2017-09-02T12:20:34.280Z,20.80
2017-09-02T12:23:01.784Z,20.70
2017-09-02T12:25:29.267Z,20.60
2017-09-02T12:27:56.784Z,20.60
2017-09-02T12:30:24.269Z,20.40
2017-09-02T12:32:51.777Z,20.30
2017-09-02T12:35:19.267Z,20.30
2017-09-02T12:37:46.788Z,20.40
2017-09-02T12:40:14.268Z,20.40
2017-09-02T12:42:41.749Z,20.40
2017-09-02T12:45:09.251Z,20.40
2017-09-02T12:47:36.739Z,20.40
2017-09-02T12:50:04.256Z,20.30
2017-09-02T12:52:31.775Z,20.20
2017-09-02T12:54:59.336Z,20.20
2017-09-02T12:57:26.812Z,20.20
2017-09-02T12:59:54.310Z,20.20
2017-09-02T13:02:21.796Z,20.30
2017-09-02T13:04:49.298Z,20.30
2017-09-02T13:07:16.780Z,20.40
2017-09-02T13:09:44.284Z,20.40
2017-09-02T13:12:11.764Z,20.40
2017-09-02T13:14:39.260Z,20.40
2017-09-02T13:17:06.731Z,20.30
2017-09-02T13:19:34.232Z,20.30
2017-09-02T13:22:01.717Z,20.20
2017-09-02T13:24:29.222Z,20.20
2017-09-02T13:26:56.700Z,20.00
2017-09-02T13:29:24.205Z,20.00
2017-09-02T13:31:52.456Z,20.00
2017-09-02T13:34:19.951Z,19.90
2017-09-02T13:36:47.428Z,19.90
2017-09-02T13:39:14.913Z,19.90
2017-09-02T13:41:42.423Z,19.80
2017-09-02T13:44:09.905Z,19.80
2017-09-02T13:46:37.402Z,19.90
2017-09-02T13:49:04.871Z,19.80
2017-09-02T13:51:32.375Z,19.70
2017-09-02T13:53:59.851Z,19.80
2017-09-02T13:56:27.540Z,19.80
2017-09-02T13:58:55.020Z,19.70
2017-09-02T14:01:22.532Z,19.70
2017-09-02T14:03:50.022Z,19.70
2017-09-02T14:06:17.515Z,19.80
2017-09-02T14:08:44.999Z,19.80
2017-09-02T14:11:12.503Z,19.70
2017-09-02T14:13:40.041Z,19.80
2017-09-02T14:16:07.538Z,19.80
2017-09-02T14:18:35.022Z,19.80
2017-09-02T14:21:02.528Z,19.80
2017-09-02T14:23:30.011Z,19.80
2017-09-02T14:25:57.517Z,19.70
2017-09-02T14:28:25.005Z,19.70
2017-09-02T14:30:52.510Z,19.60
2017-09-02T14:33:19.987Z,19.60
2017-09-02T14:35:47.467Z,19.60
2017-09-02T14:38:14.976Z,19.60
2017-09-02T14:40:42.448Z,19.60
2017-09-02T14:43:09.953Z,19.60
2017-09-02T14:45:37.435Z,19.50
2017-09-02T14:48:04.942Z,19.50
2017-09-02T14:50:32.424Z,19.40
2017-09-02T14:53:00.687Z,19.30
2017-09-02T14:55:28.162Z,19.30
2017-09-02T14:57:55.660Z,19.20
2017-09-02T15:00:23.135Z,19.00
2017-09-02T15:02:50.638Z,19.00
2017-09-02T15:05:18.123Z,18.90
2017-09-02T15:07:46.184Z,18.90
2017-09-02T15:10:13.668Z,18.90
2017-09-02T15:12:41.167Z,18.80
2017-09-02T15:15:08.654Z,18.80
2017-09-02T15:17:36.164Z,18.80
2017-09-02T15:20:03.640Z,18.80
2017-09-02T15:22:31.149Z,18.90
2017-09-02T15:24:58.627Z,18.80
2017-09-02T15:27:26.124Z,18.70
2017-09-02T15:29:53.603Z,18.70
2017-09-02T15:32:21.109Z,18.70
2017-09-02T15:34:48.589Z,18.70
2017-09-02T15:37:16.069Z,18.80
2017-09-02T15:39:43.582Z,18.80
2017-09-02T15:42:11.073Z,18.70
2017-09-02T15:44:38.571Z,18.60
2017-09-02T15:47:06.057Z,18.60
2017-09-02T15:49:33.560Z,18.60
2017-09-02T15:52:01.040Z,18.60
2017-09-02T15:54:28.539Z,18.40
2017-09-02T15:56:56.023Z,18.40
2017-09-02T15:59:23.523Z,18.40
2017-09-02T16:01:51.004Z,18.50
2017-09-02T16:04:18.504Z,18.50
2017-09-02T16:06:45.988Z,18.50
2017-09-02T16:09:13.487Z,18.50
2017-09-02T16:11:40.968Z,18.50
2017-09-02T16:14:08.468Z,18.60
2017-09-02T16:16:35.943Z,18.50
2017-09-02T16:19:03.439Z,18.50
2017-09-02T16:21:30.929Z,18.50
2017-09-02T16:23:58.427Z,18.50
2017-09-02T16:26:25.928Z,18.50
2017-09-02T16:28:53.431Z,18.60
2017-09-02T16:31:20.912Z,18.40
2017-09-02T16:33:48.428Z,18.50
2017-09-02T16:36:15.916Z,18.50
2017-09-02T16:38:43.399Z,18.40
2017-09-02T16:41:10.905Z,18.40
2017-09-02T16:43:38.383Z,18.50
2017-09-02T16:46:05.889Z,18.40
2017-09-02T16:48:33.368Z,18.30
2017-09-02T16:51:00.867Z,18.30
2017-09-02T16:53:28.344Z,18.30
2017-09-02T16:55:55.843Z,18.30
2017-09-02T16:58:23.337Z,18.30
2017-09-02T17:00:50.841Z,18.30
2017-09-02T17:03:18.319Z,18.20
2017-09-02T17:05:45.820Z,18.30
2017-09-02T17:08:13.307Z,18.20
2017-09-02T17:10:40.809Z,18.20
2017-09-02T17:13:08.287Z,18.10
2017-09-02T17:15:35.783Z,18.10
2017-09-02T17:18:03.263Z,18.10
2017-09-02T17:20:30.765Z,18.10
2017-09-02T17:22:58.256Z,18.10
2017-09-02T17:25:25.751Z,18.10
2017-09-02T17:27:53.231Z,18.10
2017-09-02T17:30:20.731Z,18.10
2017-09-02T17:32:48.213Z,18.10
2017-09-02T17:35:15.716Z,18.10
2017-09-02T17:37:43.192Z,18.10
2017-09-02T17:40:10.724Z,18.10
2017-09-02T17:42:38.203Z,18.00
2017-09-02T17:45:05.687Z,18.00
2017-09-02T17:47:33.192Z,18.00
2017-09-02T17:50:00.675Z,18.00
2017-09-02T17:52:28.180Z,17.90
2017-09-02T17:54:55.668Z,17.90
2017-09-02T17:57:23.169Z,17.90
2017-09-02T17:59:50.640Z,17.90
2017-09-02T18:02:18.144Z,17.90
2017-09-02T18:04:45.624Z,17.80
2017-09-02T18:07:13.120Z,17.80
2017-09-02T18:09:40.600Z,17.80
2017-09-02T18:12:08.090Z,17.70
2017-09-02T18:14:35.576Z,17.70
2017-09-02T18:17:03.078Z,17.70
2017-09-02T18:19:30.565Z,17.60
2017-09-02T18:21:58.067Z,17.50
2017-09-02T18:24:25.544Z,17.60
2017-09-02T18:26:53.047Z,17.60
2017-09-02T18:29:20.524Z,17.50
2017-09-02T18:31:48.791Z,17.40
2017-09-02T18:34:16.267Z,17.30
2017-09-02T18:36:43.788Z,17.50
2017-09-02T18:39:11.267Z,17.60
2017-09-02T18:41:38.745Z,17.60
2017-09-02T18:44:06.244Z,17.40
2017-09-02T18:46:33.722Z,17.20
2017-09-02T18:49:01.222Z,17.20
2017-09-02T18:51:28.700Z,17.20
2017-09-02T18:53:56.204Z,17.10
2017-09-02T18:56:23.680Z,16.70
2017-09-02T18:58:51.180Z,16.40
2017-09-02T19:01:18.657Z,16.10
2017-09-02T19:03:46.156Z,15.90
2017-09-02T19:06:13.643Z,15.90
2017-09-02T19:08:41.148Z,15.80
2017-09-02T19:11:08.631Z,15.90
2017-09-02T19:13:36.132Z,15.90
2017-09-02T19:16:03.611Z,16.00
2017-09-02T19:18:31.108Z,16.00
2017-09-02T19:20:58.579Z,16.10
2017-09-02T19:23:26.076Z,15.90
2017-09-02T19:25:53.547Z,15.90
2017-09-02T19:28:21.052Z,16.00
2017-09-02T19:30:48.529Z,16.10
2017-09-02T19:33:16.032Z,16.00
2017-09-02T19:35:43.508Z,15.80
2017-09-02T19:38:11.028Z,15.80
2017-09-02T19:40:38.507Z,15.80
2017-09-02T19:43:05.996Z,15.90
2017-09-02T19:45:33.495Z,15.90
2017-09-02T19:48:00.981Z,16.00
2017-09-02T19:50:28.484Z,16.00
2017-09-02T19:52:55.960Z,16.00
2017-09-02T19:55:23.456Z,16.00
2017-09-02T19:57:50.936Z,16.00
2017-09-02T20:00:18.433Z,16.00
2017-09-02T20:02:45.910Z,15.90
2017-09-02T20:05:13.406Z,15.90
2017-09-02T20:07:40.885Z,15.90
2017-09-02T20:10:08.385Z,15.90
2017-09-02T20:12:35.872Z,16.00
2017-09-02T20:15:03.372Z,16.10
2017-09-02T20:17:30.856Z,16.30
2017-09-02T20:19:58.359Z,16.30
2017-09-02T20:22:25.835Z,16.30
2017-09-02T20:24:53.328Z,16.30
2017-09-02T20:27:20.808Z,16.30
2017-09-02T20:29:48.311Z,16.30
2017-09-02T20:32:15.788Z,16.20
2017-09-02T20:34:43.288Z,16.10
2017-09-02T20:37:10.763Z,16.00
2017-09-02T20:39:38.240Z,15.90
2017-09-02T20:42:05.740Z,15.90
2017-09-02T20:44:33.232Z,15.80
2017-09-02T20:47:00.740Z,15.80
2017-09-02T20:49:28.225Z,15.80
2017-09-02T20:51:55.734Z,15.80
2017-09-02T20:54:23.220Z,15.80
2017-09-02T20:56:50.717Z,15.80
2017-09-02T20:59:18.209Z,15.80
2017-09-02T21:01:45.716Z,15.80
2017-09-02T21:04:13.195Z,15.90
2017-09-02T21:06:40.691Z,15.90
2017-09-02T21:09:08.167Z,15.80
2017-09-02T21:11:35.663Z,15.80
2017-09-02T21:14:03.148Z,15.80
2017-09-02T21:16:30.648Z,15.70
2017-09-02T21:18:58.123Z,15.80
2017-09-02T21:21:25.623Z,15.80
2017-09-02T21:23:53.099Z,15.70
2017-09-02T21:26:20.591Z,15.80
2017-09-02T21:28:48.071Z,15.80
2017-09-02T21:31:15.568Z,15.80
2017-09-02T21:33:43.812Z,15.80
2017-09-02T21:36:11.309Z,15.80
2017-09-02T21:38:38.784Z,15.60
2017-09-02T21:41:06.260Z,15.50
2017-09-02T21:43:33.759Z,15.50
2017-09-02T21:46:01.243Z,15.40
2017-09-02T21:48:28.735Z,15.50
2017-09-02T21:50:56.212Z,15.30
2017-09-02T21:53:23.708Z,15.30
2017-09-02T21:55:51.184Z,15.30
2017-09-02T21:58:18.675Z,15.40
2017-09-02T22:00:46.153Z,15.40
2017-09-02T22:03:13.651Z,15.30
2017-09-02T22:05:41.127Z,15.20
2017-09-02T22:08:08.619Z,15.30
2017-09-02T22:10:36.099Z,15.20
2017-09-02T22:13:03.595Z,15.20
2017-09-02T22:15:31.067Z,15.10
2017-09-02T22:17:58.560Z,15.20
2017-09-02T22:20:26.038Z,15.10
2017-09-02T22:22:53.541Z,15.30
2017-09-02T22:25:21.024Z,15.20
2017-09-02T22:27:48.511Z,15.00
2017-09-02T22:30:16.000Z,14.90
2017-09-02T22:32:44.273Z,14.70
2017-09-02T22:35:11.750Z,14.60
2017-09-02T22:37:39.249Z,14.80
2017-09-02T22:40:06.745Z,14.80
2017-09-02T22:42:34.224Z,14.90
2017-09-02T22:45:01.720Z,14.70
2017-09-02T22:47:29.204Z,14.60
2017-09-02T22:49:56.693Z,14.50
2017-09-02T22:52:24.181Z,14.50
2017-09-02T22:54:51.680Z,14.50
2017-09-02T22:57:19.160Z,14.50
2017-09-02T22:59:46.656Z,14.40
2017-09-02T23:02:14.132Z,14.30
2017-09-02T23:04:41.632Z,14.40
2017-09-02T23:07:09.129Z,14.40
2017-09-02T23:09:36.627Z,14.20
2017-09-02T23:12:04.104Z,14.20
2017-09-02T23:14:31.599Z,14.20
2017-09-02T23:16:59.929Z,14.10
2017-09-02T23:19:27.423Z,14.10
2017-09-02T23:21:54.892Z,14.10
2017-09-02T23:24:22.387Z,14.10
2017-09-02T23:26:49.864Z,14.10
2017-09-02T23:29:17.371Z,14.20
2017-09-02T23:31:44.851Z,14.10
2017-09-02T23:34:12.348Z,14.20
2017-09-02T23:36:39.824Z,14.30
2017-09-02T23:39:07.317Z,14.50
2017-09-02T23:41:34.792Z,14.50
2017-09-02T23:44:02.267Z,14.30
2017-09-02T23:46:29.763Z,14.20
2017-09-02T23:48:57.241Z,14.10
2017-09-02T23:51:24.749Z,14.10
2017-09-02T23:53:52.228Z,14.10
2017-09-02T23:56:19.724Z,14.20
2017-09-02T23:58:47.204Z,14.20
