createdAt,value
2023-03-31T00:03:21.908Z,4.20
2023-03-31T00:08:30.505Z,4.82
2023-03-31T00:13:34.967Z,4.57
2023-03-31T00:18:47.789Z,5.72
2023-03-31T00:23:51.691Z,5.10
2023-03-31T00:28:55.422Z,5.15
2023-03-31T00:34:00.510Z,4.45
2023-03-31T00:39:07.037Z,4.72
2023-03-31T00:44:14.951Z,3.95
2023-03-31T00:49:26.495Z,3.90
2023-03-31T00:54:33.462Z,3.30
2023-03-31T00:59:40.598Z,3.55
2023-03-31T01:04:54.733Z,3.83
2023-03-31T01:10:01.150Z,3.40
2023-03-31T01:15:06.072Z,3.28
2023-03-31T01:20:22.066Z,2.72
2023-03-31T01:25:50.358Z,3.47
2023-03-31T01:31:27.255Z,3.55
2023-03-31T01:36:59.983Z,3.37
2023-03-31T01:42:13.195Z,3.35
2023-03-31T01:47:22.933Z,3.17
2023-03-31T01:52:32.703Z,3.15
2023-03-31T01:57:41.614Z,2.65
2023-03-31T02:02:50.206Z,2.78
2023-03-31T02:07:57.530Z,2.97
2023-03-31T02:13:04.775Z,3.28
2023-03-31T02:18:12.216Z,2.83
2023-03-31T02:23:20.696Z,3.25
2023-03-31T02:28:28.416Z,2.80
2023-03-31T02:33:32.277Z,3.07
2023-03-31T02:38:40.661Z,2.97
2023-03-31T02:48:52.487Z,2.60
2023-03-31T02:54:21.510Z,2.37
2023-03-31T02:59:40.661Z,2.83
2023-03-31T03:05:04.759Z,3.42
2023-03-31T03:10:12.970Z,3.92
2023-03-31T03:15:25.766Z,2.92
2023-03-31T03:20:29.579Z,2.65
2023-03-31T03:25:34.154Z,3.97
2023-03-31T03:30:39.594Z,3.50
2023-03-31T03:35:43.467Z,3.15
2023-03-31T03:40:49.627Z,3.70
2023-03-31T03:45:55.485Z,3.12
2023-03-31T03:51:00.891Z,3.00
2023-03-31T03:56:04.830Z,2.92
2023-03-31T04:01:10.060Z,2.75
2023-03-31T04:06:13.852Z,2.35
2023-03-31T04:11:19.370Z,2.47
2023-03-31T04:16:25.568Z,2.45
2023-03-31T04:21:30.667Z,2.30
2023-03-31T04:26:43.152Z,1.90
2023-03-31T04:31:50.694Z,2.17
2023-03-31T04:36:56.171Z,2.67
2023-03-31T04:42:00.849Z,2.37
2023-03-31T04:47:06.976Z,2.10
2023-03-31T04:52:10.695Z,2.12
2023-03-31T04:57:14.425Z,2.45
2023-03-31T05:02:25.087Z,2.70
2023-03-31T05:07:29.351Z,2.00
2023-03-31T05:12:35.381Z,1.52
2023-03-31T05:17:40.450Z,1.95
2023-03-31T05:22:44.252Z,2.33
2023-03-31T05:27:48.733Z,2.20
2023-03-31T05:32:54.276Z,1.58
2023-03-31T05:37:58.154Z,1.87
2023-03-31T05:43:01.880Z,1.40
2023-03-31T05:48:07.423Z,1.55
2023-03-31T05:53:11.945Z,1.48
2023-03-31T05:58:15.647Z,1.23
2023-03-31T06:03:20.742Z,2.20
2023-03-31T06:08:24.941Z,1.75
2023-03-31T06:13:28.656Z,1.80
2023-03-31T06:18:35.257Z,2.55
2023-03-31T06:23:38.994Z,2.37
2023-03-31T06:28:42.997Z,2.83
2023-03-31T06:33:48.614Z,1.67
2023-03-31T06:38:52.744Z,1.80
2023-03-31T06:43:56.493Z,2.70
2023-03-31T06:49:01.590Z,2.45
2023-03-31T06:54:05.363Z,2.60
2023-03-31T06:59:09.049Z,2.30
2023-03-31T07:04:14.081Z,2.60
2023-03-31T07:09:18.639Z,2.53
2023-03-31T07:14:22.710Z,3.00
2023-03-31T07:19:27.892Z,2.92
2023-03-31T07:24:31.597Z,3.45
2023-03-31T07:29:35.435Z,3.62
2023-03-31T07:34:41.606Z,3.78
2023-03-31T07:39:45.423Z,3.72
2023-03-31T07:44:49.344Z,3.87
2023-03-31T07:49:54.899Z,4.20
2023-03-31T07:54:58.693Z,3.75
2023-03-31T08:00:06.514Z,4.05
2023-03-31T08:05:18.514Z,4.95
2023-03-31T08:10:25.932Z,4.70
2023-03-31T08:15:30.115Z,4.62
2023-03-31T08:20:35.237Z,4.80
2023-03-31T08:25:39.529Z,4.05
2023-03-31T08:30:44.034Z,5.10
2023-03-31T08:35:49.174Z,5.72
2023-03-31T08:40:52.890Z,5.18
2023-03-31T08:45:57.177Z,5.68
2023-03-31T08:51:07.003Z,5.43
2023-03-31T08:56:17.778Z,4.78
2023-03-31T09:01:38.112Z,5.00
2023-03-31T09:06:58.812Z,5.47
2023-03-31T09:12:09.904Z,4.60
2023-03-31T09:17:24.216Z,4.45
2023-03-31T09:22:35.854Z,4.40
2023-03-31T09:27:42.637Z,4.10
2023-03-31T09:32:48.606Z,3.95
2023-03-31T09:37:54.825Z,3.65
2023-03-31T09:43:01.812Z,4.68
2023-03-31T09:48:12.405Z,3.85
2023-03-31T09:53:23.144Z,3.62
2023-03-31T09:58:27.142Z,2.95
2023-03-31T10:03:36.758Z,3.33
2023-03-31T10:08:44.197Z,3.67
2023-03-31T10:13:50.382Z,3.55
2023-03-31T10:18:54.115Z,3.40
2023-03-31T10:24:02.653Z,3.35
2023-03-31T10:29:12.678Z,4.05
2023-03-31T10:34:17.700Z,3.37
2023-03-31T10:39:29.537Z,3.28
2023-03-31T10:44:36.909Z,3.65
2023-03-31T10:49:42.572Z,4.10
2023-03-31T10:54:54.095Z,4.10
2023-03-31T11:00:13.208Z,4.45
2023-03-31T11:05:23.301Z,4.22
2023-03-31T11:10:54.856Z,3.25
2023-03-31T11:16:08.064Z,2.92
2023-03-31T11:21:22.021Z,3.78
2023-03-31T11:26:36.309Z,4.15
2023-03-31T11:31:50.808Z,3.50
2023-03-31T11:37:18.337Z,3.62
2023-03-31T11:42:28.666Z,3.57
2023-03-31T11:47:38.671Z,3.40
2023-03-31T11:52:48.345Z,4.37
2023-03-31T11:58:02.248Z,3.70
2023-03-31T12:03:12.395Z,3.97
2023-03-31T12:08:19.809Z,3.70
2023-03-31T12:13:42.064Z,3.50
2023-03-31T12:18:58.313Z,3.60
2023-03-31T12:24:02.105Z,3.15
2023-03-31T12:29:16.815Z,4.35
2023-03-31T12:34:23.298Z,3.08
2023-03-31T12:39:39.742Z,3.22
2023-03-31T12:44:57.721Z,3.20
2023-03-31T12:50:16.793Z,2.33
2023-03-31T12:55:39.033Z,3.00
2023-03-31T13:01:06.781Z,2.70
2023-03-31T13:11:16.386Z,1.87
2023-03-31T13:16:22.098Z,2.42
2023-03-31T13:21:26.476Z,2.45
2023-03-31T13:26:48.065Z,2.17
2023-03-31T13:32:19.184Z,1.42
2023-03-31T13:37:38.590Z,2.20
2023-03-31T13:43:06.232Z,1.85
2023-03-31T13:48:37.620Z,1.05
2023-03-31T13:54:06.442Z,1.40
2023-03-31T13:59:21.953Z,1.90
2023-03-31T14:04:52.248Z,1.62
2023-03-31T14:09:58.310Z,1.15
2023-03-31T14:15:02.114Z,1.75
2023-03-31T14:20:27.508Z,1.37
2023-03-31T14:25:42.828Z,1.23
2023-03-31T14:30:58.769Z,0.90
2023-03-31T14:36:15.970Z,1.37
2023-03-31T14:41:29.416Z,1.20
2023-03-31T14:46:38.010Z,1.27
2023-03-31T14:51:45.154Z,0.85
2023-03-31T14:56:52.756Z,0.88
2023-03-31T15:01:59.408Z,1.00
2023-03-31T15:07:06.169Z,1.15
2023-03-31T15:12:16.155Z,0.68
2023-03-31T15:17:22.490Z,1.02
2023-03-31T15:22:29.824Z,0.80
2023-03-31T15:27:38.120Z,1.30
2023-03-31T15:37:47.743Z,1.08
2023-03-31T15:43:06.071Z,0.93
2023-03-31T15:48:21.702Z,0.90
2023-03-31T15:53:31.184Z,0.50
2023-03-31T15:58:54.069Z,0.90
2023-03-31T16:03:58.256Z,0.90
2023-03-31T16:09:08.334Z,0.65
2023-03-31T16:14:20.060Z,0.80
2023-03-31T16:19:27.457Z,0.70
2023-03-31T16:24:35.999Z,1.30
2023-03-31T16:29:41.043Z,0.80
2023-03-31T16:34:56.899Z,0.62
2023-03-31T16:40:02.088Z,0.95
2023-03-31T16:50:15.305Z,0.88
2023-03-31T16:55:20.623Z,1.37
2023-03-31T17:00:24.579Z,1.75
2023-03-31T17:10:34.460Z,2.37
2023-03-31T17:15:38.868Z,1.42
2023-03-31T17:20:42.703Z,1.27
2023-03-31T17:25:49.722Z,1.80
2023-03-31T17:30:53.545Z,1.80
2023-03-31T17:35:58.799Z,2.97
2023-03-31T17:41:05.837Z,2.40
2023-03-31T17:46:12.716Z,2.75
2023-03-31T17:51:18.508Z,1.53
2023-03-31T17:56:23.829Z,1.87
2023-03-31T18:01:27.688Z,1.87
2023-03-31T18:06:31.795Z,2.67
2023-03-31T18:11:37.339Z,2.72
2023-03-31T18:16:41.662Z,2.45
2023-03-31T18:21:45.398Z,2.40
2023-03-31T18:26:50.430Z,2.65
2023-03-31T18:31:54.351Z,2.65
2023-03-31T18:36:58.176Z,3.75
2023-03-31T18:42:04.133Z,2.58
2023-03-31T18:47:08.054Z,2.47
2023-03-31T18:52:11.889Z,3.10
2023-03-31T18:57:17.652Z,3.00
2023-03-31T19:02:21.960Z,2.20
2023-03-31T19:07:25.681Z,2.92
2023-03-31T19:12:30.807Z,3.53
2023-03-31T19:17:34.540Z,3.33
2023-03-31T19:22:38.369Z,3.90
2023-03-31T19:27:44.480Z,4.53
2023-03-31T19:32:49.832Z,4.75
2023-03-31T19:37:53.554Z,4.93
2023-03-31T19:42:58.752Z,3.78
2023-03-31T19:48:02.627Z,4.55
2023-03-31T19:53:07.071Z,4.43
2023-03-31T19:58:12.653Z,3.92
2023-03-31T20:03:16.516Z,3.85
2023-03-31T20:08:20.468Z,4.82
2023-03-31T20:13:25.611Z,4.68
2023-03-31T20:18:29.668Z,4.07
2023-03-31T20:23:34.148Z,3.80
2023-03-31T20:28:40.179Z,3.55
2023-03-31T20:33:44.617Z,3.60
2023-03-31T20:38:51.307Z,3.70
2023-03-31T20:43:56.974Z,3.47
2023-03-31T20:49:00.947Z,3.58
2023-03-31T20:54:05.637Z,2.78
2023-03-31T20:59:12.609Z,3.30
2023-03-31T21:04:16.961Z,2.80
2023-03-31T21:09:20.938Z,3.17
2023-03-31T21:14:26.032Z,3.42
2023-03-31T21:19:29.791Z,3.03
2023-03-31T21:24:33.999Z,3.67
2023-03-31T21:29:39.498Z,4.22
2023-03-31T21:34:43.457Z,3.75
2023-03-31T21:39:47.430Z,4.05
2023-03-31T21:44:58.809Z,4.12
2023-03-31T21:50:02.647Z,4.25
2023-03-31T21:55:06.938Z,4.30
2023-03-31T22:00:15.742Z,4.15
2023-03-31T22:05:19.792Z,4.53
2023-03-31T22:10:23.595Z,4.60
2023-03-31T22:15:28.764Z,5.12
2023-03-31T22:20:32.793Z,4.22
2023-03-31T22:25:36.813Z,3.90
2023-03-31T22:30:41.984Z,3.80
2023-03-31T22:35:45.805Z,5.03
2023-03-31T22:40:49.618Z,3.17
2023-03-31T22:45:54.706Z,4.90
2023-03-31T22:50:58.579Z,4.32
2023-03-31T22:56:07.400Z,4.22
2023-03-31T23:01:15.704Z,4.95
2023-03-31T23:11:23.049Z,4.40
2023-03-31T23:16:28.102Z,4.65
2023-03-31T23:21:32.492Z,5.03
2023-03-31T23:26:36.203Z,4.95
2023-03-31T23:31:41.478Z,5.10
2023-03-31T23:36:45.412Z,5.20
2023-03-31T23:41:49.106Z,5.80
2023-03-31T23:46:54.226Z,6.12
2023-03-31T23:51:58.127Z,7.03
2023-03-31T23:57:01.897Z,8.00
