createdAt,value
2018-09-05T00:01:53.545Z,16.27
2018-09-05T00:04:24.091Z,16.03
2018-09-05T00:06:55.092Z,16.40
2018-09-05T00:09:26.235Z,16.13
2018-09-05T00:11:56.748Z,15.33
2018-09-05T00:14:27.711Z,15.87
2018-09-05T00:16:58.339Z,15.30
2018-09-05T00:19:28.993Z,16.27
2018-09-05T00:21:59.566Z,16.83
2018-09-05T00:24:30.301Z,15.57
2018-09-05T00:27:00.877Z,17.07
2018-09-05T00:29:31.545Z,17.97
2018-09-05T00:32:02.103Z,16.90
2018-09-05T00:34:32.610Z,16.50
2018-09-05T00:37:03.184Z,15.70
2018-09-05T00:39:33.857Z,14.43
2018-09-05T00:42:04.436Z,15.83
2018-09-05T00:44:35.417Z,15.17
2018-09-05T00:47:06.430Z,15.50
2018-09-05T00:49:37.134Z,14.97
2018-09-05T00:52:07.839Z,15.60
2018-09-05T00:54:38.601Z,14.87
2018-09-05T00:57:09.264Z,13.90
2018-09-05T00:59:40.013Z,14.90
2018-09-05T01:02:10.883Z,15.07
2018-09-05T01:04:41.479Z,16.00
2018-09-05T01:07:22.939Z,15.40
2018-09-05T01:09:54.277Z,15.63
2018-09-05T01:12:25.563Z,16.07
2018-09-05T01:14:56.738Z,16.77
2018-09-05T01:17:27.586Z,18.57
2018-09-05T01:19:58.089Z,18.00
2018-09-05T01:22:30.312Z,17.80
2018-09-05T01:25:01.293Z,17.57
2018-09-05T01:27:31.952Z,15.00
2018-09-05T01:30:02.707Z,16.10
2018-09-05T01:32:33.667Z,16.03
2018-09-05T01:35:04.351Z,16.33
2018-09-05T01:37:35.097Z,16.10
2018-09-05T01:40:06.077Z,16.23
2018-09-05T01:42:36.625Z,15.97
2018-09-05T01:45:07.609Z,16.20
2018-09-05T01:47:38.148Z,15.63
2018-09-05T01:50:09.037Z,17.70
2018-09-05T01:52:39.650Z,15.47
2018-09-05T01:55:10.245Z,16.00
2018-09-05T01:57:40.879Z,14.50
2018-09-05T02:00:17.164Z,15.03
2018-09-05T02:02:47.964Z,17.10
2018-09-05T02:05:18.892Z,14.93
2018-09-05T02:07:49.423Z,15.93
2018-09-05T02:10:19.962Z,16.00
2018-09-05T02:12:50.949Z,14.77
2018-09-05T02:15:21.761Z,14.70
2018-09-05T02:17:52.549Z,15.37
2018-09-05T02:20:23.134Z,15.73
2018-09-05T02:22:53.838Z,16.03
2018-09-05T02:25:24.738Z,17.17
2018-09-05T02:27:55.485Z,14.83
2018-09-05T02:30:26.185Z,16.13
2018-09-05T02:32:56.671Z,15.77
2018-09-05T02:35:27.610Z,17.10
2018-09-05T02:37:58.223Z,16.97
2018-09-05T02:40:29.156Z,17.27
2018-09-05T02:42:59.878Z,17.70
2018-09-05T02:45:30.467Z,15.93
2018-09-05T02:48:01.014Z,14.43
2018-09-05T02:50:31.830Z,15.37
2018-09-05T02:53:02.497Z,14.10
2018-09-05T02:55:38.362Z,14.13
2018-09-05T02:58:08.980Z,15.20
2018-09-05T03:00:39.535Z,14.37
2018-09-05T03:03:10.057Z,15.87
2018-09-05T03:05:40.672Z,14.70
2018-09-05T03:08:11.161Z,15.60
2018-09-05T03:10:41.681Z,16.17
2018-09-05T03:13:12.897Z,16.37
2018-09-05T03:15:43.531Z,16.53
2018-09-05T03:18:14.362Z,16.10
2018-09-05T03:20:45.511Z,15.83
2018-09-05T03:23:16.069Z,15.87
2018-09-05T03:25:46.722Z,15.80
2018-09-05T03:28:17.353Z,15.70
2018-09-05T03:30:48.113Z,16.57
2018-09-05T03:33:18.891Z,18.63
2018-09-05T03:35:49.404Z,14.63
2018-09-05T03:38:19.905Z,14.47
2018-09-05T03:40:50.650Z,14.80
2018-09-05T03:43:21.143Z,14.53
2018-09-05T03:45:52.000Z,15.50
2018-09-05T03:48:22.448Z,17.80
2018-09-05T03:50:57.413Z,16.80
2018-09-05T03:53:28.424Z,17.23
2018-09-05T03:55:58.921Z,16.23
2018-09-05T03:58:30.249Z,16.53
2018-09-05T04:01:01.144Z,16.30
2018-09-05T04:03:31.765Z,16.30
2018-09-05T04:06:02.795Z,15.40
2018-09-05T04:08:33.317Z,16.60
2018-09-05T04:11:04.212Z,15.20
2018-09-05T04:13:34.881Z,16.23
2018-09-05T04:16:05.646Z,15.23
2018-09-05T04:18:36.207Z,17.80
2018-09-05T04:21:07.462Z,15.53
2018-09-05T04:23:44.050Z,16.50
2018-09-05T04:26:15.820Z,16.27
2018-09-05T04:28:46.466Z,15.50
2018-09-05T04:31:17.738Z,16.60
2018-09-05T04:33:48.316Z,16.07
2018-09-05T04:36:18.989Z,15.67
2018-09-05T04:38:52.250Z,15.27
2018-09-05T04:41:22.779Z,16.07
2018-09-05T04:43:53.582Z,16.50
2018-09-05T04:46:24.215Z,16.13
2018-09-05T04:48:54.928Z,17.23
2018-09-05T04:51:25.521Z,16.87
2018-09-05T04:53:56.065Z,16.80
2018-09-05T04:56:26.653Z,17.57
2018-09-05T04:58:57.169Z,16.07
2018-09-05T05:01:27.885Z,15.43
2018-09-05T05:03:58.639Z,15.10
2018-09-05T05:06:29.298Z,16.17
2018-09-05T05:08:59.864Z,16.00
2018-09-05T05:11:31.036Z,16.80
2018-09-05T05:14:01.682Z,17.03
2018-09-05T05:16:32.333Z,17.47
2018-09-05T05:19:03.390Z,17.20
2018-09-05T05:21:34.081Z,15.57
2018-09-05T05:24:04.786Z,16.83
2018-09-05T05:26:35.523Z,14.77
2018-09-05T05:29:06.210Z,16.40
2018-09-05T05:31:37.126Z,16.93
2018-09-05T05:34:07.671Z,15.97
2018-09-05T05:36:38.416Z,16.97
2018-09-05T05:39:11.543Z,16.47
2018-09-05T05:41:42.180Z,17.20
2018-09-05T05:44:13.116Z,17.03
2018-09-05T05:46:43.739Z,15.53
2018-09-05T05:49:14.551Z,17.40
2018-09-05T05:51:45.172Z,17.77
2018-09-05T05:54:15.697Z,15.80
2018-09-05T05:56:46.266Z,18.33
2018-09-05T05:59:16.869Z,17.40
2018-09-05T06:01:47.527Z,17.20
2018-09-05T06:04:18.325Z,16.77
2018-09-05T06:06:49.036Z,17.23
2018-09-05T06:09:19.721Z,16.40
2018-09-05T06:11:50.874Z,15.10
2018-09-05T06:14:21.623Z,16.53
2018-09-05T06:16:52.222Z,16.57
2018-09-05T06:19:22.859Z,17.43
2018-09-05T06:21:53.700Z,18.30
2018-09-05T06:24:24.417Z,18.93
2018-09-05T06:26:55.472Z,19.13
2018-09-05T06:29:26.311Z,19.90
2018-09-05T06:31:56.945Z,17.83
2018-09-05T06:34:27.723Z,18.83
2018-09-05T06:36:58.887Z,17.03
2018-09-05T06:39:29.548Z,16.73
2018-09-05T06:42:00.072Z,16.73
2018-09-05T06:44:30.645Z,18.50
2018-09-05T06:47:01.246Z,18.77
2018-09-05T06:49:32.036Z,20.50
2018-09-05T06:52:02.656Z,16.70
2018-09-05T06:54:33.491Z,18.47
2018-09-05T06:57:03.953Z,34.70
2018-09-05T06:59:34.543Z,21.23
2018-09-05T07:02:05.316Z,19.33
2018-09-05T07:04:35.985Z,18.43
2018-09-05T07:07:06.570Z,17.63
2018-09-05T07:09:37.408Z,17.97
2018-09-05T07:12:08.044Z,17.50
2018-09-05T07:14:38.788Z,19.30
2018-09-05T07:17:16.013Z,20.30
2018-09-05T07:19:46.638Z,20.07
2018-09-05T07:22:17.211Z,18.00
2018-09-05T07:24:48.219Z,19.47
2018-09-05T07:27:18.968Z,19.00
2018-09-05T07:29:49.651Z,19.40
2018-09-05T07:32:20.393Z,18.87
2018-09-05T07:34:51.042Z,19.73
2018-09-05T07:37:21.935Z,19.67
2018-09-05T07:39:52.531Z,18.73
2018-09-05T07:42:23.831Z,17.43
2018-09-05T07:44:54.587Z,19.80
2018-09-05T07:47:25.521Z,17.63
2018-09-05T07:49:56.441Z,21.10
2018-09-05T07:52:27.312Z,20.80
2018-09-05T07:54:58.005Z,21.23
2018-09-05T07:57:28.806Z,21.93
2018-09-05T07:59:59.790Z,21.53
2018-09-05T08:02:30.666Z,19.33
2018-09-05T08:05:01.263Z,21.40
2018-09-05T08:07:31.888Z,21.17
2018-09-05T08:10:02.715Z,19.43
2018-09-05T08:12:33.618Z,19.13
2018-09-05T08:15:04.846Z,20.47
2018-09-05T08:17:35.573Z,20.53
2018-09-05T08:20:06.724Z,20.43
2018-09-05T08:22:37.472Z,29.07
2018-09-05T08:25:08.573Z,19.70
2018-09-05T08:27:39.863Z,18.20
2018-09-05T08:30:10.605Z,21.07
2018-09-05T08:32:41.566Z,18.77
2018-09-05T08:35:13.152Z,19.42
2018-09-05T08:37:44.649Z,19.48
2018-09-05T08:40:15.850Z,19.62
2018-09-05T08:42:48.144Z,21.50
2018-09-05T08:45:19.956Z,21.95
2018-09-05T08:47:51.389Z,21.27
2018-09-05T08:50:22.859Z,20.57
2018-09-05T08:52:54.679Z,20.70
2018-09-05T08:55:26.081Z,19.20
2018-09-05T08:57:57.613Z,20.92
2018-09-05T09:00:29.267Z,20.12
2018-09-05T09:03:00.628Z,19.60
2018-09-05T09:05:31.917Z,21.50
2018-09-05T09:08:03.578Z,21.02
2018-09-05T09:10:35.115Z,21.70
2018-09-05T09:13:06.480Z,22.65
2018-09-05T09:15:37.870Z,24.82
2018-09-05T09:18:09.119Z,21.77
2018-09-05T09:20:40.522Z,19.98
2018-09-05T09:23:11.491Z,20.57
2018-09-05T09:25:44.117Z,19.80
2018-09-05T09:28:17.237Z,18.15
2018-09-05T09:30:49.250Z,20.02
2018-09-05T09:33:20.610Z,18.87
2018-09-05T09:35:51.790Z,20.62
2018-09-05T09:38:24.211Z,20.32
2018-09-05T09:40:56.635Z,19.67
2018-09-05T09:43:27.771Z,20.43
2018-09-05T09:45:59.044Z,19.77
2018-09-05T09:48:30.163Z,22.27
2018-09-05T09:51:02.251Z,19.90
2018-09-05T09:53:33.346Z,18.70
2018-09-05T09:56:05.051Z,20.52
2018-09-05T09:58:36.259Z,20.27
2018-09-05T10:01:13.514Z,22.02
2018-09-05T10:03:49.817Z,21.62
2018-09-05T10:06:25.297Z,21.12
2018-09-05T10:09:01.926Z,18.00
2018-09-05T10:11:38.194Z,19.62
2018-09-05T10:14:10.852Z,20.62
2018-09-05T10:17:44.746Z,20.88
2018-09-05T10:20:15.853Z,18.15
2018-09-05T10:22:47.033Z,17.27
2018-09-05T10:25:18.400Z,17.80
2018-09-05T10:27:50.102Z,17.42
2018-09-05T10:30:21.384Z,17.48
2018-09-05T10:32:52.632Z,16.77
2018-09-05T10:35:23.821Z,17.57
2018-09-05T10:37:54.937Z,15.60
2018-09-05T10:40:26.172Z,14.43
2018-09-05T10:42:57.336Z,15.13
2018-09-05T10:45:28.676Z,44.60
2018-09-05T10:48:00.317Z,19.07
2018-09-05T10:50:31.667Z,16.05
2018-09-05T10:53:04.149Z,14.18
2018-09-05T10:55:35.430Z,13.03
2018-09-05T10:58:07.022Z,13.78
2018-09-05T11:00:38.438Z,14.68
2018-09-05T11:03:09.859Z,13.83
2018-09-05T11:05:41.549Z,14.03
2018-09-05T11:08:12.844Z,14.28
2018-09-05T11:10:44.556Z,13.32
2018-09-05T11:13:16.170Z,13.98
2018-09-05T11:15:47.434Z,14.47
2018-09-05T11:18:18.639Z,13.93
2018-09-05T11:20:49.859Z,14.10
2018-09-05T11:23:21.058Z,14.43
2018-09-05T11:25:52.342Z,12.55
2018-09-05T11:28:23.848Z,12.75
2018-09-05T11:30:55.240Z,11.70
2018-09-05T11:33:26.456Z,16.67
2018-09-05T11:35:57.696Z,13.70
2018-09-05T11:38:28.982Z,13.45
2018-09-05T11:41:00.317Z,14.78
2018-09-05T11:43:31.516Z,14.75
2018-09-05T11:46:02.764Z,17.02
2018-09-05T11:48:33.976Z,15.32
2018-09-05T11:51:05.230Z,15.28
2018-09-05T11:53:36.730Z,15.35
2018-09-05T11:56:08.017Z,14.93
2018-09-05T11:58:39.250Z,15.88
2018-09-05T12:01:10.408Z,15.40
2018-09-05T12:03:41.550Z,15.25
2018-09-05T12:06:12.754Z,17.90
2018-09-05T12:08:43.969Z,13.22
2018-09-05T12:11:15.141Z,13.32
2018-09-05T12:13:46.429Z,13.75
2018-09-05T12:16:17.657Z,12.10
2018-09-05T12:18:48.797Z,13.32
2018-09-05T12:21:19.998Z,13.32
2018-09-05T12:23:51.179Z,19.42
2018-09-05T12:26:22.379Z,13.80
2018-09-05T12:28:53.648Z,12.35
2018-09-05T12:31:24.822Z,20.00
2018-09-05T12:33:56.006Z,14.85
2018-09-05T12:36:27.173Z,13.30
2018-09-05T12:38:58.307Z,13.58
2018-09-05T12:41:30.111Z,13.58
2018-09-05T12:44:01.281Z,12.33
2018-09-05T12:46:33.638Z,13.03
2018-09-05T12:49:05.350Z,12.37
2018-09-05T12:51:36.928Z,13.32
2018-09-05T12:54:09.058Z,13.13
2018-09-05T12:56:40.474Z,12.90
2018-09-05T12:59:11.649Z,14.18
2018-09-05T13:01:43.217Z,16.12
2018-09-05T13:04:14.567Z,15.35
2018-09-05T13:06:46.170Z,14.25
2018-09-05T13:09:17.502Z,14.07
2018-09-05T13:11:48.671Z,13.62
2018-09-05T13:14:19.748Z,14.70
2018-09-05T13:16:50.904Z,16.60
2018-09-05T13:19:22.040Z,15.53
2018-09-05T13:21:53.312Z,14.13
2018-09-05T13:24:24.414Z,14.33
2018-09-05T13:26:55.953Z,13.68
2018-09-05T13:29:27.230Z,13.45
2018-09-05T13:31:58.466Z,15.38
2018-09-05T13:34:29.725Z,14.10
2018-09-05T13:37:01.510Z,14.55
2018-09-05T13:39:32.648Z,13.72
2018-09-05T13:42:04.681Z,14.47
2018-09-05T13:44:35.902Z,15.78
2018-09-05T13:49:33.195Z,15.45
2018-09-05T13:52:05.567Z,14.73
2018-09-05T13:54:37.592Z,16.75
2018-09-05T13:57:08.735Z,15.75
2018-09-05T13:59:40.025Z,16.10
2018-09-05T14:02:11.405Z,16.45
2018-09-05T14:04:43.145Z,15.63
2018-09-05T14:07:14.573Z,16.32
2018-09-05T14:09:46.302Z,15.08
2018-09-05T14:12:17.704Z,18.67
2018-09-05T14:14:49.102Z,17.10
2018-09-05T14:17:20.339Z,14.63
2018-09-05T14:19:51.634Z,16.27
2018-09-05T14:22:23.789Z,16.15
2018-09-05T14:24:55.081Z,15.28
2018-09-05T14:27:26.259Z,16.02
2018-09-05T14:29:57.725Z,16.07
2018-09-05T14:32:29.646Z,13.35
2018-09-05T14:35:00.930Z,13.72
2018-09-05T14:37:32.141Z,13.93
2018-09-05T14:40:03.484Z,14.73
2018-09-05T14:42:35.022Z,13.45
2018-09-05T14:45:06.775Z,12.88
2018-09-05T14:47:38.050Z,14.23
2018-09-05T14:50:09.258Z,13.88
2018-09-05T14:52:40.805Z,13.18
2018-09-05T14:55:12.024Z,15.40
2018-09-05T14:57:43.264Z,13.85
2018-09-05T15:00:14.460Z,13.18
2018-09-05T15:02:45.769Z,13.32
2018-09-05T15:05:17.004Z,14.83
2018-09-05T15:07:49.990Z,14.55
2018-09-05T15:10:21.079Z,14.60
2018-09-05T15:12:52.287Z,14.13
2018-09-05T15:15:23.566Z,16.17
2018-09-05T15:17:54.701Z,14.20
2018-09-05T15:20:26.519Z,14.38
2018-09-05T15:22:57.640Z,13.13
2018-09-05T15:25:28.962Z,14.33
2018-09-05T15:28:00.146Z,12.37
2018-09-05T15:30:31.402Z,12.63
2018-09-05T15:33:02.598Z,12.45
2018-09-05T15:35:34.053Z,12.40
2018-09-05T15:38:05.272Z,13.60
2018-09-05T15:40:36.545Z,16.27
2018-09-05T15:43:08.319Z,12.53
2018-09-05T15:45:39.698Z,12.18
2018-09-05T15:48:13.566Z,11.63
2018-09-05T15:50:44.700Z,10.08
2018-09-05T15:53:15.844Z,9.88
2018-09-05T15:55:47.333Z,10.38
2018-09-05T15:58:18.440Z,11.20
2018-09-05T16:00:49.701Z,10.03
2018-09-05T16:03:21.395Z,9.60
2018-09-05T16:05:52.682Z,11.10
2018-09-05T16:08:23.887Z,9.88
2018-09-05T16:10:55.093Z,9.98
2018-09-05T16:13:26.359Z,9.88
2018-09-05T16:15:58.020Z,9.55
2018-09-05T16:18:29.510Z,9.38
2018-09-05T16:21:00.832Z,9.50
2018-09-05T16:23:32.058Z,8.48
2018-09-05T16:26:03.441Z,9.15
2018-09-05T16:28:34.918Z,9.70
2018-09-05T16:31:06.451Z,8.03
2018-09-05T16:33:37.619Z,9.13
2018-09-05T16:36:08.837Z,8.83
2018-09-05T16:38:40.250Z,9.68
2018-09-05T16:41:11.606Z,8.98
2018-09-05T16:43:43.318Z,10.55
2018-09-05T16:46:14.599Z,10.55
2018-09-05T16:48:45.686Z,9.85
2018-09-05T16:51:17.673Z,12.20
2018-09-05T16:53:48.893Z,9.48
2018-09-05T16:56:20.114Z,8.90
2018-09-05T16:58:51.482Z,9.13
2018-09-05T17:01:22.725Z,8.65
2018-09-05T17:03:53.889Z,9.43
2018-09-05T17:06:25.342Z,8.93
2018-09-05T17:08:56.604Z,9.25
2018-09-05T17:11:27.854Z,8.88
2018-09-05T17:13:59.189Z,8.60
2018-09-05T17:16:30.480Z,8.53
2018-09-05T17:19:01.635Z,8.10
2018-09-05T17:21:32.984Z,9.68
2018-09-05T17:24:04.727Z,9.40
2018-09-05T17:26:36.221Z,8.70
2018-09-05T17:29:08.446Z,8.55
2018-09-05T17:31:39.727Z,8.48
2018-09-05T17:34:11.208Z,10.50
2018-09-05T17:36:42.401Z,9.15
2018-09-05T17:39:13.872Z,8.48
2018-09-05T17:41:45.139Z,8.93
2018-09-05T17:44:16.670Z,8.13
2018-09-05T17:46:47.999Z,8.10
2018-09-05T17:49:19.242Z,8.20
2018-09-05T17:51:50.489Z,9.83
2018-09-05T17:54:21.867Z,7.72
2018-09-05T17:56:52.965Z,8.53
2018-09-05T17:59:24.187Z,7.60
2018-09-05T18:01:56.159Z,8.05
2018-09-05T18:04:27.514Z,8.83
2018-09-05T18:06:58.978Z,7.90
2018-09-05T18:09:30.240Z,8.43
2018-09-05T18:12:01.540Z,7.55
2018-09-05T18:14:32.979Z,7.65
2018-09-05T18:17:04.560Z,7.20
2018-09-05T18:19:36.163Z,7.60
2018-09-05T18:22:07.459Z,7.33
2018-09-05T18:24:38.720Z,7.28
2018-09-05T18:27:10.308Z,7.30
2018-09-05T18:29:41.769Z,8.20
2018-09-05T18:32:13.296Z,7.47
2018-09-05T18:34:44.461Z,6.87
2018-09-05T18:37:15.951Z,6.87
2018-09-05T18:39:47.168Z,6.58
2018-09-05T18:42:18.523Z,6.58
2018-09-05T18:44:49.845Z,6.65
2018-09-05T18:47:20.997Z,6.25
2018-09-05T18:49:52.224Z,6.28
2018-09-05T18:52:23.533Z,7.22
2018-09-05T18:54:54.195Z,8.25
2018-09-05T18:57:25.346Z,6.37
2018-09-05T18:59:56.823Z,7.08
2018-09-05T19:02:28.146Z,6.47
2018-09-05T19:04:58.917Z,8.20
2018-09-05T19:07:29.620Z,7.47
2018-09-05T19:10:00.789Z,5.78
2018-09-05T19:12:32.166Z,6.10
2018-09-05T19:15:03.917Z,6.03
2018-09-05T19:17:35.825Z,7.20
2018-09-05T19:20:07.438Z,5.75
2018-09-05T19:22:38.764Z,5.80
2018-09-05T19:25:09.733Z,6.23
2018-09-05T19:27:40.657Z,8.03
2018-09-05T19:30:17.834Z,7.33
2018-09-05T19:32:48.409Z,6.97
2018-09-05T19:35:19.494Z,5.57
2018-09-05T19:37:50.536Z,7.20
2018-09-05T19:40:21.396Z,6.40
2018-09-05T19:42:51.965Z,6.53
2018-09-05T19:45:22.644Z,6.33
2018-09-05T19:47:53.330Z,5.03
2018-09-05T19:50:23.907Z,5.80
2018-09-05T19:52:54.854Z,5.47
2018-09-05T19:55:25.779Z,5.23
2018-09-05T19:57:56.457Z,5.27
2018-09-05T20:00:27.251Z,5.77
2018-09-05T20:02:58.158Z,6.20
2018-09-05T20:05:28.968Z,5.30
2018-09-05T20:07:59.638Z,5.17
2018-09-05T20:10:33.499Z,6.17
2018-09-05T20:13:04.181Z,6.30
2018-09-05T20:15:34.835Z,5.53
2018-09-05T20:18:06.495Z,5.67
2018-09-05T20:20:37.284Z,4.33
2018-09-05T20:23:08.390Z,5.00
2018-09-05T20:25:38.979Z,5.10
2018-09-05T20:28:10.056Z,6.47
2018-09-05T20:30:41.043Z,6.23
2018-09-05T20:33:11.858Z,6.43
2018-09-05T20:35:42.531Z,4.63
2018-09-05T20:38:13.083Z,5.50
2018-09-05T20:40:43.753Z,5.30
2018-09-05T20:43:14.328Z,4.90
2018-09-05T20:45:45.462Z,5.47
2018-09-05T20:48:16.278Z,9.87
2018-09-05T20:50:46.860Z,5.00
2018-09-05T20:53:17.409Z,4.63
2018-09-05T20:55:48.080Z,5.07
2018-09-05T20:58:19.100Z,8.13
2018-09-05T21:00:49.880Z,5.93
2018-09-05T21:03:20.606Z,4.33
2018-09-05T21:05:51.375Z,6.43
2018-09-05T21:08:23.281Z,5.33
2018-09-05T21:10:54.277Z,5.13
2018-09-05T21:13:25.113Z,5.40
2018-09-05T21:15:55.909Z,5.27
2018-09-05T21:18:26.737Z,8.03
2018-09-05T21:20:59.606Z,5.40
2018-09-05T21:23:32.072Z,5.27
2018-09-05T21:26:02.684Z,5.17
2018-09-05T21:28:33.275Z,6.17
2018-09-05T21:31:03.941Z,5.10
2018-09-05T21:33:34.513Z,5.57
2018-09-05T21:36:05.330Z,6.30
2018-09-05T21:38:36.156Z,5.37
2018-09-05T21:41:07.021Z,7.90
2018-09-05T21:43:37.695Z,5.67
2018-09-05T21:46:08.481Z,7.70
2018-09-05T21:48:39.099Z,5.80
2018-09-05T21:51:09.681Z,7.97
2018-09-05T21:53:40.481Z,5.23
2018-09-05T21:56:11.080Z,7.13
2018-09-05T21:58:41.683Z,6.67
2018-09-05T22:01:12.458Z,7.93
2018-09-05T22:03:43.756Z,5.63
2018-09-05T22:06:14.924Z,5.90
2018-09-05T22:08:45.613Z,5.97
2018-09-05T22:11:21.517Z,5.43
2018-09-05T22:13:52.785Z,5.97
2018-09-05T22:16:23.908Z,5.13
2018-09-05T22:18:54.553Z,5.23
2018-09-05T22:21:25.380Z,5.77
2018-09-05T22:23:56.009Z,5.57
2018-09-05T22:26:26.694Z,5.90
2018-09-05T22:28:57.242Z,5.20
2018-09-05T22:31:27.757Z,5.03
2018-09-05T22:33:58.344Z,5.83
2018-09-05T22:36:29.378Z,6.37
2018-09-05T22:39:00.050Z,5.43
2018-09-05T22:41:30.721Z,6.73
2018-09-05T22:44:18.225Z,5.77
2018-09-05T22:47:05.483Z,5.77
2018-09-05T22:51:09.955Z,5.70
2018-09-05T22:55:30.687Z,5.90
2018-09-05T22:58:45.375Z,5.73
2018-09-05T23:01:32.722Z,5.23
2018-09-05T23:05:19.072Z,5.17
2018-09-05T23:09:05.231Z,5.03
2018-09-05T23:12:04.805Z,5.27
2018-09-05T23:15:49.845Z,4.77
2018-09-05T23:18:37.283Z,4.97
2018-09-05T23:21:30.514Z,5.27
2018-09-05T23:24:05.357Z,6.13
2018-09-05T23:26:36.046Z,4.93
2018-09-05T23:29:06.763Z,6.27
2018-09-05T23:31:37.466Z,6.23
2018-09-05T23:34:08.170Z,8.67
2018-09-05T23:36:38.812Z,5.47
2018-09-05T23:39:09.937Z,5.97
2018-09-05T23:41:40.847Z,7.77
2018-09-05T23:44:11.372Z,6.50
2018-09-05T23:46:42.084Z,4.73
2018-09-05T23:49:12.631Z,7.20
2018-09-05T23:51:43.500Z,5.33
2018-09-05T23:54:14.742Z,6.63
2018-09-05T23:56:45.348Z,5.40
2018-09-05T23:59:16.074Z,5.33
