createdAt,value
2023-05-05T00:03:38.879Z,2.50
2023-05-05T00:08:42.065Z,2.20
2023-05-05T00:13:45.121Z,2.17
2023-05-05T00:18:48.089Z,2.63
2023-05-05T00:23:51.394Z,3.20
2023-05-05T00:28:54.300Z,2.00
2023-05-05T00:33:57.266Z,2.47
2023-05-05T00:39:00.232Z,2.33
2023-05-05T00:44:03.480Z,3.13
2023-05-05T00:49:06.883Z,3.30
2023-05-05T00:54:10.056Z,3.73
2023-05-05T00:59:13.007Z,3.90
2023-05-05T01:04:16.169Z,2.87
2023-05-05T01:09:43.134Z,2.80
2023-05-05T01:15:01.376Z,3.17
2023-05-05T01:20:54.883Z,3.80
2023-05-05T01:26:32.603Z,7.23
2023-05-05T01:31:54.950Z,4.57
2023-05-05T01:37:27.030Z,4.93
2023-05-05T01:47:36.070Z,5.03
2023-05-05T01:52:41.920Z,3.17
2023-05-05T01:57:47.078Z,2.87
2023-05-05T02:02:50.857Z,3.00
2023-05-05T02:08:00.174Z,2.83
2023-05-05T02:13:04.584Z,3.23
2023-05-05T02:18:08.543Z,2.43
2023-05-05T02:23:11.526Z,2.70
2023-05-05T02:28:51.300Z,2.73
2023-05-05T02:34:01.429Z,4.50
2023-05-05T02:39:14.364Z,6.03
2023-05-05T02:44:19.587Z,4.77
2023-05-05T02:49:22.657Z,6.27
2023-05-05T02:54:27.344Z,6.47
2023-05-05T02:59:58.539Z,5.80
2023-05-05T03:05:11.085Z,4.43
2023-05-05T03:10:20.361Z,2.73
2023-05-05T03:15:41.549Z,3.00
2023-05-05T03:20:44.577Z,2.60
2023-05-05T03:25:49.561Z,2.40
2023-05-05T03:30:53.416Z,2.77
2023-05-05T03:35:56.288Z,3.60
2023-05-05T03:41:03.459Z,2.20
2023-05-05T03:46:06.498Z,2.40
2023-05-05T03:51:09.767Z,3.40
2023-05-05T03:56:13.524Z,3.40
2023-05-05T04:01:16.774Z,5.10
2023-05-05T04:06:19.623Z,3.70
2023-05-05T04:11:22.692Z,3.17
2023-05-05T04:16:26.181Z,4.50
2023-05-05T04:21:29.255Z,2.70
2023-05-05T04:26:32.293Z,2.77
2023-05-05T04:31:35.439Z,2.57
2023-05-05T04:36:38.452Z,2.93
2023-05-05T04:41:41.364Z,2.07
2023-05-05T04:46:44.390Z,2.67
2023-05-05T04:51:47.398Z,2.00
2023-05-05T04:56:50.892Z,2.20
2023-05-05T05:01:53.888Z,2.13
2023-05-05T05:06:59.095Z,2.43
2023-05-05T05:12:03.168Z,2.80
2023-05-05T05:17:07.108Z,2.20
2023-05-05T05:22:10.038Z,1.77
2023-05-05T05:27:13.091Z,2.47
2023-05-05T05:32:15.853Z,1.93
2023-05-05T05:37:19.193Z,2.47
2023-05-05T05:42:22.363Z,2.07
2023-05-05T05:47:25.695Z,2.57
2023-05-05T05:52:28.695Z,1.97
2023-05-05T05:57:32.427Z,1.70
2023-05-05T06:02:35.569Z,2.10
2023-05-05T06:07:38.692Z,1.70
2023-05-05T06:12:42.068Z,1.70
2023-05-05T06:17:45.064Z,2.08
2023-05-05T06:22:47.880Z,2.38
2023-05-05T06:27:51.106Z,2.38
2023-05-05T06:32:54.388Z,1.48
2023-05-05T06:37:57.572Z,1.95
2023-05-05T06:43:00.655Z,2.20
2023-05-05T06:48:03.844Z,2.28
2023-05-05T06:53:06.929Z,2.30
2023-05-05T06:58:09.978Z,1.75
2023-05-05T07:03:13.782Z,2.10
2023-05-05T07:08:16.775Z,1.85
2023-05-05T07:13:19.846Z,2.40
2023-05-05T07:18:22.882Z,2.15
2023-05-05T07:23:26.034Z,2.30
2023-05-05T07:28:28.810Z,2.00
2023-05-05T07:33:31.779Z,2.13
2023-05-05T07:38:34.667Z,2.38
2023-05-05T07:43:39.411Z,1.98
2023-05-05T07:48:42.691Z,2.90
2023-05-05T07:53:46.026Z,2.20
2023-05-05T07:58:49.440Z,2.20
2023-05-05T08:03:52.467Z,2.50
2023-05-05T08:08:56.103Z,2.40
2023-05-05T08:13:59.054Z,2.10
2023-05-05T08:19:02.868Z,2.35
2023-05-05T08:24:05.970Z,2.25
2023-05-05T08:29:08.887Z,2.20
2023-05-05T08:34:11.945Z,2.28
2023-05-05T08:39:14.972Z,2.50
2023-05-05T08:44:17.922Z,2.70
2023-05-05T08:49:22.102Z,2.63
2023-05-05T08:54:30.551Z,2.47
2023-05-05T08:59:34.299Z,2.65
2023-05-05T09:04:37.404Z,2.47
2023-05-05T09:09:40.655Z,2.53
2023-05-05T09:14:43.692Z,2.88
2023-05-05T09:20:10.540Z,3.00
2023-05-05T09:25:16.462Z,3.38
2023-05-05T09:30:26.063Z,3.08
2023-05-05T09:35:29.486Z,2.67
2023-05-05T09:40:49.446Z,2.50
2023-05-05T09:46:05.111Z,2.90
2023-05-05T09:51:08.434Z,3.30
2023-05-05T09:56:12.290Z,4.90
2023-05-05T10:01:23.828Z,3.00
2023-05-05T10:06:48.356Z,3.28
2023-05-05T10:11:51.901Z,2.75
2023-05-05T10:16:55.746Z,3.65
2023-05-05T10:22:03.820Z,12.35
2023-05-05T10:27:23.311Z,3.20
2023-05-05T10:37:47.717Z,2.53
2023-05-05T10:42:51.806Z,2.60
2023-05-05T10:47:59.262Z,3.65
2023-05-05T10:53:17.626Z,2.45
2023-05-05T10:58:55.610Z,2.08
2023-05-05T11:04:22.428Z,2.70
2023-05-05T11:09:29.478Z,2.10
2023-05-05T11:14:32.445Z,1.83
2023-05-05T11:19:48.559Z,2.17
2023-05-05T11:24:51.616Z,1.90
2023-05-05T11:30:09.060Z,1.90
2023-05-05T11:35:13.181Z,2.10
2023-05-05T11:40:30.965Z,2.20
2023-05-05T11:45:35.118Z,1.60
2023-05-05T11:50:38.617Z,1.70
2023-05-05T11:55:41.641Z,1.88
2023-05-05T12:00:44.710Z,1.92
2023-05-05T12:05:48.793Z,1.80
2023-05-05T12:10:51.812Z,1.77
2023-05-05T12:15:54.925Z,1.40
2023-05-05T12:20:58.124Z,1.60
2023-05-05T12:26:01.388Z,2.00
2023-05-05T12:31:04.391Z,1.10
2023-05-05T12:36:10.928Z,1.00
2023-05-05T12:41:20.072Z,1.33
2023-05-05T12:46:23.488Z,1.15
2023-05-05T12:51:27.134Z,1.20
2023-05-05T12:56:36.986Z,1.40
2023-05-05T13:01:54.165Z,1.30
2023-05-05T13:07:15.647Z,1.17
2023-05-05T13:12:19.207Z,1.02
2023-05-05T13:17:22.426Z,1.17
2023-05-05T13:22:25.751Z,1.27
2023-05-05T13:27:29.140Z,1.40
2023-05-05T13:32:31.883Z,1.40
2023-05-05T13:37:35.001Z,1.20
2023-05-05T13:42:37.710Z,1.30
2023-05-05T13:47:42.031Z,1.45
2023-05-05T13:52:45.392Z,1.05
2023-05-05T13:57:48.783Z,1.23
2023-05-05T14:02:51.849Z,1.10
2023-05-05T14:07:55.573Z,1.02
2023-05-05T14:12:58.800Z,1.10
2023-05-05T14:18:01.921Z,1.13
2023-05-05T14:23:04.861Z,1.20
2023-05-05T14:28:07.898Z,1.40
2023-05-05T14:33:10.747Z,1.40
2023-05-05T14:38:13.766Z,1.33
2023-05-05T14:43:16.759Z,1.25
2023-05-05T14:48:22.278Z,1.70
2023-05-05T14:53:25.305Z,1.50
2023-05-05T14:58:28.741Z,1.63
2023-05-05T15:03:31.804Z,1.85
2023-05-05T15:08:35.131Z,1.60
2023-05-05T15:13:41.678Z,1.67
2023-05-05T15:18:44.633Z,1.73
2023-05-05T15:23:47.637Z,1.42
2023-05-05T15:28:52.463Z,1.20
2023-05-05T15:33:56.170Z,1.63
2023-05-05T15:38:59.177Z,1.10
2023-05-05T15:44:03.291Z,1.70
2023-05-05T15:49:06.377Z,1.30
2023-05-05T15:54:09.318Z,1.55
2023-05-05T15:59:12.381Z,1.92
2023-05-05T16:04:15.375Z,1.73
2023-05-05T16:09:19.449Z,1.52
2023-05-05T16:14:22.460Z,2.03
2023-05-05T16:19:29.863Z,1.60
2023-05-05T16:24:32.896Z,1.77
2023-05-05T16:29:35.852Z,1.52
2023-05-05T16:34:38.771Z,1.60
2023-05-05T16:39:42.634Z,1.30
2023-05-05T16:44:45.652Z,1.40
2023-05-05T16:49:48.652Z,1.60
2023-05-05T16:54:55.779Z,1.40
2023-05-05T16:59:59.055Z,1.95
2023-05-05T17:05:02.920Z,1.65
2023-05-05T17:10:07.244Z,1.60
2023-05-05T17:15:10.993Z,1.75
2023-05-05T17:20:14.486Z,1.50
2023-05-05T17:25:17.424Z,2.03
2023-05-05T17:30:21.160Z,2.00
2023-05-05T17:35:24.272Z,2.40
2023-05-05T17:40:27.036Z,2.20
2023-05-05T17:45:30.695Z,2.03
2023-05-05T17:50:33.790Z,2.40
2023-05-05T17:55:36.765Z,2.88
2023-05-05T18:00:40.457Z,2.42
2023-05-05T18:05:43.438Z,3.55
2023-05-05T18:10:46.898Z,3.42
2023-05-05T18:15:50.073Z,3.35
2023-05-05T18:20:52.981Z,4.70
2023-05-05T18:25:55.899Z,4.82
2023-05-05T18:30:59.050Z,3.30
2023-05-05T18:36:03.810Z,3.70
2023-05-05T18:41:06.856Z,4.38
2023-05-05T18:46:09.934Z,5.63
2023-05-05T18:51:12.907Z,6.25
2023-05-05T18:56:15.910Z,4.80
2023-05-05T19:01:19.143Z,3.53
2023-05-05T19:06:22.127Z,4.93
2023-05-05T19:11:25.271Z,2.92
2023-05-05T19:16:29.297Z,3.00
2023-05-05T19:21:33.234Z,3.00
2023-05-05T19:26:36.188Z,4.03
2023-05-05T19:31:39.985Z,3.42
2023-05-05T19:36:43.132Z,3.55
2023-05-05T19:41:46.268Z,3.75
2023-05-05T19:46:49.184Z,3.17
2023-05-05T19:51:52.924Z,3.42
2023-05-05T19:56:57.427Z,3.15
2023-05-05T20:02:00.801Z,3.85
2023-05-05T20:07:04.569Z,4.57
2023-05-05T20:12:08.344Z,3.47
2023-05-05T20:17:12.615Z,4.70
2023-05-05T20:22:15.649Z,3.20
2023-05-05T20:27:18.395Z,3.47
2023-05-05T20:32:21.425Z,3.30
2023-05-05T20:37:27.058Z,3.17
2023-05-05T20:42:30.035Z,3.33
2023-05-05T20:47:35.447Z,3.13
2023-05-05T20:52:38.703Z,3.87
2023-05-05T20:57:41.756Z,3.17
2023-05-05T21:02:45.689Z,3.50
2023-05-05T21:07:49.052Z,3.97
2023-05-05T21:12:52.018Z,3.40
2023-05-05T21:17:55.510Z,4.43
2023-05-05T21:22:58.540Z,4.17
2023-05-05T21:28:01.498Z,4.23
2023-05-05T21:33:04.610Z,5.00
2023-05-05T21:38:08.356Z,4.20
2023-05-05T21:43:11.338Z,4.87
2023-05-05T21:48:14.352Z,3.67
2023-05-05T21:53:17.347Z,3.63
2023-05-05T21:58:20.479Z,3.50
2023-05-05T22:03:23.884Z,3.10
2023-05-05T22:08:26.996Z,3.83
2023-05-05T22:13:30.645Z,3.70
2023-05-05T22:18:34.315Z,3.40
2023-05-05T22:23:37.725Z,4.80
2023-05-05T22:28:41.615Z,3.60
2023-05-05T22:33:44.628Z,3.90
2023-05-05T22:38:49.799Z,3.23
2023-05-05T22:43:53.051Z,3.20
2023-05-05T22:48:56.046Z,4.03
2023-05-05T22:53:59.090Z,3.13
2023-05-05T22:59:02.136Z,3.47
2023-05-05T23:04:05.426Z,3.17
2023-05-05T23:09:08.496Z,3.90
2023-05-05T23:14:11.237Z,3.33
2023-05-05T23:19:14.434Z,4.33
2023-05-05T23:24:17.452Z,5.10
2023-05-05T23:29:21.343Z,2.60
2023-05-05T23:34:26.606Z,3.30
2023-05-05T23:39:29.507Z,3.40
2023-05-05T23:44:32.594Z,4.33
2023-05-05T23:49:35.563Z,3.97
2023-05-05T23:54:38.580Z,3.73
2023-05-05T23:59:41.334Z,4.03
