createdAt,value
2019-03-28T00:01:41.112Z,9.10
2019-03-28T00:04:09.602Z,9.00
2019-03-28T00:06:38.153Z,9.00
2019-03-28T00:09:08.385Z,9.10
2019-03-28T00:11:37.458Z,9.00
2019-03-28T00:14:06.000Z,9.00
2019-03-28T00:16:34.557Z,9.00
2019-03-28T00:19:03.050Z,9.00
2019-03-28T00:21:31.582Z,9.10
2019-03-28T00:24:07.447Z,9.00
2019-03-28T00:26:35.943Z,9.00
2019-03-28T00:29:04.463Z,9.00
2019-03-28T00:31:32.960Z,9.00
2019-03-28T00:34:01.438Z,9.00
2019-03-28T00:36:29.910Z,9.00
2019-03-28T00:38:58.392Z,9.00
2019-03-28T00:41:26.890Z,9.10
2019-03-28T00:43:55.427Z,9.00
2019-03-28T00:46:23.969Z,9.00
2019-03-28T00:48:53.161Z,9.00
2019-03-28T00:51:21.718Z,9.00
2019-03-28T00:53:50.187Z,9.00
2019-03-28T00:56:18.678Z,9.10
2019-03-28T00:58:47.137Z,9.00
2019-03-28T01:01:15.638Z,9.10
2019-03-28T01:03:44.182Z,9.10
2019-03-28T01:06:12.740Z,9.10
2019-03-28T01:08:41.213Z,9.10
2019-03-28T01:11:09.687Z,9.10
2019-03-28T01:13:38.244Z,9.10
2019-03-28T01:16:06.715Z,9.10
2019-03-28T01:18:35.205Z,9.10
2019-03-28T01:21:03.669Z,9.10
2019-03-28T01:23:32.172Z,9.10
2019-03-28T01:26:00.701Z,9.10
2019-03-28T01:28:29.181Z,9.10
2019-03-28T01:30:57.653Z,9.10
2019-03-28T01:33:26.140Z,9.10
2019-03-28T01:35:54.683Z,9.10
2019-03-28T01:38:23.231Z,9.10
2019-03-28T01:40:51.772Z,9.10
2019-03-28T01:43:20.340Z,9.10
2019-03-28T01:45:48.863Z,9.10
2019-03-28T01:48:17.362Z,9.10
2019-03-28T01:50:45.902Z,9.10
2019-03-28T01:53:14.462Z,9.10
2019-03-28T01:55:44.598Z,9.00
2019-03-28T01:58:13.086Z,9.00
2019-03-28T02:00:41.620Z,9.00
2019-03-28T02:03:10.113Z,9.00
2019-03-28T02:05:38.675Z,9.00
2019-03-28T02:08:07.251Z,9.00
2019-03-28T02:10:35.853Z,9.00
2019-03-28T02:13:04.316Z,9.10
2019-03-28T02:15:32.811Z,9.10
2019-03-28T02:18:01.346Z,9.00
2019-03-28T02:20:29.920Z,9.00
2019-03-28T02:22:58.447Z,9.00
2019-03-28T02:25:26.951Z,9.10
2019-03-28T02:27:55.429Z,9.10
2019-03-28T02:30:31.752Z,9.10
2019-03-28T02:33:00.476Z,9.00
2019-03-28T02:35:29.042Z,9.00
2019-03-28T02:37:57.720Z,9.00
2019-03-28T02:40:26.218Z,9.00
2019-03-28T02:42:54.711Z,9.00
2019-03-28T02:45:23.266Z,9.00
2019-03-28T02:47:51.742Z,9.00
2019-03-28T02:50:20.312Z,9.00
2019-03-28T02:52:48.843Z,9.00
2019-03-28T02:55:17.409Z,9.00
2019-03-28T02:57:45.876Z,9.00
2019-03-28T03:00:14.504Z,9.00
2019-03-28T03:02:42.980Z,9.00
2019-03-28T03:05:11.652Z,9.00
2019-03-28T03:07:41.090Z,9.00
2019-03-28T03:10:10.733Z,9.00
2019-03-28T03:12:39.313Z,9.00
2019-03-28T03:15:08.118Z,9.00
2019-03-28T03:17:36.649Z,9.00
2019-03-28T03:20:07.340Z,9.00
2019-03-28T03:22:35.874Z,9.00
2019-03-28T03:25:06.610Z,9.00
2019-03-28T03:27:35.066Z,9.00
2019-03-28T03:30:08.333Z,9.00
2019-03-28T03:32:36.805Z,8.90
2019-03-28T03:35:05.558Z,9.00
2019-03-28T03:37:34.060Z,9.00
2019-03-28T03:40:02.886Z,9.00
2019-03-28T03:42:31.455Z,9.00
2019-03-28T03:44:59.979Z,9.00
2019-03-28T03:47:28.459Z,9.00
2019-03-28T03:49:56.942Z,8.90
2019-03-28T03:52:25.523Z,8.90
2019-03-28T03:54:54.067Z,8.90
2019-03-28T03:57:22.639Z,8.90
2019-03-28T03:59:51.190Z,8.90
2019-03-28T04:02:19.764Z,9.00
2019-03-28T04:04:48.300Z,8.90
2019-03-28T04:07:16.816Z,8.90
2019-03-28T04:09:45.442Z,8.90
2019-03-28T04:12:14.006Z,8.90
2019-03-28T04:14:42.537Z,8.90
2019-03-28T04:17:11.115Z,8.90
2019-03-28T04:19:39.692Z,8.90
2019-03-28T04:22:08.286Z,8.90
2019-03-28T04:24:36.807Z,8.90
2019-03-28T04:27:05.298Z,8.90
2019-03-28T04:29:33.830Z,8.90
2019-03-28T04:32:02.390Z,8.90
2019-03-28T04:34:30.926Z,8.90
2019-03-28T04:36:59.409Z,9.00
2019-03-28T04:39:27.873Z,8.90
2019-03-28T04:41:56.370Z,8.90
2019-03-28T04:44:24.895Z,8.90
2019-03-28T04:46:53.407Z,8.90
2019-03-28T04:49:21.932Z,8.90
2019-03-28T04:51:50.426Z,8.90
2019-03-28T04:54:18.976Z,8.90
2019-03-28T04:56:47.533Z,8.90
2019-03-28T04:59:16.007Z,8.90
2019-03-28T05:01:59.730Z,8.90
2019-03-28T05:04:16.640Z,8.90
2019-03-28T05:06:45.206Z,8.90
2019-03-28T05:09:13.761Z,8.90
2019-03-28T05:11:42.286Z,8.90
2019-03-28T05:14:11.309Z,8.90
2019-03-28T05:16:39.976Z,8.90
2019-03-28T05:19:08.538Z,8.90
2019-03-28T05:21:37.068Z,8.90
2019-03-28T05:24:06.389Z,8.90
2019-03-28T05:26:34.966Z,9.00
2019-03-28T05:29:03.571Z,9.00
2019-03-28T05:31:32.096Z,9.00
2019-03-28T05:34:00.651Z,9.00
2019-03-28T05:36:29.147Z,9.00
2019-03-28T05:38:57.706Z,9.00
2019-03-28T05:41:26.249Z,9.00
2019-03-28T05:43:54.818Z,9.00
2019-03-28T05:46:23.352Z,9.00
2019-03-28T05:48:51.853Z,9.00
2019-03-28T05:51:20.328Z,9.00
2019-03-28T05:53:48.880Z,9.00
2019-03-28T05:56:17.348Z,9.00
2019-03-28T05:58:45.926Z,9.00
2019-03-28T06:01:14.477Z,9.10
2019-03-28T06:03:43.035Z,9.10
2019-03-28T06:06:11.606Z,9.10
2019-03-28T06:08:40.182Z,9.10
2019-03-28T06:11:08.751Z,9.10
2019-03-28T06:13:37.233Z,9.10
2019-03-28T06:16:05.725Z,9.10
2019-03-28T06:18:34.419Z,9.20
2019-03-28T06:21:03.017Z,9.20
2019-03-28T06:23:31.552Z,9.20
2019-03-28T06:26:00.122Z,9.20
2019-03-28T06:28:28.625Z,9.20
2019-03-28T06:30:57.274Z,9.20
2019-03-28T06:33:25.850Z,9.20
2019-03-28T06:35:54.415Z,9.20
2019-03-28T06:38:22.880Z,9.30
2019-03-28T06:40:51.379Z,9.30
2019-03-28T06:43:19.933Z,9.30
2019-03-28T06:45:48.513Z,9.40
2019-03-28T06:48:17.004Z,9.40
2019-03-28T06:50:45.583Z,9.40
2019-03-28T06:53:14.144Z,9.40
2019-03-28T06:55:42.695Z,9.40
2019-03-28T06:58:11.266Z,9.40
2019-03-28T07:00:40.074Z,9.40
2019-03-28T07:03:08.642Z,9.50
2019-03-28T07:05:37.146Z,9.50
2019-03-28T07:08:05.681Z,9.50
2019-03-28T07:10:34.191Z,9.50
2019-03-28T07:13:02.743Z,9.50
2019-03-28T07:15:31.338Z,9.50
2019-03-28T07:17:59.835Z,9.50
2019-03-28T07:20:28.332Z,9.50
2019-03-28T07:22:56.817Z,9.50
2019-03-28T07:25:25.790Z,9.50
2019-03-28T07:27:54.341Z,9.50
2019-03-28T07:30:23.206Z,9.50
2019-03-28T07:32:51.750Z,9.50
2019-03-28T07:35:20.319Z,9.50
2019-03-28T07:37:48.850Z,9.50
2019-03-28T07:40:17.516Z,9.60
2019-03-28T07:42:46.066Z,9.60
2019-03-28T07:45:14.647Z,9.70
2019-03-28T07:47:43.195Z,9.70
2019-03-28T07:50:12.850Z,9.80
2019-03-28T07:52:41.387Z,9.80
2019-03-28T07:55:09.967Z,9.90
2019-03-28T07:57:38.513Z,9.90
2019-03-28T08:00:09.966Z,9.90
2019-03-28T08:02:38.583Z,9.90
2019-03-28T08:05:08.951Z,9.90
2019-03-28T08:07:44.790Z,9.90
2019-03-28T08:10:09.215Z,9.90
2019-03-28T08:12:37.758Z,9.90
2019-03-28T08:15:10.516Z,9.90
2019-03-28T08:17:38.997Z,10.00
2019-03-28T08:20:12.473Z,10.00
2019-03-28T08:22:41.042Z,10.00
2019-03-28T08:25:11.912Z,10.00
2019-03-28T08:27:40.155Z,9.90
2019-03-28T08:30:18.143Z,10.00
2019-03-28T08:32:41.233Z,10.00
2019-03-28T08:35:10.533Z,10.00
2019-03-28T08:37:40.074Z,10.10
2019-03-28T08:40:10.391Z,10.10
2019-03-28T08:42:38.957Z,10.00
2019-03-28T08:45:08.147Z,10.10
2019-03-28T08:47:36.780Z,10.10
2019-03-28T08:50:07.080Z,10.10
2019-03-28T08:52:35.660Z,10.20
2019-03-28T08:55:09.839Z,10.20
2019-03-28T08:57:36.930Z,10.20
2019-03-28T09:00:08.675Z,10.20
2019-03-28T09:02:37.185Z,10.20
2019-03-28T09:05:06.376Z,10.20
2019-03-28T09:07:34.930Z,10.20
2019-03-28T09:10:04.867Z,10.20
2019-03-28T09:12:35.285Z,10.30
2019-03-28T09:15:05.662Z,10.30
2019-03-28T09:17:34.175Z,10.20
2019-03-28T09:20:02.798Z,10.30
2019-03-28T09:22:31.474Z,10.30
2019-03-28T09:25:00.025Z,10.30
2019-03-28T09:27:28.522Z,10.20
2019-03-28T09:29:57.009Z,10.30
2019-03-28T09:32:26.131Z,10.40
2019-03-28T09:34:54.612Z,10.40
2019-03-28T09:37:23.119Z,10.40
2019-03-28T09:39:51.680Z,10.40
2019-03-28T09:42:20.258Z,10.50
2019-03-28T09:44:48.825Z,10.60
2019-03-28T09:47:17.336Z,10.60
2019-03-28T09:49:45.815Z,10.60
2019-03-28T09:52:14.317Z,10.70
2019-03-28T09:54:42.806Z,10.60
2019-03-28T09:57:11.341Z,10.60
2019-03-28T09:59:39.918Z,10.60
2019-03-28T10:02:08.398Z,10.60
2019-03-28T10:04:36.991Z,10.70
2019-03-28T10:07:05.892Z,10.70
2019-03-28T10:09:34.889Z,10.70
2019-03-28T10:12:03.598Z,10.80
2019-03-28T10:14:32.162Z,10.80
2019-03-28T10:17:01.432Z,10.80
2019-03-28T10:19:30.142Z,10.80
2019-03-28T10:21:58.696Z,10.80
2019-03-28T10:24:27.265Z,10.80
2019-03-28T10:26:55.819Z,10.80
2019-03-28T10:29:24.412Z,10.90
2019-03-28T10:31:52.972Z,10.90
2019-03-28T10:34:21.625Z,10.90
2019-03-28T10:36:50.183Z,11.00
2019-03-28T10:39:18.705Z,11.00
2019-03-28T10:41:47.277Z,11.10
2019-03-28T10:44:15.772Z,11.10
2019-03-28T10:46:44.417Z,11.10
2019-03-28T10:49:12.930Z,11.10
2019-03-28T10:51:41.505Z,11.10
2019-03-28T10:54:20.143Z,11.20
2019-03-28T10:56:51.059Z,11.20
2019-03-28T10:59:22.791Z,11.20
2019-03-28T11:01:49.169Z,11.20
2019-03-28T11:04:10.999Z,11.10
2019-03-28T11:06:39.564Z,11.10
2019-03-28T11:09:08.630Z,11.10
2019-03-28T11:11:37.363Z,11.10
2019-03-28T11:14:05.997Z,11.10
2019-03-28T11:16:34.535Z,11.10
2019-03-28T11:19:03.194Z,11.20
2019-03-28T11:21:34.316Z,11.20
2019-03-28T11:24:01.962Z,11.10
2019-03-28T11:26:31.486Z,11.10
2019-03-28T11:29:01.145Z,11.10
2019-03-28T11:31:29.793Z,11.20
2019-03-28T11:33:58.427Z,11.20
2019-03-28T11:36:26.995Z,11.20
2019-03-28T11:38:55.556Z,11.20
2019-03-28T11:41:24.034Z,11.30
2019-03-28T11:43:52.628Z,11.30
2019-03-28T11:46:21.199Z,11.30
2019-03-28T11:48:49.789Z,11.30
2019-03-28T11:51:18.384Z,11.40
2019-03-28T11:53:46.949Z,11.40
2019-03-28T11:56:15.528Z,11.40
2019-03-28T11:58:44.095Z,11.50
2019-03-28T12:01:12.673Z,11.40
2019-03-28T12:03:41.229Z,11.40
2019-03-28T12:06:10.754Z,11.40
2019-03-28T12:08:39.485Z,11.40
2019-03-28T12:11:08.015Z,11.30
2019-03-28T12:13:44.766Z,11.20
2019-03-28T12:16:06.794Z,11.20
2019-03-28T12:18:35.358Z,11.30
2019-03-28T12:21:03.983Z,11.30
2019-03-28T12:23:32.531Z,11.20
2019-03-28T12:26:01.138Z,11.20
2019-03-28T12:28:29.765Z,11.20
2019-03-28T12:30:58.306Z,11.20
2019-03-28T12:33:26.845Z,11.20
2019-03-28T12:35:55.444Z,11.20
2019-03-28T12:38:23.988Z,11.20
2019-03-28T12:40:52.566Z,11.20
2019-03-28T12:43:21.110Z,11.30
2019-03-28T12:45:49.701Z,11.20
2019-03-28T12:48:18.187Z,11.20
2019-03-28T12:50:58.277Z,11.30
2019-03-28T12:53:16.973Z,11.30
2019-03-28T12:55:46.542Z,11.30
2019-03-28T12:58:15.157Z,11.20
2019-03-28T13:00:43.723Z,11.30
2019-03-28T13:03:12.308Z,11.20
2019-03-28T13:05:40.807Z,11.20
2019-03-28T13:08:09.423Z,11.30
2019-03-28T13:10:38.109Z,11.30
2019-03-28T13:13:06.663Z,11.30
2019-03-28T13:15:35.168Z,11.30
2019-03-28T13:18:03.645Z,11.30
2019-03-28T13:20:32.234Z,11.30
2019-03-28T13:23:00.702Z,11.30
2019-03-28T13:25:29.208Z,11.20
2019-03-28T13:27:57.891Z,11.30
2019-03-28T13:30:26.441Z,11.30
2019-03-28T13:32:55.014Z,11.30
2019-03-28T13:35:23.497Z,11.30
2019-03-28T13:37:52.056Z,11.40
2019-03-28T13:40:20.550Z,11.50
2019-03-28T13:42:49.118Z,11.50
2019-03-28T13:45:18.011Z,11.60
2019-03-28T13:47:46.522Z,11.70
2019-03-28T13:50:15.777Z,11.70
2019-03-28T13:52:44.287Z,11.80
2019-03-28T13:55:12.768Z,11.80
2019-03-28T13:57:43.362Z,11.70
2019-03-28T14:00:12.330Z,11.70
2019-03-28T14:02:54.674Z,11.70
2019-03-28T14:05:13.032Z,11.70
2019-03-28T14:07:41.450Z,11.60
2019-03-28T14:10:11.154Z,11.60
2019-03-28T14:12:39.743Z,11.60
2019-03-28T14:15:09.049Z,11.60
2019-03-28T14:17:37.549Z,11.60
2019-03-28T14:20:07.264Z,11.60
2019-03-28T14:22:36.030Z,11.60
2019-03-28T14:25:06.331Z,11.50
2019-03-28T14:27:34.902Z,11.50
2019-03-28T14:30:03.923Z,11.50
2019-03-28T14:32:33.187Z,11.60
2019-03-28T14:35:01.820Z,11.60
2019-03-28T14:37:30.383Z,11.60
2019-03-28T14:39:58.945Z,11.70
2019-03-28T14:42:27.569Z,11.70
2019-03-28T14:44:56.095Z,11.80
2019-03-28T14:47:24.623Z,11.70
2019-03-28T14:49:53.144Z,11.70
2019-03-28T14:52:21.708Z,11.80
2019-03-28T14:54:50.248Z,11.80
2019-03-28T14:57:19.494Z,11.80
2019-03-28T14:59:48.524Z,11.70
2019-03-28T15:02:17.122Z,11.60
2019-03-28T15:04:45.684Z,11.60
2019-03-28T15:07:14.289Z,11.60
2019-03-28T15:09:42.852Z,11.60
2019-03-28T15:12:11.522Z,11.60
2019-03-28T15:14:40.058Z,11.50
2019-03-28T15:17:08.566Z,11.60
2019-03-28T15:19:37.172Z,11.40
2019-03-28T15:22:05.725Z,11.40
2019-03-28T15:24:34.288Z,11.40
2019-03-28T15:27:03.049Z,11.40
2019-03-28T15:29:31.632Z,11.40
2019-03-28T15:32:00.139Z,11.40
2019-03-28T15:34:28.838Z,11.30
2019-03-28T15:36:57.439Z,11.30
2019-03-28T15:39:26.023Z,11.30
2019-03-28T15:41:54.597Z,11.30
2019-03-28T15:44:24.716Z,11.20
2019-03-28T15:46:53.258Z,11.30
2019-03-28T15:49:21.835Z,11.30
2019-03-28T15:51:50.394Z,11.30
2019-03-28T15:54:18.888Z,11.30
2019-03-28T15:56:47.371Z,11.30
2019-03-28T15:59:16.089Z,11.20
2019-03-28T16:01:44.589Z,11.10
2019-03-28T16:04:13.165Z,11.10
2019-03-28T16:06:41.757Z,11.10
2019-03-28T16:09:10.301Z,11.10
2019-03-28T16:11:38.909Z,11.10
2019-03-28T16:14:07.487Z,11.10
2019-03-28T16:16:36.039Z,11.00
2019-03-28T16:19:05.727Z,11.00
2019-03-28T16:21:34.616Z,11.00
2019-03-28T16:24:03.260Z,10.90
2019-03-28T16:26:31.789Z,10.90
2019-03-28T16:29:00.358Z,10.90
2019-03-28T16:31:28.852Z,10.80
2019-03-28T16:34:06.922Z,10.80
2019-03-28T16:36:27.652Z,10.80
2019-03-28T16:38:56.241Z,10.80
2019-03-28T16:41:24.798Z,10.80
2019-03-28T16:43:53.382Z,10.70
2019-03-28T16:46:21.959Z,10.70
2019-03-28T16:48:50.541Z,10.80
2019-03-28T16:51:19.093Z,10.80
2019-03-28T16:53:47.609Z,10.80
2019-03-28T16:56:16.198Z,10.80
2019-03-28T16:58:45.783Z,10.80
2019-03-28T17:01:14.576Z,10.80
2019-03-28T17:03:43.086Z,10.80
2019-03-28T17:06:11.807Z,10.80
2019-03-28T17:08:42.154Z,10.80
2019-03-28T17:11:12.124Z,10.70
2019-03-28T17:13:41.056Z,10.70
2019-03-28T17:16:09.709Z,10.70
2019-03-28T17:18:38.211Z,10.60
2019-03-28T17:21:06.863Z,10.60
2019-03-28T17:23:35.402Z,10.60
2019-03-28T17:26:04.139Z,10.60
2019-03-28T17:28:32.749Z,10.60
2019-03-28T17:31:01.716Z,10.60
2019-03-28T17:33:30.312Z,10.60
2019-03-28T17:35:58.879Z,10.50
2019-03-28T17:38:27.590Z,10.60
2019-03-28T17:40:56.166Z,10.50
2019-03-28T17:43:24.760Z,10.50
2019-03-28T17:45:53.348Z,10.50
2019-03-28T17:48:21.904Z,10.50
2019-03-28T17:50:50.501Z,10.50
2019-03-28T17:53:19.642Z,10.50
2019-03-28T17:55:48.706Z,10.50
2019-03-28T17:58:17.347Z,10.50
2019-03-28T18:00:46.824Z,10.50
2019-03-28T18:03:15.556Z,10.50
2019-03-28T18:05:57.113Z,10.50
2019-03-28T18:08:14.532Z,10.40
2019-03-28T18:10:43.388Z,10.40
2019-03-28T18:13:11.964Z,10.40
2019-03-28T18:15:41.284Z,10.40
2019-03-28T18:18:12.018Z,10.40
2019-03-28T18:20:40.786Z,10.40
2019-03-28T18:23:09.422Z,10.40
2019-03-28T18:25:48.513Z,10.40
2019-03-28T18:28:17.209Z,10.30
2019-03-28T18:30:46.125Z,10.40
2019-03-28T18:33:14.790Z,10.30
2019-03-28T18:35:43.480Z,10.40
2019-03-28T18:38:13.572Z,10.40
2019-03-28T18:40:42.174Z,10.30
2019-03-28T18:43:12.408Z,10.40
2019-03-28T18:45:41.079Z,10.40
2019-03-28T18:48:11.209Z,10.30
2019-03-28T18:50:41.222Z,10.30
2019-03-28T18:53:10.145Z,10.30
2019-03-28T18:55:38.775Z,10.30
2019-03-28T18:58:07.405Z,10.30
2019-03-28T19:00:36.366Z,10.30
2019-03-28T19:03:05.059Z,10.30
2019-03-28T19:05:33.742Z,10.30
2019-03-28T19:08:02.423Z,10.30
2019-03-28T19:10:31.246Z,10.30
2019-03-28T19:12:59.827Z,10.30
2019-03-28T19:15:28.455Z,10.30
2019-03-28T19:17:59.691Z,10.30
2019-03-28T19:20:27.599Z,10.30
2019-03-28T19:22:58.463Z,10.30
2019-03-28T19:25:28.011Z,10.30
2019-03-28T19:27:56.728Z,10.30
2019-03-28T19:30:46.940Z,10.30
2019-03-28T19:33:15.709Z,10.30
2019-03-28T19:35:44.632Z,10.30
2019-03-28T19:38:13.616Z,10.30
2019-03-28T19:40:42.254Z,10.30
2019-03-28T19:43:20.502Z,10.30
2019-03-28T19:45:41.269Z,10.20
2019-03-28T19:48:10.074Z,10.20
2019-03-28T19:50:40.083Z,10.30
2019-03-28T19:53:11.513Z,10.30
2019-03-28T19:55:40.951Z,10.30
2019-03-28T19:58:13.649Z,10.20
2019-03-28T20:00:41.866Z,10.20
2019-03-28T20:03:11.105Z,10.20
2019-03-28T20:05:47.448Z,10.20
2019-03-28T20:08:15.988Z,10.20
2019-03-28T20:10:41.845Z,10.20
2019-03-28T20:13:10.471Z,10.20
2019-03-28T20:15:42.314Z,10.10
2019-03-28T20:18:10.986Z,10.10
2019-03-28T20:20:39.979Z,10.10
2019-03-28T20:23:08.805Z,10.10
2019-03-28T20:25:37.477Z,10.10
2019-03-28T20:28:06.316Z,10.10
2019-03-28T20:30:35.051Z,10.10
2019-03-28T20:33:03.753Z,10.10
2019-03-28T20:35:32.393Z,10.10
2019-03-28T20:38:00.991Z,10.10
2019-03-28T20:40:30.599Z,10.10
2019-03-28T20:42:59.272Z,10.10
2019-03-28T20:45:27.923Z,10.00
2019-03-28T20:47:56.529Z,10.00
2019-03-28T20:50:27.627Z,10.00
2019-03-28T20:52:56.782Z,10.00
2019-03-28T20:55:27.461Z,10.00
2019-03-28T20:57:57.594Z,10.00
2019-03-28T21:00:39.145Z,10.00
2019-03-28T21:03:08.277Z,10.00
2019-03-28T21:05:37.008Z,10.00
2019-03-28T21:08:06.194Z,10.00
2019-03-28T21:10:34.821Z,9.90
2019-03-28T21:13:03.404Z,9.90
2019-03-28T21:15:33.609Z,10.00
2019-03-28T21:18:02.196Z,9.90
2019-03-28T21:20:30.817Z,9.90
2019-03-28T21:22:59.483Z,9.90
2019-03-28T21:25:29.733Z,10.00
2019-03-28T21:27:58.845Z,9.90
2019-03-28T21:30:30.651Z,9.90
2019-03-28T21:32:59.219Z,9.90
2019-03-28T21:35:27.831Z,9.90
2019-03-28T21:37:56.406Z,9.90
2019-03-28T21:40:24.986Z,9.90
2019-03-28T21:42:53.568Z,9.90
2019-03-28T21:45:22.225Z,9.90
2019-03-28T21:47:50.936Z,9.90
2019-03-28T21:50:19.813Z,9.90
2019-03-28T21:52:48.421Z,9.90
2019-03-28T21:55:17.262Z,9.90
2019-03-28T21:57:45.779Z,9.90
2019-03-28T22:00:14.821Z,9.90
2019-03-28T22:02:43.343Z,9.90
2019-03-28T22:05:12.333Z,9.80
2019-03-28T22:07:41.112Z,9.80
2019-03-28T22:10:10.205Z,9.90
2019-03-28T22:12:38.814Z,9.80
2019-03-28T22:15:08.333Z,9.80
2019-03-28T22:17:37.199Z,9.80
2019-03-28T22:20:06.721Z,9.80
2019-03-28T22:22:35.278Z,9.80
2019-03-28T22:25:04.350Z,9.80
2019-03-28T22:27:32.920Z,9.80
2019-03-28T22:30:01.459Z,9.80
2019-03-28T22:32:30.038Z,9.80
2019-03-28T22:34:59.821Z,9.80
2019-03-28T22:37:28.888Z,9.80
2019-03-28T22:39:57.746Z,9.80
2019-03-28T22:42:26.294Z,9.80
2019-03-28T22:44:54.782Z,9.80
2019-03-28T22:47:23.301Z,9.70
2019-03-28T22:49:51.876Z,9.70
2019-03-28T22:52:20.422Z,9.80
2019-03-28T22:54:48.884Z,9.80
2019-03-28T22:57:17.375Z,9.80
2019-03-28T22:59:45.923Z,9.80
2019-03-28T23:02:14.440Z,9.80
2019-03-28T23:04:43.009Z,9.80
2019-03-28T23:07:11.619Z,9.80
2019-03-28T23:09:40.122Z,9.80
2019-03-28T23:12:09.093Z,9.80
2019-03-28T23:14:37.825Z,9.80
2019-03-28T23:17:06.502Z,9.80
2019-03-28T23:19:35.043Z,9.80
2019-03-28T23:22:03.533Z,9.80
2019-03-28T23:24:32.026Z,9.80
2019-03-28T23:27:00.990Z,9.80
2019-03-28T23:29:29.797Z,9.80
2019-03-28T23:31:58.341Z,9.80
2019-03-28T23:34:26.916Z,9.80
2019-03-28T23:36:55.384Z,9.80
2019-03-28T23:39:23.890Z,9.80
2019-03-28T23:41:52.434Z,9.80
2019-03-28T23:44:20.939Z,9.80
2019-03-28T23:46:49.425Z,9.70
2019-03-28T23:49:17.984Z,9.70
2019-03-28T23:51:46.466Z,9.70
2019-03-28T23:54:14.955Z,9.70
2019-03-28T23:56:43.501Z,9.70
2019-03-28T23:59:13.190Z,9.70
