createdAt,value
2018-01-08T00:00:07.105Z,8.28
2018-01-08T00:02:35.436Z,8.46
2018-01-08T00:05:09.806Z,7.56
2018-01-08T00:07:38.074Z,9.94
2018-01-08T00:10:05.550Z,8.62
2018-01-08T00:12:33.834Z,8.64
2018-01-08T00:15:07.945Z,8.84
2018-01-08T00:17:36.225Z,8.04
2018-01-08T00:20:06.422Z,8.02
2018-01-08T00:22:34.690Z,8.40
2018-01-08T00:25:15.797Z,8.08
2018-01-08T00:27:44.054Z,8.30
2018-01-08T00:33:04.973Z,7.80
2018-01-08T00:35:33.261Z,8.00
2018-01-08T00:38:09.567Z,8.26
2018-01-08T00:40:37.844Z,8.32
2018-01-08T00:43:06.096Z,9.28
2018-01-08T00:45:34.345Z,8.90
2018-01-08T00:50:55.776Z,8.06
2018-01-08T00:53:24.049Z,8.10
2018-01-08T00:55:52.299Z,7.74
2018-01-08T00:58:20.594Z,9.24
2018-01-08T01:03:46.950Z,9.28
2018-01-08T01:06:15.226Z,8.16
2018-01-08T01:08:43.507Z,8.40
2018-01-08T01:11:11.749Z,8.60
2018-01-08T01:13:41.182Z,7.60
2018-01-08T01:16:09.437Z,8.32
2018-01-08T01:19:01.277Z,8.48
2018-01-08T01:21:29.522Z,9.30
2018-01-08T01:24:01.741Z,9.34
2018-01-08T01:26:30.004Z,8.56
2018-01-08T01:29:14.865Z,8.30
2018-01-08T01:31:43.114Z,9.58
2018-01-08T01:34:29.081Z,8.62
2018-01-08T01:36:58.052Z,9.62
2018-01-08T01:39:29.784Z,8.90
2018-01-08T01:41:58.725Z,10.20
2018-01-08T01:44:26.983Z,9.64
2018-01-08T01:47:15.420Z,9.28
2018-01-08T01:49:43.661Z,8.80
2018-01-08T01:52:24.946Z,9.50
2018-01-08T01:54:53.206Z,9.88
2018-01-08T01:57:21.473Z,9.00
2018-01-08T01:59:49.741Z,9.96
2018-01-08T02:02:18.013Z,9.10
2018-01-08T02:04:46.264Z,8.28
2018-01-08T02:07:18.496Z,9.28
2018-01-08T02:09:46.749Z,11.58
2018-01-08T02:12:31.942Z,10.52
2018-01-08T02:15:00.201Z,9.66
2018-01-08T02:17:33.537Z,9.26
2018-01-08T02:20:01.046Z,9.20
2018-01-08T02:22:39.185Z,9.84
2018-01-08T02:25:07.482Z,9.48
2018-01-08T02:27:46.165Z,8.32
2018-01-08T02:30:14.437Z,9.68
2018-01-08T02:32:44.629Z,8.44
2018-01-08T02:35:12.911Z,8.82
2018-01-08T02:37:47.968Z,8.80
2018-01-08T02:40:16.253Z,9.24
2018-01-08T02:42:48.422Z,8.74
2018-01-08T02:45:16.661Z,8.72
2018-01-08T02:47:45.917Z,8.54
2018-01-08T02:50:14.187Z,9.88
2018-01-08T02:52:52.754Z,9.38
2018-01-08T02:55:21.041Z,10.08
2018-01-08T02:57:57.261Z,9.76
2018-01-08T03:00:25.564Z,10.56
2018-01-08T03:03:04.198Z,8.96
2018-01-08T03:05:32.462Z,9.84
2018-01-08T03:08:06.606Z,8.38
2018-01-08T03:10:34.091Z,9.80
2018-01-08T03:13:02.386Z,9.64
2018-01-08T03:15:29.876Z,8.86
2018-01-08T03:18:08.595Z,8.90
2018-01-08T03:20:36.858Z,10.34
2018-01-08T03:25:59.330Z,9.32
2018-01-08T03:28:27.622Z,8.45
2018-01-08T03:31:03.883Z,8.84
2018-01-08T03:33:32.178Z,8.78
2018-01-08T03:36:00.430Z,10.34
2018-01-08T03:38:30.094Z,11.12
2018-01-08T03:41:04.991Z,8.86
2018-01-08T03:43:33.278Z,10.00
2018-01-08T03:46:10.438Z,11.44
2018-01-08T03:48:39.088Z,9.20
2018-01-08T03:51:14.246Z,8.06
2018-01-08T03:53:42.548Z,9.68
2018-01-08T03:56:14.716Z,9.84
2018-01-08T03:58:42.967Z,9.84
2018-01-08T04:04:06.535Z,8.70
2018-01-08T04:06:34.832Z,11.20
2018-01-08T04:09:11.201Z,9.74
2018-01-08T04:11:39.494Z,12.22
2018-01-08T04:14:25.182Z,9.96
2018-01-08T04:16:52.716Z,9.94
2018-01-08T04:19:22.963Z,10.58
2018-01-08T04:21:51.263Z,10.72
2018-01-08T04:24:36.410Z,9.64
2018-01-08T04:27:04.703Z,9.94
2018-01-08T04:29:49.450Z,11.12
2018-01-08T04:32:17.710Z,10.90
2018-01-08T04:34:45.223Z,10.38
2018-01-08T04:37:13.529Z,10.28
2018-01-08T04:39:41.837Z,10.78
2018-01-08T04:42:10.103Z,9.92
2018-01-08T04:44:38.367Z,10.28
2018-01-08T04:47:06.667Z,10.56
2018-01-08T04:49:56.020Z,9.52
2018-01-08T04:52:24.308Z,10.30
2018-01-08T04:54:52.575Z,10.30
2018-01-08T04:57:20.869Z,12.24
2018-01-08T04:59:54.225Z,9.74
2018-01-08T05:02:22.510Z,10.68
2018-01-08T05:04:50.814Z,10.12
2018-01-08T05:07:19.119Z,11.88
2018-01-08T05:10:00.062Z,11.68
2018-01-08T05:12:29.198Z,11.12
2018-01-08T05:14:58.459Z,9.62
2018-01-08T05:17:26.726Z,10.56
2018-01-08T05:22:49.404Z,10.02
2018-01-08T05:25:17.690Z,11.54
2018-01-08T05:27:56.021Z,11.50
2018-01-08T05:30:24.325Z,12.34
2018-01-08T05:32:54.500Z,12.12
2018-01-08T05:35:22.801Z,11.34
2018-01-08T05:38:07.936Z,10.72
2018-01-08T05:40:36.238Z,10.92
2018-01-08T05:43:06.475Z,10.74
2018-01-08T05:45:34.738Z,10.98
2018-01-08T05:48:17.976Z,11.24
2018-01-08T05:50:46.275Z,10.48
2018-01-08T05:53:28.848Z,10.94
2018-01-08T05:55:58.433Z,10.64
2018-01-08T05:58:26.687Z,11.66
2018-01-08T06:00:54.971Z,8.88
2018-01-08T06:03:23.227Z,11.62
2018-01-08T06:05:51.531Z,11.38
2018-01-08T06:08:34.183Z,10.88
2018-01-08T06:11:02.471Z,10.48
2018-01-08T06:13:30.791Z,9.86
2018-01-08T06:16:00.119Z,11.98
2018-01-08T06:18:34.647Z,10.18
2018-01-08T06:21:02.919Z,10.20
2018-01-08T06:26:44.363Z,10.54
2018-01-08T06:29:12.652Z,12.32
2018-01-08T06:31:43.009Z,12.00
2018-01-08T06:34:11.286Z,10.64
2018-01-08T06:36:39.564Z,12.42
2018-01-08T06:39:07.865Z,11.92
2018-01-08T06:41:36.128Z,10.74
2018-01-08T06:44:05.344Z,11.62
2018-01-08T06:46:33.627Z,9.78
2018-01-08T06:49:08.995Z,12.20
2018-01-08T06:51:37.263Z,12.16
2018-01-08T06:54:05.537Z,11.28
2018-01-08T06:56:33.839Z,10.76
2018-01-08T06:59:02.106Z,10.90
2018-01-08T07:01:49.500Z,10.80
2018-01-08T07:04:17.750Z,10.78
2018-01-08T07:12:46.520Z,10.72
2018-01-08T07:15:14.793Z,11.12
2018-01-08T07:17:51.039Z,10.44
2018-01-08T07:20:19.298Z,10.72
2018-01-08T07:22:57.286Z,10.64
2018-01-08T07:25:25.562Z,10.76
2018-01-08T07:28:04.261Z,9.96
2018-01-08T07:30:32.520Z,8.12
2018-01-08T07:33:00.824Z,9.74
2018-01-08T07:35:30.113Z,10.76
2018-01-08T07:37:58.872Z,10.42
2018-01-08T07:40:29.162Z,9.36
2018-01-08T07:42:58.253Z,9.12
2018-01-08T07:45:29.296Z,9.34
2018-01-08T07:47:58.249Z,10.46
2018-01-08T07:50:26.539Z,11.02
2018-01-08T07:52:54.796Z,8.84
2018-01-08T07:55:23.092Z,9.08
2018-01-08T07:57:51.356Z,9.42
2018-01-08T08:00:29.415Z,10.46
2018-01-08T08:02:57.671Z,9.70
2018-01-08T08:05:25.935Z,9.68
2018-01-08T08:07:54.227Z,10.82
2018-01-08T08:10:22.535Z,9.08
2018-01-08T08:12:50.801Z,10.56
2018-01-08T08:15:20.125Z,10.20
2018-01-08T08:17:48.338Z,11.08
2018-01-08T08:20:19.947Z,10.40
2018-01-08T08:22:47.491Z,10.10
2018-01-08T08:25:16.755Z,10.14
2018-01-08T08:27:45.024Z,10.66
2018-01-08T08:30:19.904Z,8.64
2018-01-08T08:32:48.176Z,10.36
2018-01-08T08:35:18.399Z,10.68
2018-01-08T08:37:46.666Z,10.44
2018-01-08T08:46:14.831Z,11.18
2018-01-08T08:48:43.173Z,10.82
2018-01-08T08:51:21.161Z,11.30
2018-01-08T08:53:49.456Z,10.44
2018-01-08T08:56:22.309Z,10.20
2018-01-08T08:58:50.595Z,9.90
2018-01-08T09:01:18.861Z,10.92
2018-01-08T09:03:47.151Z,11.04
2018-01-08T09:06:25.195Z,9.76
2018-01-08T09:08:53.479Z,13.14
2018-01-08T09:11:21.772Z,10.14
2018-01-08T09:13:50.034Z,10.48
2018-01-08T09:16:22.698Z,10.54
2018-01-08T09:18:50.946Z,10.76
2018-01-08T09:21:19.242Z,11.44
2018-01-08T09:23:47.520Z,9.86
2018-01-08T09:26:19.655Z,11.56
2018-01-08T09:28:47.925Z,11.36
2018-01-08T09:31:16.183Z,11.78
2018-01-08T09:33:44.475Z,11.10
2018-01-08T09:36:12.736Z,12.06
2018-01-08T09:38:41.028Z,12.68
2018-01-08T09:41:09.290Z,10.66
2018-01-08T09:43:37.578Z,11.52
2018-01-08T09:46:16.628Z,11.28
2018-01-08T09:48:44.921Z,11.36
2018-01-08T09:51:13.173Z,12.68
2018-01-08T09:53:41.435Z,11.82
2018-01-08T09:56:09.718Z,10.18
2018-01-08T09:58:38.004Z,13.56
2018-01-08T10:01:06.286Z,12.00
2018-01-08T10:03:46.266Z,12.50
2018-01-08T10:06:26.393Z,12.42
2018-01-08T10:09:06.499Z,11.46
2018-01-08T10:11:46.606Z,12.10
2018-01-08T10:14:36.347Z,12.62
2018-01-08T10:17:21.366Z,13.06
2018-01-08T10:20:08.510Z,11.56
2018-01-08T10:22:36.800Z,9.82
2018-01-08T10:25:05.082Z,12.18
2018-01-08T10:27:33.378Z,11.24
2018-01-08T10:30:07.288Z,11.30
2018-01-08T10:32:34.814Z,13.32
2018-01-08T10:35:06.451Z,13.16
2018-01-08T10:37:34.748Z,12.68
2018-01-08T10:40:26.253Z,12.36
2018-01-08T10:43:00.136Z,43.70
2018-01-08T10:45:36.042Z,148.56
2018-01-08T10:48:13.444Z,65.74
2018-01-08T10:50:47.267Z,31.22
2018-01-08T10:53:30.463Z,13.08
2018-01-08T10:55:59.682Z,19.70
2018-01-08T10:58:28.954Z,14.58
2018-01-08T11:01:03.909Z,12.40
2018-01-08T11:03:37.723Z,13.60
2018-01-08T11:06:11.354Z,13.34
2018-01-08T11:08:39.627Z,14.26
2018-01-08T11:11:11.557Z,14.28
2018-01-08T11:13:59.043Z,14.34
2018-01-08T11:16:28.525Z,12.58
2018-01-08T11:21:49.799Z,14.04
2018-01-08T11:24:18.066Z,13.14
2018-01-08T11:26:46.383Z,13.98
2018-01-08T11:29:14.642Z,11.18
2018-01-08T11:31:42.910Z,11.12
2018-01-08T11:34:11.193Z,12.42
2018-01-08T11:36:46.561Z,13.40
2018-01-08T11:39:14.891Z,11.98
2018-01-08T11:41:43.158Z,12.42
2018-01-08T11:44:11.455Z,13.08
2018-01-08T11:46:39.736Z,11.12
2018-01-08T11:49:24.984Z,11.58
2018-01-08T11:51:53.250Z,11.90
2018-01-08T11:54:38.943Z,13.62
2018-01-08T11:57:07.212Z,14.96
2018-01-08T11:59:35.466Z,13.52
2018-01-08T12:02:03.755Z,15.04
2018-01-08T12:07:25.246Z,12.82
2018-01-08T12:09:53.530Z,12.94
2018-01-08T12:15:14.752Z,12.10
2018-01-08T12:17:46.325Z,12.18
2018-01-08T12:20:14.610Z,12.48
2018-01-08T12:22:43.807Z,12.10
2018-01-08T12:25:12.088Z,10.64
2018-01-08T12:27:42.293Z,12.68
2018-01-08T12:30:10.576Z,11.18
2018-01-08T12:32:38.880Z,12.60
2018-01-08T12:35:08.132Z,11.30
2018-01-08T12:37:36.414Z,11.36
2018-01-08T12:40:09.199Z,12.78
2018-01-08T12:42:37.479Z,13.88
2018-01-08T12:45:12.793Z,13.28
2018-01-08T12:47:41.075Z,13.62
2018-01-08T12:50:10.330Z,11.26
2018-01-08T12:52:38.577Z,12.52
2018-01-08T12:55:08.774Z,11.48
2018-01-08T12:57:37.040Z,12.88
2018-01-08T13:00:15.196Z,12.64
2018-01-08T13:02:43.496Z,11.48
2018-01-08T13:05:11.786Z,12.90
2018-01-08T13:07:43.166Z,11.88
2018-01-08T13:10:11.479Z,13.06
2018-01-08T13:12:45.983Z,11.20
2018-01-08T13:15:14.279Z,12.34
2018-01-08T13:17:42.544Z,12.18
2018-01-08T13:20:10.811Z,11.78
2018-01-08T13:22:39.149Z,11.64
2018-01-08T13:25:07.421Z,12.20
2018-01-08T13:27:35.754Z,13.26
2018-01-08T13:30:04.026Z,12.20
2018-01-08T13:32:32.287Z,13.06
2018-01-08T13:35:12.769Z,13.12
2018-01-08T13:37:41.023Z,13.10
2018-01-08T13:43:05.789Z,12.90
2018-01-08T13:45:34.087Z,12.86
2018-01-08T13:48:02.387Z,12.70
2018-01-08T13:50:29.918Z,11.78
2018-01-08T13:53:00.959Z,11.36
2018-01-08T13:55:30.538Z,11.50
2018-01-08T13:58:08.692Z,12.76
2018-01-08T14:00:37.005Z,12.28
2018-01-08T14:03:19.587Z,11.82
2018-01-08T14:05:47.111Z,12.50
2018-01-08T14:08:35.263Z,13.70
2018-01-08T14:11:03.529Z,11.42
2018-01-08T14:16:48.810Z,12.00
2018-01-08T14:19:17.070Z,12.26
2018-01-08T14:21:48.993Z,13.78
2018-01-08T14:24:17.283Z,12.38
2018-01-08T14:29:38.499Z,12.72
2018-01-08T14:32:06.790Z,12.24
2018-01-08T14:34:35.094Z,11.58
2018-01-08T14:37:03.387Z,12.62
2018-01-08T14:39:42.431Z,12.64
2018-01-08T14:42:10.741Z,11.38
2018-01-08T14:44:44.784Z,12.80
2018-01-08T14:47:13.071Z,12.24
2018-01-08T14:49:44.742Z,12.82
2018-01-08T14:52:13.026Z,12.72
2018-01-08T14:54:41.346Z,12.80
2018-01-08T14:57:09.637Z,13.50
2018-01-08T14:59:56.908Z,12.04
2018-01-08T15:02:25.175Z,12.84
2018-01-08T15:04:53.508Z,13.24
2018-01-08T15:07:21.772Z,12.50
2018-01-08T15:09:53.146Z,13.94
2018-01-08T15:12:21.433Z,14.00
2018-01-08T15:14:57.171Z,12.92
2018-01-08T15:17:25.436Z,14.96
2018-01-08T15:19:53.745Z,13.92
2018-01-08T15:22:35.250Z,12.90
2018-01-08T15:25:03.544Z,13.34
2018-01-08T15:30:24.780Z,12.86
2018-01-08T15:32:53.036Z,12.64
2018-01-08T15:38:18.291Z,13.46
2018-01-08T15:40:46.571Z,13.20
2018-01-08T15:43:14.849Z,14.12
2018-01-08T15:45:43.124Z,12.64
2018-01-08T15:48:11.415Z,13.42
2018-01-08T15:50:39.680Z,13.68
2018-01-08T15:53:07.983Z,13.76
2018-01-08T15:55:36.243Z,14.96
2018-01-08T15:58:04.534Z,13.88
2018-01-08T16:00:32.833Z,14.04
2018-01-08T16:03:04.945Z,15.08
2018-01-08T16:05:33.235Z,13.94
2018-01-08T16:08:01.558Z,13.04
2018-01-08T16:10:30.162Z,13.50
2018-01-08T16:13:02.185Z,13.32
2018-01-08T16:15:30.136Z,15.06
2018-01-08T16:18:05.959Z,13.80
2018-01-08T16:20:33.499Z,14.48
2018-01-08T16:26:03.340Z,13.94
2018-01-08T16:28:31.608Z,16.86
2018-01-08T16:31:01.034Z,16.10
2018-01-08T16:33:30.147Z,15.96
2018-01-08T16:36:04.804Z,14.18
2018-01-08T16:38:33.096Z,13.82
2018-01-08T16:41:01.410Z,14.76
2018-01-08T16:43:30.020Z,13.56
2018-01-08T16:46:06.154Z,15.22
2018-01-08T16:48:34.444Z,14.36
2018-01-08T16:51:21.200Z,13.46
2018-01-08T16:53:49.485Z,13.30
2018-01-08T16:56:17.816Z,13.76
2018-01-08T16:58:46.080Z,12.80
2018-01-08T17:01:14.388Z,13.88
2018-01-08T17:03:58.602Z,13.48
2018-01-08T17:06:26.860Z,12.68
2018-01-08T17:08:56.101Z,15.32
2018-01-08T17:11:25.250Z,14.16
2018-01-08T17:14:06.638Z,14.90
2018-01-08T17:16:34.893Z,13.08
2018-01-08T17:19:03.922Z,14.12
2018-01-08T17:21:32.200Z,14.06
2018-01-08T17:24:03.696Z,13.84
2018-01-08T17:26:31.979Z,14.84
2018-01-08T17:29:00.374Z,14.78
2018-01-08T17:31:29.222Z,14.92
2018-01-08T17:34:10.487Z,12.86
2018-01-08T17:37:02.475Z,14.62
2018-01-08T17:42:21.412Z,13.36
2018-01-08T17:45:02.456Z,15.64
2018-01-08T17:47:30.718Z,14.92
2018-01-08T17:50:00.606Z,12.84
2018-01-08T17:52:29.554Z,14.42
2018-01-08T17:54:58.928Z,15.58
2018-01-08T17:57:28.870Z,14.72
2018-01-08T18:00:02.350Z,14.92
2018-01-08T18:02:30.650Z,15.74
2018-01-08T18:05:05.173Z,14.88
2018-01-08T18:07:33.457Z,16.50
2018-01-08T18:10:05.242Z,16.74
2018-01-08T18:12:33.526Z,14.42
2018-01-08T18:15:01.917Z,15.40
2018-01-08T18:17:30.252Z,14.96
2018-01-08T18:20:01.962Z,15.96
2018-01-08T18:22:30.292Z,16.70
2018-01-08T18:24:59.608Z,14.70
2018-01-08T18:27:28.894Z,16.60
2018-01-08T18:30:10.854Z,16.18
2018-01-08T18:32:39.165Z,16.68
2018-01-08T18:35:22.920Z,14.46
2018-01-08T18:37:51.229Z,15.76
2018-01-08T18:40:19.576Z,16.08
2018-01-08T18:42:47.842Z,17.50
2018-01-08T18:45:17.182Z,17.74
2018-01-08T18:47:45.480Z,16.06
2018-01-08T18:50:20.925Z,18.32
2018-01-08T18:52:49.236Z,17.20
2018-01-08T18:55:21.378Z,16.64
2018-01-08T18:57:49.676Z,16.36
2018-01-08T19:00:24.421Z,14.56
2018-01-08T19:02:52.714Z,15.78
2018-01-08T19:05:20.996Z,17.86
2018-01-08T19:07:49.308Z,16.94
2018-01-08T19:10:21.291Z,19.12
2018-01-08T19:12:48.819Z,16.88
2018-01-08T19:15:18.077Z,18.66
2018-01-08T19:17:46.382Z,19.48
2018-01-08T19:20:21.091Z,17.54
2018-01-08T19:22:49.386Z,17.82
2018-01-08T19:25:34.742Z,16.44
2018-01-08T19:28:03.050Z,21.34
2018-01-08T19:30:33.364Z,16.88
2018-01-08T19:33:01.640Z,18.00
2018-01-08T19:35:42.851Z,18.24
2018-01-08T19:38:11.170Z,18.02
2018-01-08T19:40:39.596Z,20.06
2018-01-08T19:43:07.900Z,21.08
2018-01-08T19:45:39.553Z,20.38
2018-01-08T19:48:07.889Z,21.60
2018-01-08T19:50:36.266Z,18.52
2018-01-08T19:53:03.804Z,18.58
2018-01-08T19:55:32.191Z,17.02
2018-01-08T19:58:00.922Z,19.30
2018-01-08T20:00:46.702Z,20.12
2018-01-08T20:03:15.011Z,18.60
2018-01-08T20:05:53.069Z,20.26
2018-01-08T20:08:21.407Z,19.04
2018-01-08T20:10:49.731Z,20.64
2018-01-08T20:13:18.025Z,19.72
2018-01-08T20:15:50.700Z,22.60
2018-01-08T20:18:19.002Z,21.84
2018-01-08T20:20:50.739Z,21.88
2018-01-08T20:23:19.086Z,20.82
2018-01-08T20:25:52.494Z,21.92
2018-01-08T20:28:20.852Z,22.72
2018-01-08T20:30:59.610Z,24.60
2018-01-08T20:33:27.135Z,21.70
2018-01-08T20:36:08.411Z,24.06
2018-01-08T20:38:36.787Z,21.62
2018-01-08T20:41:05.130Z,21.88
2018-01-08T20:43:33.431Z,23.18
2018-01-08T20:46:08.885Z,20.96
2018-01-08T20:48:37.225Z,22.40
2018-01-08T20:51:12.709Z,21.00
2018-01-08T20:53:41.022Z,20.70
2018-01-08T20:56:26.699Z,22.94
2018-01-08T20:58:55.006Z,22.06
2018-01-08T21:01:24.276Z,22.72
2018-01-08T21:03:52.624Z,22.38
2018-01-08T21:06:21.655Z,22.92
2018-01-08T21:08:50.002Z,23.26
2018-01-08T21:11:20.318Z,21.82
2018-01-08T21:13:56.108Z,21.92
2018-01-08T21:16:24.442Z,24.20
2018-01-08T21:19:05.947Z,24.42
2018-01-08T21:21:34.294Z,21.34
2018-01-08T21:24:04.623Z,21.34
2018-01-08T21:26:32.962Z,23.82
2018-01-08T21:29:07.495Z,23.32
2018-01-08T21:31:48.806Z,22.20
2018-01-08T21:34:17.140Z,20.30
2018-01-08T21:36:46.464Z,21.36
2018-01-08T21:39:14.775Z,22.24
2018-01-08T21:41:51.155Z,23.18
2018-01-08T21:44:19.476Z,24.12
2018-01-08T21:46:49.813Z,21.60
2018-01-08T21:49:18.126Z,21.92
2018-01-08T21:51:51.761Z,21.82
2018-01-08T21:54:20.071Z,22.96
2018-01-08T21:56:48.411Z,21.40
2018-01-08T21:59:16.722Z,24.02
2018-01-08T22:01:45.099Z,22.14
2018-01-08T22:04:13.441Z,21.06
2018-01-08T22:06:41.773Z,21.92
2018-01-08T22:12:09.594Z,21.60
2018-01-08T22:14:37.941Z,19.46
2018-01-08T22:17:10.006Z,21.24
2018-01-08T22:19:38.336Z,21.48
2018-01-08T22:22:14.995Z,21.08
2018-01-08T22:24:43.345Z,21.70
2018-01-08T22:27:26.863Z,22.06
2018-01-08T22:29:55.230Z,23.12
2018-01-08T22:32:23.591Z,22.38
2018-01-08T22:34:51.900Z,24.12
2018-01-08T22:37:20.314Z,20.90
2018-01-08T22:39:48.666Z,22.34
2018-01-08T22:42:18.028Z,20.04
2018-01-08T22:44:46.329Z,19.92
2018-01-08T22:47:25.849Z,21.36
2018-01-08T22:49:54.184Z,18.50
2018-01-08T22:52:30.103Z,21.58
2018-01-08T22:54:59.441Z,22.38
2018-01-08T22:57:40.466Z,23.00
2018-01-08T23:00:08.791Z,21.42
2018-01-08T23:02:40.136Z,19.84
2018-01-08T23:05:18.407Z,19.72
2018-01-08T23:07:46.712Z,21.34
2018-01-08T23:10:24.582Z,20.76
2018-01-08T23:12:52.933Z,20.64
2018-01-08T23:15:25.072Z,20.46
2018-01-08T23:17:53.417Z,20.26
2018-01-08T23:23:14.690Z,20.94
2018-01-08T23:25:42.989Z,18.40
2018-01-08T23:28:16.463Z,20.90
2018-01-08T23:30:44.018Z,19.12
2018-01-08T23:36:05.315Z,19.02
2018-01-08T23:38:33.648Z,19.44
2018-01-08T23:41:01.931Z,18.90
2018-01-08T23:43:30.259Z,18.70
2018-01-08T23:48:52.171Z,20.18
2018-01-08T23:51:20.491Z,18.68
2018-01-08T23:54:08.068Z,19.08
2018-01-08T23:56:36.332Z,22.00
2018-01-08T23:59:04.607Z,22.02
