createdAt,value
2023-11-19T00:02:16.708Z,0.50
2023-11-19T00:05:01.655Z,0.45
2023-11-19T00:07:47.087Z,2.95
2023-11-19T00:10:32.161Z,0.57
2023-11-19T00:13:17.305Z,0.73
2023-11-19T00:16:05.105Z,0.60
2023-11-19T00:18:50.947Z,1.63
2023-11-19T00:21:37.454Z,0.75
2023-11-19T00:24:22.544Z,0.50
2023-11-19T00:27:08.880Z,0.87
2023-11-19T00:29:53.852Z,0.50
2023-11-19T00:32:40.341Z,0.88
2023-11-19T00:35:25.392Z,1.52
2023-11-19T00:38:10.575Z,0.50
2023-11-19T00:40:55.788Z,1.57
2023-11-19T00:43:41.046Z,0.70
2023-11-19T00:46:25.859Z,0.50
2023-11-19T00:49:12.719Z,0.63
2023-11-19T00:51:57.513Z,0.60
2023-11-19T00:54:42.355Z,0.43
2023-11-19T00:57:27.829Z,0.45
2023-11-19T01:00:20.521Z,0.65
2023-11-19T01:03:08.292Z,0.47
2023-11-19T01:05:53.793Z,0.68
2023-11-19T01:08:39.023Z,0.50
2023-11-19T01:11:24.417Z,1.27
2023-11-19T01:14:09.664Z,0.43
2023-11-19T01:16:57.499Z,0.52
2023-11-19T01:19:43.148Z,0.73
2023-11-19T01:22:28.396Z,1.70
2023-11-19T01:25:13.301Z,0.47
2023-11-19T01:27:59.482Z,0.65
2023-11-19T01:30:44.324Z,1.15
2023-11-19T01:33:29.234Z,0.40
2023-11-19T01:36:14.820Z,0.60
2023-11-19T01:39:00.213Z,0.75
2023-11-19T01:41:45.631Z,0.43
2023-11-19T01:44:30.517Z,0.45
2023-11-19T01:47:16.028Z,0.43
2023-11-19T01:50:00.953Z,1.30
2023-11-19T01:52:46.047Z,0.75
2023-11-19T01:55:32.031Z,0.98
2023-11-19T01:58:17.280Z,4.10
2023-11-19T02:01:05.239Z,2.35
2023-11-19T02:03:50.708Z,1.77
2023-11-19T02:06:38.781Z,1.95
2023-11-19T02:09:24.103Z,3.03
2023-11-19T02:12:09.162Z,2.80
2023-11-19T02:14:54.327Z,1.77
2023-11-19T02:17:39.489Z,5.53
2023-11-19T02:20:25.687Z,3.28
2023-11-19T02:23:10.960Z,2.58
2023-11-19T02:26:02.296Z,3.60
2023-11-19T02:28:47.532Z,6.53
2023-11-19T02:31:32.474Z,6.13
2023-11-19T02:34:17.463Z,4.25
2023-11-19T02:37:02.479Z,6.45
2023-11-19T02:39:47.506Z,9.52
2023-11-19T02:42:32.937Z,7.53
2023-11-19T02:45:18.256Z,2.27
2023-11-19T02:48:03.788Z,5.45
2023-11-19T02:50:48.907Z,6.95
2023-11-19T02:53:34.083Z,4.80
2023-11-19T02:56:27.024Z,6.75
2023-11-19T02:59:28.020Z,5.10
2023-11-19T03:02:17.001Z,6.00
2023-11-19T03:05:02.228Z,4.57
2023-11-19T03:07:47.310Z,6.75
2023-11-19T03:10:32.502Z,6.78
2023-11-19T03:13:20.626Z,7.10
2023-11-19T03:16:06.063Z,10.38
2023-11-19T03:18:51.699Z,4.43
2023-11-19T03:21:37.693Z,7.28
2023-11-19T03:24:22.736Z,11.18
2023-11-19T03:27:07.516Z,7.60
2023-11-19T03:29:52.755Z,7.97
2023-11-19T03:32:37.984Z,5.78
2023-11-19T03:35:24.086Z,6.10
2023-11-19T03:38:09.421Z,5.68
2023-11-19T03:40:54.560Z,7.83
2023-11-19T03:43:40.316Z,8.48
2023-11-19T03:46:25.419Z,10.38
2023-11-19T03:49:10.403Z,5.30
2023-11-19T03:51:55.758Z,3.97
2023-11-19T03:54:41.071Z,4.13
2023-11-19T03:57:26.166Z,3.60
2023-11-19T04:00:14.667Z,6.85
2023-11-19T04:03:00.177Z,3.03
2023-11-19T04:05:45.475Z,10.63
2023-11-19T04:08:30.493Z,5.00
2023-11-19T04:11:15.700Z,7.78
2023-11-19T04:14:00.805Z,9.38
2023-11-19T04:16:46.366Z,8.82
2023-11-19T04:19:33.633Z,5.38
2023-11-19T04:22:18.533Z,9.47
2023-11-19T04:25:03.871Z,8.48
2023-11-19T04:27:49.317Z,4.68
2023-11-19T04:30:35.016Z,4.03
2023-11-19T04:33:20.260Z,7.78
2023-11-19T04:36:05.528Z,5.63
2023-11-19T04:38:50.508Z,5.25
2023-11-19T04:41:36.442Z,7.00
2023-11-19T04:44:21.842Z,4.95
2023-11-19T04:47:07.088Z,5.43
2023-11-19T04:49:52.376Z,6.43
2023-11-19T04:52:46.133Z,5.97
2023-11-19T04:55:31.279Z,8.43
2023-11-19T04:58:16.127Z,5.65
2023-11-19T05:01:01.237Z,10.15
2023-11-19T05:03:46.785Z,5.97
2023-11-19T05:06:32.852Z,8.50
2023-11-19T05:09:19.148Z,9.07
2023-11-19T05:12:04.363Z,6.78
2023-11-19T05:14:51.640Z,9.05
2023-11-19T05:17:38.470Z,10.30
2023-11-19T05:20:23.486Z,5.13
2023-11-19T05:23:21.114Z,8.50
2023-11-19T05:26:08.488Z,8.73
2023-11-19T05:28:53.648Z,9.52
2023-11-19T05:31:39.785Z,9.50
2023-11-19T05:34:25.901Z,9.70
2023-11-19T05:37:11.871Z,9.45
2023-11-19T05:39:56.660Z,8.88
2023-11-19T05:42:42.236Z,10.80
2023-11-19T05:45:27.547Z,9.90
2023-11-19T05:48:12.804Z,6.93
2023-11-19T05:50:58.005Z,10.40
2023-11-19T05:53:43.078Z,10.73
2023-11-19T05:56:33.641Z,8.18
2023-11-19T05:59:18.895Z,8.27
2023-11-19T06:02:04.238Z,3.85
2023-11-19T06:04:50.743Z,5.93
2023-11-19T06:07:36.861Z,9.07
2023-11-19T06:10:21.917Z,17.17
2023-11-19T06:13:07.463Z,11.20
2023-11-19T06:15:52.749Z,11.38
2023-11-19T06:18:38.367Z,9.25
2023-11-19T06:21:23.550Z,15.07
2023-11-19T06:24:09.917Z,10.15
2023-11-19T06:26:54.848Z,7.27
2023-11-19T06:29:41.885Z,10.23
2023-11-19T06:32:26.848Z,9.57
2023-11-19T06:35:11.854Z,13.55
2023-11-19T06:37:57.202Z,12.30
2023-11-19T06:40:42.451Z,10.57
2023-11-19T06:43:27.126Z,7.90
2023-11-19T06:46:18.742Z,10.35
2023-11-19T06:49:03.694Z,15.02
2023-11-19T06:51:48.831Z,10.93
2023-11-19T06:54:34.140Z,7.87
2023-11-19T06:57:19.017Z,9.50
2023-11-19T07:00:06.691Z,16.27
2023-11-19T07:02:52.308Z,12.32
2023-11-19T07:05:39.905Z,8.57
2023-11-19T07:08:25.084Z,8.73
2023-11-19T07:11:11.134Z,14.82
2023-11-19T07:13:56.272Z,12.68
2023-11-19T07:16:41.257Z,9.45
2023-11-19T07:19:26.391Z,10.50
2023-11-19T07:22:12.511Z,6.73
2023-11-19T07:24:58.083Z,14.75
2023-11-19T07:27:44.054Z,11.82
2023-11-19T07:30:29.755Z,6.85
2023-11-19T07:33:15.296Z,15.77
2023-11-19T07:36:00.548Z,15.63
2023-11-19T07:38:47.032Z,16.83
2023-11-19T07:41:32.602Z,18.85
2023-11-19T07:44:17.989Z,16.88
2023-11-19T07:47:03.161Z,16.80
2023-11-19T07:49:48.275Z,10.40
2023-11-19T07:52:33.310Z,16.65
2023-11-19T07:55:18.189Z,16.45
2023-11-19T07:58:03.180Z,12.07
2023-11-19T08:00:48.315Z,11.18
2023-11-19T08:03:35.553Z,10.27
2023-11-19T08:06:21.087Z,12.18
2023-11-19T08:09:07.347Z,9.60
2023-11-19T08:11:52.445Z,8.65
2023-11-19T08:14:37.995Z,13.10
2023-11-19T08:17:24.294Z,16.13
2023-11-19T08:20:13.378Z,9.20
2023-11-19T08:22:58.768Z,20.42
2023-11-19T08:25:43.841Z,8.93
2023-11-19T08:28:29.223Z,8.82
2023-11-19T08:31:14.073Z,14.03
2023-11-19T08:33:59.269Z,13.20
2023-11-19T08:36:44.197Z,8.02
2023-11-19T08:39:29.708Z,12.68
2023-11-19T08:42:14.773Z,10.40
2023-11-19T08:45:00.002Z,15.03
2023-11-19T08:47:46.255Z,8.15
2023-11-19T08:50:31.471Z,11.73
2023-11-19T08:53:16.771Z,14.55
2023-11-19T08:56:03.771Z,3.05
2023-11-19T08:58:49.081Z,16.40
2023-11-19T09:01:34.263Z,12.07
2023-11-19T09:04:19.286Z,17.02
2023-11-19T09:07:04.862Z,11.02
2023-11-19T09:09:49.811Z,9.90
2023-11-19T09:12:34.767Z,15.17
2023-11-19T09:15:19.605Z,5.10
2023-11-19T09:18:05.965Z,17.90
2023-11-19T09:20:52.059Z,14.30
2023-11-19T09:23:40.166Z,13.90
2023-11-19T09:26:25.389Z,16.77
2023-11-19T09:29:10.160Z,13.50
2023-11-19T09:31:55.304Z,13.63
2023-11-19T09:34:40.343Z,14.20
2023-11-19T09:37:25.255Z,19.75
2023-11-19T09:40:10.783Z,13.43
2023-11-19T09:42:55.790Z,13.57
2023-11-19T09:45:51.103Z,14.82
2023-11-19T09:48:37.958Z,8.00
2023-11-19T09:51:25.750Z,10.98
2023-11-19T09:54:10.867Z,13.63
2023-11-19T09:57:01.357Z,11.35
2023-11-19T09:59:46.714Z,11.05
2023-11-19T10:02:34.689Z,6.90
2023-11-19T10:05:21.778Z,9.73
2023-11-19T10:08:07.181Z,11.20
2023-11-19T10:10:52.934Z,9.10
2023-11-19T10:13:43.231Z,17.20
2023-11-19T10:16:32.457Z,8.80
2023-11-19T10:19:21.554Z,9.98
2023-11-19T10:22:07.041Z,12.57
2023-11-19T10:24:56.517Z,14.00
2023-11-19T10:27:42.052Z,9.27
2023-11-19T10:30:31.464Z,11.95
2023-11-19T10:33:18.971Z,12.75
2023-11-19T10:36:04.398Z,11.80
2023-11-19T10:38:57.806Z,7.72
2023-11-19T10:41:43.744Z,13.80
2023-11-19T10:44:36.933Z,8.70
2023-11-19T10:50:11.948Z,14.53
2023-11-19T10:53:00.880Z,10.25
2023-11-19T10:55:48.798Z,8.95
2023-11-19T10:58:35.591Z,13.80
2023-11-19T11:01:24.290Z,10.95
2023-11-19T11:04:15.266Z,8.67
2023-11-19T11:07:00.367Z,14.60
2023-11-19T11:09:47.441Z,17.75
2023-11-19T11:12:35.832Z,13.98
2023-11-19T11:15:21.048Z,13.15
2023-11-19T11:18:09.470Z,6.80
2023-11-19T11:21:02.473Z,8.32
2023-11-19T11:23:56.959Z,12.65
2023-11-19T11:26:59.303Z,13.05
2023-11-19T11:30:23.555Z,11.55
2023-11-19T11:33:20.336Z,11.77
2023-11-19T11:36:20.355Z,9.30
2023-11-19T11:39:08.773Z,8.00
2023-11-19T11:42:23.106Z,9.40
2023-11-19T11:45:10.467Z,7.28
2023-11-19T11:47:55.574Z,5.53
2023-11-19T11:50:52.413Z,5.55
2023-11-19T11:53:38.026Z,9.73
2023-11-19T11:56:23.280Z,5.10
2023-11-19T11:59:20.476Z,5.90
2023-11-19T12:02:08.882Z,9.73
2023-11-19T12:04:54.690Z,10.07
2023-11-19T12:07:40.519Z,10.75
2023-11-19T12:10:28.222Z,8.57
2023-11-19T12:13:14.219Z,8.80
2023-11-19T12:15:59.384Z,6.93
2023-11-19T12:18:44.392Z,8.40
2023-11-19T12:21:34.024Z,10.95
2023-11-19T12:24:20.705Z,11.00
2023-11-19T12:27:05.831Z,14.73
2023-11-19T12:29:50.808Z,8.60
2023-11-19T12:32:46.466Z,11.07
2023-11-19T12:35:31.360Z,13.43
2023-11-19T12:38:23.336Z,13.52
2023-11-19T12:41:12.316Z,12.07
2023-11-19T12:44:10.533Z,8.40
2023-11-19T12:47:03.252Z,9.07
2023-11-19T12:50:00.590Z,8.70
2023-11-19T12:52:58.651Z,10.77
2023-11-19T12:55:44.160Z,9.80
2023-11-19T12:58:33.662Z,8.33
2023-11-19T13:01:20.230Z,6.32
2023-11-19T13:04:19.681Z,6.63
2023-11-19T13:07:06.678Z,6.68
2023-11-19T13:09:54.942Z,7.55
2023-11-19T13:12:40.072Z,6.40
2023-11-19T13:15:28.153Z,11.02
2023-11-19T13:18:14.458Z,7.15
2023-11-19T13:20:59.455Z,6.03
2023-11-19T13:23:44.886Z,8.38
2023-11-19T13:26:30.313Z,8.77
2023-11-19T13:29:15.888Z,13.02
2023-11-19T13:32:01.056Z,8.52
2023-11-19T13:34:46.031Z,10.45
2023-11-19T13:37:31.441Z,6.68
2023-11-19T13:40:16.861Z,9.63
2023-11-19T13:43:02.379Z,6.47
2023-11-19T13:45:47.598Z,11.40
2023-11-19T13:48:33.188Z,13.35
2023-11-19T13:51:18.307Z,6.75
2023-11-19T13:54:03.448Z,7.17
2023-11-19T13:56:48.508Z,6.90
2023-11-19T13:59:33.822Z,12.68
2023-11-19T14:02:18.706Z,10.60
2023-11-19T14:05:03.893Z,11.70
2023-11-19T14:07:49.361Z,11.53
2023-11-19T14:10:34.236Z,12.45
2023-11-19T14:13:19.304Z,9.98
2023-11-19T14:16:05.983Z,9.68
2023-11-19T14:18:51.191Z,9.98
2023-11-19T14:21:36.336Z,6.83
2023-11-19T14:24:21.207Z,10.35
2023-11-19T14:27:06.673Z,13.65
2023-11-19T14:29:52.402Z,9.77
2023-11-19T14:32:38.313Z,9.05
2023-11-19T14:35:23.679Z,6.07
2023-11-19T14:38:10.836Z,7.30
2023-11-19T14:40:55.966Z,11.93
2023-11-19T14:43:41.093Z,5.95
2023-11-19T14:46:26.130Z,9.63
2023-11-19T14:49:11.031Z,7.93
2023-11-19T14:51:55.935Z,11.38
2023-11-19T14:54:40.998Z,5.93
2023-11-19T14:57:25.913Z,11.60
2023-11-19T15:00:14.215Z,8.48
2023-11-19T15:02:59.692Z,11.67
2023-11-19T15:05:46.992Z,12.32
2023-11-19T15:08:31.961Z,4.90
2023-11-19T15:11:17.155Z,13.63
2023-11-19T15:14:02.575Z,9.48
2023-11-19T15:16:48.164Z,9.23
2023-11-19T15:19:33.392Z,9.82
2023-11-19T15:22:18.342Z,8.13
2023-11-19T15:25:03.951Z,10.10
2023-11-19T15:27:49.654Z,13.68
2023-11-19T15:30:34.899Z,8.57
2023-11-19T15:33:19.899Z,15.50
2023-11-19T15:36:08.684Z,11.68
2023-11-19T15:38:54.523Z,11.82
2023-11-19T15:41:39.722Z,7.93
2023-11-19T15:44:25.412Z,10.60
2023-11-19T15:47:13.621Z,7.05
2023-11-19T15:50:00.624Z,11.30
2023-11-19T15:52:46.242Z,9.13
2023-11-19T15:55:31.224Z,8.32
2023-11-19T15:58:16.283Z,11.00
2023-11-19T16:01:01.804Z,10.77
2023-11-19T16:06:35.636Z,12.40
2023-11-19T16:09:23.078Z,9.30
2023-11-19T16:12:09.262Z,11.33
2023-11-19T16:14:54.307Z,10.88
2023-11-19T16:17:39.786Z,12.20
2023-11-19T16:20:26.121Z,7.72
2023-11-19T16:23:11.349Z,13.48
2023-11-19T16:25:56.333Z,11.13
2023-11-19T16:28:43.219Z,12.98
2023-11-19T16:31:28.486Z,8.20
2023-11-19T16:34:13.523Z,9.75
2023-11-19T16:36:58.421Z,18.92
2023-11-19T16:39:44.264Z,7.63
2023-11-19T16:42:29.558Z,13.27
2023-11-19T16:45:15.100Z,10.73
2023-11-19T16:48:01.305Z,8.88
2023-11-19T16:51:04.183Z,15.90
2023-11-19T16:53:50.496Z,10.53
2023-11-19T16:56:36.094Z,13.82
2023-11-19T16:59:20.999Z,11.73
2023-11-19T17:02:06.038Z,15.35
2023-11-19T17:04:50.962Z,9.32
2023-11-19T17:07:35.969Z,13.20
2023-11-19T17:10:21.314Z,13.10
2023-11-19T17:13:06.217Z,11.25
2023-11-19T17:15:51.728Z,11.50
2023-11-19T17:18:38.743Z,12.95
2023-11-19T17:21:26.155Z,9.13
2023-11-19T17:24:11.480Z,14.73
2023-11-19T17:26:56.514Z,12.18
2023-11-19T17:29:41.879Z,11.57
2023-11-19T17:32:27.451Z,12.35
2023-11-19T17:35:12.480Z,7.77
2023-11-19T17:37:57.389Z,4.35
2023-11-19T17:40:43.761Z,12.00
2023-11-19T17:43:28.898Z,11.25
2023-11-19T17:46:14.659Z,3.97
2023-11-19T17:48:59.845Z,11.57
2023-11-19T17:51:45.111Z,15.20
2023-11-19T17:54:30.559Z,12.30
2023-11-19T17:57:16.239Z,8.95
2023-11-19T18:00:06.160Z,8.55
2023-11-19T18:02:53.155Z,11.47
2023-11-19T18:05:42.154Z,10.35
2023-11-19T18:08:27.280Z,7.25
2023-11-19T18:11:12.474Z,12.38
2023-11-19T18:13:58.600Z,7.07
2023-11-19T18:16:45.077Z,9.03
2023-11-19T18:19:30.655Z,9.60
2023-11-19T18:22:16.172Z,14.45
2023-11-19T18:25:01.034Z,7.47
2023-11-19T18:27:46.689Z,7.93
2023-11-19T18:30:32.204Z,12.43
2023-11-19T18:33:17.536Z,5.25
2023-11-19T18:36:07.851Z,8.15
2023-11-19T18:38:53.646Z,7.22
2023-11-19T18:41:39.022Z,7.25
2023-11-19T18:44:24.388Z,7.67
2023-11-19T18:47:09.310Z,7.00
2023-11-19T18:49:54.739Z,7.82
2023-11-19T18:52:39.985Z,10.52
2023-11-19T18:55:25.000Z,7.50
2023-11-19T18:58:10.203Z,5.73
2023-11-19T19:00:55.380Z,9.38
2023-11-19T19:03:42.105Z,9.68
2023-11-19T19:06:27.109Z,9.18
2023-11-19T19:09:12.386Z,5.30
2023-11-19T19:11:57.302Z,8.80
2023-11-19T19:14:44.635Z,2.17
2023-11-19T19:17:30.035Z,9.02
2023-11-19T19:20:15.412Z,7.32
2023-11-19T19:23:00.779Z,5.25
2023-11-19T19:25:46.040Z,5.23
2023-11-19T19:28:32.394Z,5.65
2023-11-19T19:31:19.426Z,8.93
2023-11-19T19:34:04.664Z,6.88
2023-11-19T19:36:49.591Z,7.07
2023-11-19T19:39:34.947Z,5.00
2023-11-19T19:42:20.288Z,4.60
2023-11-19T19:45:10.357Z,4.88
2023-11-19T19:47:55.630Z,3.42
2023-11-19T19:50:41.154Z,9.57
2023-11-19T19:53:28.526Z,5.20
2023-11-19T19:56:13.908Z,8.07
2023-11-19T19:58:58.748Z,10.75
2023-11-19T20:01:43.963Z,6.95
2023-11-19T20:04:28.942Z,5.82
2023-11-19T20:07:14.125Z,5.10
2023-11-19T20:09:59.114Z,7.85
2023-11-19T20:12:44.535Z,6.10
2023-11-19T20:15:29.633Z,5.28
2023-11-19T20:18:15.376Z,4.78
2023-11-19T20:21:03.381Z,8.07
2023-11-19T20:23:48.346Z,4.40
2023-11-19T20:26:33.385Z,2.88
2023-11-19T20:29:18.369Z,4.95
2023-11-19T20:32:03.785Z,6.32
2023-11-19T20:34:49.018Z,7.50
2023-11-19T20:37:37.721Z,3.05
2023-11-19T20:40:22.787Z,6.85
2023-11-19T20:43:07.747Z,3.13
2023-11-19T20:45:52.695Z,3.70
2023-11-19T20:48:37.687Z,5.50
2023-11-19T20:51:30.233Z,5.35
2023-11-19T20:54:17.069Z,7.32
2023-11-19T20:57:02.000Z,6.88
2023-11-19T20:59:47.118Z,5.22
2023-11-19T21:02:32.782Z,2.47
2023-11-19T21:05:18.109Z,4.90
2023-11-19T21:08:03.483Z,6.07
2023-11-19T21:10:50.192Z,7.45
2023-11-19T21:13:35.395Z,3.03
2023-11-19T21:16:20.394Z,7.77
2023-11-19T21:19:05.443Z,2.60
2023-11-19T21:21:50.619Z,2.50
2023-11-19T21:24:35.644Z,2.03
2023-11-19T21:27:21.051Z,3.47
2023-11-19T21:30:06.856Z,4.20
2023-11-19T21:32:53.077Z,4.53
2023-11-19T21:35:38.606Z,2.55
2023-11-19T21:38:23.686Z,5.78
2023-11-19T21:41:08.892Z,4.35
2023-11-19T21:46:42.064Z,5.15
2023-11-19T21:49:27.551Z,4.72
2023-11-19T21:52:12.681Z,1.80
2023-11-19T21:54:57.691Z,8.02
2023-11-19T21:57:43.868Z,3.67
2023-11-19T22:00:28.913Z,2.08
2023-11-19T22:03:13.929Z,3.25
2023-11-19T22:05:58.977Z,3.05
2023-11-19T22:08:43.977Z,3.90
2023-11-19T22:11:29.626Z,2.93
2023-11-19T22:14:14.832Z,3.70
2023-11-19T22:16:59.943Z,3.40
2023-11-19T22:19:47.148Z,4.68
2023-11-19T22:22:32.284Z,3.13
2023-11-19T22:25:17.113Z,3.37
2023-11-19T22:28:02.339Z,2.47
2023-11-19T22:30:47.511Z,1.75
2023-11-19T22:33:32.539Z,1.25
2023-11-19T22:36:17.438Z,4.03
2023-11-19T22:39:02.466Z,1.80
2023-11-19T22:41:47.923Z,1.55
2023-11-19T22:44:33.088Z,2.92
2023-11-19T22:47:18.181Z,1.73
2023-11-19T22:50:04.794Z,2.75
2023-11-19T22:52:49.687Z,1.70
2023-11-19T22:55:34.905Z,3.55
2023-11-19T22:58:20.511Z,1.15
2023-11-19T23:01:07.748Z,0.65
2023-11-19T23:03:52.838Z,1.10
2023-11-19T23:06:38.154Z,3.10
2023-11-19T23:09:23.316Z,1.92
2023-11-19T23:12:08.693Z,2.33
2023-11-19T23:14:57.168Z,3.70
2023-11-19T23:17:43.518Z,3.17
2023-11-19T23:20:28.562Z,1.77
2023-11-19T23:23:15.337Z,4.05
2023-11-19T23:26:00.463Z,4.35
2023-11-19T23:28:46.854Z,2.65
2023-11-19T23:31:33.225Z,4.05
2023-11-19T23:34:18.295Z,5.00
2023-11-19T23:37:04.508Z,2.22
2023-11-19T23:39:49.745Z,4.65
2023-11-19T23:42:34.971Z,5.72
2023-11-19T23:45:20.610Z,4.13
2023-11-19T23:48:06.287Z,2.97
2023-11-19T23:53:39.984Z,1.55
2023-11-19T23:56:25.005Z,2.55
2023-11-19T23:59:10.151Z,4.28
