createdAt,value
2018-07-08T00:00:21.025Z,94291.80
2018-07-08T00:15:24.830Z,94274.86
2018-07-08T00:30:28.665Z,94265.11
2018-07-08T00:45:32.513Z,94272.83
2018-07-08T01:00:37.552Z,94270.62
2018-07-08T01:15:41.341Z,94260.13
2018-07-08T01:30:45.156Z,94260.73
2018-07-08T01:45:48.977Z,94259.77
2018-07-08T02:00:52.917Z,94253.84
2018-07-08T02:15:56.718Z,94239.97
2018-07-08T02:31:00.516Z,94240.22
2018-07-08T02:46:04.360Z,94238.16
2018-07-08T03:01:08.130Z,94231.90
2018-07-08T03:16:11.924Z,94241.41
2018-07-08T03:31:15.672Z,94242.75
2018-07-08T03:46:20.325Z,94228.05
2018-07-08T04:01:24.268Z,94232.95
2018-07-08T04:16:27.940Z,94236.25
2018-07-08T04:31:31.661Z,94235.47
2018-07-08T04:46:35.356Z,94235.81
2018-07-08T05:01:39.013Z,94239.45
2018-07-08T05:16:42.739Z,94244.66
2018-07-08T05:31:46.476Z,94253.97
2018-07-08T05:46:50.176Z,94264.69
2018-07-08T06:01:53.828Z,94269.99
2018-07-08T06:16:57.704Z,94266.17
2018-07-08T06:32:01.466Z,94258.84
2018-07-08T06:47:05.500Z,94257.22
2018-07-08T07:02:09.246Z,94263.28
2018-07-08T07:17:12.945Z,94267.03
2018-07-08T07:32:16.704Z,94254.74
2018-07-08T07:47:20.446Z,94259.48
2018-07-08T08:02:24.247Z,94251.16
2018-07-08T08:17:27.950Z,94255.94
2018-07-08T08:32:31.624Z,94251.64
2018-07-08T08:47:36.436Z,94245.84
2018-07-08T09:02:40.277Z,94231.35
2018-07-08T09:17:44.100Z,94258.88
2018-07-08T09:32:47.841Z,94268.80
2018-07-08T09:47:51.617Z,94260.50
2018-07-08T10:02:55.549Z,94264.93
2018-07-08T10:17:59.651Z,94279.99
2018-07-08T10:33:03.457Z,94270.02
2018-07-08T10:48:07.166Z,94265.05
2018-07-08T11:03:11.664Z,94265.20
2018-07-08T11:18:15.460Z,94254.32
2018-07-08T11:33:19.248Z,94244.17
2018-07-08T11:48:22.984Z,94230.94
2018-07-08T12:03:27.113Z,94235.03
2018-07-08T12:18:30.841Z,94212.51
2018-07-08T12:33:34.575Z,94196.11
2018-07-08T12:48:38.359Z,94205.80
2018-07-08T13:03:42.121Z,94178.87
2018-07-08T13:18:45.813Z,94210.69
2018-07-08T13:33:49.526Z,94233.78
2018-07-08T13:48:53.257Z,94240.22
2018-07-08T14:03:56.947Z,94226.23
2018-07-08T14:19:01.370Z,94225.75
2018-07-08T14:34:05.078Z,94229.33
2018-07-08T14:49:08.873Z,94210.84
2018-07-08T15:04:12.721Z,94198.79
2018-07-08T15:19:16.418Z,94215.14
2018-07-08T15:34:20.208Z,94210.09
2018-07-08T15:49:24.105Z,94218.85
2018-07-08T16:04:27.865Z,94225.91
2018-07-08T16:19:31.712Z,94225.81
2018-07-08T16:34:36.185Z,94252.67
2018-07-08T16:49:40.173Z,94267.23
2018-07-08T17:04:44.135Z,94275.83
2018-07-08T17:19:49.068Z,94282.67
2018-07-08T17:34:54.025Z,94284.41
2018-07-08T17:49:57.776Z,94292.36
2018-07-08T18:05:01.832Z,94283.06
2018-07-08T18:20:06.331Z,94300.51
2018-07-08T18:35:09.998Z,94301.70
2018-07-08T18:50:13.756Z,94335.12
2018-07-08T19:05:17.556Z,94342.05
2018-07-08T19:20:21.354Z,94342.63
2018-07-08T19:35:25.137Z,94339.64
2018-07-08T19:50:28.844Z,94341.25
2018-07-08T20:05:32.890Z,94342.69
2018-07-08T20:20:36.637Z,94341.52
2018-07-08T20:35:40.614Z,94334.63
2018-07-08T20:50:44.321Z,94329.89
2018-07-08T21:05:48.265Z,94323.72
2018-07-08T21:20:54.108Z,94329.64
2018-07-08T21:35:57.861Z,94334.10
2018-07-08T21:51:01.716Z,94346.33
2018-07-08T22:06:06.036Z,94337.09
2018-07-08T22:21:10.323Z,94340.69
2018-07-08T22:36:14.188Z,94344.53
2018-07-08T22:51:18.054Z,94345.75
2018-07-08T23:06:22.393Z,94342.14
2018-07-08T23:21:26.181Z,94339.23
2018-07-08T23:36:29.977Z,94318.91
2018-07-08T23:51:34.915Z,94318.42
