createdAt,value
2019-05-26T00:00:32.205Z,4.07
2019-05-26T00:03:01.036Z,4.10
2019-05-26T00:05:29.968Z,4.97
2019-05-26T00:07:58.984Z,3.40
2019-05-26T00:10:27.954Z,4.10
2019-05-26T00:12:56.729Z,4.03
2019-05-26T00:15:25.885Z,3.70
2019-05-26T00:17:55.072Z,4.27
2019-05-26T00:20:23.863Z,4.80
2019-05-26T00:22:52.761Z,5.03
2019-05-26T00:25:21.634Z,4.67
2019-05-26T00:27:50.663Z,4.23
2019-05-26T00:30:20.345Z,4.40
2019-05-26T00:32:49.217Z,4.50
2019-05-26T00:35:18.353Z,3.93
2019-05-26T00:37:50.005Z,3.70
2019-05-26T00:40:17.990Z,3.73
2019-05-26T00:42:46.924Z,4.37
2019-05-26T00:45:16.350Z,4.30
2019-05-26T00:47:45.306Z,4.17
2019-05-26T00:50:14.790Z,4.10
2019-05-26T00:52:43.676Z,4.00
2019-05-26T00:55:12.734Z,4.33
2019-05-26T00:57:41.705Z,3.87
2019-05-26T01:00:11.107Z,4.00
2019-05-26T01:02:40.451Z,4.10
2019-05-26T01:05:09.793Z,4.63
2019-05-26T01:07:38.805Z,4.20
2019-05-26T01:10:09.817Z,4.40
2019-05-26T01:12:39.184Z,4.13
2019-05-26T01:15:09.695Z,5.40
2019-05-26T01:17:38.620Z,4.43
2019-05-26T01:20:08.883Z,4.30
2019-05-26T01:22:37.795Z,5.70
2019-05-26T01:25:06.918Z,4.10
2019-05-26T01:27:35.848Z,4.93
2019-05-26T01:30:05.148Z,5.27
2019-05-26T01:32:34.399Z,4.83
2019-05-26T01:35:03.376Z,4.50
2019-05-26T01:37:32.466Z,4.07
2019-05-26T01:40:01.688Z,4.07
2019-05-26T01:42:32.253Z,4.73
2019-05-26T01:45:01.169Z,4.23
2019-05-26T01:47:30.313Z,5.63
2019-05-26T01:49:59.409Z,4.37
2019-05-26T01:52:28.604Z,4.40
2019-05-26T01:54:57.790Z,4.07
2019-05-26T01:57:26.701Z,6.50
2019-05-26T01:59:55.502Z,4.50
2019-05-26T02:02:24.388Z,4.40
2019-05-26T02:04:53.876Z,4.90
2019-05-26T02:07:23.178Z,4.20
2019-05-26T02:09:52.075Z,4.60
2019-05-26T02:12:20.881Z,5.40
2019-05-26T02:14:49.747Z,4.50
2019-05-26T02:17:19.035Z,4.10
2019-05-26T02:19:47.895Z,4.47
2019-05-26T02:22:16.983Z,4.50
2019-05-26T02:24:45.983Z,4.00
2019-05-26T02:27:15.077Z,5.23
2019-05-26T02:29:43.905Z,4.30
2019-05-26T02:32:13.428Z,4.40
2019-05-26T02:34:42.633Z,4.23
2019-05-26T02:37:11.464Z,4.40
2019-05-26T02:39:40.350Z,4.53
2019-05-26T02:42:09.976Z,5.57
2019-05-26T02:44:38.968Z,4.80
2019-05-26T02:47:08.142Z,4.40
2019-05-26T02:49:37.117Z,5.03
2019-05-26T02:52:05.992Z,4.80
2019-05-26T02:54:34.332Z,4.70
2019-05-26T02:57:03.324Z,4.87
2019-05-26T02:59:32.210Z,6.37
2019-05-26T03:02:04.277Z,5.80
2019-05-26T03:04:31.872Z,5.60
2019-05-26T03:07:03.501Z,5.57
2019-05-26T03:09:34.266Z,4.70
2019-05-26T03:12:04.184Z,5.20
2019-05-26T03:14:35.098Z,4.90
2019-05-26T03:17:04.852Z,4.53
2019-05-26T03:19:35.457Z,5.37
2019-05-26T03:22:04.801Z,4.70
2019-05-26T03:24:34.364Z,4.50
2019-05-26T03:27:03.343Z,5.57
2019-05-26T03:29:32.459Z,4.23
2019-05-26T03:32:01.708Z,5.40
2019-05-26T03:34:30.796Z,5.60
2019-05-26T03:36:59.621Z,6.13
2019-05-26T03:39:43.221Z,5.80
2019-05-26T03:41:59.063Z,5.67
2019-05-26T03:44:28.141Z,5.70
2019-05-26T03:46:56.960Z,6.67
2019-05-26T03:49:25.777Z,6.77
2019-05-26T03:51:54.680Z,6.77
2019-05-26T03:54:23.609Z,6.90
2019-05-26T03:56:52.425Z,6.57
2019-05-26T03:59:21.498Z,6.50
2019-05-26T04:01:50.574Z,7.87
2019-05-26T04:04:19.608Z,6.70
2019-05-26T04:06:48.452Z,7.07
2019-05-26T04:09:17.652Z,9.37
2019-05-26T04:11:46.461Z,7.03
2019-05-26T04:14:15.256Z,8.60
2019-05-26T04:16:44.495Z,8.13
2019-05-26T04:19:13.376Z,7.50
2019-05-26T04:21:42.204Z,7.27
2019-05-26T04:24:11.195Z,6.63
2019-05-26T04:26:40.140Z,6.70
2019-05-26T04:29:09.159Z,7.40
2019-05-26T04:31:38.133Z,7.10
2019-05-26T04:34:07.159Z,7.50
2019-05-26T04:36:37.067Z,7.30
2019-05-26T04:39:07.359Z,6.90
2019-05-26T04:41:36.251Z,6.80
2019-05-26T04:44:05.561Z,6.13
2019-05-26T04:46:34.514Z,7.27
2019-05-26T04:49:03.669Z,6.47
2019-05-26T04:51:32.553Z,6.53
2019-05-26T04:54:01.380Z,6.33
2019-05-26T04:56:30.345Z,7.00
2019-05-26T04:58:59.406Z,7.37
2019-05-26T05:01:28.271Z,6.90
2019-05-26T05:03:57.348Z,7.63
2019-05-26T05:06:26.709Z,7.10
2019-05-26T05:08:55.648Z,7.57
2019-05-26T05:11:24.402Z,7.90
2019-05-26T05:13:53.989Z,7.53
2019-05-26T05:16:23.358Z,8.40
2019-05-26T05:18:52.249Z,6.93
2019-05-26T05:21:21.744Z,7.07
2019-05-26T05:23:50.896Z,8.07
2019-05-26T05:26:19.983Z,7.00
2019-05-26T05:28:48.911Z,8.43
2019-05-26T05:31:21.083Z,7.00
2019-05-26T05:33:49.995Z,7.83
2019-05-26T05:36:18.819Z,6.60
2019-05-26T05:38:48.072Z,6.97
2019-05-26T05:41:17.347Z,7.03
2019-05-26T05:43:46.539Z,6.53
2019-05-26T05:46:15.547Z,5.40
2019-05-26T05:48:44.639Z,6.17
2019-05-26T05:51:13.680Z,6.40
2019-05-26T05:53:42.661Z,6.37
2019-05-26T05:56:11.635Z,6.90
2019-05-26T05:58:40.457Z,7.00
2019-05-26T06:01:09.638Z,6.73
2019-05-26T06:03:38.546Z,7.87
2019-05-26T06:06:07.706Z,7.50
2019-05-26T06:08:36.611Z,6.97
2019-05-26T06:11:15.849Z,7.37
2019-05-26T06:13:36.336Z,7.20
2019-05-26T06:16:05.335Z,6.87
2019-05-26T06:18:34.894Z,6.83
2019-05-26T06:21:04.455Z,7.60
2019-05-26T06:23:36.666Z,8.17
2019-05-26T06:26:04.295Z,7.93
2019-05-26T06:28:36.493Z,7.90
2019-05-26T06:31:05.531Z,7.97
2019-05-26T06:33:34.571Z,7.53
2019-05-26T06:36:03.799Z,8.20
2019-05-26T06:38:33.222Z,7.97
2019-05-26T06:41:02.102Z,7.83
2019-05-26T06:43:31.016Z,8.30
2019-05-26T06:45:59.829Z,17.83
2019-05-26T06:48:28.765Z,8.40
2019-05-26T06:50:57.103Z,7.47
2019-05-26T06:53:26.160Z,8.63
2019-05-26T06:55:55.330Z,8.33
2019-05-26T06:58:24.206Z,9.40
2019-05-26T07:00:53.615Z,9.87
2019-05-26T07:03:23.056Z,9.67
2019-05-26T07:05:51.843Z,10.63
2019-05-26T07:08:20.819Z,9.97
2019-05-26T07:10:49.939Z,9.70
2019-05-26T07:13:18.833Z,10.60
2019-05-26T07:15:47.718Z,10.83
2019-05-26T07:18:16.599Z,10.10
2019-05-26T07:20:45.437Z,10.30
2019-05-26T07:23:14.413Z,14.93
2019-05-26T07:25:43.343Z,11.93
2019-05-26T07:28:12.664Z,11.63
2019-05-26T07:30:41.562Z,11.07
2019-05-26T07:33:10.412Z,11.40
2019-05-26T07:35:39.538Z,10.77
2019-05-26T07:38:08.603Z,10.60
2019-05-26T07:40:37.659Z,11.00
2019-05-26T07:43:06.527Z,10.53
2019-05-26T07:45:35.595Z,10.87
2019-05-26T07:48:04.567Z,10.00
2019-05-26T07:50:33.488Z,10.67
2019-05-26T07:53:02.608Z,11.83
2019-05-26T07:55:31.862Z,11.40
2019-05-26T07:58:02.609Z,10.70
2019-05-26T08:00:31.535Z,11.20
2019-05-26T08:03:00.623Z,10.77
2019-05-26T08:05:29.816Z,9.70
2019-05-26T08:08:12.033Z,10.63
2019-05-26T08:10:29.803Z,8.97
2019-05-26T08:12:58.670Z,8.53
2019-05-26T08:15:27.923Z,8.90
2019-05-26T08:17:57.158Z,9.43
2019-05-26T08:20:26.232Z,8.23
2019-05-26T08:22:55.115Z,8.47
2019-05-26T08:25:24.328Z,9.83
2019-05-26T08:27:53.608Z,8.13
2019-05-26T08:30:22.812Z,7.83
2019-05-26T08:32:51.704Z,8.30
2019-05-26T08:35:20.919Z,8.50
2019-05-26T08:37:49.773Z,8.83
2019-05-26T08:40:19.050Z,6.23
2019-05-26T08:42:49.540Z,7.23
2019-05-26T08:45:21.829Z,7.40
2019-05-26T08:47:50.665Z,8.50
2019-05-26T08:50:20.069Z,7.97
2019-05-26T08:52:48.969Z,4.77
2019-05-26T08:55:17.953Z,5.90
2019-05-26T08:57:46.866Z,5.67
2019-05-26T09:00:18.175Z,6.10
2019-05-26T09:02:47.582Z,5.80
2019-05-26T09:05:18.369Z,4.20
2019-05-26T09:07:47.881Z,4.67
2019-05-26T09:10:16.416Z,7.03
2019-05-26T09:12:59.792Z,6.57
2019-05-26T09:15:16.485Z,5.83
2019-05-26T09:17:46.120Z,5.77
2019-05-26T09:20:15.125Z,5.53
2019-05-26T09:22:44.316Z,6.07
2019-05-26T09:25:13.800Z,4.50
2019-05-26T09:27:43.033Z,5.70
2019-05-26T09:30:11.648Z,4.90
2019-05-26T09:32:40.835Z,4.50
2019-05-26T09:35:10.107Z,4.00
2019-05-26T09:37:39.101Z,5.10
2019-05-26T09:40:08.947Z,5.33
2019-05-26T09:42:38.161Z,6.33
2019-05-26T09:45:10.791Z,4.53
2019-05-26T09:47:40.013Z,5.43
2019-05-26T09:50:09.634Z,4.70
2019-05-26T09:52:38.875Z,4.47
2019-05-26T09:55:08.281Z,4.10
2019-05-26T09:57:37.717Z,5.37
2019-05-26T10:00:07.716Z,4.53
2019-05-26T10:02:36.813Z,5.10
2019-05-26T10:05:07.041Z,4.80
2019-05-26T10:07:37.672Z,4.77
2019-05-26T10:10:07.552Z,4.40
2019-05-26T10:12:36.912Z,4.90
2019-05-26T10:15:08.073Z,3.53
2019-05-26T10:17:37.568Z,4.20
2019-05-26T10:20:07.493Z,4.57
2019-05-26T10:22:36.413Z,4.50
2019-05-26T10:25:05.983Z,5.20
2019-05-26T10:27:34.933Z,3.90
2019-05-26T10:30:04.449Z,4.77
2019-05-26T10:32:34.895Z,4.40
2019-05-26T10:35:04.239Z,4.50
2019-05-26T10:37:33.099Z,4.50
2019-05-26T10:40:02.353Z,4.80
2019-05-26T10:42:31.673Z,3.80
2019-05-26T10:45:00.481Z,4.33
2019-05-26T10:47:29.748Z,4.60
2019-05-26T10:49:59.083Z,4.30
2019-05-26T10:52:27.892Z,4.30
2019-05-26T10:54:56.801Z,4.70
2019-05-26T10:57:26.172Z,4.70
2019-05-26T10:59:54.971Z,2.97
2019-05-26T11:02:23.827Z,3.80
2019-05-26T11:04:53.107Z,3.17
2019-05-26T11:07:22.344Z,3.63
2019-05-26T11:09:51.488Z,3.93
2019-05-26T11:12:20.418Z,2.90
2019-05-26T11:14:49.492Z,3.07
2019-05-26T11:17:18.798Z,3.00
2019-05-26T11:19:47.719Z,2.90
2019-05-26T11:22:16.622Z,2.50
2019-05-26T11:24:45.569Z,2.77
2019-05-26T11:27:15.191Z,3.30
2019-05-26T11:29:44.303Z,2.87
2019-05-26T11:32:13.091Z,3.33
2019-05-26T11:34:42.374Z,3.23
2019-05-26T11:37:11.463Z,2.43
2019-05-26T11:39:40.570Z,2.40
2019-05-26T11:42:13.385Z,2.80
2019-05-26T11:44:40.495Z,2.90
2019-05-26T11:47:09.450Z,5.00
2019-05-26T11:49:38.577Z,3.20
2019-05-26T11:52:07.990Z,3.80
2019-05-26T11:54:37.015Z,3.50
2019-05-26T11:57:06.227Z,8.00
2019-05-26T11:59:35.122Z,4.30
2019-05-26T12:02:04.153Z,3.60
2019-05-26T12:04:33.068Z,4.60
2019-05-26T12:07:04.335Z,4.23
2019-05-26T12:09:32.501Z,5.00
2019-05-26T12:12:01.752Z,3.90
2019-05-26T12:14:34.656Z,4.77
2019-05-26T12:17:01.613Z,5.03
2019-05-26T12:19:30.722Z,5.60
2019-05-26T12:21:59.600Z,5.67
2019-05-26T12:24:28.800Z,5.37
2019-05-26T12:26:57.950Z,5.03
2019-05-26T12:29:26.858Z,4.00
2019-05-26T12:31:55.698Z,5.63
2019-05-26T12:34:24.497Z,4.83
2019-05-26T12:36:53.818Z,4.90
2019-05-26T12:39:22.718Z,3.70
2019-05-26T12:41:51.896Z,4.40
2019-05-26T12:44:20.848Z,3.07
2019-05-26T12:46:49.641Z,3.90
2019-05-26T12:49:18.522Z,4.37
2019-05-26T12:51:47.504Z,4.90
2019-05-26T12:54:16.445Z,4.23
2019-05-26T12:56:45.339Z,4.10
2019-05-26T12:59:14.275Z,4.00
2019-05-26T13:01:45.612Z,4.37
2019-05-26T13:04:14.859Z,3.97
2019-05-26T13:06:43.739Z,3.60
2019-05-26T13:09:12.891Z,3.87
2019-05-26T13:11:42.104Z,2.73
2019-05-26T13:14:11.339Z,3.40
2019-05-26T13:16:40.432Z,3.73
2019-05-26T13:19:09.304Z,3.13
2019-05-26T13:21:38.166Z,3.30
2019-05-26T13:24:07.156Z,3.23
2019-05-26T13:26:36.455Z,2.50
2019-05-26T13:29:05.462Z,3.37
2019-05-26T13:31:34.363Z,3.13
2019-05-26T13:34:03.337Z,2.80
2019-05-26T13:36:32.175Z,2.43
2019-05-26T13:39:01.777Z,2.53
2019-05-26T13:41:31.014Z,2.60
2019-05-26T13:44:01.169Z,2.50
2019-05-26T13:46:30.037Z,2.77
2019-05-26T13:48:58.951Z,2.70
2019-05-26T13:51:27.819Z,2.47
2019-05-26T13:53:56.963Z,2.10
2019-05-26T13:56:25.952Z,2.10
2019-05-26T13:58:54.839Z,2.30
2019-05-26T14:01:23.775Z,2.50
2019-05-26T14:03:53.152Z,2.60
2019-05-26T14:06:22.251Z,2.30
2019-05-26T14:08:51.138Z,2.50
2019-05-26T14:11:20.589Z,2.43
2019-05-26T14:13:49.472Z,2.07
2019-05-26T14:16:19.530Z,1.90
2019-05-26T14:18:50.356Z,2.30
2019-05-26T14:21:19.304Z,1.70
2019-05-26T14:23:48.235Z,1.30
2019-05-26T14:26:17.215Z,1.60
2019-05-26T14:28:46.392Z,1.60
2019-05-26T14:31:15.232Z,2.80
2019-05-26T14:33:44.204Z,1.83
2019-05-26T14:36:13.445Z,1.93
2019-05-26T14:38:43.739Z,2.93
2019-05-26T14:41:13.161Z,1.60
2019-05-26T14:43:42.282Z,2.27
2019-05-26T14:46:11.255Z,1.70
2019-05-26T14:48:40.077Z,1.60
2019-05-26T14:51:08.908Z,2.13
2019-05-26T14:53:37.764Z,1.63
2019-05-26T14:56:06.779Z,1.63
2019-05-26T14:58:35.620Z,1.70
2019-05-26T15:01:04.504Z,1.30
2019-05-26T15:03:33.721Z,1.70
2019-05-26T15:06:06.066Z,1.30
2019-05-26T15:08:33.573Z,1.40
2019-05-26T15:11:02.808Z,1.67
2019-05-26T15:13:31.758Z,1.23
2019-05-26T15:16:09.252Z,1.33
2019-05-26T15:18:31.807Z,1.63
2019-05-26T15:21:00.797Z,1.60
2019-05-26T15:23:29.700Z,1.83
2019-05-26T15:25:58.958Z,1.80
2019-05-26T15:28:30.355Z,1.40
2019-05-26T15:30:58.847Z,2.03
2019-05-26T15:33:28.100Z,2.20
2019-05-26T15:35:57.232Z,2.13
2019-05-26T15:38:40.088Z,2.00
2019-05-26T15:40:56.776Z,1.80
2019-05-26T15:43:25.611Z,1.50
2019-05-26T15:45:54.955Z,2.17
2019-05-26T15:48:24.252Z,1.27
2019-05-26T15:50:53.708Z,1.90
2019-05-26T15:53:23.100Z,1.70
2019-05-26T15:55:52.099Z,2.77
2019-05-26T15:58:21.167Z,2.30
2019-05-26T16:00:50.250Z,1.77
2019-05-26T16:03:19.220Z,2.33
2019-05-26T16:05:48.141Z,1.73
2019-05-26T16:08:17.197Z,1.40
2019-05-26T16:10:46.791Z,2.13
2019-05-26T16:13:15.670Z,2.67
2019-05-26T16:15:44.881Z,1.10
2019-05-26T16:18:14.130Z,2.23
2019-05-26T16:20:43.048Z,1.93
2019-05-26T16:23:12.112Z,1.90
2019-05-26T16:25:41.367Z,2.27
2019-05-26T16:28:10.656Z,2.20
2019-05-26T16:30:39.694Z,2.20
2019-05-26T16:33:08.856Z,2.10
2019-05-26T16:35:37.812Z,2.30
2019-05-26T16:38:07.152Z,1.87
2019-05-26T16:40:36.272Z,2.37
2019-05-26T16:43:05.290Z,2.03
2019-05-26T16:45:37.035Z,2.30
2019-05-26T16:48:04.795Z,2.07
2019-05-26T16:50:35.032Z,1.87
2019-05-26T16:53:04.691Z,1.37
2019-05-26T16:55:33.653Z,2.67
2019-05-26T16:58:06.547Z,2.00
2019-05-26T17:00:35.983Z,1.60
2019-05-26T17:03:05.351Z,2.00
2019-05-26T17:05:34.888Z,2.07
2019-05-26T17:08:03.814Z,2.20
2019-05-26T17:10:33.094Z,2.30
2019-05-26T17:13:01.991Z,1.50
2019-05-26T17:15:30.358Z,1.90
2019-05-26T17:17:59.505Z,1.63
2019-05-26T17:20:29.304Z,1.90
2019-05-26T17:22:58.497Z,2.17
2019-05-26T17:25:27.561Z,1.80
2019-05-26T17:27:56.822Z,2.10
2019-05-26T17:30:25.801Z,2.37
2019-05-26T17:32:55.145Z,2.90
2019-05-26T17:35:24.015Z,2.20
2019-05-26T17:37:53.258Z,1.93
2019-05-26T17:40:23.363Z,2.13
2019-05-26T17:42:52.450Z,2.50
2019-05-26T17:45:21.777Z,2.93
2019-05-26T17:47:51.459Z,2.50
2019-05-26T17:50:20.738Z,2.73
2019-05-26T17:52:49.937Z,2.50
2019-05-26T17:55:23.625Z,2.87
2019-05-26T17:57:52.780Z,2.70
2019-05-26T18:00:22.648Z,2.17
2019-05-26T18:02:51.559Z,2.20
2019-05-26T18:05:22.774Z,2.33
2019-05-26T18:07:51.537Z,2.20
2019-05-26T18:10:21.043Z,2.23
2019-05-26T18:12:49.863Z,1.90
2019-05-26T18:15:19.624Z,1.93
2019-05-26T18:17:48.851Z,2.07
2019-05-26T18:20:18.336Z,2.07
2019-05-26T18:22:47.450Z,2.30
2019-05-26T18:25:16.408Z,1.83
2019-05-26T18:27:45.627Z,1.87
2019-05-26T18:30:14.982Z,1.80
2019-05-26T18:32:44.063Z,2.13
2019-05-26T18:35:16.055Z,3.40
2019-05-26T18:37:45.677Z,2.07
2019-05-26T18:40:14.992Z,2.13
2019-05-26T18:42:44.710Z,2.40
2019-05-26T18:45:15.327Z,2.40
2019-05-26T18:47:44.771Z,2.10
2019-05-26T18:50:14.663Z,1.77
2019-05-26T18:52:48.298Z,2.33
2019-05-26T18:55:17.464Z,2.20
2019-05-26T18:57:46.815Z,1.87
2019-05-26T19:00:16.379Z,1.60
2019-05-26T19:02:45.323Z,1.97
2019-05-26T19:05:14.954Z,2.27
2019-05-26T19:07:44.446Z,5.30
2019-05-26T19:10:14.170Z,1.37
2019-05-26T19:12:44.131Z,2.13
2019-05-26T19:15:14.128Z,1.27
2019-05-26T19:17:43.150Z,1.60
2019-05-26T19:20:16.803Z,1.53
2019-05-26T19:22:43.427Z,2.10
2019-05-26T19:25:13.280Z,1.90
2019-05-26T19:27:43.196Z,1.43
2019-05-26T19:30:13.047Z,2.20
2019-05-26T19:32:42.395Z,2.43
2019-05-26T19:35:11.868Z,1.93
2019-05-26T19:37:41.243Z,2.03
2019-05-26T19:40:10.957Z,1.30
2019-05-26T19:42:39.921Z,1.63
2019-05-26T19:45:09.049Z,1.47
2019-05-26T19:47:38.383Z,1.87
2019-05-26T19:50:07.920Z,1.80
2019-05-26T19:52:37.271Z,2.17
2019-05-26T19:55:06.544Z,1.50
2019-05-26T19:57:40.265Z,1.60
2019-05-26T20:00:10.378Z,1.77
2019-05-26T20:02:38.855Z,1.40
2019-05-26T20:05:09.213Z,1.87
2019-05-26T20:07:39.469Z,1.37
2019-05-26T20:10:08.942Z,1.40
2019-05-26T20:12:38.181Z,1.30
2019-05-26T20:15:08.799Z,1.77
2019-05-26T20:17:37.810Z,1.30
2019-05-26T20:20:07.655Z,1.10
2019-05-26T20:22:38.562Z,2.00
2019-05-26T20:25:09.625Z,1.60
2019-05-26T20:27:38.779Z,1.27
2019-05-26T20:30:08.985Z,1.50
2019-05-26T20:32:37.946Z,1.57
2019-05-26T20:35:07.208Z,1.60
2019-05-26T20:37:36.441Z,1.27
2019-05-26T20:40:05.815Z,1.43
2019-05-26T20:42:34.847Z,1.70
2019-05-26T20:45:04.120Z,1.47
2019-05-26T20:47:37.819Z,1.63
2019-05-26T20:50:07.249Z,2.10
2019-05-26T20:52:36.691Z,1.57
2019-05-26T20:55:05.862Z,1.43
2019-05-26T20:57:35.303Z,1.83
2019-05-26T21:00:05.646Z,1.80
2019-05-26T21:02:35.348Z,1.63
2019-05-26T21:05:04.724Z,1.73
2019-05-26T21:07:34.197Z,1.87
2019-05-26T21:10:03.553Z,2.07
2019-05-26T21:12:32.852Z,1.70
2019-05-26T21:15:01.840Z,1.93
2019-05-26T21:17:31.144Z,2.07
2019-05-26T21:19:59.974Z,1.70
2019-05-26T21:22:28.860Z,1.83
2019-05-26T21:24:57.816Z,1.47
2019-05-26T21:27:26.723Z,1.30
2019-05-26T21:29:55.711Z,1.73
2019-05-26T21:32:24.631Z,1.77
2019-05-26T21:34:54.266Z,1.40
2019-05-26T21:37:23.739Z,2.20
2019-05-26T21:39:52.635Z,1.60
2019-05-26T21:42:21.831Z,1.80
2019-05-26T21:44:50.669Z,1.93
2019-05-26T21:47:19.618Z,1.73
2019-05-26T21:49:48.614Z,2.00
2019-05-26T21:52:17.834Z,1.77
2019-05-26T21:54:46.728Z,1.70
2019-05-26T21:57:15.546Z,2.17
2019-05-26T21:59:44.665Z,3.30
2019-05-26T22:02:13.655Z,2.63
2019-05-26T22:04:42.970Z,2.20
2019-05-26T22:07:12.045Z,2.50
2019-05-26T22:09:41.423Z,1.73
2019-05-26T22:12:10.529Z,2.40
2019-05-26T22:14:39.424Z,1.90
2019-05-26T22:17:08.619Z,2.40
2019-05-26T22:19:37.887Z,2.10
2019-05-26T22:22:07.453Z,2.70
2019-05-26T22:24:36.282Z,2.30
2019-05-26T22:27:05.388Z,2.53
2019-05-26T22:29:34.427Z,2.57
2019-05-26T22:32:03.385Z,2.60
2019-05-26T22:34:32.229Z,2.00
2019-05-26T22:37:01.639Z,2.43
2019-05-26T22:39:30.580Z,2.10
2019-05-26T22:41:59.417Z,2.20
2019-05-26T22:44:28.362Z,2.37
2019-05-26T22:46:57.591Z,1.90
2019-05-26T22:49:26.796Z,2.10
2019-05-26T22:51:55.747Z,2.10
2019-05-26T22:54:25.017Z,2.40
2019-05-26T22:56:54.054Z,2.20
2019-05-26T22:59:23.167Z,2.60
2019-05-26T23:01:52.484Z,2.60
2019-05-26T23:04:21.670Z,2.10
2019-05-26T23:06:50.801Z,2.27
2019-05-26T23:09:19.864Z,2.27
2019-05-26T23:11:49.044Z,2.00
2019-05-26T23:14:17.848Z,2.20
2019-05-26T23:16:49.128Z,2.03
2019-05-26T23:19:19.795Z,1.77
2019-05-26T23:21:48.819Z,2.33
2019-05-26T23:24:17.714Z,2.40
2019-05-26T23:26:46.667Z,2.40
2019-05-26T23:29:15.583Z,2.20
2019-05-26T23:31:44.713Z,2.70
2019-05-26T23:34:13.904Z,2.23
2019-05-26T23:36:43.022Z,2.40
2019-05-26T23:39:12.170Z,2.13
2019-05-26T23:41:41.520Z,1.83
2019-05-26T23:44:10.694Z,2.17
2019-05-26T23:46:39.583Z,2.43
2019-05-26T23:49:08.531Z,2.13
2019-05-26T23:51:37.413Z,2.20
2019-05-26T23:54:06.447Z,1.80
2019-05-26T23:56:35.343Z,1.87
2019-05-26T23:59:04.244Z,2.73
