createdAt,value
2023-05-01T12:23:19.558Z,21.60
2023-05-01T12:26:23.833Z,21.64
2023-05-01T12:29:00.698Z,21.73
2023-05-01T12:31:28.423Z,21.87
2023-05-01T12:33:57.389Z,21.97
2023-05-01T12:36:25.609Z,22.07
2023-05-01T12:38:56.527Z,22.15
2023-05-01T12:41:41.864Z,22.19
2023-05-01T12:44:19.014Z,22.22
2023-05-01T12:46:50.268Z,22.32
2023-05-01T12:49:18.610Z,22.33
2023-05-01T12:51:49.508Z,22.37
2023-05-01T12:54:22.894Z,22.39
2023-05-01T12:56:50.480Z,22.35
2023-05-01T12:59:25.428Z,22.41
2023-05-01T13:02:01.587Z,22.42
2023-05-01T13:04:28.833Z,22.45
2023-05-01T13:06:56.504Z,22.42
2023-05-01T13:09:24.207Z,22.44
2023-05-01T13:12:02.733Z,22.45
2023-05-01T13:14:31.189Z,22.44
2023-05-01T13:16:57.771Z,22.45
2023-05-01T13:19:26.602Z,22.44
2023-05-01T13:21:53.146Z,22.45
2023-05-01T13:24:19.857Z,22.39
2023-05-01T13:26:46.564Z,22.45
2023-05-01T13:29:16.427Z,22.40
2023-05-01T13:31:44.472Z,22.46
2023-05-01T13:34:12.233Z,22.42
2023-05-01T13:36:40.080Z,22.40
2023-05-01T13:39:06.728Z,22.46
2023-05-01T13:41:35.113Z,22.45
2023-05-01T13:44:01.747Z,22.46
2023-05-01T13:46:28.710Z,22.46
2023-05-01T13:48:56.301Z,22.47
2023-05-01T13:51:24.809Z,22.41
2023-05-01T13:53:53.689Z,22.46
2023-05-01T13:56:21.677Z,22.46
2023-05-01T13:58:50.010Z,22.45
2023-05-01T14:01:18.920Z,22.47
2023-05-01T14:03:46.222Z,22.47
2023-05-01T14:06:13.205Z,22.48
2023-05-01T14:08:39.881Z,22.46
2023-05-01T14:11:08.107Z,22.46
2023-05-01T14:13:40.817Z,22.46
2023-05-01T14:16:10.908Z,22.44
2023-05-01T14:18:47.505Z,22.43
2023-05-01T14:21:18.900Z,22.41
2023-05-01T14:23:45.670Z,22.39
2023-05-01T14:26:17.414Z,22.38
2023-05-01T14:28:46.256Z,22.35
2023-05-01T14:31:30.169Z,22.28
2023-05-01T14:33:58.608Z,22.22
2023-05-01T14:36:25.632Z,22.14
2023-05-01T14:38:53.100Z,22.14
2023-05-01T14:41:19.813Z,22.10
2023-05-01T14:43:46.976Z,22.12
2023-05-01T14:46:15.111Z,22.08
2023-05-01T14:48:42.742Z,22.06
2023-05-01T14:51:12.710Z,22.02
2023-05-01T14:53:41.985Z,22.01
2023-05-01T14:56:08.809Z,21.99
2023-05-01T14:58:35.567Z,22.02
2023-05-01T15:01:02.538Z,22.02
2023-05-01T15:03:29.636Z,22.01
2023-05-01T15:05:57.407Z,22.00
2023-05-01T15:08:24.420Z,21.97
2023-05-01T15:10:53.912Z,21.96
2023-05-01T15:13:23.492Z,21.91
2023-05-01T15:15:50.102Z,21.97
2023-05-01T15:18:16.895Z,22.01
2023-05-01T15:20:43.488Z,22.08
2023-05-01T15:23:10.602Z,22.12
2023-05-01T15:25:37.235Z,22.12
2023-05-01T15:28:04.017Z,22.14
2023-05-01T15:30:30.712Z,22.09
2023-05-01T15:32:57.629Z,22.06
2023-05-01T15:35:24.452Z,22.04
2023-05-01T15:37:51.231Z,22.01
2023-05-01T15:40:18.339Z,21.94
2023-05-01T15:42:47.952Z,21.97
2023-05-01T15:45:14.669Z,21.91
2023-05-01T15:47:41.366Z,21.96
2023-05-01T15:50:10.648Z,21.92
2023-05-01T15:52:37.653Z,21.92
2023-05-01T15:55:04.497Z,21.68
2023-05-01T15:57:32.578Z,21.84
2023-05-01T15:59:59.438Z,21.89
2023-05-01T16:02:29.265Z,21.92
2023-05-01T16:04:55.915Z,21.94
2023-05-01T16:07:22.501Z,21.97
2023-05-01T16:09:49.256Z,21.82
2023-05-01T16:12:15.992Z,22.01
2023-05-01T16:14:42.657Z,22.03
2023-05-01T16:17:09.593Z,22.04
2023-05-01T16:19:39.132Z,22.04
2023-05-01T16:22:06.982Z,22.04
2023-05-01T16:24:34.368Z,22.04
2023-05-01T16:27:01.513Z,22.04
2023-05-01T16:29:28.162Z,22.05
2023-05-01T16:31:54.852Z,22.06
2023-05-01T16:34:25.325Z,22.05
2023-05-01T16:36:52.038Z,22.01
2023-05-01T16:39:21.492Z,22.05
2023-05-01T16:41:53.099Z,22.05
2023-05-01T16:44:21.711Z,22.06
2023-05-01T16:46:53.390Z,22.07
2023-05-01T16:49:20.560Z,22.07
2023-05-01T16:51:47.416Z,22.06
2023-05-01T16:54:14.970Z,22.05
2023-05-01T16:56:41.762Z,22.05
2023-05-01T16:59:08.387Z,22.06
2023-05-01T17:01:35.590Z,22.03
2023-05-01T17:04:02.659Z,22.03
2023-05-01T17:06:29.335Z,21.98
2023-05-01T17:08:56.021Z,21.97
2023-05-01T17:11:23.501Z,22.01
2023-05-01T17:13:51.226Z,22.04
2023-05-01T17:16:19.377Z,22.05
2023-05-01T17:18:46.550Z,21.99
2023-05-01T17:21:13.110Z,22.03
2023-05-01T17:23:39.722Z,22.03
2023-05-01T17:26:06.740Z,22.05
2023-05-01T17:28:33.684Z,22.06
2023-05-01T17:31:00.324Z,22.12
2023-05-01T17:33:29.709Z,22.20
2023-05-01T17:35:59.534Z,22.14
2023-05-01T17:38:26.748Z,22.16
2023-05-01T17:40:53.321Z,22.12
2023-05-01T17:43:20.689Z,22.09
2023-05-01T17:45:48.043Z,22.06
2023-05-01T17:48:14.680Z,22.04
2023-05-01T17:50:41.376Z,22.02
2023-05-01T17:53:09.389Z,22.00
2023-05-01T17:55:38.248Z,21.98
2023-05-01T17:58:04.836Z,21.97
2023-05-01T18:00:32.284Z,21.95
2023-05-01T18:02:59.129Z,21.85
2023-05-01T18:05:26.098Z,21.92
2023-05-01T18:07:52.885Z,21.91
2023-05-01T18:10:19.451Z,21.86
2023-05-01T18:12:46.991Z,21.88
2023-05-01T18:15:15.874Z,21.92
2023-05-01T18:17:46.135Z,21.91
2023-05-01T18:20:12.869Z,21.90
2023-05-01T18:22:39.557Z,21.89
2023-05-01T18:25:09.291Z,21.91
2023-05-01T18:27:37.810Z,21.92
2023-05-01T18:30:05.199Z,21.92
2023-05-01T18:32:46.141Z,21.91
2023-05-01T18:35:14.347Z,21.89
2023-05-01T18:37:42.429Z,21.92
2023-05-01T18:40:09.805Z,21.91
2023-05-01T18:42:36.613Z,21.91
2023-05-01T18:45:03.975Z,21.87
2023-05-01T18:47:32.425Z,21.91
2023-05-01T18:49:59.732Z,21.91
2023-05-01T18:52:28.027Z,21.92
2023-05-01T18:54:54.666Z,21.91
2023-05-01T18:57:22.705Z,21.91
2023-05-01T18:59:49.371Z,21.72
2023-05-01T19:02:16.248Z,21.91
2023-05-01T19:04:55.946Z,21.91
2023-05-01T19:07:23.749Z,21.84
2023-05-01T19:09:50.450Z,21.91
2023-05-01T19:12:17.120Z,21.92
2023-05-01T19:14:43.735Z,21.91
2023-05-01T19:17:10.478Z,21.84
2023-05-01T19:19:37.017Z,21.91
2023-05-01T19:22:03.707Z,21.92
2023-05-01T19:24:30.263Z,21.91
2023-05-01T19:26:56.905Z,21.91
2023-05-01T19:29:23.711Z,21.91
2023-05-01T19:31:50.555Z,21.88
2023-05-01T19:34:17.125Z,21.90
2023-05-01T19:36:43.756Z,21.91
2023-05-01T19:39:10.538Z,21.91
2023-05-01T19:41:37.117Z,21.89
2023-05-01T19:44:03.870Z,21.90
2023-05-01T19:46:30.691Z,21.91
2023-05-01T19:48:57.317Z,21.90
2023-05-01T19:51:24.058Z,21.88
2023-05-01T19:53:50.704Z,21.85
2023-05-01T19:56:17.276Z,21.84
2023-05-01T19:58:43.857Z,21.88
2023-05-01T20:01:12.688Z,21.87
2023-05-01T20:03:39.334Z,21.87
2023-05-01T20:06:06.347Z,21.87
2023-05-01T20:08:33.768Z,21.88
2023-05-01T20:11:01.437Z,21.88
2023-05-01T20:13:28.022Z,21.89
2023-05-01T20:15:54.740Z,21.87
2023-05-01T20:18:22.142Z,21.89
2023-05-01T20:20:48.847Z,21.88
2023-05-01T20:23:16.940Z,21.88
2023-05-01T20:25:43.845Z,21.81
2023-05-01T20:28:12.894Z,21.87
2023-05-01T20:30:44.272Z,21.88
2023-05-01T20:33:11.634Z,21.83
2023-05-01T20:35:38.374Z,21.87
2023-05-01T20:38:05.508Z,21.87
2023-05-01T20:40:32.599Z,21.87
2023-05-01T20:42:59.845Z,21.88
2023-05-01T20:45:27.359Z,21.81
2023-05-01T20:47:54.447Z,21.87
2023-05-01T20:50:21.351Z,21.86
2023-05-01T20:52:48.642Z,21.84
2023-05-01T20:55:15.171Z,21.86
2023-05-01T20:57:41.791Z,21.83
2023-05-01T21:00:08.908Z,21.85
2023-05-01T21:02:39.291Z,21.86
2023-05-01T21:05:07.294Z,21.85
2023-05-01T21:07:38.132Z,21.86
2023-05-01T21:10:11.215Z,21.86
2023-05-01T21:12:38.285Z,21.86
2023-05-01T21:15:05.347Z,21.85
2023-05-01T21:17:32.970Z,21.76
2023-05-01T21:19:59.831Z,21.85
2023-05-01T21:22:26.771Z,21.85
2023-05-01T21:24:57.636Z,21.84
2023-05-01T21:27:26.217Z,21.82
2023-05-01T21:30:00.898Z,21.85
2023-05-01T21:32:39.976Z,21.87
2023-05-01T21:35:07.963Z,21.87
2023-05-01T21:37:34.643Z,21.89
2023-05-01T21:40:01.578Z,21.89
2023-05-01T21:42:35.422Z,21.89
2023-05-01T21:45:13.291Z,21.88
2023-05-01T21:47:42.276Z,21.88
2023-05-01T21:50:13.028Z,21.88
2023-05-01T21:52:39.903Z,21.87
2023-05-01T21:55:08.250Z,21.88
2023-05-01T21:57:35.619Z,21.86
2023-05-01T22:00:04.589Z,21.88
2023-05-01T22:02:45.752Z,21.89
2023-05-01T22:05:17.861Z,21.89
2023-05-01T22:07:45.779Z,21.89
2023-05-01T22:10:14.224Z,21.89
2023-05-01T22:12:41.850Z,21.90
2023-05-01T22:15:10.546Z,21.89
2023-05-01T22:17:38.218Z,21.89
2023-05-01T22:20:05.861Z,21.88
2023-05-01T22:22:35.915Z,21.89
2023-05-01T22:25:03.853Z,21.87
2023-05-01T22:27:31.150Z,21.88
2023-05-01T22:29:57.963Z,21.88
2023-05-01T22:32:24.924Z,21.88
2023-05-01T22:34:51.593Z,21.88
2023-05-01T22:37:19.448Z,21.89
2023-05-01T22:39:46.102Z,21.88
2023-05-01T22:42:12.770Z,21.90
2023-05-01T22:44:39.343Z,21.88
2023-05-01T22:47:06.371Z,21.88
2023-05-01T22:49:33.287Z,21.89
2023-05-01T22:51:59.974Z,21.88
2023-05-01T22:54:26.587Z,21.89
2023-05-01T22:56:53.198Z,21.89
2023-05-01T22:59:19.858Z,21.88
2023-05-01T23:01:46.569Z,21.87
2023-05-01T23:04:14.084Z,21.70
2023-05-01T23:06:41.079Z,21.89
2023-05-01T23:09:08.448Z,21.89
2023-05-01T23:11:35.195Z,21.90
2023-05-01T23:14:01.982Z,21.91
2023-05-01T23:16:32.191Z,21.88
2023-05-01T23:18:59.335Z,21.92
2023-05-01T23:21:25.930Z,21.92
2023-05-01T23:23:52.543Z,21.94
2023-05-01T23:26:26.560Z,21.93
2023-05-01T23:28:53.725Z,21.94
2023-05-01T23:31:25.668Z,21.94
2023-05-01T23:33:53.337Z,21.94
2023-05-01T23:36:20.572Z,21.95
2023-05-01T23:38:47.503Z,21.94
2023-05-01T23:41:14.831Z,21.94
2023-05-01T23:43:41.461Z,21.95
2023-05-01T23:46:08.179Z,21.95
2023-05-01T23:48:34.951Z,21.92
2023-05-01T23:51:02.138Z,21.80
2023-05-01T23:53:28.934Z,21.95
2023-05-01T23:55:55.577Z,21.97
2023-05-01T23:58:22.935Z,21.96
