createdAt,value
2019-02-25T00:01:48.735Z,19.20
2019-02-25T00:04:18.977Z,23.30
2019-02-25T00:06:49.185Z,21.63
2019-02-25T00:09:19.441Z,18.90
2019-02-25T00:11:49.647Z,25.90
2019-02-25T00:14:19.897Z,25.03
2019-02-25T00:16:50.085Z,19.93
2019-02-25T00:19:20.348Z,25.97
2019-02-25T00:21:50.549Z,20.60
2019-02-25T00:24:20.796Z,20.57
2019-02-25T00:26:51.025Z,26.83
2019-02-25T00:29:21.260Z,21.33
2019-02-25T00:31:51.484Z,24.07
2019-02-25T00:34:21.727Z,20.90
2019-02-25T00:36:51.960Z,24.93
2019-02-25T00:39:22.211Z,19.67
2019-02-25T00:41:52.324Z,25.70
2019-02-25T00:44:22.593Z,23.13
2019-02-25T00:46:52.797Z,22.97
2019-02-25T00:49:22.992Z,21.20
2019-02-25T00:51:53.186Z,26.87
2019-02-25T00:54:23.460Z,30.17
2019-02-25T00:56:53.648Z,31.37
2019-02-25T00:59:24.874Z,27.03
2019-02-25T01:01:55.080Z,22.47
2019-02-25T01:04:25.260Z,24.20
2019-02-25T01:06:55.462Z,26.80
2019-02-25T01:09:25.708Z,30.90
2019-02-25T01:11:55.820Z,35.57
2019-02-25T01:14:25.993Z,36.63
2019-02-25T01:16:56.122Z,32.67
2019-02-25T01:19:26.225Z,29.27
2019-02-25T01:21:56.430Z,25.10
2019-02-25T01:24:26.661Z,33.40
2019-02-25T01:26:56.794Z,28.73
2019-02-25T01:29:27.053Z,28.37
2019-02-25T01:31:57.173Z,28.33
2019-02-25T01:34:27.414Z,27.97
2019-02-25T01:36:57.607Z,29.43
2019-02-25T01:39:27.800Z,25.10
2019-02-25T01:41:58.005Z,23.17
2019-02-25T01:44:28.176Z,27.23
2019-02-25T01:46:58.327Z,41.23
2019-02-25T01:49:28.482Z,26.00
2019-02-25T01:51:58.672Z,27.03
2019-02-25T01:54:28.767Z,36.77
2019-02-25T01:56:58.905Z,22.07
2019-02-25T01:59:30.033Z,22.50
2019-02-25T02:02:00.175Z,24.23
2019-02-25T02:04:30.345Z,31.30
2019-02-25T02:07:00.470Z,21.73
2019-02-25T02:09:30.719Z,26.67
2019-02-25T02:12:00.785Z,23.73
2019-02-25T02:14:31.014Z,22.87
2019-02-25T02:17:01.207Z,24.47
2019-02-25T02:19:31.474Z,24.77
2019-02-25T02:22:01.679Z,24.77
2019-02-25T02:24:31.862Z,38.27
2019-02-25T02:27:02.000Z,25.37
2019-02-25T02:29:32.257Z,26.13
2019-02-25T02:32:02.475Z,28.03
2019-02-25T02:34:32.720Z,23.30
2019-02-25T02:37:02.860Z,26.63
2019-02-25T02:39:33.119Z,27.33
2019-02-25T02:42:17.904Z,27.77
2019-02-25T02:44:50.372Z,24.40
2019-02-25T02:47:23.525Z,32.50
2019-02-25T02:49:53.711Z,29.27
2019-02-25T02:52:23.905Z,31.97
2019-02-25T02:54:54.145Z,36.80
2019-02-25T02:57:24.355Z,33.43
2019-02-25T02:59:55.652Z,36.33
2019-02-25T03:02:25.877Z,33.07
2019-02-25T03:04:56.121Z,35.13
2019-02-25T03:07:26.306Z,37.07
2019-02-25T03:09:58.800Z,32.47
2019-02-25T03:12:28.443Z,37.97
2019-02-25T03:14:58.669Z,31.07
2019-02-25T03:17:28.868Z,56.20
2019-02-25T03:19:59.100Z,31.10
2019-02-25T03:22:29.397Z,31.03
2019-02-25T03:24:59.561Z,30.90
2019-02-25T03:27:29.763Z,29.67
2019-02-25T03:29:59.920Z,30.40
2019-02-25T03:32:30.086Z,28.67
2019-02-25T03:35:00.321Z,24.97
2019-02-25T03:37:30.420Z,32.00
2019-02-25T03:40:00.602Z,26.07
2019-02-25T03:42:30.775Z,25.03
2019-02-25T03:45:00.860Z,27.70
2019-02-25T03:47:30.911Z,25.37
2019-02-25T03:50:01.092Z,42.83
2019-02-25T03:52:31.213Z,24.37
2019-02-25T03:55:01.410Z,27.37
2019-02-25T03:57:31.588Z,21.93
2019-02-25T04:00:02.689Z,24.53
2019-02-25T04:02:32.810Z,28.20
2019-02-25T04:05:03.070Z,28.17
2019-02-25T04:07:33.257Z,33.17
2019-02-25T04:10:04.506Z,21.67
2019-02-25T04:12:34.705Z,20.20
2019-02-25T04:15:08.145Z,27.07
2019-02-25T04:17:38.316Z,22.07
2019-02-25T04:20:13.730Z,25.73
2019-02-25T04:22:43.953Z,23.40
2019-02-25T04:25:14.589Z,24.73
2019-02-25T04:27:44.802Z,32.57
2019-02-25T04:30:16.162Z,24.90
2019-02-25T04:32:46.295Z,34.23
2019-02-25T04:35:16.553Z,28.47
2019-02-25T04:37:46.764Z,27.77
2019-02-25T04:40:17.033Z,23.67
2019-02-25T04:42:47.215Z,27.37
2019-02-25T04:45:21.229Z,24.57
2019-02-25T04:47:51.610Z,23.87
2019-02-25T04:50:21.852Z,31.23
2019-02-25T04:52:52.068Z,26.23
2019-02-25T04:55:22.317Z,29.50
2019-02-25T04:57:52.511Z,26.37
2019-02-25T05:00:25.850Z,22.50
2019-02-25T05:02:56.053Z,28.63
2019-02-25T05:05:26.298Z,33.47
2019-02-25T05:07:56.434Z,23.87
2019-02-25T05:10:26.684Z,43.03
2019-02-25T05:12:58.448Z,22.07
2019-02-25T05:15:30.290Z,30.90
2019-02-25T05:18:00.489Z,28.37
2019-02-25T05:20:30.720Z,20.37
2019-02-25T05:23:00.940Z,24.20
2019-02-25T05:25:31.193Z,30.97
2019-02-25T05:28:01.318Z,28.53
2019-02-25T05:30:31.555Z,35.70
2019-02-25T05:33:01.734Z,35.77
2019-02-25T05:35:31.919Z,26.33
2019-02-25T05:38:01.947Z,43.10
2019-02-25T05:40:32.126Z,37.23
2019-02-25T05:43:02.301Z,46.27
2019-02-25T05:45:32.539Z,38.57
2019-02-25T05:48:02.738Z,33.10
2019-02-25T05:50:32.911Z,32.63
2019-02-25T05:53:02.966Z,30.00
2019-02-25T05:55:33.138Z,29.23
2019-02-25T05:58:03.363Z,24.47
2019-02-25T06:00:35.649Z,31.23
2019-02-25T06:03:05.700Z,20.93
2019-02-25T06:05:38.405Z,24.70
2019-02-25T06:08:08.501Z,24.13
2019-02-25T06:10:38.599Z,31.53
2019-02-25T06:13:08.776Z,22.80
2019-02-25T06:15:38.909Z,25.07
2019-02-25T06:18:09.044Z,33.03
2019-02-25T06:20:39.209Z,25.03
2019-02-25T06:23:09.394Z,26.03
2019-02-25T06:25:39.929Z,27.97
2019-02-25T06:28:10.010Z,36.37
2019-02-25T06:30:40.210Z,28.57
2019-02-25T06:33:10.409Z,21.47
2019-02-25T06:35:40.570Z,26.80
2019-02-25T06:38:10.785Z,27.80
2019-02-25T06:40:41.061Z,22.03
2019-02-25T06:43:11.278Z,21.17
2019-02-25T06:45:41.520Z,37.10
2019-02-25T06:48:11.743Z,25.27
2019-02-25T06:50:42.000Z,32.43
2019-02-25T06:53:12.208Z,33.70
2019-02-25T06:55:42.462Z,32.30
2019-02-25T06:58:12.670Z,35.67
2019-02-25T07:00:43.883Z,45.63
2019-02-25T07:03:14.076Z,24.53
2019-02-25T07:05:48.827Z,29.80
2019-02-25T07:08:20.600Z,27.80
2019-02-25T07:11:08.555Z,44.40
2019-02-25T07:13:49.108Z,22.17
2019-02-25T07:16:23.886Z,34.57
2019-02-25T07:19:01.619Z,27.47
2019-02-25T07:21:42.148Z,23.30
2019-02-25T07:24:31.769Z,29.63
2019-02-25T07:27:06.259Z,35.70
2019-02-25T07:29:41.004Z,28.63
2019-02-25T07:32:12.843Z,31.60
2019-02-25T07:34:44.624Z,30.13
2019-02-25T07:37:19.388Z,26.67
2019-02-25T07:39:51.146Z,31.87
2019-02-25T07:42:37.663Z,41.60
2019-02-25T07:45:16.902Z,29.37
2019-02-25T07:47:48.728Z,28.83
2019-02-25T07:50:26.546Z,29.60
2019-02-25T07:52:58.238Z,30.97
2019-02-25T07:55:30.012Z,39.07
2019-02-25T07:58:16.816Z,48.03
2019-02-25T08:00:52.449Z,62.47
2019-02-25T08:03:26.819Z,36.17
2019-02-25T08:06:16.594Z,30.77
2019-02-25T08:09:04.810Z,38.40
2019-02-25T08:11:36.456Z,35.33
2019-02-25T08:14:13.601Z,32.33
2019-02-25T08:16:54.089Z,28.53
2019-02-25T08:19:40.753Z,28.40
2019-02-25T08:22:27.552Z,34.97
2019-02-25T08:25:17.719Z,30.20
2019-02-25T08:28:01.174Z,21.90
2019-02-25T08:30:34.418Z,31.83
2019-02-25T08:33:12.176Z,23.80
2019-02-25T08:36:04.892Z,27.57
2019-02-25T08:38:54.521Z,27.40
2019-02-25T08:41:29.092Z,25.27
2019-02-25T08:44:01.066Z,23.93
2019-02-25T08:46:33.032Z,22.60
2019-02-25T08:49:04.832Z,28.17
2019-02-25T08:51:35.092Z,24.93
2019-02-25T08:54:05.294Z,23.13
2019-02-25T08:56:35.611Z,26.27
2019-02-25T08:59:05.820Z,17.43
2019-02-25T09:01:37.132Z,22.97
2019-02-25T09:04:07.331Z,46.27
2019-02-25T09:06:37.604Z,25.93
2019-02-25T09:09:09.307Z,30.20
2019-02-25T09:11:40.552Z,27.63
2019-02-25T09:14:10.766Z,31.93
2019-02-25T09:16:41.490Z,28.10
2019-02-25T09:19:11.744Z,24.23
2019-02-25T09:21:42.331Z,27.90
2019-02-25T09:24:12.508Z,31.03
2019-02-25T09:26:42.790Z,26.37
2019-02-25T09:29:12.965Z,26.87
2019-02-25T09:31:43.235Z,26.13
2019-02-25T09:34:13.447Z,25.07
2019-02-25T09:36:43.705Z,27.87
2019-02-25T09:39:16.597Z,60.10
2019-02-25T09:41:46.398Z,30.47
2019-02-25T09:44:16.604Z,37.93
2019-02-25T09:46:46.933Z,29.37
2019-02-25T09:49:18.573Z,26.03
2019-02-25T09:51:49.397Z,30.27
2019-02-25T09:54:20.880Z,30.03
2019-02-25T09:56:51.295Z,71.87
2019-02-25T09:59:24.367Z,37.83
2019-02-25T10:02:06.816Z,34.33
2019-02-25T10:04:38.309Z,33.63
2019-02-25T10:07:09.477Z,30.70
2019-02-25T10:09:40.914Z,66.47
2019-02-25T10:12:13.227Z,30.97
2019-02-25T10:14:46.379Z,42.67
2019-02-25T10:17:23.486Z,51.60
2019-02-25T10:19:48.668Z,39.70
2019-02-25T10:22:18.936Z,41.07
2019-02-25T10:24:49.048Z,30.07
2019-02-25T10:27:20.838Z,69.20
2019-02-25T10:29:51.273Z,32.70
2019-02-25T10:32:25.231Z,52.17
2019-02-25T10:34:58.646Z,99.63
2019-02-25T10:37:31.023Z,51.33
2019-02-25T10:40:12.911Z,52.90
2019-02-25T10:42:48.976Z,34.57
2019-02-25T10:45:25.067Z,73.17
2019-02-25T10:47:58.595Z,32.70
2019-02-25T10:50:30.986Z,33.83
2019-02-25T10:53:03.692Z,32.07
2019-02-25T10:55:39.959Z,35.27
2019-02-25T10:58:11.102Z,35.13
2019-02-25T11:00:42.128Z,29.63
2019-02-25T11:03:15.308Z,33.58
2019-02-25T11:05:47.030Z,40.50
2019-02-25T11:08:18.931Z,45.20
2019-02-25T11:10:52.876Z,34.77
2019-02-25T11:13:22.730Z,32.90
2019-02-25T11:15:52.924Z,26.60
2019-02-25T11:18:26.650Z,29.50
2019-02-25T11:20:58.959Z,42.37
2019-02-25T11:23:29.545Z,52.70
2019-02-25T11:26:02.209Z,35.00
2019-02-25T11:28:34.344Z,30.87
2019-02-25T11:31:07.369Z,27.57
2019-02-25T11:34:15.649Z,37.17
2019-02-25T11:36:45.878Z,30.63
2019-02-25T11:39:17.115Z,45.43
2019-02-25T11:41:47.738Z,32.40
2019-02-25T11:44:21.092Z,37.60
2019-02-25T11:46:51.105Z,33.13
2019-02-25T11:49:22.871Z,53.65
2019-02-25T11:51:53.192Z,39.15
2019-02-25T11:54:24.315Z,41.50
2019-02-25T11:56:54.585Z,31.10
2019-02-25T11:59:26.409Z,35.30
2019-02-25T12:01:56.540Z,46.20
2019-02-25T12:04:30.938Z,41.47
2019-02-25T12:07:01.081Z,50.13
2019-02-25T12:09:32.874Z,43.20
2019-02-25T12:12:03.118Z,63.73
2019-02-25T12:14:33.433Z,36.27
2019-02-25T12:17:05.148Z,45.10
2019-02-25T12:19:35.319Z,55.37
2019-02-25T12:22:05.514Z,47.77
2019-02-25T12:24:38.532Z,35.60
2019-02-25T12:27:09.000Z,44.20
2019-02-25T12:29:39.676Z,47.23
2019-02-25T12:32:11.658Z,39.20
2019-02-25T12:34:41.944Z,41.37
2019-02-25T12:37:12.174Z,48.85
2019-02-25T12:39:42.382Z,45.17
2019-02-25T12:42:12.481Z,44.23
2019-02-25T12:44:42.973Z,42.73
2019-02-25T12:47:13.281Z,47.30
2019-02-25T12:49:43.652Z,34.47
2019-02-25T12:52:13.866Z,59.97
2019-02-25T12:54:44.126Z,48.07
2019-02-25T12:57:14.447Z,41.87
2019-02-25T12:59:44.799Z,46.67
2019-02-25T13:02:14.931Z,51.23
2019-02-25T13:04:45.242Z,51.27
2019-02-25T13:07:15.358Z,58.60
2019-02-25T13:09:45.850Z,53.57
2019-02-25T13:12:15.980Z,62.47
2019-02-25T13:14:46.210Z,42.73
2019-02-25T13:17:16.427Z,42.80
2019-02-25T13:19:46.779Z,49.30
2019-02-25T13:22:17.620Z,42.23
2019-02-25T13:24:49.955Z,47.10
2019-02-25T13:27:20.126Z,59.77
2019-02-25T13:29:50.504Z,50.53
2019-02-25T13:32:20.696Z,52.47
2019-02-25T13:34:51.263Z,44.77
2019-02-25T13:37:21.525Z,59.20
2019-02-25T13:39:51.931Z,69.87
2019-02-25T13:42:23.569Z,97.90
2019-02-25T13:44:53.953Z,43.17
2019-02-25T13:47:30.396Z,52.33
2019-02-25T13:50:00.739Z,43.43
2019-02-25T13:52:30.967Z,48.50
2019-02-25T13:55:01.335Z,45.90
2019-02-25T13:57:31.583Z,58.87
2019-02-25T14:00:02.215Z,52.73
2019-02-25T14:02:36.032Z,52.27
2019-02-25T14:05:06.711Z,57.70
2019-02-25T14:07:38.494Z,49.97
2019-02-25T14:10:11.516Z,60.20
2019-02-25T14:12:43.862Z,59.37
2019-02-25T14:15:23.129Z,53.80
2019-02-25T14:17:53.315Z,61.00
2019-02-25T14:20:24.874Z,56.30
2019-02-25T14:23:00.246Z,50.93
2019-02-25T14:25:33.583Z,65.73
2019-02-25T14:28:07.934Z,49.17
2019-02-25T14:30:37.465Z,47.37
2019-02-25T14:33:12.782Z,52.93
2019-02-25T14:35:59.111Z,63.13
2019-02-25T14:38:41.439Z,65.60
2019-02-25T14:41:21.075Z,54.30
2019-02-25T14:43:51.555Z,59.47
2019-02-25T14:46:24.943Z,58.63
2019-02-25T14:48:54.842Z,71.07
2019-02-25T14:51:25.183Z,73.90
2019-02-25T14:53:55.559Z,76.53
2019-02-25T14:56:26.014Z,78.77
2019-02-25T14:58:57.298Z,74.60
2019-02-25T15:01:29.852Z,71.67
2019-02-25T15:04:02.221Z,80.72
2019-02-25T15:06:34.264Z,67.43
2019-02-25T15:09:08.267Z,71.23
2019-02-25T15:11:38.184Z,62.03
2019-02-25T15:14:10.466Z,73.33
2019-02-25T15:16:40.434Z,68.53
2019-02-25T15:19:17.130Z,81.30
2019-02-25T15:21:50.097Z,84.90
2019-02-25T15:24:20.313Z,92.83
2019-02-25T15:26:51.747Z,76.23
2019-02-25T15:29:21.984Z,62.73
2019-02-25T15:31:53.038Z,69.57
2019-02-25T15:34:24.385Z,75.90
2019-02-25T15:36:56.449Z,85.30
2019-02-25T15:39:26.647Z,64.30
2019-02-25T15:42:00.815Z,70.03
2019-02-25T15:44:30.989Z,64.60
2019-02-25T15:47:02.537Z,79.60
2019-02-25T15:49:34.044Z,72.47
2019-02-25T15:52:07.877Z,59.97
2019-02-25T15:54:39.372Z,59.13
2019-02-25T15:57:10.023Z,57.87
2019-02-25T15:59:40.210Z,60.40
2019-02-25T16:02:14.093Z,56.57
2019-02-25T16:04:44.124Z,60.13
2019-02-25T16:07:15.482Z,62.93
2019-02-25T16:09:45.865Z,75.93
2019-02-25T16:12:16.111Z,77.17
2019-02-25T16:14:47.216Z,89.27
2019-02-25T16:17:18.276Z,84.73
2019-02-25T16:19:50.876Z,87.77
2019-02-25T16:22:20.510Z,73.80
2019-02-25T16:24:51.228Z,68.63
2019-02-25T16:27:23.128Z,67.47
2019-02-25T16:29:53.741Z,66.23
2019-02-25T16:32:26.231Z,87.23
2019-02-25T16:34:58.554Z,99.77
2019-02-25T16:37:29.129Z,105.90
2019-02-25T16:40:01.288Z,91.20
2019-02-25T16:42:32.416Z,68.17
2019-02-25T16:45:06.302Z,61.43
2019-02-25T16:47:37.764Z,52.50
2019-02-25T16:50:14.241Z,54.73
2019-02-25T16:52:46.844Z,51.17
2019-02-25T16:55:25.020Z,47.37
2019-02-25T16:57:54.679Z,49.00
2019-02-25T17:00:30.009Z,58.70
2019-02-25T17:03:03.482Z,54.20
2019-02-25T17:05:33.066Z,50.07
2019-02-25T17:08:04.031Z,55.40
2019-02-25T17:10:35.188Z,51.33
2019-02-25T17:13:06.358Z,48.77
2019-02-25T17:15:37.266Z,52.90
2019-02-25T17:18:07.520Z,49.30
2019-02-25T17:20:37.714Z,61.90
2019-02-25T17:23:10.092Z,48.17
2019-02-25T17:25:40.729Z,46.60
2019-02-25T17:28:15.315Z,52.50
2019-02-25T17:30:45.593Z,49.93
2019-02-25T17:33:16.517Z,51.00
2019-02-25T17:35:47.615Z,50.00
2019-02-25T17:38:20.888Z,49.20
2019-02-25T17:40:50.669Z,46.77
2019-02-25T17:43:20.895Z,53.63
2019-02-25T17:45:51.090Z,64.20
2019-02-25T17:48:21.413Z,73.13
2019-02-25T17:50:53.422Z,80.60
2019-02-25T17:53:24.491Z,64.77
2019-02-25T17:55:57.234Z,72.73
2019-02-25T17:58:27.492Z,75.67
2019-02-25T18:00:59.256Z,76.60
2019-02-25T18:03:29.635Z,69.43
2019-02-25T18:06:00.619Z,65.50
2019-02-25T18:08:32.228Z,76.50
2019-02-25T18:11:03.174Z,96.37
2019-02-25T18:13:35.260Z,77.10
2019-02-25T18:16:05.632Z,73.37
2019-02-25T18:18:36.624Z,73.90
2019-02-25T18:21:08.412Z,73.30
2019-02-25T18:23:39.314Z,70.63
2019-02-25T18:26:09.521Z,78.37
2019-02-25T18:28:41.409Z,78.57
2019-02-25T18:31:13.503Z,87.10
2019-02-25T18:33:45.845Z,85.70
2019-02-25T18:36:15.885Z,88.73
2019-02-25T18:38:48.033Z,102.63
2019-02-25T18:41:17.955Z,118.43
2019-02-25T18:43:49.398Z,123.87
2019-02-25T18:46:21.231Z,121.27
2019-02-25T18:48:51.904Z,128.43
2019-02-25T18:51:24.430Z,136.50
2019-02-25T18:53:54.877Z,132.10
2019-02-25T18:56:25.834Z,135.13
2019-02-25T18:59:07.122Z,138.37
2019-02-25T19:01:27.752Z,143.83
2019-02-25T19:03:59.038Z,148.53
2019-02-25T19:06:29.443Z,120.17
2019-02-25T19:08:59.652Z,107.60
2019-02-25T19:11:29.852Z,110.50
2019-02-25T19:14:03.184Z,106.70
2019-02-25T19:16:31.975Z,110.23
2019-02-25T19:19:03.972Z,101.33
2019-02-25T19:21:34.218Z,99.93
2019-02-25T19:24:05.578Z,87.43
2019-02-25T19:26:38.066Z,82.27
2019-02-25T19:29:09.126Z,93.13
2019-02-25T19:31:39.873Z,96.57
2019-02-25T19:34:15.456Z,87.27
2019-02-25T19:36:43.092Z,84.93
2019-02-25T19:39:14.383Z,96.37
2019-02-25T19:41:47.169Z,87.17
2019-02-25T19:44:17.180Z,75.97
2019-02-25T19:46:48.706Z,72.07
2019-02-25T19:49:20.686Z,80.70
2019-02-25T19:51:52.766Z,80.77
2019-02-25T19:54:23.018Z,78.80
2019-02-25T19:56:55.463Z,84.90
2019-02-25T19:59:26.855Z,83.67
2019-02-25T20:01:57.175Z,81.27
2019-02-25T20:04:27.481Z,85.20
2019-02-25T20:06:58.510Z,77.87
2019-02-25T20:09:29.651Z,78.03
2019-02-25T20:12:01.874Z,93.03
2019-02-25T20:14:31.905Z,80.93
2019-02-25T20:17:02.759Z,73.90
2019-02-25T20:19:33.204Z,73.07
2019-02-25T20:22:03.407Z,73.53
2019-02-25T20:24:33.636Z,76.97
2019-02-25T20:27:05.184Z,73.67
2019-02-25T20:29:36.546Z,78.83
2019-02-25T20:32:07.717Z,71.17
2019-02-25T20:34:38.173Z,72.20
2019-02-25T20:37:08.370Z,78.33
2019-02-25T20:39:40.465Z,64.03
2019-02-25T20:42:10.474Z,69.73
2019-02-25T20:44:40.582Z,66.50
2019-02-25T20:47:10.640Z,70.80
2019-02-25T20:49:40.810Z,60.27
2019-02-25T20:52:11.770Z,67.40
2019-02-25T20:54:43.727Z,66.93
2019-02-25T20:57:16.352Z,64.87
2019-02-25T20:59:48.560Z,65.13
2019-02-25T21:02:19.389Z,61.47
2019-02-25T21:04:52.145Z,71.60
2019-02-25T21:07:22.153Z,61.77
2019-02-25T21:09:52.316Z,63.33
2019-02-25T21:12:22.422Z,60.37
2019-02-25T21:14:52.655Z,68.37
2019-02-25T21:17:22.787Z,58.33
2019-02-25T21:19:52.945Z,62.77
2019-02-25T21:22:23.298Z,70.93
2019-02-25T21:24:55.894Z,64.43
2019-02-25T21:27:30.204Z,65.10
2019-02-25T21:30:01.572Z,60.80
2019-02-25T21:32:31.403Z,52.93
2019-02-25T21:35:04.175Z,56.90
2019-02-25T21:37:33.585Z,60.03
2019-02-25T21:40:05.173Z,61.70
2019-02-25T21:42:35.960Z,64.10
2019-02-25T21:45:08.622Z,59.97
2019-02-25T21:47:38.813Z,59.67
2019-02-25T21:50:11.990Z,68.43
2019-02-25T21:52:43.467Z,67.10
2019-02-25T21:55:14.567Z,67.40
2019-02-25T21:57:44.781Z,68.43
2019-02-25T22:00:23.950Z,69.57
2019-02-25T22:02:54.142Z,72.97
2019-02-25T22:05:24.381Z,67.67
2019-02-25T22:07:57.118Z,65.23
2019-02-25T22:10:26.573Z,65.20
2019-02-25T22:12:56.780Z,68.60
2019-02-25T22:15:27.040Z,60.87
2019-02-25T22:17:57.227Z,70.97
2019-02-25T22:20:27.462Z,65.93
2019-02-25T22:22:59.152Z,64.47
2019-02-25T22:25:29.599Z,65.13
2019-02-25T22:28:01.637Z,72.17
2019-02-25T22:30:32.606Z,65.07
2019-02-25T22:33:04.707Z,65.03
2019-02-25T22:35:37.378Z,68.77
2019-02-25T22:38:06.757Z,69.57
2019-02-25T22:40:38.826Z,70.00
2019-02-25T22:43:10.073Z,72.63
2019-02-25T22:45:42.021Z,76.83
2019-02-25T22:48:13.953Z,74.17
2019-02-25T22:50:44.209Z,78.90
2019-02-25T22:53:14.382Z,73.70
2019-02-25T22:55:45.376Z,75.73
2019-02-25T22:58:17.054Z,79.90
2019-02-25T23:00:50.547Z,79.63
2019-02-25T23:03:22.722Z,78.33
2019-02-25T23:05:53.451Z,78.97
2019-02-25T23:08:26.027Z,77.97
2019-02-25T23:10:56.432Z,75.93
2019-02-25T23:13:28.116Z,71.47
2019-02-25T23:15:58.583Z,81.13
2019-02-25T23:18:28.787Z,81.60
2019-02-25T23:21:01.121Z,87.23
2019-02-25T23:23:32.910Z,93.63
2019-02-25T23:26:02.765Z,102.70
2019-02-25T23:28:32.897Z,103.83
2019-02-25T23:31:04.260Z,96.57
2019-02-25T23:33:38.155Z,103.83
2019-02-25T23:36:08.394Z,96.57
2019-02-25T23:38:38.529Z,94.27
2019-02-25T23:41:09.998Z,100.47
2019-02-25T23:43:42.271Z,102.13
2019-02-25T23:46:12.358Z,147.53
2019-02-25T23:48:44.621Z,123.33
2019-02-25T23:51:16.541Z,102.37
2019-02-25T23:53:47.048Z,100.10
2019-02-25T23:56:22.594Z,100.37
2019-02-25T23:58:51.794Z,81.83
