createdAt,value
2018-02-21T00:02:19.324Z,1.80
2018-02-21T00:04:46.804Z,1.77
2018-02-21T00:07:14.317Z,1.60
2018-02-21T00:09:42.498Z,1.97
2018-02-21T00:12:10.019Z,1.40
2018-02-21T00:14:38.363Z,1.63
2018-02-21T00:17:05.835Z,1.73
2018-02-21T00:19:33.244Z,1.40
2018-02-21T00:22:01.542Z,1.90
2018-02-21T00:24:29.075Z,2.03
2018-02-21T00:26:57.393Z,1.40
2018-02-21T00:29:24.939Z,1.60
2018-02-21T00:31:52.482Z,1.47
2018-02-21T00:34:19.954Z,1.50
2018-02-21T00:36:48.303Z,1.73
2018-02-21T00:39:19.560Z,1.30
2018-02-21T00:41:47.172Z,2.53
2018-02-21T00:44:14.910Z,1.60
2018-02-21T00:46:42.557Z,1.50
2018-02-21T00:49:10.062Z,1.30
2018-02-21T00:51:37.644Z,1.67
2018-02-21T00:54:05.919Z,1.80
2018-02-21T00:56:34.091Z,1.90
2018-02-21T00:59:01.584Z,1.60
2018-02-21T01:01:29.103Z,1.60
2018-02-21T01:20:17.565Z,4.70
2018-02-21T01:22:45.773Z,5.00
2018-02-21T01:38:18.576Z,4.30
2018-02-21T01:45:58.221Z,3.42
2018-02-21T01:49:23.050Z,2.50
2018-02-21T01:51:52.900Z,2.90
2018-02-21T01:57:15.367Z,2.63
2018-02-21T02:02:36.659Z,2.50
2018-02-21T02:10:32.362Z,2.77
2018-02-21T02:13:26.116Z,2.50
2018-02-21T02:15:55.851Z,3.03
2018-02-21T10:08:09.307Z,2.00
2018-02-21T10:10:36.940Z,3.30
2018-02-21T10:13:04.702Z,2.83
2018-02-21T10:15:33.156Z,2.73
2018-02-21T10:18:00.871Z,3.27
2018-02-21T10:20:28.540Z,2.57
2018-02-21T10:22:56.171Z,2.77
2018-02-21T10:25:23.901Z,2.70
2018-02-21T10:27:51.520Z,2.30
2018-02-21T10:30:19.455Z,3.70
2018-02-21T10:32:47.025Z,3.23
2018-02-21T10:35:14.593Z,2.50
2018-02-21T10:37:42.305Z,4.77
2018-02-21T10:40:10.668Z,3.57
2018-02-21T10:42:38.380Z,2.83
2018-02-21T10:45:06.207Z,3.17
2018-02-21T10:47:33.832Z,3.13
2018-02-21T10:50:01.662Z,3.10
2018-02-21T10:52:29.378Z,3.30
2018-02-21T10:54:57.164Z,3.30
2018-02-21T10:57:24.832Z,3.40
2018-02-21T10:59:52.586Z,3.60
2018-02-21T11:02:20.316Z,3.07
2018-02-21T11:04:48.208Z,3.63
2018-02-21T11:07:16.021Z,3.50
2018-02-21T11:09:44.181Z,3.07
2018-02-21T11:12:12.735Z,3.67
2018-02-21T11:14:40.482Z,3.60
2018-02-21T11:17:08.184Z,3.60
2018-02-21T11:19:36.960Z,3.00
2018-02-21T11:22:04.639Z,2.43
2018-02-21T11:24:32.295Z,3.43
2018-02-21T11:27:00.808Z,2.90
2018-02-21T11:29:28.532Z,2.57
2018-02-21T11:31:55.959Z,3.17
2018-02-21T11:34:23.495Z,2.60
2018-02-21T11:36:51.122Z,2.87
2018-02-21T11:39:18.568Z,2.90
2018-02-21T11:41:46.748Z,2.40
2018-02-21T11:44:14.261Z,3.20
2018-02-21T11:46:41.901Z,2.73
2018-02-21T11:49:09.601Z,3.20
2018-02-21T11:51:38.848Z,2.87
2018-02-21T11:54:06.471Z,3.07
2018-02-21T11:56:33.916Z,2.83
2018-02-21T11:59:01.578Z,2.40
2018-02-21T12:01:29.054Z,2.67
2018-02-21T12:03:57.276Z,3.30
2018-02-21T12:06:24.816Z,2.60
2018-02-21T12:08:52.294Z,2.93
2018-02-21T12:11:19.930Z,2.97
2018-02-21T12:13:47.444Z,2.30
2018-02-21T12:16:14.954Z,2.70
2018-02-21T12:18:42.511Z,2.50
2018-02-21T12:21:10.306Z,3.30
2018-02-21T12:23:38.077Z,2.87
2018-02-21T12:26:06.032Z,2.70
2018-02-21T12:28:34.513Z,2.77
2018-02-21T12:31:02.130Z,2.53
2018-02-21T12:33:29.629Z,3.10
2018-02-21T12:35:57.375Z,3.10
2018-02-21T12:38:24.892Z,2.70
2018-02-21T12:40:53.160Z,2.60
2018-02-21T12:43:20.991Z,2.50
2018-02-21T12:45:48.920Z,2.63
2018-02-21T12:48:17.436Z,2.87
2018-02-21T12:50:45.024Z,3.20
2018-02-21T12:53:12.718Z,2.93
2018-02-21T12:55:40.170Z,2.73
2018-02-21T12:58:07.589Z,2.60
2018-02-21T13:00:35.228Z,2.53
2018-02-21T13:03:03.983Z,2.70
2018-02-21T13:05:32.340Z,2.57
2018-02-21T13:08:00.596Z,2.10
2018-02-21T13:10:28.036Z,2.07
2018-02-21T13:12:55.710Z,2.50
2018-02-21T13:15:23.393Z,2.47
2018-02-21T13:17:50.982Z,2.53
2018-02-21T13:20:18.898Z,2.70
2018-02-21T13:22:46.508Z,3.07
2018-02-21T13:25:15.545Z,3.13
2018-02-21T13:27:43.105Z,3.30
2018-02-21T13:30:10.646Z,2.90
2018-02-21T13:32:38.227Z,2.77
2018-02-21T13:35:06.145Z,2.70
2018-02-21T13:37:34.346Z,3.03
2018-02-21T13:40:01.988Z,3.17
2018-02-21T13:42:30.616Z,3.07
2018-02-21T13:44:58.364Z,3.33
2018-02-21T13:47:25.929Z,3.20
2018-02-21T13:49:53.705Z,3.87
2018-02-21T13:52:21.308Z,3.30
2018-02-21T13:54:48.798Z,3.10
2018-02-21T13:57:16.252Z,3.57
2018-02-21T13:59:43.954Z,3.17
2018-02-21T14:02:11.358Z,2.93
2018-02-21T14:04:38.847Z,3.70
2018-02-21T14:07:06.393Z,3.13
2018-02-21T14:09:33.828Z,3.83
2018-02-21T14:12:01.311Z,3.53
2018-02-21T14:14:29.149Z,3.40
2018-02-21T14:16:56.703Z,3.70
2018-02-21T14:19:24.358Z,3.40
2018-02-21T14:21:51.825Z,3.43
2018-02-21T14:24:20.106Z,3.60
2018-02-21T14:26:48.624Z,4.37
2018-02-21T14:29:16.129Z,5.07
2018-02-21T14:31:43.638Z,4.00
2018-02-21T14:34:11.166Z,3.67
2018-02-21T14:36:38.666Z,4.47
2018-02-21T14:39:06.272Z,4.07
2018-02-21T14:41:33.716Z,3.60
2018-02-21T14:44:01.213Z,3.73
2018-02-21T14:46:29.463Z,3.43
2018-02-21T14:48:57.659Z,3.67
2018-02-21T14:51:25.855Z,3.80
2018-02-21T14:53:53.630Z,3.10
2018-02-21T14:56:22.219Z,3.57
2018-02-21T14:58:49.839Z,3.97
2018-02-21T15:01:18.089Z,3.70
2018-02-21T15:03:45.875Z,3.50
2018-02-21T15:06:13.668Z,3.40
2018-02-21T15:08:41.548Z,3.40
2018-02-21T15:11:09.160Z,3.60
2018-02-21T15:13:36.713Z,3.87
2018-02-21T15:16:05.867Z,3.40
2018-02-21T15:18:33.375Z,3.57
2018-02-21T15:21:01.793Z,3.37
2018-02-21T15:23:29.266Z,3.70
2018-02-21T15:25:56.772Z,4.23
2018-02-21T15:28:24.331Z,4.10
2018-02-21T15:30:52.616Z,3.87
2018-02-21T15:33:20.390Z,3.50
2018-02-21T15:35:47.932Z,4.03
2018-02-21T15:38:15.433Z,4.07
2018-02-21T15:40:42.883Z,3.40
2018-02-21T15:43:11.176Z,3.57
2018-02-21T15:45:38.718Z,3.40
2018-02-21T15:48:07.883Z,4.67
2018-02-21T15:50:36.071Z,4.67
2018-02-21T15:53:04.775Z,3.70
2018-02-21T15:55:32.432Z,3.23
2018-02-21T15:57:59.868Z,3.83
2018-02-21T16:00:28.071Z,4.50
2018-02-21T16:02:55.771Z,4.60
2018-02-21T16:05:23.403Z,3.87
2018-02-21T16:07:51.033Z,3.80
2018-02-21T16:10:19.289Z,3.90
2018-02-21T16:12:47.375Z,4.37
2018-02-21T16:15:14.877Z,3.80
2018-02-21T16:17:42.745Z,3.30
2018-02-21T16:20:10.356Z,4.17
2018-02-21T16:22:37.894Z,3.20
2018-02-21T16:25:05.401Z,4.00
2018-02-21T16:27:32.911Z,4.10
2018-02-21T16:30:01.590Z,3.93
2018-02-21T16:32:29.083Z,3.30
2018-02-21T16:34:57.610Z,3.90
2018-02-21T16:37:25.458Z,4.07
2018-02-21T16:39:52.998Z,4.40
2018-02-21T16:42:20.643Z,3.60
2018-02-21T16:44:49.398Z,4.07
2018-02-21T16:47:17.144Z,4.40
2018-02-21T16:49:44.651Z,4.07
2018-02-21T16:52:13.094Z,4.53
2018-02-21T16:54:40.870Z,3.53
2018-02-21T16:57:08.821Z,4.50
2018-02-21T16:59:36.289Z,4.13
2018-02-21T17:02:04.139Z,4.30
2018-02-21T17:04:31.981Z,3.90
2018-02-21T17:06:59.882Z,4.80
2018-02-21T17:09:27.537Z,3.63
2018-02-21T17:11:55.300Z,3.50
2018-02-21T17:14:22.924Z,4.10
2018-02-21T17:16:51.135Z,3.53
2018-02-21T17:19:18.608Z,3.20
2018-02-21T17:21:46.042Z,4.47
2018-02-21T17:24:13.562Z,3.07
2018-02-21T17:26:41.782Z,3.67
2018-02-21T17:29:09.188Z,3.80
2018-02-21T17:31:36.782Z,3.53
2018-02-21T17:34:04.565Z,3.17
2018-02-21T17:36:32.063Z,3.77
2018-02-21T17:38:59.604Z,3.80
2018-02-21T17:41:27.352Z,4.23
2018-02-21T17:43:55.318Z,4.00
2018-02-21T17:46:23.294Z,3.43
2018-02-21T17:48:50.922Z,4.00
2018-02-21T17:51:18.482Z,4.20
2018-02-21T17:53:46.087Z,3.50
2018-02-21T17:56:13.602Z,4.30
2018-02-21T17:58:41.131Z,3.83
2018-02-21T18:01:10.136Z,3.53
2018-02-21T18:03:37.657Z,3.53
2018-02-21T18:06:05.148Z,3.83
2018-02-21T18:08:32.671Z,3.47
2018-02-21T18:11:00.249Z,3.20
2018-02-21T18:13:28.660Z,3.60
2018-02-21T18:15:56.338Z,3.83
2018-02-21T18:18:24.122Z,3.33
2018-02-21T18:20:51.662Z,3.40
2018-02-21T18:23:19.413Z,3.43
2018-02-21T18:25:46.961Z,3.20
2018-02-21T18:28:14.480Z,3.40
2018-02-21T18:30:42.029Z,4.13
2018-02-21T18:33:09.566Z,3.00
2018-02-21T18:35:37.144Z,3.03
2018-02-21T18:38:04.746Z,3.50
2018-02-21T18:40:32.376Z,3.90
2018-02-21T18:42:59.988Z,2.90
2018-02-21T18:45:28.171Z,3.43
2018-02-21T18:47:55.672Z,2.67
2018-02-21T18:50:23.414Z,3.17
2018-02-21T18:52:51.051Z,2.50
2018-02-21T18:55:18.574Z,2.77
2018-02-21T18:57:46.069Z,3.00
2018-02-21T19:00:14.314Z,3.40
2018-02-21T19:02:41.873Z,2.73
2018-02-21T19:05:09.720Z,3.00
2018-02-21T19:07:37.316Z,3.37
2018-02-21T19:10:04.783Z,3.17
2018-02-21T19:12:32.463Z,3.03
2018-02-21T19:15:01.082Z,3.30
2018-02-21T19:17:28.730Z,3.23
2018-02-21T19:19:56.407Z,3.10
2018-02-21T19:22:24.752Z,2.93
2018-02-21T19:24:52.634Z,3.13
2018-02-21T19:27:20.503Z,3.43
2018-02-21T19:29:48.472Z,3.77
2018-02-21T19:32:16.335Z,3.30
2018-02-21T19:34:43.928Z,2.87
2018-02-21T19:37:11.468Z,2.83
2018-02-21T19:39:39.430Z,3.40
2018-02-21T19:42:07.734Z,2.70
2018-02-21T19:44:35.205Z,3.30
2018-02-21T19:47:04.195Z,2.73
2018-02-21T19:49:32.438Z,3.30
2018-02-21T19:52:01.502Z,3.30
2018-02-21T19:54:29.144Z,3.13
2018-02-21T19:57:00.957Z,3.33
2018-02-21T19:59:28.917Z,3.17
2018-02-21T20:01:56.550Z,2.00
2018-02-21T20:04:24.901Z,4.00
2018-02-21T20:06:53.434Z,3.10
2018-02-21T20:09:21.593Z,2.40
2018-02-21T20:11:49.282Z,2.70
2018-02-21T20:14:16.986Z,3.23
2018-02-21T20:16:44.639Z,3.40
2018-02-21T20:19:12.847Z,2.37
2018-02-21T20:21:40.349Z,2.90
2018-02-21T20:24:07.869Z,2.43
2018-02-21T20:26:35.775Z,2.53
2018-02-21T20:29:04.012Z,2.30
2018-02-21T20:31:31.468Z,2.70
2018-02-21T20:33:59.460Z,2.13
2018-02-21T20:36:27.116Z,3.43
2018-02-21T20:38:56.145Z,2.70
2018-02-21T20:41:23.576Z,2.80
2018-02-21T20:43:51.337Z,2.50
2018-02-21T20:46:19.331Z,2.80
2018-02-21T20:48:47.186Z,2.43
2018-02-21T20:51:14.891Z,2.80
2018-02-21T20:53:42.398Z,2.70
2018-02-21T20:56:10.010Z,2.17
2018-02-21T20:58:37.482Z,2.87
2018-02-21T21:01:05.086Z,2.73
2018-02-21T21:03:32.622Z,2.73
2018-02-21T21:06:00.282Z,2.73
2018-02-21T21:08:27.755Z,2.47
2018-02-21T21:10:55.237Z,3.00
2018-02-21T21:13:22.743Z,2.90
2018-02-21T21:15:50.340Z,2.67
2018-02-21T21:18:17.838Z,2.77
2018-02-21T21:20:45.395Z,2.83
2018-02-21T21:23:13.020Z,2.73
2018-02-21T21:25:41.448Z,3.07
2018-02-21T21:28:09.375Z,2.73
2018-02-21T21:30:37.139Z,3.07
2018-02-21T21:33:04.601Z,3.13
2018-02-21T21:35:32.054Z,2.80
2018-02-21T21:37:59.490Z,3.03
2018-02-21T21:40:27.136Z,2.80
2018-02-21T21:42:54.836Z,3.07
2018-02-21T21:45:23.621Z,2.77
2018-02-21T21:47:51.450Z,3.30
2018-02-21T21:50:19.065Z,2.87
2018-02-21T21:52:47.316Z,3.43
2018-02-21T21:55:15.556Z,3.67
2018-02-21T21:57:43.103Z,2.60
2018-02-21T22:00:11.019Z,2.83
2018-02-21T22:02:38.862Z,2.60
2018-02-21T22:05:06.396Z,6.23
2018-02-21T22:07:33.884Z,10.80
2018-02-21T22:10:01.561Z,20.70
2018-02-21T22:12:29.764Z,21.20
2018-02-21T22:14:58.110Z,29.20
2018-02-21T22:17:25.758Z,23.70
2018-02-21T22:19:53.187Z,20.90
2018-02-21T22:22:20.658Z,16.90
2018-02-21T22:24:49.042Z,12.23
2018-02-21T22:27:17.553Z,9.20
2018-02-21T22:29:46.110Z,6.67
2018-02-21T22:32:13.622Z,5.50
2018-02-21T22:34:41.132Z,5.00
2018-02-21T22:37:08.610Z,4.90
2018-02-21T22:39:36.122Z,4.43
2018-02-21T22:42:03.905Z,4.20
2018-02-21T22:44:31.493Z,4.20
2018-02-21T22:46:59.060Z,3.90
2018-02-21T22:49:26.626Z,4.03
2018-02-21T22:51:54.222Z,4.20
2018-02-21T22:54:21.700Z,4.10
2018-02-21T22:56:49.884Z,4.13
2018-02-21T22:59:17.384Z,4.30
2018-02-21T23:01:45.344Z,4.07
2018-02-21T23:04:14.322Z,3.83
2018-02-21T23:06:43.043Z,4.37
2018-02-21T23:09:12.345Z,4.10
2018-02-21T23:11:39.845Z,3.63
2018-02-21T23:14:07.627Z,3.53
2018-02-21T23:16:35.076Z,3.93
2018-02-21T23:19:02.657Z,4.77
2018-02-21T23:21:31.029Z,4.83
2018-02-21T23:24:00.736Z,3.65
2018-02-21T23:26:28.470Z,4.63
2018-02-21T23:28:56.369Z,4.43
2018-02-21T23:31:23.946Z,3.87
2018-02-21T23:33:51.699Z,3.70
2018-02-21T23:36:19.345Z,3.20
2018-02-21T23:38:46.842Z,3.23
2018-02-21T23:41:14.396Z,3.60
2018-02-21T23:43:42.873Z,3.40
2018-02-21T23:46:10.630Z,3.00
2018-02-21T23:48:38.225Z,3.60
2018-02-21T23:51:06.355Z,3.30
2018-02-21T23:53:33.923Z,3.50
2018-02-21T23:56:01.381Z,3.70
2018-02-21T23:58:28.826Z,3.00
