createdAt,value
2024-01-27T00:00:50.260Z,22.59
2024-01-27T00:01:50.166Z,22.58
2024-01-27T00:02:50.267Z,22.58
2024-01-27T00:03:50.280Z,22.58
2024-01-27T00:04:50.963Z,22.58
2024-01-27T00:05:50.363Z,22.58
2024-01-27T00:06:50.528Z,22.58
2024-01-27T00:07:50.423Z,22.58
2024-01-27T00:08:50.474Z,22.58
2024-01-27T00:09:50.519Z,22.58
2024-01-27T00:10:50.589Z,22.59
2024-01-27T00:11:50.614Z,22.58
2024-01-27T00:12:50.650Z,22.58
2024-01-27T00:13:50.657Z,22.58
2024-01-27T00:14:50.790Z,22.58
2024-01-27T00:15:50.746Z,22.58
2024-01-27T00:16:50.786Z,22.59
2024-01-27T00:17:50.890Z,22.59
2024-01-27T00:18:50.993Z,22.59
2024-01-27T00:19:51.205Z,22.59
2024-01-27T00:20:50.917Z,22.59
2024-01-27T00:21:50.993Z,22.59
2024-01-27T00:22:51.029Z,22.60
2024-01-27T00:23:51.102Z,22.59
2024-01-27T00:24:51.112Z,22.59
2024-01-27T00:25:51.116Z,22.60
2024-01-27T00:26:51.255Z,22.59
2024-01-27T00:27:51.273Z,22.60
2024-01-27T00:28:51.256Z,22.60
2024-01-27T00:29:51.729Z,22.60
2024-01-27T00:30:51.403Z,22.60
2024-01-27T00:31:51.349Z,22.60
2024-01-27T00:32:51.513Z,22.60
2024-01-27T00:33:51.524Z,22.60
2024-01-27T00:34:51.585Z,22.60
2024-01-27T00:35:51.580Z,22.60
2024-01-27T00:36:51.626Z,22.61
2024-01-27T00:37:51.648Z,22.62
2024-01-27T00:38:51.772Z,22.60
2024-01-27T00:39:51.790Z,22.61
2024-01-27T00:40:51.790Z,22.60
2024-01-27T00:41:51.865Z,22.61
2024-01-27T00:42:51.856Z,22.61
2024-01-27T00:43:51.937Z,22.62
2024-01-27T00:44:52.018Z,22.62
2024-01-27T00:45:52.042Z,22.62
2024-01-27T00:46:52.082Z,22.61
2024-01-27T00:47:52.434Z,22.62
2024-01-27T00:48:52.248Z,22.62
2024-01-27T00:49:52.374Z,22.62
2024-01-27T00:50:52.283Z,22.62
2024-01-27T00:51:52.315Z,22.63
2024-01-27T00:52:53.546Z,22.61
2024-01-27T00:53:52.440Z,22.62
2024-01-27T00:54:52.699Z,22.62
2024-01-27T00:55:52.525Z,22.62
2024-01-27T00:56:52.582Z,22.62
2024-01-27T00:57:52.587Z,22.63
2024-01-27T00:58:52.585Z,22.62
2024-01-27T00:59:52.677Z,22.62
2024-01-27T01:00:52.760Z,22.63
2024-01-27T01:01:52.735Z,22.62
2024-01-27T01:02:52.849Z,22.63
2024-01-27T01:03:52.994Z,22.62
2024-01-27T01:04:52.900Z,22.62
2024-01-27T01:05:53.017Z,22.63
2024-01-27T01:06:53.083Z,22.63
2024-01-27T01:07:53.047Z,22.63
2024-01-27T01:08:53.150Z,22.63
2024-01-27T01:09:53.174Z,22.63
2024-01-27T01:10:53.239Z,22.62
2024-01-27T01:11:53.334Z,22.63
2024-01-27T01:12:53.315Z,22.62
2024-01-27T01:13:53.372Z,22.63
2024-01-27T01:14:53.439Z,22.63
2024-01-27T01:15:53.526Z,22.63
2024-01-27T01:16:53.515Z,22.63
2024-01-27T01:17:53.569Z,22.62
2024-01-27T01:18:56.245Z,22.62
2024-01-27T01:19:53.606Z,22.62
2024-01-27T01:20:53.627Z,22.63
2024-01-27T01:21:53.589Z,22.63
2024-01-27T01:22:53.550Z,22.63
2024-01-27T01:23:53.603Z,22.63
2024-01-27T01:24:53.589Z,22.63
2024-01-27T01:25:53.551Z,22.63
2024-01-27T01:26:53.671Z,22.62
2024-01-27T01:27:53.577Z,22.62
2024-01-27T01:28:53.655Z,22.63
2024-01-27T01:29:55.601Z,22.62
2024-01-27T01:30:53.590Z,22.62
2024-01-27T01:31:53.590Z,22.62
2024-01-27T01:32:53.782Z,22.61
2024-01-27T01:33:53.643Z,22.62
2024-01-27T01:34:53.620Z,22.61
2024-01-27T01:35:53.752Z,22.62
2024-01-27T01:36:54.734Z,22.62
2024-01-27T01:37:53.797Z,22.62
2024-01-27T01:38:53.843Z,22.62
2024-01-27T01:39:53.900Z,22.62
2024-01-27T01:40:53.898Z,22.62
2024-01-27T01:41:53.996Z,22.61
2024-01-27T01:42:53.993Z,22.61
2024-01-27T01:43:54.004Z,22.62
2024-01-27T01:44:54.077Z,22.62
2024-01-27T01:45:54.081Z,22.63
2024-01-27T01:46:54.129Z,22.63
2024-01-27T01:47:54.427Z,22.62
2024-01-27T01:48:54.346Z,22.62
2024-01-27T01:49:54.308Z,22.62
2024-01-27T01:50:54.307Z,22.62
2024-01-27T01:51:54.273Z,22.62
2024-01-27T01:52:54.335Z,22.62
2024-01-27T01:53:54.395Z,22.62
2024-01-27T01:54:54.412Z,22.62
2024-01-27T01:55:54.416Z,22.62
2024-01-27T01:56:54.452Z,22.62
2024-01-27T01:57:54.470Z,22.62
2024-01-27T01:58:54.507Z,22.62
2024-01-27T01:59:54.782Z,22.61
2024-01-27T02:00:54.599Z,22.61
2024-01-27T02:01:54.574Z,22.61
2024-01-27T02:02:54.592Z,22.62
2024-01-27T02:03:54.622Z,22.60
2024-01-27T02:04:54.725Z,22.61
2024-01-27T02:05:54.744Z,22.60
2024-01-27T02:06:54.797Z,22.60
2024-01-27T02:07:54.746Z,22.60
2024-01-27T02:08:54.793Z,22.60
2024-01-27T02:09:55.241Z,22.62
2024-01-27T02:10:54.802Z,22.61
2024-01-27T02:11:54.829Z,22.60
2024-01-27T02:12:54.828Z,22.60
2024-01-27T02:13:54.840Z,22.60
2024-01-27T02:14:55.068Z,22.60
2024-01-27T02:15:54.861Z,22.60
2024-01-27T02:16:54.905Z,22.60
2024-01-27T02:17:54.988Z,22.60
2024-01-27T02:18:55.173Z,22.60
2024-01-27T02:19:55.300Z,22.60
2024-01-27T02:20:55.065Z,22.60
2024-01-27T02:21:55.013Z,22.62
2024-01-27T02:22:55.072Z,22.62
2024-01-27T02:23:55.092Z,22.62
2024-01-27T02:24:55.169Z,22.61
2024-01-27T02:25:55.072Z,22.60
2024-01-27T02:26:55.168Z,22.60
2024-01-27T02:27:55.200Z,22.62
2024-01-27T02:28:55.157Z,22.63
2024-01-27T02:29:55.225Z,22.61
2024-01-27T02:30:55.231Z,22.60
2024-01-27T02:31:55.258Z,22.59
2024-01-27T02:32:55.314Z,22.58
2024-01-27T02:33:55.509Z,22.58
2024-01-27T02:34:55.798Z,22.57
2024-01-27T02:35:55.381Z,22.57
2024-01-27T02:36:55.346Z,22.56
2024-01-27T02:37:55.382Z,22.57
2024-01-27T02:38:55.428Z,22.56
2024-01-27T02:39:55.408Z,22.56
2024-01-27T02:40:55.428Z,22.56
2024-01-27T02:41:55.458Z,22.56
2024-01-27T02:42:55.468Z,22.54
2024-01-27T02:43:55.473Z,22.54
2024-01-27T02:44:55.829Z,22.54
2024-01-27T02:45:55.507Z,22.53
2024-01-27T02:46:55.540Z,22.53
2024-01-27T02:47:55.682Z,22.53
2024-01-27T02:48:55.687Z,22.53
2024-01-27T02:49:55.565Z,22.53
2024-01-27T02:50:55.574Z,22.54
2024-01-27T02:51:55.559Z,22.53
2024-01-27T02:52:55.585Z,22.52
2024-01-27T02:53:55.621Z,22.53
2024-01-27T02:54:55.626Z,22.52
2024-01-27T02:55:55.602Z,22.52
2024-01-27T02:56:55.691Z,22.52
2024-01-27T02:57:55.645Z,22.53
2024-01-27T02:58:55.700Z,22.53
2024-01-27T02:59:55.760Z,22.53
2024-01-27T03:00:55.725Z,22.53
2024-01-27T03:01:55.728Z,22.53
2024-01-27T03:02:55.793Z,22.52
2024-01-27T03:03:55.883Z,22.52
2024-01-27T03:04:55.878Z,22.51
2024-01-27T03:05:55.845Z,22.51
2024-01-27T03:06:55.799Z,22.51
2024-01-27T03:07:55.848Z,22.52
2024-01-27T03:08:55.874Z,22.52
2024-01-27T03:09:55.851Z,22.52
2024-01-27T03:10:55.869Z,22.52
2024-01-27T03:11:55.939Z,22.52
2024-01-27T03:12:55.911Z,22.52
2024-01-27T03:13:55.895Z,22.51
2024-01-27T03:14:56.345Z,22.52
2024-01-27T03:15:55.968Z,22.52
2024-01-27T03:16:55.989Z,22.52
2024-01-27T03:17:56.061Z,22.52
2024-01-27T03:18:56.103Z,22.52
2024-01-27T03:19:56.099Z,22.53
2024-01-27T03:20:56.103Z,22.51
2024-01-27T03:21:56.000Z,22.51
2024-01-27T03:22:56.067Z,22.51
2024-01-27T03:23:56.098Z,22.51
2024-01-27T03:24:56.058Z,22.52
2024-01-27T03:25:56.186Z,22.51
2024-01-27T03:26:56.148Z,22.52
2024-01-27T03:27:56.227Z,22.51
2024-01-27T03:28:56.173Z,22.51
2024-01-27T03:29:56.247Z,22.51
2024-01-27T03:30:56.210Z,22.50
2024-01-27T03:31:56.216Z,22.51
2024-01-27T03:32:56.299Z,22.51
2024-01-27T03:33:56.334Z,22.51
2024-01-27T03:34:56.291Z,22.51
2024-01-27T03:35:56.298Z,22.51
2024-01-27T03:36:56.306Z,22.51
2024-01-27T03:37:56.290Z,22.51
2024-01-27T03:38:56.428Z,22.50
2024-01-27T03:39:56.402Z,22.51
2024-01-27T03:40:56.433Z,22.51
2024-01-27T03:41:56.462Z,22.52
2024-01-27T03:42:56.421Z,22.51
2024-01-27T03:43:56.500Z,22.51
2024-01-27T03:44:56.593Z,22.51
2024-01-27T03:45:56.510Z,22.51
2024-01-27T03:46:56.513Z,22.51
2024-01-27T03:47:56.649Z,22.51
2024-01-27T03:48:56.607Z,22.50
2024-01-27T03:49:56.870Z,22.50
2024-01-27T03:50:56.627Z,22.50
2024-01-27T03:51:56.605Z,22.51
2024-01-27T03:52:56.671Z,22.50
2024-01-27T03:53:56.666Z,22.50
2024-01-27T03:54:56.672Z,22.50
2024-01-27T03:55:56.645Z,22.49
2024-01-27T03:56:56.726Z,22.50
2024-01-27T03:57:56.727Z,22.49
2024-01-27T03:58:56.766Z,22.49
2024-01-27T03:59:56.838Z,22.50
2024-01-27T04:00:56.879Z,22.49
2024-01-27T04:01:56.770Z,22.49
2024-01-27T04:02:56.818Z,22.50
2024-01-27T04:03:56.862Z,22.49
2024-01-27T04:04:57.266Z,22.49
2024-01-27T04:05:56.985Z,22.49
2024-01-27T04:06:56.912Z,22.48
2024-01-27T04:07:56.874Z,22.49
2024-01-27T04:08:56.984Z,22.49
2024-01-27T04:09:56.960Z,22.48
2024-01-27T04:10:56.940Z,22.49
2024-01-27T04:11:56.962Z,22.49
2024-01-27T04:12:57.046Z,22.49
2024-01-27T04:13:57.013Z,22.49
2024-01-27T04:14:57.328Z,22.48
2024-01-27T04:15:57.060Z,22.49
2024-01-27T04:16:57.075Z,22.49
2024-01-27T04:17:57.186Z,22.49
2024-01-27T04:18:57.192Z,22.48
2024-01-27T04:19:57.135Z,22.49
2024-01-27T04:20:57.132Z,22.49
2024-01-27T04:21:57.119Z,22.48
2024-01-27T04:22:57.115Z,22.49
2024-01-27T04:23:57.255Z,22.49
2024-01-27T04:24:57.286Z,22.49
2024-01-27T04:25:57.153Z,22.48
2024-01-27T04:26:57.233Z,22.47
2024-01-27T04:27:57.216Z,22.47
2024-01-27T04:28:57.249Z,22.47
2024-01-27T04:29:57.316Z,22.47
2024-01-27T04:30:57.248Z,22.47
2024-01-27T04:31:57.258Z,22.47
2024-01-27T04:32:57.417Z,22.47
2024-01-27T04:33:57.337Z,22.47
2024-01-27T04:34:57.805Z,22.47
2024-01-27T04:35:57.336Z,22.46
2024-01-27T04:36:57.364Z,22.48
2024-01-27T04:37:57.352Z,22.47
2024-01-27T04:38:57.421Z,22.46
2024-01-27T04:39:57.360Z,22.47
2024-01-27T04:40:57.379Z,22.47
2024-01-27T04:41:57.428Z,22.47
2024-01-27T04:42:57.449Z,22.47
2024-01-27T04:43:57.499Z,22.47
2024-01-27T04:45:04.794Z,22.45
2024-01-27T04:46:04.756Z,22.45
2024-01-27T04:47:04.739Z,22.46
2024-01-27T04:48:04.875Z,22.46
2024-01-27T04:49:05.443Z,22.46
2024-01-27T04:50:04.941Z,22.46
2024-01-27T04:51:04.868Z,22.46
2024-01-27T04:52:04.788Z,22.46
2024-01-27T04:53:04.780Z,22.46
2024-01-27T04:54:04.828Z,22.46
2024-01-27T04:55:04.912Z,22.46
2024-01-27T04:56:04.807Z,22.46
2024-01-27T04:57:04.857Z,22.45
2024-01-27T04:58:04.802Z,22.46
2024-01-27T04:59:04.828Z,22.45
2024-01-27T05:00:04.843Z,22.45
2024-01-27T05:01:04.883Z,22.46
2024-01-27T05:02:04.810Z,22.45
2024-01-27T05:03:04.949Z,22.46
2024-01-27T05:04:04.957Z,22.45
2024-01-27T05:05:04.846Z,22.45
2024-01-27T05:06:04.911Z,22.46
2024-01-27T05:07:04.919Z,22.45
2024-01-27T05:08:04.861Z,22.45
2024-01-27T05:09:04.858Z,22.45
2024-01-27T05:10:04.853Z,22.44
2024-01-27T05:11:04.817Z,22.45
2024-01-27T05:12:04.910Z,22.45
2024-01-27T05:13:04.834Z,22.44
2024-01-27T05:14:04.832Z,22.44
2024-01-27T05:15:04.882Z,22.45
2024-01-27T05:16:04.892Z,22.45
2024-01-27T05:17:04.834Z,22.45
2024-01-27T05:18:04.921Z,22.44
2024-01-27T05:19:04.953Z,22.44
2024-01-27T05:20:05.013Z,22.43
2024-01-27T05:21:04.860Z,22.44
2024-01-27T05:22:04.803Z,22.44
2024-01-27T05:23:04.875Z,22.44
2024-01-27T05:24:04.947Z,22.44
2024-01-27T05:25:04.915Z,22.44
2024-01-27T05:26:04.829Z,22.42
2024-01-27T05:27:04.931Z,22.43
2024-01-27T05:28:04.837Z,22.42
2024-01-27T05:29:04.882Z,22.42
2024-01-27T05:30:04.894Z,22.42
2024-01-27T05:31:04.858Z,22.42
2024-01-27T05:32:04.860Z,22.43
2024-01-27T05:33:04.928Z,22.43
2024-01-27T05:34:04.966Z,22.43
2024-01-27T05:35:04.902Z,22.43
2024-01-27T05:36:04.905Z,22.43
2024-01-27T05:37:04.845Z,22.43
2024-01-27T05:38:04.851Z,22.43
2024-01-27T05:39:04.881Z,22.42
2024-01-27T05:40:04.927Z,22.42
2024-01-27T05:41:04.844Z,22.42
2024-01-27T05:42:04.866Z,22.42
2024-01-27T05:43:04.899Z,22.41
2024-01-27T05:44:04.862Z,22.43
2024-01-27T05:45:04.920Z,22.43
2024-01-27T05:46:04.858Z,22.42
2024-01-27T05:47:06.101Z,22.42
2024-01-27T05:48:05.022Z,22.42
2024-01-27T05:49:05.299Z,22.42
2024-01-27T05:50:04.876Z,22.42
2024-01-27T05:51:05.026Z,22.41
2024-01-27T05:52:04.897Z,22.42
2024-01-27T05:53:04.912Z,22.42
2024-01-27T05:54:06.258Z,22.41
2024-01-27T05:55:05.427Z,22.42
2024-01-27T05:56:05.029Z,22.42
2024-01-27T05:57:05.141Z,22.41
2024-01-27T05:58:05.084Z,22.42
2024-01-27T05:59:05.078Z,22.41
2024-01-27T06:00:05.133Z,22.41
2024-01-27T06:01:05.149Z,22.41
2024-01-27T06:02:05.106Z,22.41
2024-01-27T06:03:05.364Z,22.41
2024-01-27T06:04:05.256Z,22.42
2024-01-27T06:05:05.438Z,22.41
2024-01-27T06:06:05.350Z,22.40
2024-01-27T06:07:05.471Z,22.40
2024-01-27T06:08:05.258Z,22.40
2024-01-27T06:09:05.951Z,22.41
2024-01-27T06:10:05.279Z,22.40
2024-01-27T06:11:08.110Z,22.40
2024-01-27T06:12:05.325Z,22.40
2024-01-27T06:13:05.350Z,22.40
2024-01-27T06:14:05.298Z,22.40
2024-01-27T06:15:05.488Z,22.39
2024-01-27T06:16:05.320Z,22.39
2024-01-27T06:17:05.321Z,22.39
2024-01-27T06:18:05.460Z,22.39
2024-01-27T06:19:05.525Z,22.39
2024-01-27T06:20:07.102Z,22.38
2024-01-27T06:21:05.448Z,22.38
2024-01-27T06:22:06.703Z,22.38
2024-01-27T06:23:05.306Z,22.39
2024-01-27T06:24:05.320Z,22.38
2024-01-27T06:25:05.306Z,22.38
2024-01-27T06:26:05.381Z,22.38
2024-01-27T06:27:05.351Z,22.38
2024-01-27T06:28:05.329Z,22.38
2024-01-27T06:29:05.342Z,22.37
2024-01-27T06:30:05.332Z,22.37
2024-01-27T06:31:05.368Z,22.37
2024-01-27T06:32:05.347Z,22.37
2024-01-27T06:33:05.467Z,22.37
2024-01-27T06:34:05.445Z,22.37
2024-01-27T06:35:05.488Z,22.36
2024-01-27T06:36:05.388Z,22.36
2024-01-27T06:37:05.349Z,22.36
2024-01-27T06:38:05.326Z,22.35
2024-01-27T06:39:05.413Z,22.36
2024-01-27T06:40:05.411Z,22.36
2024-01-27T06:41:05.381Z,22.36
2024-01-27T06:42:05.440Z,22.35
2024-01-27T06:43:05.402Z,22.36
2024-01-27T06:44:05.400Z,22.36
2024-01-27T06:45:05.452Z,22.38
2024-01-27T06:46:05.473Z,22.37
2024-01-27T06:47:05.486Z,22.37
2024-01-27T06:48:05.639Z,22.35
2024-01-27T06:49:05.655Z,22.36
2024-01-27T06:50:05.589Z,22.40
2024-01-27T06:51:05.570Z,22.41
2024-01-27T06:52:05.587Z,22.41
2024-01-27T06:53:05.590Z,22.44
2024-01-27T06:54:05.673Z,22.47
2024-01-27T06:55:05.952Z,22.48
2024-01-27T06:56:05.680Z,22.49
2024-01-27T06:57:05.749Z,22.50
2024-01-27T06:58:05.662Z,22.52
2024-01-27T06:59:05.736Z,22.51
2024-01-27T07:00:05.751Z,22.51
2024-01-27T07:01:05.790Z,22.51
2024-01-27T07:02:05.739Z,22.51
2024-01-27T07:03:05.973Z,22.52
2024-01-27T07:04:05.847Z,22.52
2024-01-27T07:05:05.817Z,22.51
2024-01-27T07:06:05.929Z,22.52
2024-01-27T07:07:05.904Z,22.53
2024-01-27T07:08:05.865Z,22.53
2024-01-27T07:09:05.973Z,22.54
2024-01-27T07:10:05.976Z,22.56
2024-01-27T07:11:05.946Z,22.57
2024-01-27T07:12:06.049Z,22.57
2024-01-27T07:13:06.104Z,22.57
2024-01-27T07:14:06.108Z,22.58
2024-01-27T07:15:06.152Z,22.59
2024-01-27T07:16:06.242Z,22.59
2024-01-27T07:17:06.250Z,22.59
2024-01-27T07:18:06.743Z,22.60
2024-01-27T07:19:06.448Z,22.60
2024-01-27T07:20:06.486Z,22.60
2024-01-27T07:21:09.290Z,22.60
2024-01-27T07:22:06.528Z,22.60
2024-01-27T07:23:06.505Z,22.61
2024-01-27T07:24:06.552Z,22.61
2024-01-27T07:25:06.517Z,22.62
2024-01-27T07:26:06.545Z,22.62
2024-01-27T07:27:06.552Z,22.62
2024-01-27T07:28:06.597Z,22.63
2024-01-27T07:29:06.602Z,22.63
2024-01-27T07:30:06.697Z,22.63
2024-01-27T07:31:06.534Z,22.65
2024-01-27T07:32:06.560Z,22.64
2024-01-27T07:33:06.701Z,22.65
2024-01-27T07:34:06.612Z,22.65
2024-01-27T07:35:06.595Z,22.65
2024-01-27T07:36:06.600Z,22.66
2024-01-27T07:37:06.568Z,22.66
2024-01-27T07:38:06.604Z,22.67
2024-01-27T07:39:06.612Z,22.67
2024-01-27T07:40:06.632Z,22.67
2024-01-27T07:41:06.527Z,22.68
2024-01-27T07:42:06.591Z,22.68
2024-01-27T07:43:06.611Z,22.68
2024-01-27T07:44:06.542Z,22.68
2024-01-27T07:45:06.656Z,22.70
2024-01-27T07:46:06.571Z,22.69
2024-01-27T07:47:06.541Z,22.70
2024-01-27T07:48:06.695Z,22.70
2024-01-27T07:49:06.610Z,22.68
2024-01-27T07:50:06.645Z,22.69
2024-01-27T07:51:06.659Z,22.69
2024-01-27T07:52:06.561Z,22.69
2024-01-27T07:53:06.576Z,22.68
2024-01-27T07:54:06.613Z,22.69
2024-01-27T07:55:07.010Z,22.68
2024-01-27T07:56:08.619Z,22.68
2024-01-27T07:57:06.636Z,22.69
2024-01-27T07:58:07.484Z,22.68
2024-01-27T07:59:06.656Z,22.70
2024-01-27T08:00:07.023Z,22.70
2024-01-27T08:01:06.746Z,22.68
2024-01-27T08:02:06.791Z,22.70
2024-01-27T08:03:06.904Z,22.71
2024-01-27T08:04:06.993Z,22.72
2024-01-27T08:05:07.001Z,22.71
2024-01-27T08:06:07.035Z,22.72
2024-01-27T08:07:07.138Z,22.72
2024-01-27T08:08:07.093Z,22.75
2024-01-27T08:09:07.194Z,22.74
2024-01-27T08:10:07.530Z,22.73
2024-01-27T08:11:07.190Z,22.74
2024-01-27T08:12:07.311Z,22.73
2024-01-27T08:13:07.325Z,22.73
2024-01-27T08:14:07.378Z,22.73
2024-01-27T08:15:07.409Z,22.74
2024-01-27T08:16:07.451Z,22.74
2024-01-27T08:17:07.482Z,22.73
2024-01-27T08:18:07.692Z,22.73
2024-01-27T08:19:07.698Z,22.72
2024-01-27T08:20:07.745Z,22.72
2024-01-27T08:21:07.702Z,22.73
2024-01-27T08:22:07.753Z,22.72
2024-01-27T08:23:07.947Z,22.72
2024-01-27T08:24:07.893Z,22.72
2024-01-27T08:25:07.849Z,22.72
2024-01-27T08:26:07.928Z,22.72
2024-01-27T08:27:07.947Z,22.74
2024-01-27T08:28:07.999Z,22.80
2024-01-27T08:29:08.044Z,22.84
2024-01-27T08:30:08.149Z,22.87
2024-01-27T08:31:08.157Z,22.86
2024-01-27T08:32:08.271Z,22.87
2024-01-27T08:33:08.417Z,22.92
2024-01-27T08:34:08.476Z,22.93
2024-01-27T08:35:11.351Z,22.93
2024-01-27T08:36:08.412Z,22.93
2024-01-27T08:37:08.399Z,22.92
2024-01-27T08:38:08.409Z,22.95
2024-01-27T08:39:08.396Z,22.97
2024-01-27T08:40:08.395Z,22.98
2024-01-27T08:41:08.368Z,22.98
2024-01-27T08:42:08.404Z,22.98
2024-01-27T08:43:08.380Z,22.97
2024-01-27T08:44:08.481Z,22.97
2024-01-27T08:45:08.451Z,22.96
2024-01-27T08:46:08.398Z,22.94
2024-01-27T08:47:08.867Z,22.95
2024-01-27T08:48:08.558Z,22.94
2024-01-27T08:49:08.468Z,22.95
2024-01-27T08:50:08.558Z,22.95
2024-01-27T08:51:08.417Z,22.95
2024-01-27T08:52:08.412Z,22.95
2024-01-27T08:53:08.437Z,22.95
2024-01-27T08:54:08.521Z,22.96
2024-01-27T08:55:08.473Z,22.96
2024-01-27T08:56:08.424Z,22.96
2024-01-27T08:57:08.428Z,22.94
2024-01-27T08:58:08.407Z,22.93
2024-01-27T08:59:08.411Z,22.92
2024-01-27T09:00:08.440Z,22.96
2024-01-27T09:01:08.492Z,22.97
2024-01-27T09:02:08.409Z,22.97
2024-01-27T09:03:08.498Z,22.96
2024-01-27T09:04:08.454Z,22.95
2024-01-27T09:05:08.448Z,22.95
2024-01-27T09:06:08.507Z,22.92
2024-01-27T09:07:08.433Z,22.92
2024-01-27T09:08:08.396Z,22.91
2024-01-27T09:09:08.434Z,22.92
2024-01-27T09:10:08.421Z,22.90
2024-01-27T09:11:08.429Z,22.90
2024-01-27T09:12:08.526Z,22.89
2024-01-27T09:13:08.545Z,22.88
2024-01-27T09:14:08.685Z,22.87
2024-01-27T09:15:08.769Z,22.87
2024-01-27T09:16:08.837Z,22.86
2024-01-27T09:17:08.792Z,22.89
2024-01-27T09:18:09.050Z,22.87
2024-01-27T09:19:08.973Z,22.89
2024-01-27T09:20:09.020Z,22.89
2024-01-27T09:21:09.035Z,22.88
2024-01-27T09:22:09.070Z,22.89
2024-01-27T09:23:09.090Z,22.89
2024-01-27T09:24:09.154Z,22.89
2024-01-27T09:25:09.261Z,22.90
2024-01-27T09:26:09.268Z,22.89
2024-01-27T09:27:09.298Z,22.91
2024-01-27T09:28:09.364Z,22.92
2024-01-27T09:29:09.400Z,22.94
2024-01-27T09:30:09.501Z,22.99
2024-01-27T09:31:09.521Z,22.99
2024-01-27T09:32:09.563Z,23.00
2024-01-27T09:33:09.820Z,23.00
2024-01-27T09:34:09.936Z,22.97
2024-01-27T09:35:09.739Z,22.96
2024-01-27T09:36:09.824Z,22.97
2024-01-27T09:37:09.890Z,22.95
2024-01-27T09:38:09.908Z,22.91
2024-01-27T09:39:09.995Z,22.90
2024-01-27T09:40:09.991Z,22.89
2024-01-27T09:41:09.989Z,22.89
2024-01-27T09:42:10.101Z,22.89
2024-01-27T09:43:10.072Z,22.88
2024-01-27T09:44:10.104Z,22.86
2024-01-27T09:45:10.164Z,22.87
2024-01-27T09:46:10.153Z,22.91
2024-01-27T09:47:10.221Z,22.91
2024-01-27T09:48:10.324Z,22.89
2024-01-27T09:49:10.412Z,22.90
2024-01-27T09:50:10.338Z,22.90
2024-01-27T09:51:10.405Z,22.89
2024-01-27T09:52:10.413Z,22.89
2024-01-27T09:53:10.494Z,22.90
2024-01-27T09:54:10.514Z,22.91
2024-01-27T09:55:10.490Z,22.90
2024-01-27T09:56:10.557Z,22.90
2024-01-27T09:57:10.648Z,22.90
2024-01-27T09:58:10.672Z,22.90
2024-01-27T09:59:10.693Z,22.90
2024-01-27T10:00:10.736Z,22.89
2024-01-27T10:01:10.740Z,22.86
2024-01-27T10:02:10.747Z,22.85
2024-01-27T10:03:10.841Z,22.84
2024-01-27T10:04:10.867Z,22.84
2024-01-27T10:05:10.809Z,22.85
2024-01-27T10:06:10.915Z,22.86
2024-01-27T10:07:10.933Z,22.87
2024-01-27T10:08:10.881Z,22.87
2024-01-27T10:09:11.021Z,22.89
2024-01-27T10:10:10.914Z,22.93
2024-01-27T10:11:10.926Z,22.97
2024-01-27T10:12:11.032Z,22.96
2024-01-27T10:13:10.994Z,22.97
2024-01-27T10:14:11.093Z,22.96
2024-01-27T10:15:11.086Z,22.95
2024-01-27T10:16:11.158Z,22.95
2024-01-27T10:17:11.171Z,22.96
2024-01-27T10:18:11.314Z,22.93
2024-01-27T10:19:12.141Z,22.93
2024-01-27T10:20:11.524Z,22.95
2024-01-27T10:21:11.328Z,22.97
2024-01-27T10:22:11.404Z,23.00
2024-01-27T10:23:11.378Z,23.02
2024-01-27T10:24:11.492Z,23.04
2024-01-27T10:25:11.498Z,23.05
2024-01-27T10:26:11.550Z,23.06
2024-01-27T10:27:11.548Z,23.02
2024-01-27T10:28:11.630Z,23.04
2024-01-27T10:29:11.704Z,23.02
2024-01-27T10:30:11.742Z,23.03
2024-01-27T10:31:11.823Z,23.03
2024-01-27T10:32:11.851Z,23.02
2024-01-27T10:33:12.180Z,23.01
2024-01-27T10:34:12.121Z,23.00
2024-01-27T10:35:12.101Z,23.00
2024-01-27T10:36:12.188Z,23.02
2024-01-27T10:37:12.164Z,23.02
2024-01-27T10:38:12.198Z,23.03
2024-01-27T10:39:12.251Z,23.04
2024-01-27T10:40:12.349Z,23.02
2024-01-27T10:41:12.354Z,23.01
2024-01-27T10:42:12.509Z,23.04
2024-01-27T10:43:12.476Z,23.03
2024-01-27T10:44:12.527Z,23.02
2024-01-27T10:45:12.637Z,23.01
2024-01-27T10:46:12.651Z,23.01
2024-01-27T10:47:12.684Z,22.99
2024-01-27T10:48:12.908Z,23.03
2024-01-27T10:49:12.904Z,23.00
2024-01-27T10:50:12.878Z,23.01
2024-01-27T10:51:12.999Z,23.03
2024-01-27T10:52:13.008Z,23.04
2024-01-27T10:53:13.030Z,23.04
2024-01-27T10:54:13.181Z,23.04
2024-01-27T10:55:13.141Z,23.04
2024-01-27T10:56:13.184Z,23.03
2024-01-27T10:57:13.323Z,23.02
2024-01-27T10:58:13.315Z,23.02
2024-01-27T10:59:13.417Z,23.03
2024-01-27T11:00:13.584Z,23.01
2024-01-27T11:01:13.753Z,22.99
2024-01-27T11:02:13.616Z,22.98
2024-01-27T11:03:13.687Z,22.97
2024-01-27T11:04:13.746Z,22.96
2024-01-27T11:05:13.827Z,22.98
2024-01-27T11:06:13.941Z,22.98
2024-01-27T11:07:13.921Z,22.98
2024-01-27T11:08:13.959Z,22.96
2024-01-27T11:09:14.060Z,22.96
2024-01-27T11:10:14.142Z,22.96
2024-01-27T11:11:14.194Z,22.93
2024-01-27T11:12:14.340Z,22.91
2024-01-27T11:13:14.277Z,22.87
2024-01-27T11:14:14.334Z,22.87
2024-01-27T11:15:14.422Z,22.84
2024-01-27T11:16:14.391Z,22.83
2024-01-27T11:17:14.445Z,22.82
2024-01-27T11:18:15.316Z,22.79
2024-01-27T11:19:14.661Z,22.77
2024-01-27T11:20:14.524Z,22.76
2024-01-27T11:21:14.510Z,22.73
2024-01-27T11:22:14.534Z,22.72
2024-01-27T11:23:14.564Z,22.72
2024-01-27T11:24:14.589Z,22.74
2024-01-27T11:25:14.559Z,22.75
2024-01-27T11:26:14.573Z,22.75
2024-01-27T11:27:14.640Z,22.75
2024-01-27T11:28:14.689Z,22.74
2024-01-27T11:29:14.671Z,22.74
2024-01-27T11:30:14.811Z,22.73
2024-01-27T11:31:14.830Z,22.71
2024-01-27T11:32:15.548Z,22.71
2024-01-27T11:33:15.029Z,22.71
2024-01-27T11:34:15.120Z,22.71
2024-01-27T11:35:15.618Z,22.71
2024-01-27T11:36:15.196Z,22.73
2024-01-27T11:37:15.261Z,22.74
2024-01-27T11:38:15.300Z,22.73
2024-01-27T11:39:15.371Z,22.74
2024-01-27T11:40:15.425Z,22.76
2024-01-27T11:41:15.497Z,22.75
2024-01-27T11:42:15.890Z,22.76
2024-01-27T11:43:15.683Z,22.76
2024-01-27T11:44:15.659Z,22.77
2024-01-27T11:45:16.145Z,22.76
2024-01-27T11:46:15.765Z,22.78
2024-01-27T11:47:15.833Z,22.80
2024-01-27T11:48:15.965Z,22.80
2024-01-27T11:49:15.999Z,22.79
2024-01-27T11:50:16.091Z,22.79
2024-01-27T11:51:16.063Z,22.79
2024-01-27T11:52:16.120Z,22.80
2024-01-27T11:53:16.173Z,22.79
2024-01-27T11:54:16.225Z,22.81
2024-01-27T11:55:16.340Z,22.80
2024-01-27T11:56:16.317Z,22.80
2024-01-27T11:57:16.394Z,22.80
2024-01-27T11:58:16.413Z,22.80
2024-01-27T11:59:16.467Z,22.81
2024-01-27T12:00:16.611Z,22.81
2024-01-27T12:01:16.562Z,22.81
2024-01-27T12:02:16.639Z,22.81
2024-01-27T12:03:16.694Z,22.81
2024-01-27T12:04:16.692Z,22.82
2024-01-27T12:05:16.820Z,22.82
2024-01-27T12:06:17.021Z,22.82
2024-01-27T12:07:17.049Z,22.82
2024-01-27T12:08:16.929Z,22.82
2024-01-27T12:09:16.998Z,22.83
2024-01-27T12:10:17.044Z,22.83
2024-01-27T12:11:18.858Z,22.83
2024-01-27T12:12:17.199Z,22.82
2024-01-27T12:13:17.068Z,22.83
2024-01-27T12:14:17.068Z,22.84
2024-01-27T12:15:17.178Z,22.83
2024-01-27T12:16:17.110Z,22.83
2024-01-27T12:17:17.124Z,22.83
2024-01-27T12:18:21.064Z,22.84
2024-01-27T12:19:18.139Z,22.82
2024-01-27T12:20:17.125Z,22.82
2024-01-27T12:21:17.143Z,22.82
2024-01-27T12:22:17.091Z,22.82
2024-01-27T12:23:17.145Z,22.81
2024-01-27T12:24:20.043Z,22.82
2024-01-27T12:25:18.683Z,22.81
2024-01-27T12:26:17.119Z,22.81
2024-01-27T12:27:17.166Z,22.82
2024-01-27T12:28:17.127Z,22.81
2024-01-27T12:29:17.113Z,22.81
2024-01-27T12:30:17.677Z,22.82
2024-01-27T12:31:17.160Z,22.82
2024-01-27T12:32:17.123Z,22.82
2024-01-27T12:33:17.282Z,22.81
2024-01-27T12:34:19.603Z,22.81
2024-01-27T12:35:17.801Z,22.81
2024-01-27T12:36:17.166Z,22.81
2024-01-27T12:37:17.126Z,22.80
2024-01-27T12:38:17.162Z,22.81
2024-01-27T12:39:17.221Z,22.81
2024-01-27T12:40:19.213Z,22.81
2024-01-27T12:41:17.134Z,22.81
2024-01-27T12:42:17.186Z,22.81
2024-01-27T12:43:17.151Z,22.81
2024-01-27T12:44:17.123Z,22.82
2024-01-27T12:45:17.706Z,22.81
2024-01-27T12:46:17.160Z,22.81
2024-01-27T12:47:17.172Z,22.82
2024-01-27T12:48:17.263Z,22.81
2024-01-27T12:49:17.254Z,22.81
2024-01-27T12:50:17.365Z,22.81
2024-01-27T12:51:17.194Z,22.81
2024-01-27T12:52:17.141Z,22.81
2024-01-27T12:53:17.190Z,22.82