createdAt,value
2022-10-16T00:01:54.426Z,66.95
2022-10-16T00:04:23.600Z,67.30
2022-10-16T00:06:52.637Z,66.07
2022-10-16T00:09:21.735Z,68.20
2022-10-16T00:11:52.290Z,67.82
2022-10-16T00:14:21.526Z,65.78
2022-10-16T00:16:50.836Z,69.95
2022-10-16T00:19:19.904Z,67.35
2022-10-16T00:21:49.005Z,68.95
2022-10-16T00:24:18.081Z,67.68
2022-10-16T00:26:47.236Z,69.55
2022-10-16T00:29:17.699Z,69.13
2022-10-16T00:31:46.737Z,70.57
2022-10-16T00:34:15.847Z,71.80
2022-10-16T00:36:44.985Z,68.30
2022-10-16T00:39:14.087Z,65.30
2022-10-16T00:41:43.220Z,64.07
2022-10-16T00:44:53.647Z,63.72
2022-10-16T00:47:26.990Z,61.60
2022-10-16T00:50:02.207Z,63.35
2022-10-16T00:52:33.471Z,64.82
2022-10-16T00:55:04.912Z,64.72
2022-10-16T00:57:34.091Z,63.97
2022-10-16T01:00:06.497Z,63.63
2022-10-16T01:02:35.725Z,67.88
2022-10-16T01:05:05.391Z,65.05
2022-10-16T01:07:43.829Z,64.55
2022-10-16T01:10:21.019Z,63.42
2022-10-16T01:12:55.947Z,63.83
2022-10-16T01:15:30.182Z,62.05
2022-10-16T01:18:04.908Z,61.22
2022-10-16T01:20:39.124Z,61.72
2022-10-16T01:23:18.155Z,59.28
2022-10-16T01:26:02.320Z,60.85
2022-10-16T01:28:36.991Z,59.63
2022-10-16T01:31:06.743Z,58.65
2022-10-16T01:33:40.962Z,59.70
2022-10-16T01:36:15.835Z,60.20
2022-10-16T01:38:49.139Z,58.80
2022-10-16T01:41:22.324Z,60.05
2022-10-16T01:43:57.013Z,61.22
2022-10-16T01:46:27.226Z,63.65
2022-10-16T01:48:57.844Z,62.92
2022-10-16T01:51:29.495Z,62.22
2022-10-16T01:54:02.824Z,61.35
2022-10-16T01:56:33.204Z,62.55
2022-10-16T01:59:07.925Z,60.50
2022-10-16T02:01:39.607Z,60.75
2022-10-16T02:04:14.157Z,63.00
2022-10-16T02:06:43.595Z,64.15
2022-10-16T02:09:12.919Z,64.25
2022-10-16T02:11:42.064Z,63.30
2022-10-16T02:14:12.632Z,64.07
2022-10-16T02:16:45.069Z,64.57
2022-10-16T02:19:20.114Z,63.35
2022-10-16T02:21:54.495Z,66.93
2022-10-16T02:24:31.425Z,67.70
2022-10-16T02:27:06.019Z,68.53
2022-10-16T02:29:41.471Z,62.95
2022-10-16T02:32:12.783Z,63.05
2022-10-16T02:34:43.308Z,66.97
2022-10-16T02:37:12.813Z,66.15
2022-10-16T02:39:42.966Z,65.82
2022-10-16T02:42:14.404Z,64.47
2022-10-16T02:44:44.935Z,62.80
2022-10-16T02:47:13.997Z,67.18
2022-10-16T02:49:43.025Z,66.00
2022-10-16T02:52:12.179Z,65.68
2022-10-16T02:54:41.309Z,63.50
2022-10-16T02:57:10.559Z,63.30
2022-10-16T02:59:39.588Z,65.75
2022-10-16T03:02:10.286Z,66.53
2022-10-16T03:04:39.436Z,62.65
2022-10-16T03:07:08.919Z,64.68
2022-10-16T03:09:37.990Z,61.60
2022-10-16T03:12:07.539Z,62.17
2022-10-16T03:14:36.642Z,63.22
2022-10-16T03:17:05.769Z,63.63
2022-10-16T03:19:37.088Z,62.58
2022-10-16T03:22:06.219Z,61.30
2022-10-16T03:24:35.240Z,63.70
2022-10-16T03:27:04.567Z,63.88
2022-10-16T03:29:34.145Z,61.67
2022-10-16T03:32:03.645Z,61.63
2022-10-16T03:34:32.987Z,60.60
2022-10-16T03:37:03.686Z,60.83
2022-10-16T03:39:32.784Z,63.88
2022-10-16T03:42:01.907Z,60.40
2022-10-16T03:44:30.931Z,60.08
2022-10-16T03:47:00.001Z,60.80
2022-10-16T03:49:29.061Z,62.60
2022-10-16T03:51:58.305Z,61.60
2022-10-16T03:54:28.905Z,60.83
2022-10-16T03:56:57.991Z,61.22
2022-10-16T03:59:27.202Z,61.42
2022-10-16T04:01:57.316Z,60.00
2022-10-16T04:04:26.839Z,60.75
2022-10-16T04:06:55.969Z,60.97
2022-10-16T04:09:25.162Z,59.15
2022-10-16T04:11:55.721Z,59.67
2022-10-16T04:14:24.894Z,62.08
2022-10-16T04:16:55.112Z,60.60
2022-10-16T04:19:24.249Z,62.92
2022-10-16T04:21:53.488Z,59.08
2022-10-16T04:24:22.520Z,60.10
2022-10-16T04:26:51.651Z,60.80
2022-10-16T04:29:22.235Z,60.58
2022-10-16T04:31:51.339Z,61.63
2022-10-16T04:34:20.406Z,60.80
2022-10-16T04:36:50.859Z,59.88
2022-10-16T04:39:20.837Z,60.53
2022-10-16T04:41:49.847Z,59.75
2022-10-16T04:44:18.987Z,58.97
2022-10-16T04:46:50.362Z,61.13
2022-10-16T04:49:19.507Z,58.67
2022-10-16T04:51:48.794Z,59.75
2022-10-16T04:54:17.863Z,57.80
2022-10-16T04:56:48.672Z,58.45
2022-10-16T04:59:18.027Z,57.72
2022-10-16T05:01:49.091Z,57.20
2022-10-16T05:04:18.333Z,57.40
2022-10-16T05:06:47.418Z,57.22
2022-10-16T05:09:16.527Z,58.85
2022-10-16T05:11:45.632Z,56.90
2022-10-16T05:14:14.687Z,57.42
2022-10-16T05:16:44.076Z,59.17
2022-10-16T05:19:29.812Z,57.17
2022-10-16T05:21:59.263Z,56.90
2022-10-16T05:24:28.412Z,55.47
2022-10-16T05:26:57.851Z,57.58
2022-10-16T05:29:27.131Z,56.53
2022-10-16T05:31:56.708Z,53.55
2022-10-16T05:34:27.342Z,56.00
2022-10-16T05:36:56.453Z,55.20
2022-10-16T05:39:25.644Z,54.83
2022-10-16T05:41:54.628Z,55.05
2022-10-16T05:44:23.783Z,54.05
2022-10-16T05:46:52.970Z,56.92
2022-10-16T05:49:22.030Z,54.53
2022-10-16T05:51:52.634Z,56.60
2022-10-16T05:54:21.872Z,54.15
2022-10-16T05:56:50.968Z,54.35
2022-10-16T05:59:20.088Z,52.28
2022-10-16T06:01:49.218Z,55.30
2022-10-16T06:04:18.361Z,53.33
2022-10-16T06:06:47.421Z,54.95
2022-10-16T06:09:18.085Z,52.88
2022-10-16T06:11:47.271Z,55.10
2022-10-16T06:14:16.266Z,55.53
2022-10-16T06:16:45.647Z,55.97
2022-10-16T06:19:14.915Z,55.08
2022-10-16T06:21:44.027Z,55.97
2022-10-16T06:24:13.369Z,56.42
2022-10-16T06:26:43.813Z,54.58
2022-10-16T06:29:12.941Z,55.13
2022-10-16T06:31:44.376Z,57.03
2022-10-16T06:34:13.876Z,56.88
2022-10-16T06:36:44.677Z,57.00
2022-10-16T06:39:14.082Z,55.38
2022-10-16T06:41:44.739Z,56.33
2022-10-16T06:44:18.354Z,56.70
2022-10-16T06:46:47.550Z,56.20
2022-10-16T06:49:22.787Z,56.13
2022-10-16T06:51:52.185Z,56.28
2022-10-16T06:54:21.278Z,55.22
2022-10-16T06:56:55.359Z,54.60
2022-10-16T06:59:24.609Z,55.75
2022-10-16T07:01:53.610Z,54.95
2022-10-16T07:04:22.717Z,54.42
2022-10-16T07:06:52.764Z,57.60
2022-10-16T07:09:21.870Z,55.80
2022-10-16T07:11:52.390Z,56.75
2022-10-16T07:14:22.618Z,56.75
2022-10-16T07:16:51.874Z,55.58
2022-10-16T07:19:21.029Z,55.95
2022-10-16T07:21:50.037Z,55.63
2022-10-16T07:24:19.953Z,56.40
2022-10-16T07:26:49.241Z,54.45
2022-10-16T07:29:21.695Z,56.92
2022-10-16T07:31:51.685Z,58.78
2022-10-16T07:34:22.833Z,58.15
2022-10-16T07:36:52.786Z,55.17
2022-10-16T07:39:21.882Z,52.67
2022-10-16T07:41:51.947Z,56.38
2022-10-16T07:44:22.503Z,55.53
2022-10-16T07:46:51.635Z,56.78
2022-10-16T07:49:20.896Z,54.95
2022-10-16T07:51:49.906Z,58.38
2022-10-16T07:54:19.013Z,59.03
2022-10-16T07:56:48.060Z,56.15
2022-10-16T07:59:17.144Z,53.92
2022-10-16T08:01:47.803Z,57.25
2022-10-16T08:04:16.980Z,55.63
2022-10-16T08:06:46.134Z,55.85
2022-10-16T08:09:15.579Z,55.60
2022-10-16T08:11:44.583Z,57.05
2022-10-16T08:14:13.719Z,56.78
2022-10-16T08:16:42.794Z,55.75
2022-10-16T08:19:13.298Z,55.50
2022-10-16T08:21:42.468Z,54.55
2022-10-16T08:24:11.508Z,52.67
2022-10-16T08:26:40.545Z,53.67
2022-10-16T08:29:09.789Z,54.00
2022-10-16T08:31:38.890Z,56.05
2022-10-16T08:34:07.922Z,54.92
2022-10-16T08:36:39.149Z,54.38
2022-10-16T08:39:08.456Z,57.38
2022-10-16T08:42:15.035Z,56.45
2022-10-16T08:45:24.152Z,58.28
2022-10-16T08:48:02.818Z,58.50
2022-10-16T08:50:34.473Z,57.92
2022-10-16T08:53:07.504Z,55.78
2022-10-16T08:55:43.672Z,58.13
2022-10-16T08:58:15.856Z,56.13
2022-10-16T09:00:48.171Z,56.85
2022-10-16T09:03:26.674Z,58.22
2022-10-16T09:06:19.268Z,59.30
2022-10-16T09:09:05.267Z,57.80
2022-10-16T09:11:45.954Z,59.20
2022-10-16T09:14:37.431Z,58.75
2022-10-16T09:17:25.610Z,57.35
2022-10-16T09:20:00.832Z,56.97
2022-10-16T09:22:31.657Z,57.10
2022-10-16T09:25:12.647Z,54.03
2022-10-16T09:27:41.905Z,53.95
2022-10-16T09:30:16.610Z,56.88
2022-10-16T09:32:47.089Z,55.78
2022-10-16T09:35:19.371Z,58.08
2022-10-16T09:37:52.084Z,58.83
2022-10-16T09:40:33.711Z,55.03
2022-10-16T09:43:10.224Z,54.40
2022-10-16T09:45:39.671Z,56.45
2022-10-16T09:48:14.875Z,57.42
2022-10-16T09:50:44.064Z,54.10
2022-10-16T09:53:20.057Z,58.28
2022-10-16T09:55:55.164Z,57.47
2022-10-16T09:58:25.807Z,55.38
2022-10-16T10:00:56.641Z,53.45
2022-10-16T10:03:38.498Z,50.22
2022-10-16T10:06:19.101Z,52.45
2022-10-16T10:09:05.533Z,53.17
2022-10-16T10:11:53.715Z,53.58
2022-10-16T10:14:41.419Z,50.97
2022-10-16T10:17:14.953Z,48.28
2022-10-16T10:19:48.661Z,51.47
2022-10-16T10:22:27.997Z,52.90
2022-10-16T10:24:58.954Z,50.78
2022-10-16T10:27:38.085Z,50.05
2022-10-16T10:30:13.335Z,50.00
2022-10-16T10:32:54.945Z,50.22
2022-10-16T10:35:30.691Z,47.88
2022-10-16T10:38:18.762Z,46.97
2022-10-16T10:40:54.014Z,46.83
2022-10-16T10:43:43.493Z,51.17
2022-10-16T10:46:19.766Z,47.70
2022-10-16T10:49:17.732Z,48.60
2022-10-16T10:51:56.648Z,44.40
2022-10-16T10:54:35.525Z,43.70
2022-10-16T10:57:10.556Z,42.92
2022-10-16T11:00:06.096Z,41.55
2022-10-16T11:02:40.924Z,41.95
2022-10-16T11:05:43.880Z,40.45
2022-10-16T11:08:18.559Z,33.83
2022-10-16T11:10:54.995Z,36.92
2022-10-16T11:13:33.808Z,33.70
2022-10-16T11:16:11.779Z,98.90
2022-10-16T11:18:49.475Z,32.35
2022-10-16T11:21:22.054Z,37.28
2022-10-16T11:23:57.482Z,33.58
2022-10-16T11:26:30.122Z,35.05
2022-10-16T11:29:00.718Z,40.13
2022-10-16T11:31:39.312Z,38.45
2022-10-16T11:34:19.913Z,37.63
2022-10-16T11:36:54.328Z,34.30
2022-10-16T11:39:25.758Z,33.80
2022-10-16T11:41:57.383Z,34.40
2022-10-16T11:44:51.166Z,34.70
2022-10-16T11:50:26.250Z,34.38
2022-10-16T11:53:02.022Z,34.50
2022-10-16T11:55:36.396Z,33.15
2022-10-16T11:58:09.654Z,31.25
2022-10-16T12:00:47.306Z,32.80
2022-10-16T12:03:27.438Z,33.83
2022-10-16T12:06:05.964Z,29.75
2022-10-16T12:08:39.180Z,32.92
2022-10-16T12:11:22.632Z,32.70
2022-10-16T12:13:51.900Z,35.60
2022-10-16T12:16:26.070Z,32.97
2022-10-16T12:19:16.288Z,29.33
2022-10-16T12:21:47.203Z,27.77
2022-10-16T12:24:29.962Z,28.50
2022-10-16T12:26:59.373Z,30.35
2022-10-16T12:29:36.758Z,32.22
2022-10-16T12:32:10.876Z,31.75
2022-10-16T12:34:44.900Z,29.75
2022-10-16T12:37:22.167Z,32.40
2022-10-16T12:39:51.897Z,35.60
2022-10-16T12:42:26.821Z,32.13
2022-10-16T12:44:57.507Z,33.75
2022-10-16T12:47:40.626Z,34.67
2022-10-16T12:50:33.649Z,34.22
2022-10-16T12:53:03.818Z,33.85
2022-10-16T12:55:43.658Z,37.25
2022-10-16T12:58:26.173Z,37.20
2022-10-16T13:01:00.683Z,37.90
2022-10-16T13:04:08.184Z,34.85
2022-10-16T13:06:47.392Z,36.05
2022-10-16T13:09:43.276Z,35.33
2022-10-16T13:12:39.387Z,35.50
2022-10-16T13:15:36.907Z,37.05
2022-10-16T13:18:24.667Z,37.20
2022-10-16T13:21:22.568Z,35.15
2022-10-16T13:24:05.116Z,34.75
2022-10-16T13:26:48.270Z,35.80
2022-10-16T13:29:33.709Z,33.92
2022-10-16T13:32:13.172Z,32.33
2022-10-16T13:34:47.913Z,33.60
2022-10-16T13:37:22.008Z,30.85
2022-10-16T13:39:52.995Z,31.48
2022-10-16T13:42:28.199Z,31.70
2022-10-16T13:44:58.783Z,31.77
2022-10-16T13:47:29.596Z,33.65
2022-10-16T13:50:10.399Z,33.55
2022-10-16T13:52:47.285Z,36.63
2022-10-16T13:55:35.163Z,33.38
2022-10-16T13:58:11.393Z,33.33
2022-10-16T14:00:40.543Z,31.38
2022-10-16T14:03:15.818Z,33.80
2022-10-16T14:05:50.062Z,32.65
2022-10-16T14:08:19.569Z,33.78
2022-10-16T14:10:53.663Z,35.53
2022-10-16T14:13:29.067Z,35.60
2022-10-16T14:15:59.880Z,32.53
2022-10-16T14:18:33.675Z,31.98
2022-10-16T14:21:09.840Z,33.50
2022-10-16T14:23:41.003Z,33.85
2022-10-16T14:26:20.317Z,31.08
2022-10-16T14:28:51.253Z,31.67
2022-10-16T14:31:31.683Z,34.05
2022-10-16T14:34:01.599Z,34.78
2022-10-16T14:36:31.986Z,32.15
2022-10-16T14:39:06.721Z,34.53
2022-10-16T14:41:47.072Z,33.22
2022-10-16T14:44:22.010Z,31.80
2022-10-16T14:46:51.335Z,29.05
2022-10-16T14:49:22.814Z,32.35
2022-10-16T14:51:53.239Z,32.70
2022-10-16T14:54:22.465Z,32.85
2022-10-16T14:56:55.612Z,33.05
2022-10-16T14:59:30.245Z,33.65
2022-10-16T15:01:59.872Z,33.75
2022-10-16T15:04:29.023Z,32.20
2022-10-16T15:06:58.099Z,32.33
2022-10-16T15:09:27.279Z,31.60
2022-10-16T15:11:57.789Z,31.73
2022-10-16T15:14:26.850Z,34.45
2022-10-16T15:16:55.974Z,31.60
2022-10-16T15:19:25.042Z,34.00
2022-10-16T15:21:54.228Z,34.65
2022-10-16T15:24:23.368Z,34.40
2022-10-16T15:26:52.454Z,35.28
2022-10-16T15:29:23.098Z,33.53
2022-10-16T15:31:52.172Z,34.80
2022-10-16T15:34:21.472Z,34.17
2022-10-16T15:36:50.618Z,34.60
2022-10-16T15:39:21.182Z,34.25
2022-10-16T15:41:52.431Z,35.15
2022-10-16T15:44:24.335Z,34.28
2022-10-16T15:46:53.679Z,34.65
2022-10-16T15:49:22.757Z,36.20
2022-10-16T15:51:54.107Z,36.83
2022-10-16T15:54:24.027Z,34.70
2022-10-16T15:56:53.089Z,32.65
2022-10-16T15:59:25.000Z,35.72
2022-10-16T16:01:54.118Z,36.38
2022-10-16T16:04:42.707Z,37.13
2022-10-16T16:07:12.399Z,35.35
2022-10-16T16:09:41.475Z,33.97
2022-10-16T16:12:10.686Z,35.03
2022-10-16T16:14:41.187Z,36.28
2022-10-16T16:17:10.261Z,36.30
2022-10-16T16:19:39.297Z,34.85
2022-10-16T16:22:10.913Z,35.22
2022-10-16T16:24:42.213Z,34.58
2022-10-16T16:27:11.519Z,37.33
2022-10-16T16:29:42.325Z,35.97
2022-10-16T16:32:11.681Z,37.63
2022-10-16T16:34:40.752Z,37.90
2022-10-16T16:37:10.016Z,37.28
2022-10-16T16:39:39.067Z,39.50
2022-10-16T16:42:08.802Z,38.33
2022-10-16T16:44:38.239Z,38.65
2022-10-16T16:47:08.902Z,39.67
2022-10-16T16:49:38.191Z,38.25
2022-10-16T16:52:07.348Z,39.92
2022-10-16T16:54:36.512Z,39.83
2022-10-16T16:57:05.714Z,38.72
2022-10-16T16:59:35.060Z,40.35
2022-10-16T17:02:05.255Z,39.75
2022-10-16T17:04:35.810Z,41.38
2022-10-16T17:07:04.924Z,45.17
2022-10-16T17:09:35.213Z,49.38
2022-10-16T17:12:04.297Z,48.75
2022-10-16T17:14:33.520Z,46.38
2022-10-16T17:17:02.696Z,43.83
2022-10-16T17:19:31.930Z,48.30
2022-10-16T17:24:33.276Z,47.75
2022-10-16T17:27:02.383Z,46.35
2022-10-16T17:29:31.481Z,47.70
2022-10-16T17:32:00.812Z,47.60
2022-10-16T17:34:30.071Z,47.50
2022-10-16T17:36:59.102Z,48.17
2022-10-16T17:39:29.786Z,47.63
2022-10-16T17:41:58.866Z,47.97
2022-10-16T17:44:28.048Z,45.17
2022-10-16T17:46:57.182Z,47.72
2022-10-16T17:49:26.300Z,45.67
2022-10-16T17:51:55.735Z,46.55
2022-10-16T17:54:24.955Z,48.38
2022-10-16T17:56:55.502Z,46.30
2022-10-16T17:59:24.639Z,46.08
2022-10-16T18:01:53.853Z,46.80
2022-10-16T18:04:23.082Z,49.35
2022-10-16T18:06:52.246Z,49.08
2022-10-16T18:09:22.219Z,46.75
2022-10-16T18:11:55.822Z,48.83
2022-10-16T18:14:26.342Z,50.40
2022-10-16T18:16:55.551Z,52.67
2022-10-16T18:19:24.804Z,53.30
2022-10-16T18:21:55.865Z,53.65
2022-10-16T18:24:26.110Z,48.53
2022-10-16T18:26:57.805Z,51.80
2022-10-16T18:29:29.289Z,50.65
2022-10-16T18:31:58.634Z,51.65
2022-10-16T18:34:28.185Z,55.33
2022-10-16T18:36:57.911Z,52.30
2022-10-16T18:39:27.003Z,52.75
2022-10-16T18:42:00.067Z,53.28
2022-10-16T18:44:32.316Z,53.38
2022-10-16T18:47:02.742Z,50.40
2022-10-16T18:49:32.874Z,50.17
2022-10-16T18:52:03.520Z,51.33
2022-10-16T18:54:33.429Z,51.15
2022-10-16T18:57:02.526Z,53.90
2022-10-16T18:59:33.356Z,52.40
2022-10-16T19:02:02.503Z,52.22
2022-10-16T19:04:31.652Z,52.20
2022-10-16T19:07:00.700Z,50.28
2022-10-16T19:09:29.778Z,49.22
2022-10-16T19:11:59.935Z,50.53
2022-10-16T19:14:32.962Z,53.58
2022-10-16T19:17:02.025Z,54.20
2022-10-16T19:19:31.974Z,51.50
2022-10-16T19:22:14.634Z,53.38
2022-10-16T19:24:45.424Z,53.95
2022-10-16T19:27:14.462Z,52.67
2022-10-16T19:29:45.074Z,50.58
2022-10-16T19:32:15.711Z,49.17
2022-10-16T19:34:46.220Z,48.35
2022-10-16T19:37:15.389Z,49.55
2022-10-16T19:39:44.462Z,51.55
2022-10-16T19:42:13.560Z,51.80
2022-10-16T19:44:44.429Z,50.50
2022-10-16T19:47:13.540Z,52.45
2022-10-16T19:49:42.743Z,53.00
2022-10-16T19:52:11.834Z,53.30
2022-10-16T19:54:40.933Z,53.80
2022-10-16T19:57:10.132Z,52.65
2022-10-16T19:59:41.895Z,52.97
2022-10-16T20:02:15.404Z,55.30
2022-10-16T20:04:44.541Z,56.70
2022-10-16T20:07:13.575Z,55.33
2022-10-16T20:09:43.533Z,53.58
2022-10-16T20:12:12.630Z,53.20
2022-10-16T20:14:43.778Z,52.17
2022-10-16T20:17:15.525Z,53.90
2022-10-16T20:19:44.843Z,55.03
2022-10-16T20:22:13.933Z,52.75
2022-10-16T20:24:43.127Z,55.65
2022-10-16T20:27:12.155Z,54.65
2022-10-16T20:29:41.373Z,54.08
2022-10-16T20:32:10.394Z,55.13
2022-10-16T20:34:40.867Z,56.00
2022-10-16T20:37:10.036Z,58.03
2022-10-16T20:39:39.185Z,58.95
2022-10-16T20:42:08.209Z,56.80
2022-10-16T20:44:37.284Z,55.70
2022-10-16T20:47:06.336Z,59.50
2022-10-16T20:49:40.765Z,56.00
2022-10-16T20:52:11.700Z,56.95
2022-10-16T20:54:40.987Z,58.17
2022-10-16T20:57:12.349Z,59.55
2022-10-16T20:59:41.462Z,58.67
2022-10-16T21:02:14.204Z,61.47
2022-10-16T21:04:43.753Z,58.38
2022-10-16T21:07:14.288Z,60.22
2022-10-16T21:09:44.472Z,60.53
2022-10-16T21:12:13.527Z,58.38
2022-10-16T21:14:56.464Z,59.55
2022-10-16T21:17:32.924Z,58.97
2022-10-16T21:20:02.052Z,58.65
2022-10-16T21:22:33.635Z,58.85
2022-10-16T21:25:02.730Z,58.20
2022-10-16T21:27:31.778Z,57.63
2022-10-16T21:30:00.881Z,59.38
2022-10-16T21:32:30.221Z,59.88
2022-10-16T21:34:59.523Z,59.65
2022-10-16T21:37:28.602Z,58.15
2022-10-16T21:39:59.151Z,59.65
2022-10-16T21:42:28.485Z,60.72
2022-10-16T21:44:57.844Z,59.65
2022-10-16T21:47:26.923Z,58.90
2022-10-16T21:49:56.117Z,61.67
2022-10-16T21:52:25.435Z,58.75
2022-10-16T21:54:54.793Z,56.95
2022-10-16T21:57:25.672Z,58.67
2022-10-16T21:59:54.895Z,57.88
2022-10-16T22:02:24.135Z,59.67
2022-10-16T22:04:53.176Z,57.85
2022-10-16T22:07:22.182Z,56.85
2022-10-16T22:09:51.233Z,55.28
2022-10-16T22:12:21.016Z,58.63
2022-10-16T22:14:51.614Z,58.25
2022-10-16T22:17:20.686Z,56.17
2022-10-16T22:19:49.875Z,56.70
2022-10-16T22:22:19.020Z,60.15
2022-10-16T22:24:48.260Z,58.70
2022-10-16T22:27:17.357Z,57.47
2022-10-16T22:29:46.473Z,56.05
2022-10-16T22:32:16.970Z,57.67
2022-10-16T22:34:47.744Z,56.15
2022-10-16T22:39:39.259Z,57.42
2022-10-16T22:42:08.369Z,59.17
2022-10-16T22:44:37.468Z,58.20
2022-10-16T22:47:06.494Z,58.83
2022-10-16T22:49:35.651Z,59.63
2022-10-16T22:52:04.817Z,57.35
2022-10-16T22:54:33.884Z,58.67
2022-10-16T22:57:04.476Z,59.65
2022-10-16T22:59:33.654Z,56.50
2022-10-16T23:02:02.815Z,57.05
2022-10-16T23:04:33.990Z,55.78
2022-10-16T23:07:03.029Z,56.53
2022-10-16T23:09:32.149Z,57.13
2022-10-16T23:12:01.321Z,58.17
2022-10-16T23:14:31.922Z,56.20
2022-10-16T23:17:00.984Z,56.90
2022-10-16T23:19:32.215Z,56.72
2022-10-16T23:22:01.287Z,55.88
2022-10-16T23:24:32.770Z,55.92
2022-10-16T23:27:01.842Z,56.38
2022-10-16T23:29:32.422Z,53.20
2022-10-16T23:32:01.553Z,54.00
2022-10-16T23:34:30.708Z,54.35
2022-10-16T23:36:59.744Z,54.95
2022-10-16T23:39:28.827Z,55.28
2022-10-16T23:41:57.888Z,57.22
2022-10-16T23:44:27.071Z,53.53
2022-10-16T23:46:57.642Z,55.15
2022-10-16T23:49:26.729Z,58.53
2022-10-16T23:51:55.756Z,54.88
2022-10-16T23:54:24.831Z,55.78
2022-10-16T23:56:53.943Z,56.50
2022-10-16T23:59:23.215Z,55.65
