createdAt,value
2019-03-22T00:03:21.131Z,8.77
2019-03-22T00:08:17.163Z,8.83
2019-03-22T00:13:13.086Z,9.09
2019-03-22T00:18:09.028Z,9.12
2019-03-22T00:23:04.946Z,9.24
2019-03-22T00:28:00.917Z,9.24
2019-03-22T00:32:56.899Z,9.27
2019-03-22T00:37:52.817Z,9.20
2019-03-22T00:42:48.747Z,8.88
2019-03-22T00:47:44.673Z,8.80
2019-03-22T00:52:40.598Z,8.70
2019-03-22T00:57:36.623Z,9.04
2019-03-22T01:02:32.550Z,8.78
2019-03-22T01:07:28.472Z,8.72
2019-03-22T01:12:24.391Z,8.86
2019-03-22T01:17:20.312Z,8.71
2019-03-22T01:22:16.307Z,8.86
2019-03-22T01:27:12.323Z,8.53
2019-03-22T01:32:08.257Z,8.62
2019-03-22T01:37:04.230Z,8.47
2019-03-22T01:42:00.167Z,8.27
2019-03-22T01:46:56.106Z,8.77
2019-03-22T01:51:52.541Z,8.34
2019-03-22T01:56:48.495Z,8.63
2019-03-22T02:01:44.422Z,8.76
2019-03-22T02:06:40.340Z,8.36
2019-03-22T02:11:36.259Z,8.15
2019-03-22T02:16:32.182Z,7.75
2019-03-22T02:21:29.548Z,7.97
2019-03-22T02:26:25.756Z,8.07
2019-03-22T02:31:21.676Z,7.63
2019-03-22T02:36:17.641Z,7.58
2019-03-22T02:41:13.565Z,7.68
2019-03-22T02:46:09.520Z,7.38
2019-03-22T02:51:05.456Z,7.72
2019-03-22T02:56:01.608Z,7.19
2019-03-22T03:00:57.828Z,7.46
2019-03-22T03:05:53.799Z,7.63
2019-03-22T03:10:49.934Z,7.33
2019-03-22T03:15:45.860Z,7.31
2019-03-22T03:20:41.813Z,7.31
2019-03-22T03:25:37.854Z,7.28
2019-03-22T03:30:33.781Z,7.61
2019-03-22T03:35:29.711Z,7.61
2019-03-22T03:40:25.640Z,7.25
2019-03-22T03:45:35.633Z,7.12
2019-03-22T03:50:31.669Z,7.07
2019-03-22T03:55:27.687Z,6.89
2019-03-22T04:00:23.671Z,6.86
2019-03-22T04:05:20.634Z,7.25
2019-03-22T04:10:16.645Z,7.52
2019-03-22T04:15:12.799Z,7.43
2019-03-22T04:20:08.938Z,7.51
2019-03-22T04:25:05.886Z,7.45
2019-03-22T04:30:02.254Z,7.54
2019-03-22T04:34:58.181Z,7.22
2019-03-22T04:39:54.330Z,7.16
2019-03-22T04:44:50.255Z,7.13
2019-03-22T04:49:47.206Z,7.33
2019-03-22T04:54:45.602Z,7.16
2019-03-22T04:59:42.217Z,7.26
2019-03-22T05:04:38.625Z,7.20
2019-03-22T05:09:35.154Z,7.19
2019-03-22T05:14:32.576Z,7.03
2019-03-22T05:19:50.272Z,6.85
2019-03-22T05:24:47.297Z,6.86
2019-03-22T05:29:45.113Z,6.78
2019-03-22T05:34:41.218Z,6.70
2019-03-22T05:39:37.193Z,6.63
2019-03-22T05:44:33.182Z,6.86
2019-03-22T05:49:36.580Z,7.01
2019-03-22T05:54:33.866Z,7.32
2019-03-22T05:59:41.847Z,7.84
2019-03-22T06:04:31.025Z,8.22
2019-03-22T06:09:27.138Z,8.83
2019-03-22T06:14:23.239Z,9.03
2019-03-22T06:19:19.168Z,8.97
2019-03-22T06:24:17.144Z,9.05
2019-03-22T06:29:13.177Z,8.60
2019-03-22T06:34:09.104Z,8.40
2019-03-22T06:39:06.227Z,8.52
2019-03-22T06:44:02.158Z,8.77
2019-03-22T06:48:58.070Z,8.91
2019-03-22T06:53:53.999Z,9.00
2019-03-22T06:58:49.954Z,9.19
2019-03-22T07:03:45.872Z,9.54
2019-03-22T07:08:43.601Z,10.14
2019-03-22T07:13:39.606Z,10.50
2019-03-22T07:18:35.559Z,10.77
2019-03-22T07:23:33.283Z,11.03
2019-03-22T07:28:29.440Z,11.15
2019-03-22T07:33:27.770Z,11.33
2019-03-22T07:38:23.793Z,11.39
2019-03-22T07:43:19.711Z,11.52
2019-03-22T07:48:15.633Z,11.84
2019-03-22T07:53:11.640Z,12.13
2019-03-22T07:58:07.623Z,12.29
2019-03-22T08:03:03.631Z,12.54
2019-03-22T08:07:59.550Z,13.26
2019-03-22T08:12:55.475Z,13.08
2019-03-22T08:17:51.817Z,13.20
2019-03-22T08:22:47.925Z,13.73
2019-03-22T08:27:43.846Z,14.09
2019-03-22T08:32:39.865Z,14.02
2019-03-22T08:37:35.790Z,13.92
2019-03-22T08:42:31.759Z,14.08
2019-03-22T08:47:33.907Z,14.60
2019-03-22T08:52:26.243Z,15.26
2019-03-22T08:57:24.805Z,16.06
2019-03-22T09:02:20.079Z,16.58
2019-03-22T09:07:16.009Z,16.99
2019-03-22T09:12:12.051Z,17.43
2019-03-22T09:17:07.978Z,17.71
2019-03-22T09:22:03.890Z,17.63
2019-03-22T09:26:59.903Z,17.90
2019-03-22T09:31:55.790Z,17.95
2019-03-22T09:36:51.796Z,18.24
2019-03-22T09:41:47.724Z,18.28
2019-03-22T09:46:43.660Z,18.76
2019-03-22T09:51:39.566Z,18.88
2019-03-22T09:56:46.339Z,18.85
2019-03-22T10:01:33.350Z,18.78
2019-03-22T10:06:29.309Z,18.93
2019-03-22T10:11:25.208Z,18.71
2019-03-22T10:16:21.177Z,19.13
2019-03-22T10:21:22.214Z,19.02
2019-03-22T10:26:14.892Z,19.13
2019-03-22T10:31:10.825Z,19.07
2019-03-22T10:36:06.731Z,19.20
2019-03-22T10:41:02.658Z,19.21
2019-03-22T10:45:59.552Z,19.28
2019-03-22T10:50:55.568Z,19.53
2019-03-22T10:55:51.635Z,19.54
2019-03-22T11:00:47.556Z,19.77
2019-03-22T11:05:43.584Z,19.52
2019-03-22T11:10:39.505Z,19.64
2019-03-22T11:15:35.428Z,19.35
2019-03-22T11:20:31.355Z,19.92
2019-03-22T11:25:27.274Z,19.98
2019-03-22T11:30:23.193Z,20.19
2019-03-22T11:35:19.120Z,20.50
2019-03-22T11:40:16.449Z,20.35
2019-03-22T11:45:17.792Z,20.55
2019-03-22T11:50:13.943Z,20.82
2019-03-22T11:55:11.767Z,20.86
2019-03-22T12:00:17.691Z,20.89
2019-03-22T12:05:14.215Z,20.62
2019-03-22T12:10:12.845Z,20.24
2019-03-22T12:15:11.068Z,20.11
2019-03-22T12:20:10.292Z,20.40
2019-03-22T12:25:08.138Z,20.61
2019-03-22T12:30:10.308Z,20.67
2019-03-22T12:35:06.729Z,20.98
2019-03-22T12:40:07.862Z,20.78
2019-03-22T12:45:10.210Z,20.96
2019-03-22T12:50:06.528Z,21.52
2019-03-22T12:55:06.165Z,21.57
2019-03-22T13:00:05.598Z,21.56
2019-03-22T13:05:01.716Z,21.31
2019-03-22T13:10:01.308Z,21.81
2019-03-22T13:14:59.665Z,22.09
2019-03-22T13:19:55.786Z,22.08
2019-03-22T13:24:57.520Z,21.60
2019-03-22T13:29:55.891Z,21.45
2019-03-22T13:34:51.893Z,21.65
2019-03-22T13:39:47.830Z,21.83
2019-03-22T13:44:43.852Z,22.07
2019-03-22T13:49:39.776Z,21.69
2019-03-22T13:54:36.557Z,21.49
2019-03-22T13:59:32.455Z,22.11
2019-03-22T14:04:28.379Z,22.27
2019-03-22T14:09:24.301Z,22.08
2019-03-22T14:14:20.299Z,22.38
2019-03-22T14:19:16.221Z,21.31
2019-03-22T14:24:20.899Z,21.90
2019-03-22T14:29:16.911Z,21.88
2019-03-22T14:34:12.835Z,22.09
2019-03-22T14:39:08.855Z,21.74
2019-03-22T14:44:04.877Z,21.91
2019-03-22T14:49:00.906Z,21.85
2019-03-22T14:54:03.972Z,21.92
2019-03-22T14:58:59.990Z,21.19
2019-03-22T15:03:55.917Z,21.78
2019-03-22T15:08:51.857Z,21.98
2019-03-22T15:13:52.465Z,22.08
2019-03-22T15:19:02.421Z,21.98
2019-03-22T15:24:29.598Z,21.99
2019-03-22T15:29:39.817Z,22.17
2019-03-22T15:34:55.932Z,21.89
2019-03-22T15:39:56.725Z,21.84
2019-03-22T15:44:52.791Z,21.98
2019-03-22T15:49:48.821Z,22.06
2019-03-22T15:54:45.352Z,22.01
2019-03-22T15:59:41.445Z,22.01
2019-03-22T16:04:37.369Z,21.65
2019-03-22T16:09:33.287Z,21.64
2019-03-22T16:14:29.239Z,21.80
2019-03-22T16:19:25.161Z,21.75
2019-03-22T16:24:25.000Z,21.60
2019-03-22T16:29:20.919Z,21.50
2019-03-22T16:34:16.846Z,21.87
2019-03-22T16:39:12.760Z,21.78
2019-03-22T16:44:08.687Z,21.76
2019-03-22T16:49:04.620Z,21.74
2019-03-22T16:54:00.637Z,22.23
2019-03-22T16:58:56.563Z,22.46
2019-03-22T17:03:52.582Z,22.11
2019-03-22T17:08:48.500Z,22.18
2019-03-22T17:13:44.430Z,22.03
2019-03-22T17:18:40.361Z,21.67
2019-03-22T17:23:36.280Z,20.91
2019-03-22T17:28:32.210Z,20.08
2019-03-22T17:33:28.338Z,19.51
2019-03-22T17:38:24.262Z,19.07
2019-03-22T17:43:20.219Z,18.51
2019-03-22T17:48:16.141Z,18.34
2019-03-22T17:53:12.061Z,17.79
2019-03-22T17:58:08.009Z,17.36
2019-03-22T18:03:03.932Z,16.98
2019-03-22T18:07:59.847Z,16.67
2019-03-22T18:12:55.783Z,16.31
2019-03-22T18:17:51.710Z,15.95
2019-03-22T18:22:47.635Z,15.78
2019-03-22T18:27:43.567Z,15.58
2019-03-22T18:32:39.495Z,15.42
2019-03-22T18:37:35.531Z,15.16
2019-03-22T18:42:31.453Z,14.89
2019-03-22T18:47:27.668Z,14.65
2019-03-22T18:52:23.622Z,14.45
2019-03-22T18:57:19.632Z,14.53
2019-03-22T19:02:15.651Z,14.22
2019-03-22T19:07:11.653Z,14.01
2019-03-22T19:12:07.726Z,13.87
2019-03-22T19:17:03.672Z,13.69
2019-03-22T19:22:01.083Z,13.64
2019-03-22T19:26:57.980Z,13.72
2019-03-22T19:32:00.596Z,13.76
2019-03-22T19:37:02.349Z,13.92
2019-03-22T19:42:05.827Z,13.95
2019-03-22T19:47:07.108Z,13.97
2019-03-22T19:52:07.571Z,13.88
2019-03-22T20:02:27.621Z,13.66
2019-03-22T20:07:31.523Z,13.49
2019-03-22T20:12:29.133Z,13.33
2019-03-22T20:17:30.259Z,13.24
2019-03-22T20:22:35.544Z,12.94
2019-03-22T20:27:34.211Z,12.97
2019-03-22T20:32:33.159Z,12.36
2019-03-22T20:42:51.434Z,11.91
2019-03-22T20:47:48.357Z,11.72
2019-03-22T20:52:50.896Z,11.61
2019-03-22T20:57:51.231Z,12.08
2019-03-22T21:02:50.137Z,11.73
2019-03-22T21:07:49.038Z,11.97
2019-03-22T21:12:49.799Z,12.24
2019-03-22T21:17:53.835Z,11.68
2019-03-22T21:22:55.646Z,12.05
2019-03-22T21:27:56.067Z,11.84
2019-03-22T21:32:55.765Z,11.34
2019-03-22T21:37:53.936Z,11.00
2019-03-22T21:42:51.439Z,10.62
2019-03-22T21:47:49.213Z,10.43
2019-03-22T21:52:46.404Z,10.24
2019-03-22T21:57:43.664Z,10.45
2019-03-22T22:02:40.614Z,10.74
2019-03-22T22:07:38.533Z,10.47
2019-03-22T22:12:35.493Z,9.96
2019-03-22T22:17:31.536Z,9.67
2019-03-22T22:22:27.452Z,9.51
2019-03-22T22:27:23.379Z,9.78
2019-03-22T22:32:19.853Z,9.42
2019-03-22T22:37:15.776Z,9.19
2019-03-22T22:42:11.750Z,9.10
2019-03-22T22:47:07.785Z,8.89
2019-03-22T22:52:03.718Z,8.84
2019-03-22T22:56:59.695Z,9.39
2019-03-22T23:01:55.821Z,8.85
2019-03-22T23:06:51.842Z,8.86
2019-03-22T23:11:47.770Z,9.07
2019-03-22T23:16:43.706Z,8.64
2019-03-22T23:21:39.751Z,8.96
2019-03-22T23:26:35.687Z,8.62
2019-03-22T23:31:31.639Z,8.26
2019-03-22T23:36:27.575Z,8.99
2019-03-22T23:41:23.511Z,8.40
2019-03-22T23:46:19.454Z,8.53
2019-03-22T23:51:15.483Z,8.05
2019-03-22T23:56:11.413Z,7.86
