createdAt,value
2022-11-21T00:00:29.907Z,97869.03
2022-11-21T00:03:32.646Z,97856.69
2022-11-21T00:06:35.146Z,97848.78
2022-11-21T00:09:37.935Z,97839.09
2022-11-21T00:12:40.642Z,97832.03
2022-11-21T00:15:44.007Z,97837.31
2022-11-21T00:18:46.523Z,97820.59
2022-11-21T00:21:49.370Z,97820.56
2022-11-21T00:24:54.273Z,97811.69
2022-11-21T00:27:57.617Z,97822.22
2022-11-21T00:31:00.182Z,97819.63
2022-11-21T00:34:03.023Z,97818.72
2022-11-21T00:37:05.567Z,97812.63
2022-11-21T00:40:09.039Z,97807.38
2022-11-21T00:43:11.726Z,97810.06
2022-11-21T00:46:14.600Z,97798.66
2022-11-21T00:49:17.154Z,97801.31
2022-11-21T00:52:19.952Z,97796.09
2022-11-21T00:55:23.336Z,97794.38
2022-11-21T00:58:27.187Z,97783.84
2022-11-21T01:01:29.809Z,97782.06
2022-11-21T01:04:34.240Z,97780.25
2022-11-21T01:07:36.807Z,97779.34
2022-11-21T01:10:39.801Z,97777.53
2022-11-21T01:13:42.721Z,97783.75
2022-11-21T01:16:45.798Z,97787.25
2022-11-21T01:19:48.313Z,97780.19
2022-11-21T01:22:51.218Z,97779.31
2022-11-21T01:25:53.888Z,97781.03
2022-11-21T01:29:00.265Z,97768.75
2022-11-21T01:32:02.706Z,97767.00
2022-11-21T01:35:05.920Z,97768.75
2022-11-21T01:38:08.579Z,97761.75
2022-11-21T01:41:12.994Z,97768.84
2022-11-21T01:44:21.109Z,97756.56
2022-11-21T01:47:23.940Z,97762.72
2022-11-21T01:50:26.761Z,97760.06
2022-11-21T01:53:29.717Z,97758.28
2022-11-21T01:56:38.087Z,97751.25
2022-11-21T02:00:00.672Z,97691.63
2022-11-21T02:03:09.423Z,97735.34
2022-11-21T02:06:12.629Z,97728.44
2022-11-21T02:09:15.220Z,97760.91
2022-11-21T02:12:29.535Z,97760.06
2022-11-21T02:15:32.326Z,97753.81
2022-11-21T02:18:35.371Z,97760.81
2022-11-21T02:21:58.714Z,97753.75
2022-11-21T02:25:04.724Z,97752.87
2022-11-21T02:28:09.808Z,97752.81
2022-11-21T02:31:12.649Z,97744.87
2022-11-21T02:34:15.242Z,97744.03
2022-11-21T02:37:18.420Z,97739.69
2022-11-21T02:40:28.215Z,97730.03
2022-11-21T02:43:37.752Z,97731.81
2022-11-21T02:46:50.230Z,97726.56
2022-11-21T02:50:00.415Z,97740.69
2022-11-21T02:53:04.402Z,97740.69
2022-11-21T02:56:07.087Z,97746.84
2022-11-21T02:59:10.525Z,97739.84
2022-11-21T03:02:13.329Z,97738.94
2022-11-21T03:05:18.207Z,97738.06
2022-11-21T03:08:21.125Z,97741.56
2022-11-21T03:11:23.666Z,97731.91
2022-11-21T03:14:26.823Z,97733.66
2022-11-21T03:17:29.702Z,97717.84
2022-11-21T03:20:34.518Z,97722.22
2022-11-21T03:23:37.121Z,97712.56
2022-11-21T03:26:40.065Z,97708.16
2022-11-21T03:29:42.682Z,97713.44
2022-11-21T03:32:45.589Z,97715.13
2022-11-21T03:35:48.422Z,97718.53
2022-11-21T03:38:51.491Z,97724.63
2022-11-21T03:41:54.041Z,97722.00
2022-11-21T03:44:56.925Z,97708.81
2022-11-21T03:47:59.500Z,97697.47
2022-11-21T03:51:02.503Z,97700.16
2022-11-21T03:54:05.799Z,97697.50
2022-11-21T03:57:08.855Z,97694.84
2022-11-21T04:00:12.346Z,97688.72
2022-11-21T04:03:15.356Z,97688.78
2022-11-21T04:06:19.657Z,97673.81
2022-11-21T04:09:22.485Z,97685.22
2022-11-21T04:12:24.994Z,97685.25
2022-11-21T04:15:27.813Z,97684.37
2022-11-21T04:18:30.549Z,97681.75
2022-11-21T04:21:33.523Z,97683.53
2022-11-21T04:24:36.269Z,97681.81
2022-11-21T04:27:39.115Z,97677.47
2022-11-21T04:30:41.830Z,97678.34
2022-11-21T04:33:44.751Z,97668.72
2022-11-21T04:36:47.507Z,97677.56
2022-11-21T04:39:50.411Z,97662.72
2022-11-21T04:42:52.946Z,97672.38
2022-11-21T04:45:55.923Z,97667.13
2022-11-21T04:48:58.682Z,97651.31
2022-11-21T04:52:01.578Z,97656.62
2022-11-21T04:55:04.777Z,97655.84
2022-11-21T04:58:07.895Z,97650.72
2022-11-21T05:01:10.622Z,97653.44
2022-11-21T05:04:13.488Z,97652.50
2022-11-21T05:07:16.541Z,97649.84
2022-11-21T05:10:19.519Z,97645.44
2022-11-21T05:13:22.151Z,97649.78
2022-11-21T05:16:25.131Z,97648.03
2022-11-21T05:19:27.959Z,97640.94
2022-11-21T05:22:30.835Z,97643.63
2022-11-21T05:25:33.371Z,97644.53
2022-11-21T05:28:36.162Z,97637.47
2022-11-21T05:31:41.405Z,97643.66
2022-11-21T05:34:44.281Z,97636.59
2022-11-21T05:37:46.931Z,97642.78
2022-11-21T05:40:52.777Z,97625.19
2022-11-21T05:43:55.473Z,97634.84
2022-11-21T05:46:58.351Z,97635.66
2022-11-21T05:50:00.997Z,97622.47
2022-11-21T05:53:04.916Z,97624.22
2022-11-21T05:56:10.511Z,97642.62
2022-11-21T05:59:13.499Z,97625.88
2022-11-21T06:02:34.787Z,97626.78
2022-11-21T06:05:37.901Z,97626.75
2022-11-21T06:08:45.535Z,97629.66
2022-11-21T06:11:48.443Z,97630.63
2022-11-21T06:14:51.040Z,97629.19
2022-11-21T06:17:53.818Z,97636.38
2022-11-21T06:21:12.674Z,97617.28
2022-11-21T06:24:20.725Z,97631.66
2022-11-21T06:27:24.717Z,97603.28
2022-11-21T06:30:27.671Z,97643.31
2022-11-21T06:33:30.261Z,97639.34
2022-11-21T06:36:33.138Z,97649.22
2022-11-21T06:39:35.892Z,97652.00
2022-11-21T06:42:38.793Z,97653.09
2022-11-21T06:45:41.398Z,97649.62
2022-11-21T06:48:44.841Z,97642.59
2022-11-21T06:51:47.539Z,97650.53
2022-11-21T06:54:50.389Z,97654.88
2022-11-21T06:57:57.315Z,97652.22
2022-11-21T07:01:05.507Z,97651.28
2022-11-21T07:04:08.232Z,97659.19
2022-11-21T07:07:11.045Z,97654.75
2022-11-21T07:10:13.957Z,97667.09
2022-11-21T07:13:22.791Z,97672.44
2022-11-21T07:16:26.529Z,97683.13
2022-11-21T07:19:29.713Z,97662.16
2022-11-21T07:22:32.979Z,97684.09
2022-11-21T07:25:36.946Z,97687.47
2022-11-21T07:28:40.041Z,97690.91
2022-11-21T07:31:43.078Z,97699.50
2022-11-21T07:34:45.627Z,97690.59
2022-11-21T07:37:48.641Z,97682.41
2022-11-21T07:40:51.740Z,97679.62
2022-11-21T07:43:54.550Z,97689.84
2022-11-21T07:46:57.131Z,97685.41
2022-11-21T07:50:00.261Z,97682.69
2022-11-21T07:53:05.550Z,97689.72
2022-11-21T07:56:11.302Z,97692.47
2022-11-21T07:59:13.873Z,97696.03
2022-11-21T08:02:22.885Z,97676.63
2022-11-21T08:05:25.711Z,97686.16
2022-11-21T08:08:28.353Z,97679.03
2022-11-21T08:11:32.526Z,97695.56
2022-11-21T08:14:35.533Z,97699.00
2022-11-21T08:17:39.145Z,97696.25
2022-11-21T08:20:42.883Z,97697.91
2022-11-21T08:23:45.790Z,97693.38
2022-11-21T08:26:48.495Z,97701.31
2022-11-21T08:29:51.423Z,97717.16
2022-11-21T08:32:58.526Z,97713.75
2022-11-21T08:36:07.673Z,97714.66
2022-11-21T08:39:10.267Z,97712.63
2022-11-21T08:42:13.385Z,97713.84
2022-11-21T08:45:15.882Z,97681.00
2022-11-21T08:48:19.149Z,97713.00
2022-11-21T08:51:22.196Z,97713.38
2022-11-21T08:54:25.053Z,97714.53
2022-11-21T08:57:28.026Z,97712.97
2022-11-21T09:00:30.851Z,97716.66
2022-11-21T09:03:33.525Z,97711.78
2022-11-21T09:06:36.797Z,97709.47
2022-11-21T09:09:39.325Z,97718.50
2022-11-21T09:12:42.267Z,97715.13
2022-11-21T09:16:03.382Z,97719.44
2022-11-21T09:19:06.586Z,97722.16
2022-11-21T09:22:09.074Z,97726.53
2022-11-21T09:25:11.899Z,97723.91
2022-11-21T09:28:14.813Z,97725.75
2022-11-21T09:31:17.745Z,97720.13
2022-11-21T09:34:20.461Z,97730.47
2022-11-21T09:37:23.309Z,97705.31
2022-11-21T09:40:26.373Z,97720.56
2022-11-21T09:43:49.647Z,97712.47
2022-11-21T09:47:04.510Z,97714.00
2022-11-21T09:50:27.185Z,97702.81
2022-11-21T09:53:36.294Z,97696.84
2022-11-21T09:56:41.458Z,97690.03
2022-11-21T09:59:44.855Z,97701.28
2022-11-21T10:02:48.360Z,97697.06
2022-11-21T10:05:55.516Z,97712.19
2022-11-21T10:09:00.991Z,97725.62
2022-11-21T10:12:38.041Z,97720.13
2022-11-21T10:15:49.963Z,97729.00
2022-11-21T10:19:22.676Z,97730.56
2022-11-21T10:22:39.426Z,97724.13
2022-11-21T10:26:10.022Z,97720.31
2022-11-21T10:29:22.231Z,97704.22
2022-11-21T10:32:35.374Z,97707.63
2022-11-21T10:35:44.642Z,97709.97
2022-11-21T10:38:50.197Z,97715.75
2022-11-21T10:42:42.249Z,97707.56
2022-11-21T10:45:45.189Z,97700.81
2022-11-21T10:49:03.347Z,97692.53
2022-11-21T10:52:19.201Z,97690.44
2022-11-21T10:55:21.695Z,97692.50
2022-11-21T10:58:51.282Z,97696.56
2022-11-21T11:02:23.331Z,97689.47
2022-11-21T11:05:28.043Z,97685.91
2022-11-21T11:08:50.371Z,97675.13
2022-11-21T11:11:53.302Z,97685.66
2022-11-21T11:14:56.819Z,97682.16
2022-11-21T11:18:08.871Z,97672.34
2022-11-21T11:21:22.298Z,97678.13
2022-11-21T11:24:27.515Z,97661.97
2022-11-21T11:27:30.114Z,97660.87
2022-11-21T11:30:37.340Z,97647.63
2022-11-21T11:33:41.636Z,97653.09
2022-11-21T11:36:55.607Z,97655.50
2022-11-21T11:39:58.060Z,97657.00
2022-11-21T11:43:32.830Z,97654.37
2022-11-21T11:47:21.501Z,97647.19
2022-11-21T11:50:29.071Z,97651.47
2022-11-21T11:53:42.394Z,97638.94
2022-11-21T11:56:47.220Z,97640.63
2022-11-21T12:00:18.125Z,97650.62
2022-11-21T12:03:36.900Z,97636.88
2022-11-21T12:07:36.159Z,97633.59
2022-11-21T12:10:26.201Z,97627.75
2022-11-21T12:13:30.286Z,97621.78
2022-11-21T12:16:34.460Z,97624.78
2022-11-21T12:19:38.373Z,97612.28
2022-11-21T12:22:41.639Z,97607.59
2022-11-21T12:25:57.927Z,97609.47
2022-11-21T12:29:17.019Z,97594.44
2022-11-21T12:32:31.945Z,97604.03
2022-11-21T12:36:16.382Z,97598.69
2022-11-21T12:39:33.205Z,97597.78
2022-11-21T12:42:50.042Z,97595.91
2022-11-21T12:46:08.836Z,97586.84
2022-11-21T12:49:42.540Z,97570.28
2022-11-21T12:53:07.447Z,97581.78
2022-11-21T12:56:24.126Z,97583.47
2022-11-21T12:59:27.437Z,97571.63
2022-11-21T13:02:48.883Z,97571.56
2022-11-21T13:05:53.298Z,97578.75
2022-11-21T13:08:57.642Z,97579.63
2022-11-21T13:12:07.874Z,97582.38
2022-11-21T13:15:38.469Z,97579.25
2022-11-21T13:18:48.264Z,97572.88
2022-11-21T13:21:57.235Z,97581.78
2022-11-21T13:25:01.193Z,97582.63
2022-11-21T13:28:13.235Z,97578.03
2022-11-21T13:31:33.058Z,97585.56
2022-11-21T13:34:37.549Z,97583.44
2022-11-21T13:37:52.487Z,97584.13
2022-11-21T13:41:14.195Z,97589.41
2022-11-21T13:44:32.234Z,97581.41
2022-11-21T13:48:03.480Z,97580.72
2022-11-21T13:51:20.499Z,97584.63
2022-11-21T13:54:39.849Z,97580.84
2022-11-21T13:57:51.499Z,97591.09
2022-11-21T14:01:31.789Z,97591.28
2022-11-21T14:04:53.203Z,97597.03
2022-11-21T14:08:21.383Z,97599.00
2022-11-21T14:11:37.031Z,97603.81
2022-11-21T14:14:54.303Z,97593.84
2022-11-21T14:17:58.618Z,97600.31
2022-11-21T14:21:02.085Z,97596.56
2022-11-21T14:24:14.547Z,97598.16
2022-11-21T14:27:27.948Z,97603.06
2022-11-21T14:30:32.813Z,97598.31
2022-11-21T14:33:41.195Z,97595.44
2022-11-21T14:36:44.230Z,97610.03
2022-11-21T14:39:52.791Z,97608.53
2022-11-21T14:43:01.235Z,97606.13
2022-11-21T14:46:03.981Z,97617.66
2022-11-21T14:49:17.754Z,97611.78
2022-11-21T14:52:26.918Z,97601.66
2022-11-21T14:55:32.121Z,97614.28
2022-11-21T14:58:34.951Z,97625.94
2022-11-21T15:01:40.961Z,97622.50
2022-11-21T15:04:48.186Z,97629.81
2022-11-21T15:07:57.470Z,97635.25
2022-11-21T15:11:15.133Z,97623.81
2022-11-21T15:14:21.001Z,97627.59
2022-11-21T15:17:25.137Z,97637.84
2022-11-21T15:20:28.831Z,97627.59
2022-11-21T15:23:36.726Z,97637.59
2022-11-21T15:26:41.106Z,97629.87
2022-11-21T15:29:43.685Z,97633.44
2022-11-21T15:33:02.395Z,97633.50
2022-11-21T15:36:13.743Z,97637.19
2022-11-21T15:39:21.507Z,97638.75
2022-11-21T15:42:33.169Z,97631.78
2022-11-21T15:45:36.571Z,97649.47
2022-11-21T15:48:39.104Z,97644.31
2022-11-21T15:55:17.670Z,97649.66
2022-11-21T15:58:20.537Z,97634.44
2022-11-21T16:01:29.857Z,97639.03
2022-11-21T16:04:32.827Z,97654.00
2022-11-21T16:07:35.468Z,97651.34
2022-11-21T16:10:38.397Z,97655.81
2022-11-21T16:13:40.894Z,97657.62
2022-11-21T16:16:44.435Z,97652.47
2022-11-21T16:19:47.136Z,97657.69
2022-11-21T16:22:50.169Z,97659.56
2022-11-21T16:25:54.038Z,97663.97
2022-11-21T16:28:58.475Z,97656.84
2022-11-21T16:32:01.081Z,97651.59
2022-11-21T16:35:04.604Z,97650.66
2022-11-21T16:38:11.241Z,97648.06
2022-11-21T16:41:14.319Z,97648.13
2022-11-21T16:44:17.162Z,97652.56
2022-11-21T16:47:20.022Z,97639.28
2022-11-21T16:50:22.645Z,97629.63
2022-11-21T16:53:25.521Z,97622.56
2022-11-21T16:56:28.302Z,97634.91
2022-11-21T16:59:32.233Z,97625.03
2022-11-21T17:02:37.084Z,97632.91
2022-11-21T17:05:39.888Z,97622.37
2022-11-21T17:08:42.748Z,97635.47
2022-11-21T17:11:45.660Z,97633.78
2022-11-21T17:14:48.145Z,97632.94
2022-11-21T17:17:51.583Z,97638.31
2022-11-21T17:20:54.794Z,97640.09
2022-11-21T17:23:58.393Z,97640.56
2022-11-21T17:27:02.606Z,97643.66
2022-11-21T17:30:06.377Z,97634.34
2022-11-21T17:33:13.014Z,97653.53
2022-11-21T17:36:20.823Z,97646.28
2022-11-21T17:39:29.370Z,97650.94
2022-11-21T17:42:33.020Z,97651.06
2022-11-21T17:45:36.284Z,97656.59
2022-11-21T17:48:39.651Z,97656.06
2022-11-21T17:51:46.106Z,97664.31
2022-11-21T17:54:49.247Z,97659.00
2022-11-21T17:57:52.068Z,97664.28
2022-11-21T18:00:56.362Z,97658.91
2022-11-21T18:04:01.236Z,97657.97
2022-11-21T18:07:04.113Z,97657.97
2022-11-21T18:10:40.631Z,97656.16
2022-11-21T18:13:32.903Z,97666.81
2022-11-21T18:16:36.146Z,97666.84
2022-11-21T18:19:39.181Z,97669.50
2022-11-21T18:22:42.873Z,97667.69
2022-11-21T18:25:46.932Z,97646.63
2022-11-21T18:29:07.163Z,97670.31
2022-11-21T18:32:14.780Z,97666.06
2022-11-21T18:35:17.791Z,97660.72
2022-11-21T18:38:46.981Z,97668.78
2022-11-21T18:41:44.067Z,97660.87
2022-11-21T18:44:47.121Z,97663.56
2022-11-21T18:47:53.143Z,97665.34
2022-11-21T18:51:03.736Z,97663.56
2022-11-21T18:54:08.605Z,97653.97
2022-11-21T18:57:11.662Z,97649.53
2022-11-21T19:00:15.129Z,97651.47
2022-11-21T19:03:19.866Z,97648.03
2022-11-21T19:06:25.092Z,97644.53
2022-11-21T19:09:32.440Z,97646.34
2022-11-21T19:12:39.417Z,97648.13
2022-11-21T19:15:45.436Z,97652.59
2022-11-21T19:19:11.670Z,97654.31
2022-11-21T19:22:14.611Z,97643.75
2022-11-21T19:25:19.450Z,97659.56
2022-11-21T19:28:22.412Z,97656.88
2022-11-21T19:31:25.859Z,97656.81
2022-11-21T19:34:28.740Z,97657.62
2022-11-21T19:37:31.956Z,97657.59
2022-11-21T19:40:56.010Z,97657.59
2022-11-21T19:43:59.995Z,97661.91
2022-11-21T19:47:02.796Z,97660.09
2022-11-21T19:50:06.279Z,97659.25
2022-11-21T19:53:09.457Z,97662.75
2022-11-21T19:56:14.006Z,97671.56
2022-11-21T19:59:16.795Z,97673.38
2022-11-21T20:02:24.567Z,97676.00
2022-11-21T20:05:35.433Z,97676.78
2022-11-21T20:08:38.251Z,97677.50
2022-11-21T20:11:42.557Z,97673.19
2022-11-21T20:14:45.026Z,97690.03
2022-11-21T20:17:51.363Z,97681.16
2022-11-21T20:20:54.018Z,97682.94
2022-11-21T20:23:57.711Z,97676.81
2022-11-21T20:27:00.559Z,97684.72
2022-11-21T20:30:04.396Z,97680.25
2022-11-21T20:33:11.133Z,97682.06
2022-11-21T20:36:19.806Z,97678.47
2022-11-21T20:39:22.314Z,97670.66
2022-11-21T20:42:25.552Z,97672.38
2022-11-21T20:48:51.568Z,97673.31
2022-11-21T20:53:43.898Z,97675.03
2022-11-21T20:55:17.687Z,97672.44
2022-11-21T20:58:20.502Z,97668.87
2022-11-21T21:01:24.273Z,97667.16
2022-11-21T21:04:27.265Z,97659.09
2022-11-21T21:07:30.255Z,97670.69
2022-11-21T21:10:51.369Z,97664.50
2022-11-21T21:13:56.018Z,97658.22
2022-11-21T21:16:58.653Z,97649.59
2022-11-21T21:20:01.654Z,97653.06
2022-11-21T21:23:04.324Z,97649.50
2022-11-21T21:26:18.371Z,97647.81
2022-11-21T21:29:24.092Z,97645.31
2022-11-21T21:32:27.007Z,97643.53
2022-11-21T21:35:29.802Z,97631.13
2022-11-21T21:38:33.913Z,97632.13
2022-11-21T21:41:39.962Z,97631.22
2022-11-21T21:44:50.415Z,97618.84
2022-11-21T21:47:57.317Z,97617.00
2022-11-21T21:51:07.197Z,97604.59
2022-11-21T21:54:20.046Z,97605.50
2022-11-21T21:57:23.029Z,97600.97
2022-11-21T22:00:25.731Z,97599.28
2022-11-21T22:03:28.578Z,97600.25
2022-11-21T22:06:33.863Z,97606.50
2022-11-21T22:09:36.764Z,97603.91
2022-11-21T22:12:43.853Z,97608.37
2022-11-21T22:15:47.146Z,97608.34
2022-11-21T22:18:50.148Z,97614.63
2022-11-21T22:21:53.026Z,97625.28
2022-11-21T22:24:55.698Z,97614.69
2022-11-21T22:27:58.519Z,97620.75
2022-11-21T22:31:01.219Z,97621.53
2022-11-21T22:34:04.207Z,97599.66
2022-11-21T22:37:06.825Z,97617.97
2022-11-21T22:40:10.599Z,97616.19
2022-11-21T22:43:13.150Z,97622.34
2022-11-21T22:46:16.210Z,97620.53
2022-11-21T22:49:18.839Z,97619.75
2022-11-21T22:52:21.667Z,97623.13
2022-11-21T22:55:24.274Z,97627.59
2022-11-21T22:58:32.969Z,97626.59
2022-11-21T23:01:35.589Z,97629.19
2022-11-21T23:04:38.401Z,97618.75
2022-11-21T23:07:40.998Z,97630.09
2022-11-21T23:10:44.048Z,97620.34
2022-11-21T23:13:47.498Z,97626.59
2022-11-21T23:16:50.455Z,97625.59
2022-11-21T23:19:53.250Z,97630.09
2022-11-21T23:22:57.459Z,97615.19
2022-11-21T23:26:00.113Z,97597.09
2022-11-21T23:29:08.298Z,97618.97
2022-11-21T23:32:11.277Z,97613.72
2022-11-21T23:35:14.259Z,97615.44
2022-11-21T23:38:17.723Z,97611.06
2022-11-21T23:41:20.654Z,97604.03
2022-11-21T23:44:23.239Z,97601.41
2022-11-21T23:47:26.080Z,97596.91
2022-11-21T23:50:29.012Z,97594.16
2022-11-21T23:53:31.862Z,97585.41
2022-11-21T23:56:34.467Z,97594.13
2022-11-21T23:59:37.301Z,97597.59
