createdAt,value
2018-03-12T00:00:31.084Z,7.80
2018-03-12T00:01:31.179Z,7.20
2018-03-12T00:02:31.272Z,7.40
2018-03-12T00:03:31.366Z,6.40
2018-03-12T00:04:31.464Z,9.40
2018-03-12T00:05:31.556Z,8.10
2018-03-12T00:06:31.655Z,7.50
2018-03-12T00:07:31.747Z,7.60
2018-03-12T00:08:31.856Z,8.20
2018-03-12T00:09:31.936Z,7.00
2018-03-12T00:10:32.032Z,7.50
2018-03-12T00:11:32.123Z,9.40
2018-03-12T00:12:32.221Z,6.70
2018-03-12T00:13:32.315Z,7.20
2018-03-12T00:14:32.411Z,7.70
2018-03-12T00:15:32.505Z,6.80
2018-03-12T00:16:32.603Z,6.50
2018-03-12T00:17:32.690Z,6.50
2018-03-12T00:18:32.794Z,6.40
2018-03-12T00:19:32.909Z,6.10
2018-03-12T00:20:33.009Z,7.00
2018-03-12T00:21:33.103Z,8.40
2018-03-12T00:22:33.199Z,7.50
2018-03-12T00:23:33.291Z,6.20
2018-03-12T00:24:33.387Z,7.60
2018-03-12T00:25:33.482Z,7.80
2018-03-12T00:26:33.579Z,7.40
2018-03-12T00:27:33.675Z,6.70
2018-03-12T00:28:33.769Z,8.30
2018-03-12T00:29:33.862Z,8.10
2018-03-12T00:30:33.960Z,8.10
2018-03-12T00:31:34.067Z,8.60
2018-03-12T00:32:34.166Z,7.90
2018-03-12T00:33:34.253Z,9.90
2018-03-12T00:34:34.345Z,7.90
2018-03-12T00:35:34.437Z,8.30
2018-03-12T00:36:34.533Z,7.90
2018-03-12T00:37:34.638Z,7.70
2018-03-12T00:38:34.722Z,7.40
2018-03-12T00:39:34.835Z,7.00
2018-03-12T00:40:34.927Z,7.30
2018-03-12T00:41:35.017Z,7.00
2018-03-12T00:42:35.113Z,8.60
2018-03-12T00:43:35.211Z,8.20
2018-03-12T00:44:35.304Z,7.40
2018-03-12T00:45:35.399Z,7.30
2018-03-12T00:46:35.489Z,7.10
2018-03-12T00:47:35.581Z,8.30
2018-03-12T00:48:35.676Z,8.00
2018-03-12T00:49:35.768Z,8.60
2018-03-12T00:50:35.861Z,9.30
2018-03-12T00:51:35.955Z,7.90
2018-03-12T00:52:36.045Z,10.00
2018-03-12T00:53:36.149Z,9.50
2018-03-12T00:54:36.234Z,6.70
2018-03-12T00:55:36.329Z,6.50
2018-03-12T00:56:36.465Z,8.00
2018-03-12T00:57:36.517Z,8.40
2018-03-12T00:58:36.612Z,6.60
2018-03-12T00:59:36.694Z,7.60
2018-03-12T01:00:36.786Z,6.70
2018-03-12T01:01:36.885Z,7.50
2018-03-12T01:02:36.975Z,8.40
2018-03-12T01:03:37.070Z,7.10
2018-03-12T01:04:37.165Z,7.50
2018-03-12T01:05:37.279Z,8.00
2018-03-12T01:06:37.375Z,6.90
2018-03-12T01:07:37.473Z,7.40
2018-03-12T01:08:37.571Z,6.90
2018-03-12T01:09:37.666Z,7.90
2018-03-12T01:10:37.768Z,7.30
2018-03-12T01:11:37.846Z,6.90
2018-03-12T01:12:37.939Z,7.30
2018-03-12T01:13:38.032Z,9.30
2018-03-12T01:14:38.123Z,7.60
2018-03-12T01:15:38.215Z,7.80
2018-03-12T01:16:38.310Z,7.60
2018-03-12T01:17:38.403Z,6.70
2018-03-12T01:18:38.503Z,8.70
2018-03-12T01:19:38.595Z,10.80
2018-03-12T01:20:38.687Z,11.70
2018-03-12T01:21:38.771Z,7.00
2018-03-12T01:22:38.861Z,8.10
2018-03-12T01:23:38.961Z,8.10
2018-03-12T01:24:39.049Z,6.70
2018-03-12T01:25:39.139Z,6.30
2018-03-12T01:26:39.233Z,7.30
2018-03-12T01:27:39.328Z,7.60
2018-03-12T01:28:39.421Z,8.30
2018-03-12T01:29:39.512Z,9.50
2018-03-12T01:30:39.606Z,9.60
2018-03-12T01:31:39.719Z,9.10
2018-03-12T01:32:39.817Z,8.00
2018-03-12T01:33:39.911Z,7.70
2018-03-12T01:34:40.004Z,8.20
2018-03-12T01:35:40.095Z,8.60
2018-03-12T01:36:40.197Z,8.40
2018-03-12T01:37:40.285Z,7.40
2018-03-12T01:38:40.371Z,7.30
2018-03-12T01:39:40.486Z,7.20
2018-03-12T01:40:40.582Z,6.90
2018-03-12T01:41:40.673Z,8.30
2018-03-12T01:42:40.771Z,7.70
2018-03-12T01:43:40.865Z,8.50
2018-03-12T01:44:40.964Z,7.30
2018-03-12T01:45:41.065Z,8.30
2018-03-12T01:46:41.161Z,6.50
2018-03-12T01:47:41.259Z,6.60
2018-03-12T01:48:41.352Z,6.30
2018-03-12T01:49:41.446Z,7.40
2018-03-12T01:50:41.541Z,10.10
2018-03-12T01:51:41.641Z,7.90
2018-03-12T01:52:41.737Z,7.40
2018-03-12T01:53:41.833Z,6.20
2018-03-12T01:54:41.926Z,7.20
2018-03-12T01:55:42.025Z,6.60
2018-03-12T01:56:42.118Z,8.70
2018-03-12T01:57:42.222Z,9.40
2018-03-12T01:58:42.315Z,7.70
2018-03-12T01:59:42.408Z,6.90
2018-03-12T02:00:42.510Z,7.20
2018-03-12T02:01:42.605Z,6.30
2018-03-12T02:02:42.696Z,7.60
2018-03-12T02:03:42.790Z,6.40
2018-03-12T02:04:42.887Z,9.00
2018-03-12T02:05:42.977Z,7.60
2018-03-12T02:06:43.074Z,7.20
2018-03-12T02:07:43.170Z,7.20
2018-03-12T02:08:43.262Z,8.00
2018-03-12T02:09:43.359Z,6.80
2018-03-12T02:10:43.455Z,7.20
2018-03-12T02:11:43.552Z,7.90
2018-03-12T02:12:43.649Z,6.50
2018-03-12T02:13:43.733Z,9.40
2018-03-12T02:14:43.828Z,6.30
2018-03-12T02:15:43.931Z,8.10
2018-03-12T02:16:44.023Z,6.50
2018-03-12T02:17:44.118Z,6.90
2018-03-12T02:18:44.212Z,6.70
2018-03-12T02:19:44.307Z,6.80
2018-03-12T02:20:44.400Z,7.80
2018-03-12T02:21:44.496Z,8.40
2018-03-12T02:22:44.589Z,6.70
2018-03-12T02:23:44.682Z,8.30
2018-03-12T02:24:44.795Z,6.60
2018-03-12T02:25:44.896Z,7.40
2018-03-12T02:26:44.988Z,6.60
2018-03-12T02:27:45.084Z,7.70
2018-03-12T02:28:45.177Z,11.00
2018-03-12T02:29:45.274Z,8.20
2018-03-12T02:30:45.368Z,6.80
2018-03-12T02:31:45.463Z,7.00
2018-03-12T02:32:45.559Z,7.60
2018-03-12T02:33:45.652Z,6.10
2018-03-12T02:34:45.743Z,5.90
2018-03-12T02:35:45.834Z,6.00
2018-03-12T02:36:45.942Z,5.80
2018-03-12T02:37:46.030Z,9.40
2018-03-12T02:38:46.127Z,6.20
2018-03-12T02:39:46.229Z,6.60
2018-03-12T02:40:46.318Z,6.90
2018-03-12T02:41:46.412Z,6.30
2018-03-12T02:42:46.507Z,8.20
2018-03-12T02:43:46.599Z,8.20
2018-03-12T02:44:46.691Z,7.40
2018-03-12T02:45:46.787Z,7.60
2018-03-12T02:46:46.882Z,6.00
2018-03-12T02:47:46.977Z,7.20
2018-03-12T02:48:47.067Z,5.90
2018-03-12T02:49:47.164Z,6.30
2018-03-12T02:50:47.258Z,7.60
2018-03-12T02:51:47.351Z,8.30
2018-03-12T02:52:47.447Z,6.30
2018-03-12T02:53:47.539Z,6.10
2018-03-12T02:54:47.636Z,7.20
2018-03-12T02:55:47.727Z,6.60
2018-03-12T02:56:47.818Z,7.90
2018-03-12T02:57:47.907Z,7.40
2018-03-12T02:58:48.012Z,5.70
2018-03-12T02:59:48.102Z,5.60
2018-03-12T03:00:48.196Z,7.00
2018-03-12T03:01:48.288Z,6.50
2018-03-12T03:02:48.387Z,8.80
2018-03-12T03:03:48.479Z,8.30
2018-03-12T03:04:48.574Z,7.90
2018-03-12T03:05:48.664Z,7.90
2018-03-12T03:06:48.762Z,8.50
2018-03-12T03:07:48.855Z,8.10
2018-03-12T03:08:48.949Z,6.70
2018-03-12T03:09:49.046Z,7.50
2018-03-12T03:10:49.140Z,6.80
2018-03-12T03:11:49.236Z,8.90
2018-03-12T03:12:49.331Z,8.90
2018-03-12T03:13:49.424Z,10.00
2018-03-12T03:14:49.521Z,9.40
2018-03-12T03:15:49.634Z,9.70
2018-03-12T03:16:49.729Z,10.10
2018-03-12T03:17:49.825Z,8.80
2018-03-12T03:18:49.921Z,7.10
2018-03-12T03:19:50.017Z,7.70
2018-03-12T03:20:50.110Z,8.60
2018-03-12T03:21:50.205Z,8.00
2018-03-12T03:22:50.295Z,8.50
2018-03-12T03:23:50.392Z,7.60
2018-03-12T03:24:50.483Z,7.50
2018-03-12T03:25:50.580Z,8.80
2018-03-12T03:26:50.673Z,7.40
2018-03-12T03:27:50.774Z,8.20
2018-03-12T03:28:50.866Z,7.30
2018-03-12T03:29:50.962Z,6.20
2018-03-12T03:30:51.066Z,7.20
2018-03-12T03:31:51.156Z,6.00
2018-03-12T03:32:51.249Z,9.30
2018-03-12T03:33:51.347Z,6.70
2018-03-12T03:34:51.445Z,7.30
2018-03-12T03:35:51.538Z,6.90
2018-03-12T03:36:51.634Z,7.40
2018-03-12T03:37:51.729Z,7.10
2018-03-12T03:38:51.825Z,5.90
2018-03-12T03:39:51.949Z,6.50
2018-03-12T03:40:52.043Z,6.60
2018-03-12T03:41:52.142Z,6.20
2018-03-12T03:42:52.236Z,7.30
2018-03-12T03:43:52.328Z,9.80
2018-03-12T03:44:52.423Z,7.00
2018-03-12T03:45:52.516Z,6.20
2018-03-12T03:46:52.612Z,5.80
2018-03-12T03:47:52.705Z,6.20
2018-03-12T03:48:52.799Z,7.70
2018-03-12T03:49:52.901Z,6.70
2018-03-12T03:50:52.995Z,6.90
2018-03-12T03:51:53.086Z,9.10
2018-03-12T03:52:53.185Z,7.20
2018-03-12T03:53:53.279Z,6.60
2018-03-12T03:54:53.378Z,6.10
2018-03-12T03:55:53.466Z,6.20
2018-03-12T03:56:53.561Z,7.60
2018-03-12T03:57:53.658Z,7.90
2018-03-12T03:58:53.746Z,6.80
2018-03-12T03:59:53.843Z,9.20
2018-03-12T04:00:53.922Z,7.80
2018-03-12T04:01:54.020Z,6.70
2018-03-12T04:02:54.117Z,6.40
2018-03-12T04:03:54.210Z,6.40
2018-03-12T04:04:54.303Z,7.30
2018-03-12T04:05:54.403Z,7.30
2018-03-12T04:06:54.498Z,7.60
2018-03-12T04:07:54.593Z,6.00
2018-03-12T04:08:54.688Z,6.50
2018-03-12T04:09:54.783Z,6.00
2018-03-12T04:10:54.880Z,6.80
2018-03-12T04:11:54.971Z,7.20
2018-03-12T04:12:55.087Z,7.40
2018-03-12T04:13:55.192Z,8.10
2018-03-12T04:14:55.281Z,5.50
2018-03-12T04:15:55.373Z,6.00
2018-03-12T04:16:55.467Z,6.10
2018-03-12T04:17:55.563Z,5.80
2018-03-12T04:18:55.661Z,6.70
2018-03-12T04:19:55.760Z,8.30
2018-03-12T04:20:55.852Z,7.50
2018-03-12T04:21:55.938Z,8.10
2018-03-12T04:22:56.030Z,8.30
2018-03-12T04:23:56.128Z,8.20
2018-03-12T04:24:56.223Z,7.50
2018-03-12T04:25:56.320Z,6.30
2018-03-12T04:26:56.411Z,7.90
2018-03-12T04:27:56.501Z,7.40
2018-03-12T04:28:56.593Z,7.70
2018-03-12T04:29:56.688Z,7.60
2018-03-12T04:30:56.782Z,7.00
2018-03-12T04:31:56.898Z,6.80
2018-03-12T04:32:56.973Z,8.10
2018-03-12T04:33:57.069Z,9.90
2018-03-12T04:34:57.164Z,7.40
2018-03-12T04:35:57.258Z,7.00
2018-03-12T04:36:57.352Z,7.00
2018-03-12T04:37:57.444Z,6.30
2018-03-12T04:38:57.532Z,7.20
2018-03-12T04:39:57.626Z,7.80
2018-03-12T04:40:57.722Z,7.00
2018-03-12T04:41:57.810Z,9.10
2018-03-12T04:42:57.908Z,5.60
2018-03-12T04:43:57.973Z,6.00
2018-03-12T04:44:58.068Z,8.30
2018-03-12T04:45:58.161Z,9.10
2018-03-12T04:46:58.256Z,6.90
2018-03-12T04:47:58.349Z,9.00
2018-03-12T04:48:58.445Z,6.60
2018-03-12T04:49:58.544Z,10.00
2018-03-12T04:50:58.635Z,6.40
2018-03-12T04:51:58.738Z,9.20
2018-03-12T04:52:58.824Z,9.80
2018-03-12T04:53:58.915Z,6.50
2018-03-12T04:54:59.006Z,9.40
2018-03-12T04:55:59.100Z,8.60
2018-03-12T04:56:59.196Z,7.50
2018-03-12T04:57:59.293Z,8.40
2018-03-12T04:58:59.395Z,6.60
2018-03-12T04:59:59.489Z,9.50
2018-03-12T05:00:59.577Z,7.00
2018-03-12T05:01:59.674Z,6.60
2018-03-12T05:02:59.769Z,6.10
2018-03-12T05:03:59.852Z,7.10
2018-03-12T05:04:59.941Z,6.60
2018-03-12T05:06:00.034Z,6.80
2018-03-12T05:07:00.193Z,7.00
2018-03-12T05:08:00.225Z,6.50
2018-03-12T05:09:00.321Z,6.60
2018-03-12T05:10:00.418Z,7.90
2018-03-12T05:11:00.514Z,7.60
2018-03-12T05:12:00.601Z,6.50
2018-03-12T05:13:00.703Z,7.50
2018-03-12T05:14:00.798Z,6.50
2018-03-12T05:15:00.893Z,7.00
2018-03-12T05:16:00.988Z,6.70
2018-03-12T05:17:01.083Z,7.30
2018-03-12T05:18:01.177Z,6.90
2018-03-12T05:19:01.278Z,6.50
2018-03-12T05:20:01.374Z,7.00
2018-03-12T05:21:01.470Z,7.10
2018-03-12T05:22:01.565Z,10.10
2018-03-12T05:23:01.658Z,6.20
2018-03-12T05:24:01.751Z,8.90
2018-03-12T05:25:01.847Z,6.90
2018-03-12T05:26:01.979Z,6.20
2018-03-12T05:27:02.045Z,6.10
2018-03-12T05:28:02.135Z,6.20
2018-03-12T05:29:02.234Z,6.70
2018-03-12T05:30:02.326Z,6.50
2018-03-12T05:31:02.430Z,6.60
2018-03-12T05:32:02.516Z,8.30
2018-03-12T05:33:02.609Z,6.80
2018-03-12T05:34:02.701Z,6.70
2018-03-12T05:35:02.802Z,6.80
2018-03-12T05:36:02.895Z,6.50
2018-03-12T05:37:02.994Z,7.10
2018-03-12T05:38:03.099Z,6.90
2018-03-12T05:39:03.191Z,7.10
2018-03-12T05:40:03.287Z,6.50
2018-03-12T05:41:03.382Z,6.00
2018-03-12T05:42:03.479Z,8.40
2018-03-12T05:43:03.576Z,9.40
2018-03-12T05:44:03.673Z,7.30
2018-03-12T05:45:03.762Z,8.10
2018-03-12T05:46:03.870Z,7.00
2018-03-12T05:47:03.963Z,5.70
2018-03-12T05:48:04.065Z,6.00
2018-03-12T05:49:04.154Z,5.80
2018-03-12T05:50:04.252Z,7.00
2018-03-12T05:51:04.352Z,7.20
2018-03-12T05:52:04.456Z,7.50
2018-03-12T05:53:04.553Z,7.90
2018-03-12T05:54:04.649Z,8.40
2018-03-12T05:55:04.746Z,8.40
2018-03-12T05:56:04.837Z,7.50
2018-03-12T05:57:04.932Z,10.00
2018-03-12T05:58:05.034Z,7.90
2018-03-12T05:59:05.128Z,7.40
2018-03-12T06:00:05.226Z,6.70
2018-03-12T06:01:05.316Z,8.20
2018-03-12T06:02:05.415Z,8.80
2018-03-12T06:03:05.512Z,7.40
2018-03-12T06:04:05.605Z,6.90
2018-03-12T06:05:05.692Z,7.20
2018-03-12T06:06:05.802Z,10.20
2018-03-12T06:07:05.901Z,8.30
2018-03-12T06:08:05.996Z,8.00
2018-03-12T06:09:06.099Z,7.60
2018-03-12T06:10:06.194Z,6.90
2018-03-12T06:11:06.286Z,7.70
2018-03-12T06:12:06.381Z,6.90
2018-03-12T06:13:06.476Z,6.60
2018-03-12T06:14:06.570Z,7.60
2018-03-12T06:15:06.669Z,6.40
2018-03-12T06:16:06.832Z,6.40
2018-03-12T06:17:06.879Z,6.20
2018-03-12T06:18:06.965Z,5.90
2018-03-12T06:19:07.059Z,7.30
2018-03-12T06:20:07.151Z,6.20
2018-03-12T06:21:07.245Z,6.30
2018-03-12T06:22:07.338Z,5.80
2018-03-12T06:23:07.422Z,8.10
2018-03-12T06:24:07.540Z,6.40
2018-03-12T06:25:07.631Z,6.30
2018-03-12T06:26:07.726Z,7.30
2018-03-12T06:27:07.809Z,6.20
2018-03-12T06:28:07.904Z,8.10
2018-03-12T06:29:08.000Z,6.40
2018-03-12T06:30:08.099Z,6.40
2018-03-12T06:31:08.198Z,6.70
2018-03-12T06:32:08.288Z,6.20
2018-03-12T06:33:08.384Z,6.90
2018-03-12T06:34:08.480Z,7.00
2018-03-12T06:35:08.578Z,8.10
2018-03-12T06:36:08.697Z,9.80
2018-03-12T06:37:08.791Z,9.80
2018-03-12T06:38:08.892Z,9.70
2018-03-12T06:39:08.990Z,9.00
2018-03-12T06:40:09.095Z,8.20
2018-03-12T06:41:09.178Z,7.30
2018-03-12T06:42:09.298Z,7.30
2018-03-12T06:43:09.413Z,7.20
2018-03-12T06:44:09.475Z,7.10
2018-03-12T06:45:09.572Z,8.40
2018-03-12T06:46:09.676Z,8.50
2018-03-12T06:47:09.759Z,8.20
2018-03-12T06:48:09.853Z,8.20
2018-03-12T06:49:09.947Z,8.00
2018-03-12T06:50:10.044Z,7.50
2018-03-12T06:51:10.142Z,7.80
2018-03-12T06:52:10.235Z,13.40
2018-03-12T06:53:10.331Z,16.40
2018-03-12T06:54:10.435Z,12.60
2018-03-12T06:55:10.530Z,11.20
2018-03-12T06:56:10.642Z,10.30
2018-03-12T06:57:10.738Z,10.50
2018-03-12T06:58:10.837Z,8.90
2018-03-12T06:59:10.932Z,7.80
2018-03-12T07:00:11.028Z,9.10
2018-03-12T07:01:11.125Z,10.80
2018-03-12T07:02:11.223Z,11.90
2018-03-12T07:03:11.320Z,10.80
2018-03-12T07:04:11.423Z,9.40
2018-03-12T07:05:11.532Z,9.00
2018-03-12T07:06:11.630Z,7.50
2018-03-12T07:07:11.725Z,8.00
2018-03-12T07:08:11.820Z,8.40
2018-03-12T07:09:11.916Z,8.00
2018-03-12T07:10:12.012Z,7.80
2018-03-12T07:11:12.142Z,8.40
2018-03-12T07:12:12.205Z,7.40
2018-03-12T07:13:12.299Z,8.20
2018-03-12T07:14:12.388Z,8.30
2018-03-12T07:15:12.486Z,7.20
2018-03-12T07:16:12.580Z,10.70
2018-03-12T07:17:12.677Z,7.70
2018-03-12T07:18:12.776Z,6.90
2018-03-12T07:19:12.870Z,7.30
2018-03-12T07:20:12.967Z,7.30
2018-03-12T07:21:13.063Z,7.10
2018-03-12T07:22:13.158Z,9.30
2018-03-12T07:23:13.260Z,10.80
2018-03-12T07:24:13.349Z,12.00
2018-03-12T07:25:13.446Z,8.50
2018-03-12T07:26:13.541Z,6.90
2018-03-12T07:27:13.636Z,8.50
2018-03-12T07:28:13.732Z,6.50
2018-03-12T07:29:13.829Z,6.70
2018-03-12T07:30:13.929Z,7.40
2018-03-12T07:31:14.028Z,7.10
2018-03-12T07:32:14.120Z,6.80
2018-03-12T07:33:14.221Z,6.40
2018-03-12T07:34:14.318Z,9.80
2018-03-12T07:35:14.413Z,7.30
2018-03-12T07:36:14.514Z,6.50
2018-03-12T07:37:14.606Z,6.70
2018-03-12T07:38:14.701Z,6.40
2018-03-12T07:39:14.796Z,6.40
2018-03-12T07:40:14.889Z,6.80
2018-03-12T07:41:14.986Z,6.10
2018-03-12T07:42:15.087Z,6.60
2018-03-12T07:43:15.181Z,6.10
2018-03-12T07:44:15.276Z,6.00
2018-03-12T07:45:15.385Z,6.70
2018-03-12T07:46:15.480Z,6.00
2018-03-12T07:47:15.581Z,7.00
2018-03-12T07:48:15.711Z,7.60
2018-03-12T07:49:15.772Z,6.70
2018-03-12T07:50:15.870Z,5.60
2018-03-12T07:51:15.968Z,6.00
2018-03-12T07:52:16.060Z,5.70
2018-03-12T07:53:16.152Z,6.40
2018-03-12T07:54:16.252Z,6.50
2018-03-12T07:55:16.368Z,7.40
2018-03-12T07:56:16.427Z,6.90
2018-03-12T07:57:16.518Z,7.60
2018-03-12T07:58:16.614Z,8.80
2018-03-12T07:59:16.714Z,9.60
2018-03-12T08:00:16.804Z,8.40
2018-03-12T08:01:16.933Z,8.10
2018-03-12T08:02:16.997Z,9.10
2018-03-12T08:03:17.093Z,8.50
2018-03-12T08:04:17.188Z,9.00
2018-03-12T08:05:17.278Z,11.20
2018-03-12T08:06:17.377Z,11.90
2018-03-12T08:07:17.471Z,13.80
2018-03-12T08:08:17.565Z,13.40
2018-03-12T08:09:17.662Z,14.80
2018-03-12T08:10:17.752Z,17.30
2018-03-12T08:11:17.847Z,11.50
2018-03-12T08:12:17.946Z,12.60
2018-03-12T08:13:18.043Z,15.00
2018-03-12T08:14:18.140Z,13.60
2018-03-12T08:15:18.234Z,13.90
2018-03-12T08:16:18.386Z,15.20
2018-03-12T08:17:18.428Z,14.80
2018-03-12T08:18:18.533Z,14.50
2018-03-12T08:19:18.628Z,19.00
2018-03-12T08:20:18.724Z,14.40
2018-03-12T08:21:18.822Z,15.70
2018-03-12T08:22:18.920Z,19.90
2018-03-12T08:23:19.020Z,14.70
2018-03-12T08:24:19.119Z,17.00
2018-03-12T08:25:19.214Z,18.30
2018-03-12T08:26:19.310Z,15.70
2018-03-12T08:27:19.403Z,17.50
2018-03-12T08:28:19.497Z,14.40
2018-03-12T08:29:19.592Z,17.00
2018-03-12T08:30:19.693Z,14.40
2018-03-12T08:31:19.790Z,17.80
2018-03-12T08:32:19.881Z,18.30
2018-03-12T08:33:20.030Z,22.40
2018-03-12T08:34:20.079Z,21.30
2018-03-12T08:35:20.178Z,19.30
2018-03-12T08:36:20.293Z,20.90
2018-03-12T08:37:20.366Z,19.20
2018-03-12T08:38:20.466Z,18.30
2018-03-12T08:39:20.562Z,16.80
2018-03-12T08:40:20.656Z,16.50
2018-03-12T08:41:20.757Z,15.20
2018-03-12T08:42:20.850Z,16.90
2018-03-12T08:43:20.946Z,18.20
2018-03-12T08:44:21.043Z,17.40
2018-03-12T08:45:21.141Z,18.80
2018-03-12T08:46:21.249Z,20.40
2018-03-12T08:47:21.329Z,21.70
2018-03-12T08:48:21.425Z,19.70
2018-03-12T08:49:21.522Z,19.70
2018-03-12T08:50:21.616Z,16.90
2018-03-12T08:51:21.731Z,17.60
2018-03-12T08:52:21.809Z,17.30
2018-03-12T08:53:21.902Z,15.40
2018-03-12T08:54:22.001Z,16.40
2018-03-12T08:55:22.095Z,16.50
2018-03-12T08:56:22.196Z,15.90
2018-03-12T08:57:22.293Z,19.10
2018-03-12T08:58:22.388Z,16.50
2018-03-12T08:59:22.484Z,15.90
2018-03-12T09:00:22.583Z,15.00
2018-03-12T09:01:22.674Z,16.50
2018-03-12T09:02:22.769Z,16.70
2018-03-12T09:03:22.865Z,16.90
2018-03-12T09:04:22.969Z,18.00
2018-03-12T09:05:23.061Z,17.40
2018-03-12T09:06:23.158Z,15.70
2018-03-12T09:07:23.256Z,15.50
2018-03-12T09:08:23.353Z,16.50
2018-03-12T09:09:23.447Z,15.30
2018-03-12T09:10:23.568Z,15.20
2018-03-12T09:11:23.666Z,15.80
2018-03-12T09:12:23.763Z,15.40
2018-03-12T09:13:23.860Z,19.90
2018-03-12T09:14:23.968Z,16.00
2018-03-12T09:15:24.068Z,18.30
2018-03-12T09:16:24.161Z,16.50
2018-03-12T09:17:24.258Z,15.50
2018-03-12T09:18:24.354Z,15.40
2018-03-12T09:19:24.453Z,14.70
2018-03-12T09:20:24.550Z,18.70
2018-03-12T09:21:24.648Z,16.60
2018-03-12T09:22:24.746Z,19.50
2018-03-12T09:23:24.845Z,18.90
2018-03-12T09:24:24.943Z,22.50
2018-03-12T09:25:25.040Z,16.50
2018-03-12T09:26:25.137Z,16.30
2018-03-12T09:27:25.239Z,16.20
2018-03-12T09:28:25.338Z,16.10
2018-03-12T09:29:25.431Z,17.90
2018-03-12T09:30:25.552Z,17.60
2018-03-12T09:31:25.622Z,16.80
2018-03-12T09:32:25.722Z,20.50
2018-03-12T09:33:25.821Z,17.70
2018-03-12T09:34:25.917Z,19.40
2018-03-12T09:35:26.015Z,19.50
2018-03-12T09:36:26.112Z,16.80
2018-03-12T09:37:26.206Z,17.00
2018-03-12T09:38:26.303Z,16.90
2018-03-12T09:39:26.398Z,17.60
2018-03-12T09:40:26.496Z,17.70
2018-03-12T09:41:26.608Z,18.40
2018-03-12T09:42:26.706Z,18.60
2018-03-12T09:43:26.798Z,20.00
2018-03-12T09:44:26.894Z,16.90
2018-03-12T09:45:26.992Z,17.00
2018-03-12T09:46:27.090Z,16.90
2018-03-12T09:47:27.181Z,17.90
2018-03-12T09:48:27.277Z,18.20
2018-03-12T09:49:27.375Z,17.90
2018-03-12T09:50:27.468Z,16.90
2018-03-12T09:51:27.569Z,17.10
2018-03-12T09:52:27.659Z,18.20
2018-03-12T09:53:27.772Z,18.40
2018-03-12T09:54:27.861Z,19.90
2018-03-12T09:55:27.953Z,21.00
2018-03-12T09:56:28.053Z,19.40
2018-03-12T09:57:28.149Z,18.50
2018-03-12T09:58:28.244Z,20.40
2018-03-12T09:59:28.341Z,25.20
2018-03-12T10:00:28.440Z,47.30
2018-03-12T10:01:28.539Z,75.20
2018-03-12T10:02:28.635Z,71.00
2018-03-12T10:03:28.732Z,52.40
2018-03-12T10:04:28.825Z,55.50
2018-03-12T10:05:28.919Z,49.70
2018-03-12T10:06:29.020Z,57.40
2018-03-12T10:07:29.118Z,50.90
2018-03-12T10:08:29.217Z,46.40
2018-03-12T10:09:29.316Z,40.10
2018-03-12T10:10:29.412Z,44.20
2018-03-12T10:11:29.512Z,28.20
2018-03-12T10:12:29.605Z,23.80
2018-03-12T10:13:29.711Z,21.10
2018-03-12T10:14:29.817Z,18.60
2018-03-12T10:15:29.909Z,19.50
2018-03-12T10:16:30.004Z,19.50
2018-03-12T10:17:30.109Z,18.70
2018-03-12T10:18:30.202Z,19.60
2018-03-12T10:19:30.304Z,17.70
2018-03-12T10:20:30.398Z,21.10
2018-03-12T10:21:30.495Z,19.80
2018-03-12T10:22:30.594Z,20.60
2018-03-12T10:23:30.690Z,21.70
2018-03-12T10:24:30.793Z,19.20
2018-03-12T10:25:30.888Z,20.30
2018-03-12T10:26:30.990Z,19.90
2018-03-12T10:27:31.086Z,17.90
2018-03-12T10:28:31.179Z,19.80
2018-03-12T10:29:31.279Z,19.40
2018-03-12T10:30:31.380Z,19.10
2018-03-12T10:31:31.484Z,21.20
2018-03-12T10:32:31.584Z,20.60
2018-03-12T10:33:31.683Z,21.90
2018-03-12T10:34:31.790Z,19.80
2018-03-12T10:35:31.886Z,17.30
2018-03-12T10:36:31.983Z,18.40
2018-03-12T10:37:32.084Z,19.20
2018-03-12T10:38:32.181Z,17.80
2018-03-12T10:39:32.283Z,16.60
2018-03-12T10:40:32.379Z,16.70
2018-03-12T10:41:32.474Z,19.80
2018-03-12T10:42:32.601Z,17.60
2018-03-12T10:43:32.694Z,17.60
2018-03-12T10:44:32.796Z,18.20
2018-03-12T10:45:32.899Z,17.50
2018-03-12T10:46:32.999Z,18.20
2018-03-12T10:47:33.098Z,17.50
2018-03-12T10:48:33.199Z,17.20
2018-03-12T10:52:05.379Z,18.40
2018-03-12T10:53:05.482Z,17.40
2018-03-12T10:54:05.575Z,17.20
2018-03-12T10:55:05.687Z,17.00
2018-03-12T10:56:05.791Z,15.70
2018-03-12T10:57:05.884Z,18.00
2018-03-12T10:58:05.983Z,16.90
2018-03-12T10:59:06.079Z,17.60
2018-03-12T11:00:06.179Z,17.50
2018-03-12T11:01:06.280Z,18.00
2018-03-12T11:02:06.374Z,27.70
2018-03-12T11:03:06.470Z,33.10
2018-03-12T11:04:06.569Z,26.00
2018-03-12T11:05:06.665Z,18.80
2018-03-12T11:06:06.762Z,17.00
2018-03-12T11:07:06.860Z,16.20
2018-03-12T11:08:06.968Z,17.40
2018-03-12T11:09:07.055Z,15.90
2018-03-12T11:10:07.157Z,21.60
2018-03-12T11:11:07.321Z,19.10
2018-03-12T11:12:07.377Z,18.70
2018-03-12T11:13:07.479Z,18.00
2018-03-12T11:14:07.579Z,19.40
2018-03-12T11:15:07.674Z,15.70
2018-03-12T11:16:07.777Z,16.60
2018-03-12T11:17:07.885Z,17.90
2018-03-12T11:18:07.975Z,16.00
2018-03-12T11:19:08.074Z,16.40
2018-03-12T11:20:08.181Z,15.50
2018-03-12T11:21:08.279Z,17.60
2018-03-12T11:22:08.375Z,16.50
2018-03-12T11:23:08.477Z,16.00
2018-03-12T11:24:08.584Z,15.30
2018-03-12T11:25:08.688Z,15.50
2018-03-12T11:26:08.791Z,16.20
2018-03-12T11:27:08.892Z,14.60
2018-03-12T11:28:08.992Z,14.90
2018-03-12T11:29:09.088Z,14.20
2018-03-12T11:30:09.189Z,14.30
2018-03-12T11:31:09.288Z,14.10
2018-03-12T11:32:09.392Z,14.20
2018-03-12T11:33:09.485Z,13.90
2018-03-12T11:34:09.584Z,15.00
2018-03-12T11:35:10.428Z,14.50
2018-03-12T11:36:09.887Z,13.90
2018-03-12T11:37:09.907Z,13.50
2018-03-12T11:38:10.003Z,13.40
2018-03-12T11:39:10.104Z,12.60
2018-03-12T11:40:10.209Z,12.80
2018-03-12T11:41:10.308Z,11.90
2018-03-12T11:42:10.407Z,10.90
2018-03-12T11:43:10.509Z,11.80
2018-03-12T11:44:10.607Z,11.30
2018-03-12T11:45:10.703Z,10.90
2018-03-12T11:46:10.815Z,11.00
2018-03-12T11:47:10.906Z,10.50
2018-03-12T11:48:11.008Z,11.50
2018-03-12T11:49:11.103Z,11.10
2018-03-12T11:50:11.201Z,10.60
2018-03-12T11:51:11.299Z,10.60
2018-03-12T11:52:11.394Z,10.40
2018-03-12T11:53:11.488Z,10.00
2018-03-12T11:54:11.589Z,10.30
2018-03-12T11:55:11.686Z,11.60
2018-03-12T11:56:11.801Z,11.60
2018-03-12T11:57:11.897Z,10.90
2018-03-12T11:58:12.008Z,10.50
2018-03-12T11:59:12.105Z,10.30
2018-03-12T12:00:12.202Z,10.90
2018-03-12T12:01:12.299Z,10.30
2018-03-12T12:02:12.398Z,9.70
2018-03-12T12:03:12.509Z,13.00
2018-03-12T12:04:12.631Z,9.30
2018-03-12T12:05:12.722Z,10.30
2018-03-12T12:06:12.825Z,12.60
2018-03-12T12:07:12.922Z,9.30
2018-03-12T12:08:13.015Z,11.30
2018-03-12T12:09:13.111Z,9.90
2018-03-12T12:10:13.224Z,10.50
2018-03-12T12:11:13.322Z,10.70
2018-03-12T12:12:13.422Z,11.40
2018-03-12T12:13:13.517Z,11.20
2018-03-12T12:14:13.609Z,9.90
2018-03-12T12:15:13.709Z,12.40
2018-03-12T12:16:13.802Z,9.40
2018-03-12T12:17:13.900Z,9.50
2018-03-12T12:18:13.993Z,10.10
2018-03-12T12:19:14.095Z,9.40
2018-03-12T12:20:14.195Z,12.10
2018-03-12T12:21:14.292Z,9.10
2018-03-12T12:22:14.385Z,8.20
2018-03-12T12:23:14.486Z,10.30
2018-03-12T12:24:14.582Z,10.10
2018-03-12T12:25:14.679Z,13.20
2018-03-12T12:26:14.775Z,7.70
2018-03-12T12:27:14.876Z,7.90
2018-03-12T12:28:14.976Z,12.70
2018-03-12T12:29:15.099Z,10.90
2018-03-12T12:30:15.193Z,14.20
2018-03-12T12:31:15.272Z,12.10
2018-03-12T12:32:15.367Z,8.80
2018-03-12T12:33:15.472Z,8.40
2018-03-12T12:34:15.562Z,10.40
2018-03-12T12:35:15.655Z,7.70
2018-03-12T12:36:15.754Z,7.70
2018-03-12T12:37:15.872Z,7.40
2018-03-12T12:38:15.979Z,8.10
2018-03-12T12:39:16.077Z,7.70
2018-03-12T12:40:16.182Z,7.00
2018-03-12T12:41:16.275Z,8.50
2018-03-12T12:42:16.386Z,7.80
2018-03-12T12:43:16.486Z,6.60
2018-03-12T12:44:16.558Z,7.60
2018-03-12T12:45:16.659Z,6.90
2018-03-12T12:46:16.759Z,6.70
2018-03-12T12:47:16.895Z,7.60
2018-03-12T12:48:16.961Z,9.20
2018-03-12T12:49:17.039Z,6.20
2018-03-12T12:50:17.121Z,6.80
2018-03-12T12:51:17.233Z,7.00
2018-03-12T12:52:17.345Z,7.50
2018-03-12T12:53:17.411Z,6.90
2018-03-12T12:54:17.555Z,8.30
2018-03-12T12:55:17.602Z,6.30
2018-03-12T12:56:17.703Z,6.70
2018-03-12T12:57:17.791Z,17.30
2018-03-12T12:58:17.925Z,39.70
2018-03-12T12:59:18.015Z,7.60
2018-03-12T13:00:18.146Z,16.40
2018-03-12T13:01:18.949Z,6.90
2018-03-12T13:02:18.331Z,7.40
2018-03-12T13:03:18.434Z,7.40
2018-03-12T13:04:18.529Z,6.90
2018-03-12T13:05:18.630Z,8.90
2018-03-12T13:06:18.736Z,11.20
2018-03-12T13:07:18.823Z,6.80
2018-03-12T13:08:18.913Z,10.60
2018-03-12T13:09:19.010Z,8.60
2018-03-12T13:10:19.150Z,8.20
2018-03-12T13:11:19.198Z,7.50
2018-03-12T13:12:19.278Z,8.00
2018-03-12T13:13:19.372Z,7.70