createdAt,value
2023-03-19T00:02:17.492Z,5.30
2023-03-19T00:04:47.490Z,6.60
2023-03-19T00:07:16.358Z,8.38
2023-03-19T00:09:47.069Z,5.13
2023-03-19T00:12:14.322Z,5.68
2023-03-19T00:14:41.251Z,6.07
2023-03-19T00:17:08.261Z,5.35
2023-03-19T00:19:35.269Z,5.43
2023-03-19T00:22:02.127Z,5.88
2023-03-19T00:24:29.149Z,5.50
2023-03-19T00:26:56.086Z,5.13
2023-03-19T00:29:23.558Z,4.13
2023-03-19T00:31:51.037Z,5.55
2023-03-19T00:34:20.923Z,5.53
2023-03-19T00:36:49.221Z,5.22
2023-03-19T00:39:16.076Z,5.13
2023-03-19T00:41:50.454Z,6.38
2023-03-19T00:44:19.272Z,5.38
2023-03-19T00:46:47.052Z,7.57
2023-03-19T00:49:13.938Z,7.75
2023-03-19T00:51:43.894Z,7.03
2023-03-19T00:54:12.323Z,6.35
2023-03-19T00:56:39.581Z,6.53
2023-03-19T00:59:06.913Z,6.20
2023-03-19T01:01:34.674Z,7.60
2023-03-19T01:04:01.813Z,8.70
2023-03-19T01:06:28.902Z,6.30
2023-03-19T01:08:56.117Z,7.30
2023-03-19T01:11:25.481Z,5.55
2023-03-19T01:13:52.518Z,8.05
2023-03-19T01:16:19.491Z,7.07
2023-03-19T01:18:46.626Z,7.63
2023-03-19T01:21:13.738Z,6.53
2023-03-19T01:23:46.637Z,6.55
2023-03-19T01:26:13.839Z,6.22
2023-03-19T01:28:41.584Z,7.70
2023-03-19T01:31:10.509Z,6.63
2023-03-19T01:34:06.629Z,6.72
2023-03-19T01:36:45.135Z,7.60
2023-03-19T01:39:14.166Z,6.15
2023-03-19T01:41:41.865Z,6.20
2023-03-19T01:44:39.368Z,6.80
2023-03-19T01:47:38.420Z,6.20
2023-03-19T01:50:41.131Z,5.82
2023-03-19T01:53:39.417Z,9.63
2023-03-19T01:56:35.127Z,6.70
2023-03-19T01:59:22.217Z,5.93
2023-03-19T02:02:20.860Z,6.18
2023-03-19T02:04:52.229Z,7.65
2023-03-19T02:07:19.368Z,6.93
2023-03-19T02:09:46.995Z,6.72
2023-03-19T02:12:14.915Z,6.50
2023-03-19T02:14:41.968Z,6.20
2023-03-19T02:17:08.968Z,6.55
2023-03-19T02:19:55.263Z,7.63
2023-03-19T02:22:24.916Z,6.15
2023-03-19T02:25:02.646Z,6.65
2023-03-19T02:27:30.840Z,7.63
2023-03-19T02:29:57.879Z,7.03
2023-03-19T02:32:25.068Z,5.90
2023-03-19T02:34:51.989Z,5.57
2023-03-19T02:37:28.364Z,5.90
2023-03-19T02:40:04.741Z,6.07
2023-03-19T02:42:31.598Z,7.00
2023-03-19T02:44:58.619Z,5.72
2023-03-19T02:47:27.347Z,5.03
2023-03-19T02:49:55.078Z,6.78
2023-03-19T02:52:23.210Z,6.15
2023-03-19T02:54:50.070Z,6.18
2023-03-19T02:57:16.962Z,7.53
2023-03-19T02:59:43.868Z,6.43
2023-03-19T03:02:12.013Z,7.22
2023-03-19T03:04:38.967Z,6.57
2023-03-19T03:07:06.271Z,5.97
2023-03-19T03:09:33.347Z,8.63
2023-03-19T03:12:00.451Z,6.43
2023-03-19T03:14:27.731Z,9.05
2023-03-19T03:16:54.592Z,5.85
2023-03-19T03:19:21.744Z,4.93
2023-03-19T03:21:48.635Z,6.18
2023-03-19T03:24:15.632Z,4.70
2023-03-19T03:26:42.622Z,6.53
2023-03-19T03:29:09.618Z,7.70
2023-03-19T03:31:36.708Z,6.63
2023-03-19T03:34:03.879Z,7.63
2023-03-19T03:36:31.141Z,6.57
2023-03-19T03:38:58.698Z,8.02
2023-03-19T03:41:26.078Z,6.55
2023-03-19T03:43:53.214Z,6.75
2023-03-19T03:46:20.117Z,8.18
2023-03-19T03:48:51.444Z,9.48
2023-03-19T03:51:19.851Z,5.53
2023-03-19T03:53:47.051Z,6.80
2023-03-19T03:56:14.669Z,6.95
2023-03-19T03:58:41.735Z,7.78
2023-03-19T04:01:09.459Z,6.78
2023-03-19T04:03:36.357Z,9.48
2023-03-19T04:06:03.333Z,14.88
2023-03-19T04:08:30.932Z,10.32
2023-03-19T04:10:58.468Z,10.35
2023-03-19T04:13:25.685Z,10.77
2023-03-19T04:15:54.634Z,10.50
2023-03-19T04:18:23.683Z,9.85
2023-03-19T04:20:52.458Z,8.20
2023-03-19T04:23:19.484Z,7.30
2023-03-19T04:25:46.852Z,6.63
2023-03-19T04:28:13.787Z,8.73
2023-03-19T04:30:42.038Z,7.32
2023-03-19T04:33:10.922Z,7.80
2023-03-19T04:35:38.735Z,6.10
2023-03-19T04:38:05.651Z,10.32
2023-03-19T04:40:33.400Z,10.55
2023-03-19T04:43:00.853Z,12.05
2023-03-19T04:45:35.537Z,10.55
2023-03-19T04:48:03.875Z,10.32
2023-03-19T04:50:33.491Z,8.07
2023-03-19T04:53:02.228Z,11.13
2023-03-19T04:55:29.680Z,7.35
2023-03-19T04:58:07.218Z,13.02
2023-03-19T05:00:36.162Z,102.13
2023-03-19T05:03:03.418Z,45.17
2023-03-19T05:05:31.684Z,35.38
2023-03-19T05:07:59.000Z,14.30
2023-03-19T05:10:26.589Z,17.35
2023-03-19T05:12:53.941Z,10.57
2023-03-19T05:15:21.216Z,11.85
2023-03-19T05:17:56.719Z,14.80
2023-03-19T05:20:29.865Z,14.55
2023-03-19T05:23:03.753Z,11.02
2023-03-19T05:25:44.660Z,12.20
2023-03-19T05:28:15.054Z,13.27
2023-03-19T05:30:43.287Z,9.75
2023-03-19T05:33:22.608Z,11.88
2023-03-19T05:35:51.358Z,11.07
2023-03-19T05:38:24.783Z,16.67
2023-03-19T05:40:56.217Z,15.40
2023-03-19T05:43:35.421Z,9.93
2023-03-19T05:46:06.739Z,11.60
2023-03-19T05:48:34.630Z,9.55
2023-03-19T05:51:04.156Z,15.15
2023-03-19T05:53:35.728Z,17.90
2023-03-19T05:56:22.682Z,10.55
2023-03-19T05:59:24.953Z,11.32
2023-03-19T06:02:05.198Z,6.20
2023-03-19T06:04:32.219Z,7.22
2023-03-19T06:06:59.232Z,7.47
2023-03-19T06:09:26.411Z,7.13
2023-03-19T06:11:56.643Z,12.75
2023-03-19T06:14:42.058Z,7.45
2023-03-19T06:17:28.851Z,9.50
2023-03-19T06:19:59.823Z,8.35
2023-03-19T06:22:27.931Z,9.20
2023-03-19T06:24:54.835Z,9.98
2023-03-19T06:27:21.826Z,8.15
2023-03-19T06:29:48.741Z,6.10
2023-03-19T06:32:21.572Z,14.18
2023-03-19T06:34:51.050Z,11.35
2023-03-19T06:37:19.081Z,11.15
2023-03-19T06:39:46.038Z,23.08
2023-03-19T06:42:13.417Z,8.07
2023-03-19T06:44:40.817Z,12.05
2023-03-19T06:47:08.715Z,7.07
2023-03-19T06:49:40.876Z,8.20
2023-03-19T06:52:07.984Z,9.20
2023-03-19T06:54:36.096Z,9.15
2023-03-19T06:57:04.812Z,7.25
2023-03-19T06:59:31.738Z,10.43
2023-03-19T07:01:58.825Z,8.77
2023-03-19T07:04:25.791Z,8.45
2023-03-19T07:06:52.747Z,7.85
2023-03-19T07:09:19.581Z,9.73
2023-03-19T07:11:46.432Z,7.43
2023-03-19T07:14:13.228Z,6.28
2023-03-19T07:16:40.195Z,6.63
2023-03-19T07:19:07.368Z,14.02
2023-03-19T07:21:34.278Z,8.15
2023-03-19T07:24:01.171Z,7.20
2023-03-19T07:26:28.045Z,8.75
2023-03-19T07:28:55.812Z,6.57
2023-03-19T07:31:24.835Z,8.43
2023-03-19T07:33:53.466Z,6.57
2023-03-19T07:36:21.937Z,8.13
2023-03-19T07:38:48.811Z,6.50
2023-03-19T07:41:15.671Z,7.00
2023-03-19T07:43:42.595Z,8.52
2023-03-19T07:46:09.775Z,6.53
2023-03-19T07:48:36.890Z,6.70
2023-03-19T07:51:04.121Z,9.18
2023-03-19T07:53:31.404Z,7.65
2023-03-19T07:55:58.276Z,6.82
2023-03-19T07:58:26.465Z,7.72
2023-03-19T08:00:54.135Z,6.20
2023-03-19T08:03:21.158Z,6.28
2023-03-19T08:05:50.121Z,6.90
2023-03-19T08:08:17.637Z,6.47
2023-03-19T08:10:44.636Z,8.13
2023-03-19T08:13:11.545Z,6.40
2023-03-19T08:15:38.445Z,8.52
2023-03-19T08:18:06.379Z,11.05
2023-03-19T08:20:33.854Z,6.15
2023-03-19T08:23:00.984Z,8.68
2023-03-19T08:25:32.344Z,6.05
2023-03-19T08:28:00.941Z,9.23
2023-03-19T08:30:29.289Z,5.63
2023-03-19T08:32:57.182Z,5.93
2023-03-19T08:35:27.159Z,8.63
2023-03-19T08:37:54.723Z,4.53
2023-03-19T08:40:22.298Z,4.35
2023-03-19T08:42:49.167Z,6.28
2023-03-19T08:45:16.740Z,5.40
2023-03-19T08:47:43.974Z,5.55
2023-03-19T08:50:11.642Z,10.63
2023-03-19T08:52:39.195Z,5.68
2023-03-19T08:55:07.477Z,6.00
2023-03-19T08:57:34.612Z,7.00
2023-03-19T09:00:01.983Z,5.28
2023-03-19T09:02:28.904Z,6.25
2023-03-19T09:04:55.932Z,5.65
2023-03-19T09:07:23.169Z,5.28
2023-03-19T09:09:50.111Z,5.03
2023-03-19T09:12:17.645Z,8.52
2023-03-19T09:14:44.527Z,5.25
2023-03-19T09:17:13.484Z,6.88
2023-03-19T09:19:41.764Z,7.80
2023-03-19T09:22:08.702Z,6.75
2023-03-19T09:24:35.723Z,5.75
2023-03-19T09:27:02.962Z,6.38
2023-03-19T09:29:30.055Z,6.22
2023-03-19T09:31:56.903Z,6.15
2023-03-19T09:34:23.775Z,6.85
2023-03-19T09:36:50.840Z,5.55
2023-03-19T09:39:17.683Z,7.13
2023-03-19T09:42:05.079Z,6.03
2023-03-19T09:44:41.336Z,5.32
2023-03-19T09:47:26.437Z,5.40
2023-03-19T09:49:58.423Z,5.95
2023-03-19T09:52:30.553Z,6.07
2023-03-19T09:55:03.321Z,4.20
2023-03-19T09:57:30.207Z,5.68
2023-03-19T09:59:57.185Z,5.22
2023-03-19T10:02:42.897Z,4.07
2023-03-19T10:05:20.055Z,4.72
2023-03-19T10:07:58.331Z,5.55
2023-03-19T10:11:00.311Z,4.53
2023-03-19T10:13:48.788Z,4.32
2023-03-19T10:16:25.169Z,4.18
2023-03-19T10:18:58.402Z,6.70
2023-03-19T10:21:34.596Z,6.65
2023-03-19T10:24:16.675Z,5.97
2023-03-19T10:26:45.951Z,4.93
2023-03-19T10:29:18.558Z,6.82
2023-03-19T10:31:51.347Z,6.90
2023-03-19T10:34:31.563Z,4.97
2023-03-19T10:37:08.077Z,9.75
2023-03-19T10:39:38.817Z,6.05
2023-03-19T10:42:26.417Z,17.67
2023-03-19T10:45:21.216Z,4.82
2023-03-19T10:47:48.173Z,4.10
2023-03-19T10:50:20.734Z,13.23
2023-03-19T10:52:53.160Z,7.85
2023-03-19T10:55:26.056Z,3.60
2023-03-19T10:58:03.350Z,4.05
2023-03-19T11:00:35.614Z,4.82
2023-03-19T11:03:04.949Z,9.18
2023-03-19T11:05:34.308Z,5.50
2023-03-19T11:08:32.825Z,5.00
2023-03-19T11:11:02.125Z,5.25
2023-03-19T11:13:29.227Z,8.27
2023-03-19T11:16:00.943Z,6.90
2023-03-19T11:18:30.388Z,4.40
2023-03-19T11:21:06.195Z,6.93
2023-03-19T11:23:40.503Z,6.00
2023-03-19T11:26:07.870Z,5.18
2023-03-19T11:28:37.582Z,4.50
2023-03-19T11:31:19.603Z,5.22
2023-03-19T11:34:01.632Z,4.70
2023-03-19T11:36:48.619Z,8.55
2023-03-19T11:39:24.464Z,8.10
2023-03-19T11:41:57.413Z,5.22
2023-03-19T11:44:58.267Z,9.80
2023-03-19T11:47:40.493Z,9.18
2023-03-19T11:50:33.613Z,4.40
2023-03-19T11:53:15.401Z,4.82
2023-03-19T11:56:05.278Z,6.32
2023-03-19T11:58:57.767Z,5.07
2023-03-19T12:02:13.867Z,6.18
2023-03-19T12:05:14.060Z,4.82
2023-03-19T12:07:55.450Z,5.35
2023-03-19T12:10:42.167Z,4.82
2023-03-19T12:13:45.743Z,4.35
2023-03-19T12:16:21.355Z,15.73
2023-03-19T12:19:01.256Z,5.28
2023-03-19T12:22:03.338Z,5.55
2023-03-19T12:24:45.615Z,4.72
2023-03-19T12:27:25.000Z,7.28
2023-03-19T12:30:02.052Z,5.35
2023-03-19T12:32:35.509Z,7.63
2023-03-19T12:35:16.720Z,6.32
2023-03-19T12:38:08.806Z,4.35
2023-03-19T12:40:39.335Z,6.35
2023-03-19T12:43:15.057Z,7.18
2023-03-19T12:45:51.006Z,7.05
2023-03-19T12:48:27.169Z,6.47
2023-03-19T12:50:59.120Z,11.88
2023-03-19T12:53:41.046Z,5.18
2023-03-19T12:56:30.644Z,4.13
2023-03-19T12:59:10.046Z,7.65
2023-03-19T13:01:43.044Z,8.32
2023-03-19T13:04:25.236Z,5.88
2023-03-19T13:07:08.686Z,5.82
2023-03-19T13:09:51.124Z,10.93
2023-03-19T13:12:24.255Z,7.88
2023-03-19T13:15:03.578Z,5.43
2023-03-19T13:17:57.296Z,7.40
2023-03-19T13:20:55.857Z,8.52
2023-03-19T13:23:30.501Z,7.47
2023-03-19T13:25:59.192Z,9.02
2023-03-19T13:28:31.892Z,9.10
2023-03-19T13:31:19.895Z,9.55
2023-03-19T13:34:06.492Z,8.68
2023-03-19T13:36:39.454Z,10.80
2023-03-19T13:39:15.036Z,9.35
2023-03-19T13:41:42.765Z,11.55
2023-03-19T13:44:27.041Z,8.20
2023-03-19T13:46:54.078Z,10.05
2023-03-19T13:49:27.262Z,14.73
2023-03-19T13:51:56.553Z,11.98
2023-03-19T13:54:34.397Z,10.25
2023-03-19T13:59:43.567Z,10.38
2023-03-19T14:02:22.394Z,9.88
2023-03-19T14:04:52.963Z,9.88
2023-03-19T14:07:24.461Z,13.77
2023-03-19T14:10:07.419Z,10.85
2023-03-19T14:12:38.197Z,11.90
2023-03-19T14:15:11.043Z,13.68
2023-03-19T14:17:42.391Z,9.98
2023-03-19T14:20:16.675Z,10.95
2023-03-19T14:23:08.996Z,10.82
2023-03-19T14:26:05.207Z,10.75
2023-03-19T14:28:57.409Z,11.13
2023-03-19T14:31:39.212Z,10.90
2023-03-19T14:34:11.995Z,12.05
2023-03-19T14:36:46.179Z,13.02
2023-03-19T14:39:43.602Z,11.38
2023-03-19T14:42:34.253Z,13.13
2023-03-19T14:45:25.877Z,11.65
2023-03-19T14:48:20.591Z,11.25
2023-03-19T14:51:23.081Z,12.48
2023-03-19T14:53:55.823Z,13.95
2023-03-19T14:56:36.168Z,11.55
2023-03-19T14:59:04.321Z,13.65
2023-03-19T15:01:33.592Z,13.38
2023-03-19T15:04:11.768Z,15.43
2023-03-19T15:06:45.010Z,12.35
2023-03-19T15:09:37.970Z,13.32
2023-03-19T15:12:17.918Z,12.73
2023-03-19T15:15:02.900Z,14.50
2023-03-19T15:17:31.697Z,22.13
2023-03-19T15:20:01.084Z,14.52
2023-03-19T15:22:33.682Z,11.63
2023-03-19T15:25:13.409Z,11.30
2023-03-19T15:27:41.783Z,13.50
2023-03-19T15:30:24.823Z,12.25
2023-03-19T15:33:07.674Z,13.70
2023-03-19T15:35:36.956Z,11.75
2023-03-19T15:38:09.570Z,11.85
2023-03-19T15:40:38.040Z,15.15
2023-03-19T15:43:05.341Z,12.00
2023-03-19T15:45:34.114Z,13.05
2023-03-19T15:48:17.275Z,17.85
2023-03-19T15:50:48.011Z,19.73
2023-03-19T15:53:22.677Z,20.73
2023-03-19T15:55:52.238Z,23.45
2023-03-19T15:58:23.266Z,19.55
2023-03-19T16:00:54.073Z,29.90
2023-03-19T16:04:01.903Z,21.35
2023-03-19T16:06:31.813Z,23.25
2023-03-19T16:09:19.452Z,15.18
2023-03-19T16:11:49.237Z,17.55
2023-03-19T16:14:23.096Z,15.55
2023-03-19T16:16:50.774Z,13.18
2023-03-19T16:19:48.389Z,17.48
2023-03-19T16:22:18.543Z,24.13
2023-03-19T16:24:47.341Z,22.40
2023-03-19T16:27:20.223Z,81.88
2023-03-19T16:29:55.504Z,39.65
2023-03-19T16:32:30.628Z,32.72
2023-03-19T16:35:21.475Z,41.78
2023-03-19T16:37:49.595Z,38.95
2023-03-19T16:40:23.732Z,28.88
2023-03-19T16:42:52.630Z,29.30
2023-03-19T16:45:26.689Z,29.15
2023-03-19T16:47:55.875Z,34.15
2023-03-19T16:50:35.067Z,20.33
2023-03-19T16:53:05.595Z,19.10
2023-03-19T16:55:35.841Z,23.40
2023-03-19T16:58:04.565Z,26.42
2023-03-19T17:00:33.012Z,20.73
2023-03-19T17:03:00.899Z,27.63
2023-03-19T17:05:29.168Z,18.15
2023-03-19T17:07:56.300Z,17.77
2023-03-19T17:10:27.643Z,18.80
2023-03-19T17:12:56.417Z,18.65
2023-03-19T17:15:26.445Z,29.25
2023-03-19T17:17:53.619Z,43.63
2023-03-19T17:20:23.877Z,31.63
2023-03-19T17:22:50.680Z,24.23
2023-03-19T17:25:18.505Z,30.50
2023-03-19T17:27:45.894Z,17.70
2023-03-19T17:30:13.597Z,17.33
2023-03-19T17:32:43.881Z,16.02
2023-03-19T17:35:21.689Z,15.63
2023-03-19T17:37:49.526Z,20.77
2023-03-19T17:40:28.121Z,16.92
2023-03-19T17:42:56.220Z,15.73
2023-03-19T17:45:29.881Z,17.90
2023-03-19T17:47:58.322Z,35.78
2023-03-19T17:50:31.666Z,32.15
2023-03-19T17:52:59.074Z,36.90
2023-03-19T17:55:28.630Z,26.90
2023-03-19T17:57:56.130Z,22.27
2023-03-19T18:00:24.788Z,36.08
2023-03-19T18:02:54.182Z,29.13
2023-03-19T18:05:25.857Z,22.52
2023-03-19T18:07:59.108Z,21.63
2023-03-19T18:10:29.776Z,23.90
2023-03-19T18:13:00.573Z,28.08
2023-03-19T18:15:33.322Z,23.85
2023-03-19T18:18:03.249Z,21.25
2023-03-19T18:20:37.167Z,26.65
2023-03-19T18:23:06.863Z,27.40
2023-03-19T18:25:35.749Z,32.60
2023-03-19T18:28:05.591Z,24.27
2023-03-19T18:30:34.955Z,16.20
2023-03-19T18:33:05.587Z,14.75
2023-03-19T18:35:41.056Z,14.40
2023-03-19T18:38:26.910Z,17.02
2023-03-19T18:40:54.343Z,36.08
2023-03-19T18:43:24.042Z,53.63
2023-03-19T18:45:55.568Z,94.05
2023-03-19T18:48:26.488Z,158.68
2023-03-19T18:50:54.890Z,85.22
2023-03-19T18:53:23.100Z,40.03
2023-03-19T18:55:50.994Z,24.30
2023-03-19T18:58:27.990Z,27.58
2023-03-19T19:00:58.566Z,21.55
2023-03-19T19:03:29.582Z,26.20
2023-03-19T19:05:56.485Z,27.98
2023-03-19T19:08:25.394Z,36.33
2023-03-19T19:10:55.651Z,24.70
2023-03-19T19:13:26.185Z,26.58
2023-03-19T19:15:53.544Z,17.73
2023-03-19T19:18:22.793Z,19.77
2023-03-19T19:20:52.359Z,13.57
2023-03-19T19:23:20.845Z,19.80
2023-03-19T19:25:51.073Z,15.68
2023-03-19T19:28:27.937Z,13.05
2023-03-19T19:30:57.528Z,18.42
2023-03-19T19:33:34.811Z,21.73
2023-03-19T19:36:02.959Z,38.38
2023-03-19T19:38:30.503Z,32.22
2023-03-19T19:41:00.273Z,19.25
2023-03-19T19:43:31.216Z,20.00
2023-03-19T19:45:59.424Z,16.17
2023-03-19T19:48:33.494Z,15.27
2023-03-19T19:51:00.689Z,22.20
2023-03-19T19:53:29.642Z,19.20
2023-03-19T19:55:57.480Z,15.27
2023-03-19T19:58:28.187Z,18.25
2023-03-19T20:01:03.303Z,16.73
2023-03-19T20:03:32.526Z,13.55
2023-03-19T20:06:00.935Z,15.38
2023-03-19T20:08:28.928Z,13.30
2023-03-19T20:10:56.960Z,13.00
2023-03-19T20:13:27.134Z,13.82
2023-03-19T20:15:59.255Z,15.95
2023-03-19T20:18:31.026Z,17.15
2023-03-19T20:20:59.472Z,15.25
2023-03-19T20:23:26.355Z,16.90
2023-03-19T20:25:56.093Z,20.35
2023-03-19T20:28:29.163Z,139.00
2023-03-19T20:30:56.550Z,44.17
2023-03-19T20:33:23.681Z,20.27
2023-03-19T20:35:51.621Z,13.02
2023-03-19T20:38:18.458Z,16.65
2023-03-19T20:40:52.302Z,21.30
2023-03-19T20:43:31.197Z,20.77
2023-03-19T20:46:01.950Z,63.75
2023-03-19T20:48:29.214Z,26.23
2023-03-19T20:50:56.893Z,16.65
2023-03-19T20:53:24.153Z,18.17
2023-03-19T20:55:51.328Z,16.63
2023-03-19T20:58:39.227Z,33.88
2023-03-19T21:01:06.105Z,17.65
2023-03-19T21:03:33.724Z,19.65
2023-03-19T21:06:27.058Z,22.98
2023-03-19T21:08:58.820Z,20.38
2023-03-19T21:11:39.525Z,23.23
2023-03-19T21:14:06.808Z,20.40
2023-03-19T21:16:34.208Z,19.50
2023-03-19T21:19:01.688Z,19.90
2023-03-19T21:21:34.541Z,22.92
2023-03-19T21:24:13.573Z,17.58
2023-03-19T21:26:41.488Z,16.35
2023-03-19T21:29:16.005Z,16.88
2023-03-19T21:31:43.191Z,16.58
2023-03-19T21:34:13.838Z,15.85
2023-03-19T21:36:41.029Z,15.73
2023-03-19T21:39:07.907Z,18.88
2023-03-19T21:41:36.204Z,15.27
2023-03-19T21:44:07.598Z,16.70
2023-03-19T21:46:35.247Z,23.52
2023-03-19T21:49:02.058Z,20.60
2023-03-19T21:51:29.617Z,20.30
2023-03-19T21:53:56.794Z,20.92
2023-03-19T21:56:33.578Z,19.40
2023-03-19T21:59:03.729Z,20.20
2023-03-19T22:01:30.690Z,20.02
2023-03-19T22:03:58.384Z,22.65
2023-03-19T22:06:25.895Z,24.40
2023-03-19T22:08:54.266Z,24.48
2023-03-19T22:11:24.654Z,23.00
2023-03-19T22:13:52.364Z,24.08
2023-03-19T22:16:24.807Z,23.63
2023-03-19T22:18:52.736Z,21.58
2023-03-19T22:21:22.260Z,23.05
2023-03-19T22:23:49.494Z,26.10
2023-03-19T22:26:37.239Z,25.00
2023-03-19T22:29:25.937Z,24.80
2023-03-19T22:31:54.749Z,23.02
2023-03-19T22:34:24.497Z,28.38
2023-03-19T22:36:51.556Z,29.85
2023-03-19T22:39:18.460Z,28.13
2023-03-19T22:41:48.080Z,23.40
2023-03-19T22:44:35.330Z,27.15
2023-03-19T22:47:02.358Z,24.50
2023-03-19T22:49:30.015Z,23.92
2023-03-19T22:51:57.742Z,22.50
2023-03-19T22:54:24.925Z,23.65
2023-03-19T22:56:51.973Z,21.55
2023-03-19T22:59:21.741Z,20.25
2023-03-19T23:01:48.950Z,21.85
2023-03-19T23:04:31.227Z,19.05
2023-03-19T23:07:00.480Z,20.08
2023-03-19T23:09:38.827Z,21.20
2023-03-19T23:14:34.510Z,74.40
2023-03-19T23:17:06.710Z,63.15
2023-03-19T23:19:35.887Z,27.92
2023-03-19T23:22:05.266Z,21.92
2023-03-19T23:24:32.511Z,21.00
2023-03-19T23:27:00.570Z,19.98
2023-03-19T23:29:34.405Z,22.40
2023-03-19T23:32:01.782Z,24.27
2023-03-19T23:34:28.856Z,20.42
2023-03-19T23:36:56.300Z,21.73
2023-03-19T23:39:24.081Z,20.05
2023-03-19T23:41:55.215Z,19.70
2023-03-19T23:44:22.102Z,20.20
2023-03-19T23:46:50.911Z,20.67
2023-03-19T23:49:29.028Z,22.55
2023-03-19T23:51:57.430Z,20.40
2023-03-19T23:54:27.930Z,21.70
2023-03-19T23:56:58.373Z,20.17
2023-03-19T23:59:27.304Z,23.85
