createdAt,value
2022-08-03T00:04:40.673Z,98251.38
2022-08-03T00:09:45.549Z,98249.25
2022-08-03T00:14:50.115Z,98247.00
2022-08-03T00:19:56.066Z,98251.69
2022-08-03T00:25:01.869Z,98244.16
2022-08-03T00:30:08.290Z,98245.63
2022-08-03T00:35:32.452Z,98246.22
2022-08-03T00:40:38.635Z,98242.38
2022-08-03T00:45:44.459Z,98254.38
2022-08-03T00:50:52.134Z,98266.97
2022-08-03T00:55:59.053Z,98253.53
2022-08-03T01:01:07.087Z,98251.53
2022-08-03T01:06:19.761Z,98239.56
2022-08-03T01:11:33.722Z,98243.53
2022-08-03T01:16:51.721Z,98249.09
2022-08-03T01:22:28.802Z,98250.13
2022-08-03T01:27:53.156Z,98242.53
2022-08-03T01:33:05.354Z,98232.69
2022-08-03T01:38:14.697Z,98232.00
2022-08-03T01:44:26.756Z,98224.44
2022-08-03T01:48:52.158Z,98238.69
2022-08-03T01:53:58.069Z,98235.28
2022-08-03T01:59:05.140Z,98236.56
2022-08-03T02:04:13.554Z,98238.16
2022-08-03T02:09:22.122Z,98243.16
2022-08-03T02:14:29.101Z,98237.25
2022-08-03T02:19:36.808Z,98236.84
2022-08-03T02:24:41.738Z,98237.41
2022-08-03T02:29:56.141Z,98234.88
2022-08-03T02:35:04.991Z,98228.16
2022-08-03T02:40:13.995Z,98228.00
2022-08-03T02:45:22.627Z,98231.97
2022-08-03T02:50:30.730Z,98219.97
2022-08-03T02:55:36.846Z,98211.53
2022-08-03T03:00:49.325Z,98219.81
2022-08-03T03:05:57.502Z,98222.38
2022-08-03T03:11:03.217Z,98216.78
2022-08-03T03:16:09.347Z,98211.38
2022-08-03T03:21:19.028Z,98215.63
2022-08-03T03:26:23.805Z,98219.22
2022-08-03T03:31:28.158Z,98222.19
2022-08-03T03:36:33.909Z,98217.06
2022-08-03T03:41:38.602Z,98214.63
2022-08-03T03:46:43.485Z,98225.75
2022-08-03T03:51:49.182Z,98230.56
2022-08-03T03:56:53.895Z,98228.97
2022-08-03T04:01:59.498Z,98227.38
2022-08-03T04:07:22.674Z,98234.28
2022-08-03T04:12:31.477Z,98228.00
2022-08-03T04:17:37.038Z,98239.72
2022-08-03T04:22:43.656Z,98236.88
2022-08-03T04:28:21.026Z,98242.03
2022-08-03T04:33:19.865Z,98243.34
2022-08-03T04:38:28.256Z,98235.06
2022-08-03T04:43:36.116Z,98248.53
2022-08-03T04:48:44.761Z,98245.97
2022-08-03T04:53:50.806Z,98238.00
2022-08-03T04:58:55.515Z,98239.97
2022-08-03T05:04:00.301Z,98251.13
2022-08-03T05:09:06.071Z,98254.38
2022-08-03T05:14:10.544Z,98255.94
2022-08-03T05:19:14.730Z,98243.69
2022-08-03T05:24:20.310Z,98250.47
2022-08-03T05:29:24.533Z,98249.13
2022-08-03T05:34:28.779Z,98263.69
2022-08-03T05:39:34.428Z,98257.22
2022-08-03T05:44:39.261Z,98267.03
2022-08-03T05:49:43.708Z,98257.78
2022-08-03T05:54:55.374Z,98259.19
2022-08-03T06:00:01.363Z,98261.06
2022-08-03T06:05:15.637Z,98259.28
2022-08-03T06:10:35.601Z,98263.44
2022-08-03T06:15:42.653Z,98259.41
2022-08-03T06:20:47.207Z,98263.19
2022-08-03T06:25:55.374Z,98258.06
2022-08-03T06:30:59.906Z,98257.16
2022-08-03T06:36:04.577Z,98256.91
2022-08-03T06:41:10.250Z,98255.31
2022-08-03T06:46:14.516Z,98262.38
2022-08-03T06:51:18.972Z,98258.06
2022-08-03T06:56:24.875Z,98254.72
2022-08-03T07:01:29.454Z,98255.97
2022-08-03T07:06:34.257Z,98259.19
2022-08-03T07:11:40.119Z,98261.09
2022-08-03T07:16:44.436Z,98249.38
2022-08-03T07:21:48.760Z,98252.25
2022-08-03T07:26:54.356Z,98250.13
2022-08-03T07:31:58.735Z,98258.88
2022-08-03T07:37:03.080Z,98264.09
2022-08-03T07:42:08.906Z,98259.41
2022-08-03T07:47:19.361Z,98256.03
2022-08-03T07:52:44.856Z,98244.41
2022-08-03T07:58:06.022Z,98242.38
2022-08-03T08:03:10.668Z,98239.97
2022-08-03T08:08:14.969Z,98240.31
2022-08-03T08:13:20.665Z,98239.09
2022-08-03T08:18:25.506Z,98232.31
2022-08-03T08:23:42.452Z,98226.06
2022-08-03T08:28:50.812Z,98227.00
2022-08-03T08:34:04.145Z,98229.16
2022-08-03T08:39:09.237Z,98216.63
2022-08-03T08:44:15.730Z,98218.94
2022-08-03T08:50:04.038Z,98214.72
2022-08-03T08:55:22.051Z,98209.63
2022-08-03T09:00:28.107Z,98211.56
2022-08-03T09:05:55.437Z,98209.06
2022-08-03T09:12:42.302Z,98206.25
2022-08-03T09:33:06.564Z,98203.38
2022-08-03T09:38:14.645Z,98195.81
2022-08-03T09:43:20.248Z,98190.06
2022-08-03T09:48:29.912Z,98187.75
2022-08-03T09:53:59.308Z,98184.50
2022-08-03T09:59:04.753Z,98176.13
2022-08-03T10:04:17.042Z,98158.28
2022-08-03T10:09:21.668Z,98174.03
2022-08-03T10:14:31.712Z,98163.31
2022-08-03T10:19:37.804Z,98158.53
2022-08-03T10:24:53.718Z,98154.91
2022-08-03T10:30:03.119Z,98158.03
2022-08-03T10:35:20.672Z,98150.00
2022-08-03T10:45:54.214Z,98139.63
2022-08-03T10:51:00.656Z,98135.56
2022-08-03T10:56:35.375Z,98131.97
2022-08-03T11:01:58.799Z,98125.50
2022-08-03T11:07:23.927Z,98121.25
2022-08-03T11:12:32.413Z,98112.50
2022-08-03T11:17:46.942Z,98107.94
2022-08-03T11:23:02.930Z,98100.63
2022-08-03T11:28:39.875Z,98102.31
2022-08-03T11:34:05.533Z,98096.72
2022-08-03T11:39:17.652Z,98101.69
2022-08-03T11:44:47.484Z,98097.72
2022-08-03T11:49:55.197Z,98102.38
2022-08-03T11:55:01.304Z,98090.78
2022-08-03T12:00:26.303Z,98090.44
2022-08-03T12:05:51.297Z,98093.44
2022-08-03T12:11:00.729Z,98081.78
2022-08-03T12:16:05.756Z,98078.84
2022-08-03T12:21:12.879Z,98064.91
2022-08-03T12:26:19.781Z,98074.47
2022-08-03T12:31:24.823Z,98059.13
2022-08-03T12:36:34.126Z,98076.16
2022-08-03T12:41:41.796Z,98054.81
2022-08-03T12:46:48.056Z,98054.13
2022-08-03T12:52:06.926Z,98049.25
2022-08-03T12:57:15.911Z,98046.94
2022-08-03T13:02:24.204Z,98049.38
2022-08-03T13:07:31.254Z,98053.13
2022-08-03T13:12:48.866Z,98043.63
2022-08-03T13:17:53.816Z,98039.59
2022-08-03T13:23:00.966Z,98040.63
2022-08-03T13:28:09.931Z,98041.97
2022-08-03T13:33:17.093Z,98037.75
2022-08-03T13:38:21.821Z,98040.78
2022-08-03T13:43:33.408Z,98039.44
2022-08-03T13:48:38.788Z,98033.94
2022-08-03T13:53:43.171Z,98031.72
2022-08-03T13:58:49.040Z,98034.88
2022-08-03T14:03:54.851Z,98026.59
2022-08-03T14:09:00.770Z,98022.97
2022-08-03T14:14:06.585Z,98015.13
2022-08-03T14:19:26.282Z,98015.63
2022-08-03T14:24:31.533Z,98008.31
2022-08-03T14:29:37.207Z,98009.97
2022-08-03T14:34:41.609Z,98001.66
2022-08-03T14:40:02.385Z,97994.16
2022-08-03T14:45:19.909Z,97991.56
2022-08-03T14:50:38.677Z,97979.34
2022-08-03T14:55:49.566Z,97980.25
2022-08-03T15:00:57.450Z,97973.75
2022-08-03T15:06:01.793Z,97971.63
2022-08-03T15:11:06.162Z,97968.41
2022-08-03T15:16:11.879Z,97964.53
2022-08-03T15:21:20.706Z,97959.13
2022-08-03T15:26:41.765Z,97959.31
2022-08-03T15:31:47.889Z,97956.91
2022-08-03T15:36:52.184Z,97941.81
2022-08-03T15:41:56.849Z,97938.78
2022-08-03T15:47:02.669Z,97935.00
2022-08-03T15:52:07.058Z,97930.56
2022-08-03T15:57:11.427Z,97932.88
2022-08-03T16:02:17.248Z,97931.19
2022-08-03T16:07:42.095Z,97925.78
2022-08-03T16:13:06.643Z,97922.06
2022-08-03T16:18:12.564Z,97915.22
2022-08-03T16:23:19.458Z,97918.88
2022-08-03T16:28:24.439Z,97910.56
2022-08-03T16:33:30.189Z,97917.97
2022-08-03T16:38:34.595Z,97916.34
2022-08-03T16:43:38.914Z,97920.00
2022-08-03T16:48:44.519Z,97914.53
2022-08-03T16:54:05.357Z,97903.72
2022-08-03T16:59:12.645Z,97909.78
2022-08-03T17:04:18.491Z,97913.94
2022-08-03T17:09:23.037Z,97917.00
2022-08-03T17:14:28.526Z,97913.09
2022-08-03T17:19:41.636Z,97917.09
2022-08-03T17:24:54.939Z,97916.94
2022-08-03T17:30:07.542Z,97916.41
2022-08-03T17:35:14.911Z,97893.25
2022-08-03T17:40:20.043Z,97890.34
2022-08-03T17:45:52.180Z,97897.63
2022-08-03T17:51:04.871Z,97900.91
2022-08-03T17:56:46.433Z,97895.06
2022-08-03T18:07:59.512Z,97898.81
2022-08-03T18:13:12.428Z,97908.84
2022-08-03T18:18:29.318Z,97909.63
2022-08-03T18:23:40.105Z,97915.13
2022-08-03T18:28:45.200Z,97923.03
2022-08-03T18:34:17.261Z,97917.91
2022-08-03T18:39:19.639Z,97925.34
2022-08-03T18:44:37.420Z,97911.44
2022-08-03T18:50:14.413Z,97919.84
2022-08-03T18:55:33.690Z,97925.81
2022-08-03T19:00:55.060Z,97927.69
2022-08-03T19:06:14.607Z,97929.53
2022-08-03T19:12:14.152Z,97930.00
2022-08-03T19:17:09.538Z,97936.00
2022-08-03T19:22:16.204Z,97937.88
2022-08-03T19:27:26.988Z,97940.53
2022-08-03T19:32:33.945Z,97937.25
2022-08-03T19:37:40.097Z,97955.13
2022-08-03T19:42:50.440Z,97948.81
2022-08-03T19:48:09.676Z,97957.97
2022-08-03T19:53:15.528Z,97957.56
2022-08-03T19:58:31.859Z,97956.91
2022-08-03T20:03:42.929Z,97967.25
2022-08-03T20:08:51.644Z,97958.38
2022-08-03T20:14:00.507Z,97955.38
2022-08-03T20:19:05.211Z,97966.91
2022-08-03T20:30:07.976Z,97966.38
2022-08-03T20:35:12.585Z,97963.16
2022-08-03T20:40:17.203Z,97965.03
2022-08-03T20:45:59.187Z,97965.38
2022-08-03T20:50:48.484Z,97959.72
2022-08-03T20:56:02.136Z,97957.22
2022-08-03T21:01:08.789Z,97963.69
2022-08-03T21:06:27.480Z,97971.19
2022-08-03T21:11:42.173Z,97965.91
2022-08-03T21:13:05.167Z,97903.50
2022-08-03T21:16:52.715Z,97962.28
2022-08-03T21:21:58.865Z,97957.19
2022-08-03T21:27:23.368Z,97964.44
2022-08-03T21:32:32.596Z,97962.63
2022-08-03T21:37:38.804Z,97967.31
2022-08-03T21:42:46.441Z,97968.38
2022-08-03T21:47:52.520Z,97966.72
2022-08-03T21:52:59.866Z,97962.59
2022-08-03T21:58:06.794Z,97959.69
2022-08-03T22:03:17.168Z,97968.66
2022-08-03T22:08:22.565Z,97975.44
2022-08-03T22:13:43.705Z,97986.13
2022-08-03T22:18:50.449Z,97988.47
2022-08-03T22:24:00.712Z,97985.16
2022-08-03T22:29:09.121Z,97985.72
2022-08-03T22:34:15.068Z,97986.84
2022-08-03T22:39:25.717Z,97995.56
2022-08-03T22:44:32.605Z,97993.75
2022-08-03T22:49:40.739Z,98000.41
2022-08-03T23:00:24.874Z,97993.59
2022-08-03T23:06:02.366Z,98003.28
2022-08-03T23:11:09.010Z,97996.69
2022-08-03T23:16:29.391Z,98003.38
2022-08-03T23:22:01.025Z,97999.44
2022-08-03T23:27:04.544Z,97995.97
2022-08-03T23:32:11.492Z,97995.50
2022-08-03T23:37:21.971Z,97999.28
2022-08-03T23:42:29.668Z,97996.91
2022-08-03T23:47:46.477Z,98003.41
2022-08-03T23:53:11.936Z,97995.94
2022-08-03T23:58:47.567Z,97997.66
