createdAt,value
2023-10-30T00:12:25.554Z,99361.53
2023-10-30T00:14:52.878Z,99363.50
2023-10-30T00:18:35.530Z,99362.56
2023-10-30T00:21:02.152Z,99369.78
2023-10-30T00:23:29.958Z,99374.72
2023-10-30T00:26:23.715Z,99381.13
2023-10-30T00:28:52.994Z,99384.69
2023-10-30T00:31:19.933Z,99370.38
2023-10-30T00:33:46.895Z,99375.88
2023-10-30T00:36:19.899Z,99370.50
2023-10-30T00:38:47.260Z,99374.28
2023-10-30T00:41:44.560Z,99374.41
2023-10-30T00:44:11.398Z,99376.28
2023-10-30T00:46:38.033Z,99379.13
2023-10-30T00:49:05.567Z,99387.38
2023-10-30T00:51:32.222Z,99387.75
2023-10-30T00:53:58.822Z,99392.38
2023-10-30T00:56:25.743Z,99402.44
2023-10-30T00:58:52.379Z,99412.59
2023-10-30T01:01:19.045Z,99413.88
2023-10-30T01:03:46.778Z,99415.75
2023-10-30T01:06:19.568Z,99422.00
2023-10-30T01:08:47.070Z,99414.00
2023-10-30T01:11:13.647Z,99418.44
2023-10-30T01:13:40.279Z,99410.47
2023-10-30T01:16:07.720Z,99415.88
2023-10-30T01:18:35.279Z,99412.28
2023-10-30T01:21:01.912Z,99420.41
2023-10-30T01:23:29.219Z,99430.34
2023-10-30T01:25:58.844Z,99437.53
2023-10-30T01:28:25.955Z,99442.03
2023-10-30T01:30:52.520Z,99434.84
2023-10-30T01:33:20.748Z,99422.16
2023-10-30T01:35:47.868Z,99425.66
2023-10-30T01:38:14.892Z,99428.22
2023-10-30T01:40:52.582Z,99426.50
2023-10-30T01:43:32.924Z,99431.91
2023-10-30T01:45:59.975Z,99441.84
2023-10-30T01:48:32.558Z,99430.91
2023-10-30T01:51:01.679Z,99440.84
2023-10-30T01:53:30.355Z,99440.91
2023-10-30T01:56:04.123Z,99447.09
2023-10-30T01:58:32.182Z,99446.31
2023-10-30T02:01:00.276Z,99440.97
2023-10-30T02:03:28.106Z,99446.38
2023-10-30T02:05:55.398Z,99444.50
2023-10-30T02:08:23.047Z,99440.84
2023-10-30T02:10:49.810Z,99446.19
2023-10-30T02:13:17.902Z,99453.34
2023-10-30T02:15:45.489Z,99450.63
2023-10-30T02:18:12.537Z,99450.47
2023-10-30T02:20:39.907Z,99453.00
2023-10-30T02:23:06.496Z,99456.59
2023-10-30T02:25:33.980Z,99454.91
2023-10-30T02:28:00.892Z,99449.34
2023-10-30T02:30:29.506Z,99454.78
2023-10-30T02:32:56.540Z,99442.28
2023-10-30T02:35:23.895Z,99443.16
2023-10-30T02:37:51.530Z,99444.88
2023-10-30T02:40:18.714Z,99438.50
2023-10-30T02:42:46.031Z,99446.56
2023-10-30T02:45:12.724Z,99442.28
2023-10-30T02:47:39.582Z,99442.28
2023-10-30T02:50:06.702Z,99442.28
2023-10-30T02:52:33.920Z,99440.50
2023-10-30T02:55:00.503Z,99455.09
2023-10-30T02:57:27.779Z,99442.50
2023-10-30T02:59:55.651Z,99444.41
2023-10-30T03:02:23.159Z,99454.19
2023-10-30T03:04:50.103Z,99457.88
2023-10-30T03:07:17.614Z,99452.53
2023-10-30T03:09:44.372Z,99450.88
2023-10-30T03:12:12.215Z,99455.44
2023-10-30T03:14:38.903Z,99456.38
2023-10-30T03:17:06.912Z,99460.75
2023-10-30T03:19:34.238Z,99462.53
2023-10-30T03:22:01.151Z,99467.88
2023-10-30T03:24:27.948Z,99463.31
2023-10-30T03:26:55.307Z,99460.47
2023-10-30T03:29:21.939Z,99462.44
2023-10-30T03:31:49.978Z,99460.59
2023-10-30T03:34:19.668Z,99466.88
2023-10-30T03:36:46.676Z,99473.25
2023-10-30T03:39:13.399Z,99467.88
2023-10-30T03:41:45.659Z,99474.28
2023-10-30T03:44:12.716Z,99474.47
2023-10-30T03:46:40.880Z,99470.97
2023-10-30T03:49:10.986Z,99473.81
2023-10-30T03:51:37.632Z,99459.34
2023-10-30T03:54:04.310Z,99465.69
2023-10-30T03:56:30.887Z,99464.84
2023-10-30T03:59:27.570Z,99464.84
2023-10-30T04:01:54.297Z,99464.97
2023-10-30T04:04:21.434Z,99461.44
2023-10-30T04:06:48.163Z,99459.47
2023-10-30T04:09:14.830Z,99452.19
2023-10-30T04:11:41.524Z,99456.72
2023-10-30T04:14:08.130Z,99452.25
2023-10-30T04:16:41.426Z,99453.19
2023-10-30T04:19:09.567Z,99458.50
2023-10-30T04:21:36.396Z,99457.69
2023-10-30T04:24:03.324Z,99450.59
2023-10-30T04:26:31.923Z,99448.00
2023-10-30T04:28:58.483Z,99448.06
2023-10-30T04:31:25.285Z,99452.59
2023-10-30T04:33:52.204Z,99451.69
2023-10-30T04:37:09.697Z,99461.53
2023-10-30T04:39:36.588Z,99466.06
2023-10-30T04:42:03.226Z,99466.06
2023-10-30T04:44:29.841Z,99459.75
2023-10-30T04:46:56.786Z,99451.63
2023-10-30T04:49:23.403Z,99460.78
2023-10-30T04:51:50.277Z,99456.34
2023-10-30T04:54:17.153Z,99459.25
2023-10-30T04:56:48.433Z,99463.75
2023-10-30T04:59:15.038Z,99454.69
2023-10-30T05:01:41.707Z,99460.13
2023-10-30T05:04:08.599Z,99460.13
2023-10-30T05:06:36.483Z,99453.78
2023-10-30T05:09:04.694Z,99468.94
2023-10-30T05:11:31.316Z,99452.81
2023-10-30T05:13:58.156Z,99451.03
2023-10-30T05:16:25.297Z,99462.84
2023-10-30T05:18:52.205Z,99469.09
2023-10-30T05:21:18.863Z,99475.41
2023-10-30T05:23:45.694Z,99470.94
2023-10-30T05:26:12.821Z,99473.59
2023-10-30T05:28:39.468Z,99475.41
2023-10-30T05:31:08.511Z,99476.34
2023-10-30T05:33:35.533Z,99481.78
2023-10-30T05:36:04.388Z,99480.00
2023-10-30T05:38:31.315Z,99478.22
2023-10-30T05:40:58.106Z,99484.47
2023-10-30T05:43:24.973Z,99475.50
2023-10-30T05:45:53.713Z,99482.84
2023-10-30T05:48:20.751Z,99482.84
2023-10-30T05:50:47.429Z,99476.56
2023-10-30T05:53:15.042Z,99478.34
2023-10-30T05:55:42.718Z,99468.38
2023-10-30T05:58:10.690Z,99473.84
2023-10-30T06:00:37.326Z,99467.66
2023-10-30T06:03:04.378Z,99470.53
2023-10-30T06:05:31.686Z,99476.88
2023-10-30T06:07:59.086Z,99485.94
2023-10-30T06:13:29.672Z,99498.72
2023-10-30T06:15:56.381Z,99489.78
2023-10-30T06:21:40.344Z,99498.72
2023-10-30T06:24:08.509Z,99497.00
2023-10-30T06:26:36.857Z,99504.19
2023-10-30T06:29:03.472Z,99506.13
2023-10-30T06:31:33.245Z,99514.28
2023-10-30T06:34:00.011Z,99511.66
2023-10-30T06:36:26.745Z,99517.97
2023-10-30T06:38:57.130Z,99514.25
2023-10-30T06:41:24.263Z,99528.81
2023-10-30T06:43:53.891Z,99526.84
2023-10-30T06:46:20.661Z,99525.06
2023-10-30T06:51:57.028Z,99528.63
2023-10-30T06:54:23.851Z,99526.78
2023-10-30T06:56:51.553Z,99531.31
2023-10-30T06:59:18.404Z,99524.06
2023-10-30T07:01:46.740Z,99536.75
2023-10-30T07:04:15.677Z,99533.09
2023-10-30T07:06:44.672Z,99531.31
2023-10-30T07:09:13.327Z,99530.44
2023-10-30T07:11:43.598Z,99531.31
2023-10-30T07:14:10.977Z,99539.44
2023-10-30T07:16:45.763Z,99543.94
2023-10-30T07:19:17.153Z,99550.28
2023-10-30T07:21:46.706Z,99553.91
2023-10-30T07:24:13.884Z,99549.41
2023-10-30T07:26:42.730Z,99560.22
2023-10-30T07:29:09.498Z,99555.69
2023-10-30T07:31:36.461Z,99564.69
2023-10-30T07:34:04.224Z,99558.38
2023-10-30T07:36:33.246Z,99560.16
2023-10-30T07:38:59.914Z,99561.94
2023-10-30T07:41:27.398Z,99565.53
2023-10-30T07:43:56.585Z,99560.16
2023-10-30T07:46:23.277Z,99558.28
2023-10-30T07:51:59.701Z,99565.47
2023-10-30T07:54:27.501Z,99569.03
2023-10-30T08:03:15.723Z,99582.34
2023-10-30T08:05:42.527Z,99577.78
2023-10-30T08:08:12.147Z,99575.88
2023-10-30T08:10:40.185Z,99573.91
2023-10-30T08:13:08.449Z,99579.34
2023-10-30T08:15:35.374Z,99582.88
2023-10-30T08:24:25.061Z,99578.22
2023-10-30T08:26:54.696Z,99590.09
2023-10-30T08:29:21.944Z,99589.97
2023-10-30T08:31:48.700Z,99588.06
2023-10-30T08:37:28.538Z,99596.13
2023-10-30T08:39:55.734Z,99594.97
2023-10-30T08:42:24.538Z,99583.00
2023-10-30T08:44:51.634Z,99585.28
2023-10-30T08:47:20.190Z,99596.34
2023-10-30T08:49:47.098Z,99595.22
2023-10-30T08:58:34.553Z,99595.91
2023-10-30T09:01:01.176Z,99595.56
2023-10-30T09:06:43.529Z,99610.16
2023-10-30T09:09:12.383Z,99608.94
2023-10-30T09:11:40.128Z,99614.25
2023-10-30T09:14:10.004Z,99611.16
2023-10-30T09:16:37.511Z,99604.81
2023-10-30T09:19:05.127Z,99601.03
2023-10-30T09:21:32.555Z,99611.63
2023-10-30T09:24:00.256Z,99617.88
2023-10-30T09:26:27.240Z,99631.47
2023-10-30T09:32:05.537Z,99620.25
2023-10-30T09:34:32.545Z,99620.09
2023-10-30T09:37:01.439Z,99623.41
2023-10-30T09:39:29.435Z,99616.88
2023-10-30T09:42:00.357Z,99617.44
2023-10-30T09:44:28.626Z,99624.19
2023-10-30T09:46:57.532Z,99612.25
2023-10-30T09:49:26.534Z,99619.88
2023-10-30T09:51:55.268Z,99619.72
2023-10-30T09:54:22.709Z,99615.03
2023-10-30T09:56:51.466Z,99621.09
2023-10-30T09:59:19.834Z,99625.44
2023-10-30T10:01:49.394Z,99622.16
2023-10-30T10:04:17.405Z,99636.13
2023-10-30T10:06:45.048Z,99623.84
2023-10-30T10:09:12.040Z,99619.03
2023-10-30T10:11:38.892Z,99627.44
2023-10-30T10:14:07.384Z,99634.66
2023-10-30T10:16:38.779Z,99612.44
2023-10-30T10:19:23.724Z,99621.44
2023-10-30T10:21:51.617Z,99626.06
2023-10-30T10:24:30.479Z,99628.38
2023-10-30T10:27:07.371Z,99630.97
2023-10-30T10:29:35.055Z,99635.44
2023-10-30T10:32:02.162Z,99635.66
2023-10-30T10:34:33.986Z,99630.44
2023-10-30T10:37:03.273Z,99632.06
2023-10-30T10:39:52.017Z,99631.03
2023-10-30T10:42:24.730Z,99617.78
2023-10-30T10:44:53.236Z,99616.88
2023-10-30T10:47:24.512Z,99613.81
2023-10-30T10:49:53.676Z,99624.41
2023-10-30T10:52:25.077Z,99624.28
2023-10-30T10:55:05.362Z,99616.94
2023-10-30T10:57:42.612Z,99609.44
2023-10-30T11:00:13.669Z,99600.22
2023-10-30T11:02:46.158Z,99607.50
2023-10-30T11:05:14.216Z,99604.59
2023-10-30T11:07:52.891Z,99597.28
2023-10-30T11:10:31.162Z,99594.56
2023-10-30T11:13:31.091Z,99587.19
2023-10-30T11:16:08.162Z,99579.25
2023-10-30T11:18:35.045Z,99572.78
2023-10-30T11:21:12.440Z,99572.41
2023-10-30T11:23:53.593Z,99573.50
2023-10-30T11:26:45.550Z,99562.63
2023-10-30T11:29:18.662Z,99563.16
2023-10-30T11:32:04.990Z,99568.88
2023-10-30T11:34:41.072Z,99577.06
2023-10-30T11:37:22.476Z,99568.97
2023-10-30T11:39:53.599Z,99568.97
2023-10-30T11:42:29.170Z,99563.53
2023-10-30T11:45:27.792Z,99557.19
2023-10-30T11:48:07.057Z,99556.97
2023-10-30T11:50:46.160Z,99555.78
2023-10-30T11:53:19.201Z,99545.56
2023-10-30T11:55:48.902Z,99545.56
2023-10-30T11:58:16.761Z,99543.50
2023-10-30T12:00:48.218Z,99548.38
2023-10-30T12:03:16.279Z,99549.53
2023-10-30T12:05:46.903Z,99539.97
2023-10-30T12:08:14.756Z,99545.63
2023-10-30T12:10:41.528Z,99534.47
2023-10-30T12:13:13.549Z,99527.97
2023-10-30T12:15:41.936Z,99531.09
2023-10-30T12:18:10.674Z,99534.72
2023-10-30T12:20:37.516Z,99530.41
2023-10-30T12:23:04.400Z,99526.69
2023-10-30T12:25:31.085Z,99530.06
2023-10-30T12:28:02.398Z,99521.56
2023-10-30T12:30:39.476Z,99535.13
2023-10-30T12:33:06.809Z,99528.97
2023-10-30T12:35:35.760Z,99520.91
2023-10-30T12:38:14.821Z,99517.22
2023-10-30T12:40:45.003Z,99518.91
2023-10-30T12:43:14.712Z,99513.69
2023-10-30T12:45:41.414Z,99516.41
2023-10-30T12:48:10.046Z,99519.03
2023-10-30T12:50:38.283Z,99505.53
2023-10-30T12:53:06.169Z,99503.44
2023-10-30T12:55:32.936Z,99497.34
2023-10-30T12:58:00.875Z,99504.88
2023-10-30T13:00:27.445Z,99503.28
2023-10-30T13:02:56.786Z,99504.50
2023-10-30T13:05:24.590Z,99507.31
2023-10-30T13:07:52.597Z,99504.75
2023-10-30T13:10:19.278Z,99500.09
2023-10-30T13:12:48.532Z,99492.06
2023-10-30T13:15:15.299Z,99487.59
2023-10-30T13:17:43.961Z,99487.59
2023-10-30T13:20:11.927Z,99473.38
2023-10-30T13:22:38.658Z,99465.59
2023-10-30T13:25:07.214Z,99461.44
2023-10-30T13:27:36.361Z,99456.00
2023-10-30T13:30:05.383Z,99454.97
2023-10-30T13:32:33.969Z,99434.13
2023-10-30T13:35:01.174Z,99450.38
2023-10-30T13:37:28.612Z,99446.72
2023-10-30T13:39:56.349Z,99444.38
2023-10-30T13:42:25.062Z,99436.28
2023-10-30T13:44:51.784Z,99433.56
2023-10-30T13:47:21.777Z,99423.78
2023-10-30T13:49:51.507Z,99425.69
2023-10-30T13:52:19.344Z,99425.56
2023-10-30T13:54:48.046Z,99411.94
2023-10-30T13:57:17.077Z,99415.78
2023-10-30T13:59:43.806Z,99402.31
2023-10-30T14:02:12.598Z,99406.72
2023-10-30T14:04:39.928Z,99402.94
2023-10-30T14:07:08.005Z,99399.19
2023-10-30T14:09:34.840Z,99394.47
2023-10-30T14:12:02.485Z,99393.00
2023-10-30T14:14:29.144Z,99387.91
2023-10-30T14:16:56.613Z,99385.47
2023-10-30T14:19:23.376Z,99384.69
2023-10-30T14:21:50.472Z,99390.44
2023-10-30T14:24:17.781Z,99387.81
2023-10-30T14:26:45.818Z,99381.53
2023-10-30T14:29:12.510Z,99379.88
2023-10-30T14:31:40.345Z,99381.63
2023-10-30T14:34:08.409Z,99380.84
2023-10-30T14:36:37.228Z,99377.56
2023-10-30T14:39:04.992Z,99374.84
2023-10-30T14:41:34.183Z,99368.38
2023-10-30T14:44:01.050Z,99371.19
2023-10-30T14:46:31.149Z,99361.19
2023-10-30T14:49:00.361Z,99360.47
2023-10-30T14:51:29.311Z,99354.16
2023-10-30T14:53:57.284Z,99359.16
2023-10-30T14:56:23.894Z,99367.00
2023-10-30T14:58:52.761Z,99369.06
2023-10-30T15:01:20.009Z,99369.28
2023-10-30T15:03:47.242Z,99365.94
2023-10-30T15:06:14.809Z,99376.22
2023-10-30T15:08:42.567Z,99371.00
2023-10-30T15:11:10.264Z,99373.78
2023-10-30T15:13:37.900Z,99359.38
2023-10-30T15:16:05.357Z,99363.19
2023-10-30T15:18:34.017Z,99354.38
2023-10-30T15:21:02.847Z,99348.31
2023-10-30T15:23:32.211Z,99345.72
2023-10-30T15:26:00.327Z,99343.16
2023-10-30T15:28:28.197Z,99345.06
2023-10-30T15:30:57.181Z,99344.44
2023-10-30T15:33:28.857Z,99335.44
2023-10-30T15:35:56.054Z,99338.31
2023-10-30T15:38:22.925Z,99332.06
2023-10-30T15:40:50.913Z,99328.41
2023-10-30T15:43:19.658Z,99318.63
2023-10-30T15:45:46.510Z,99321.63
2023-10-30T15:48:15.629Z,99312.97
2023-10-30T15:58:54.103Z,99313.63
2023-10-30T16:01:21.279Z,99310.28
2023-10-30T16:03:48.913Z,99309.53
2023-10-30T16:06:16.451Z,99312.44
2023-10-30T16:08:47.801Z,99305.41
2023-10-30T16:13:48.305Z,99292.91
2023-10-30T16:16:15.186Z,99283.97
2023-10-30T16:19:15.406Z,99276.78
2023-10-30T16:21:29.192Z,99269.72
2023-10-30T16:23:56.672Z,99255.31
2023-10-30T16:26:23.327Z,99250.78
2023-10-30T16:28:50.092Z,99258.97
2023-10-30T16:31:19.187Z,99244.75
2023-10-30T16:33:47.575Z,99241.22
2023-10-30T16:36:14.881Z,99248.56
2023-10-30T16:38:41.652Z,99244.22
2023-10-30T16:41:09.285Z,99239.88
2023-10-30T16:43:37.421Z,99238.13
2023-10-30T16:46:05.533Z,99227.47
2023-10-30T16:48:34.509Z,99229.44
2023-10-30T16:51:02.160Z,99236.94
2023-10-30T16:53:29.392Z,99237.06
2023-10-30T16:55:56.711Z,99234.41
2023-10-30T16:58:26.285Z,99239.09
2023-10-30T17:00:54.159Z,99239.09
2023-10-30T17:03:22.265Z,99241.09
2023-10-30T17:05:49.662Z,99239.38
2023-10-30T17:08:20.346Z,99232.19
2023-10-30T17:10:49.606Z,99229.69
2023-10-30T17:13:18.430Z,99229.75
2023-10-30T17:15:46.617Z,99236.16
2023-10-30T17:18:16.310Z,99229.88
2023-10-30T17:20:43.116Z,99232.66
2023-10-30T17:23:11.163Z,99234.56
2023-10-30T17:25:39.012Z,99238.19
2023-10-30T17:28:07.200Z,99244.63
2023-10-30T17:30:36.055Z,99241.81
2023-10-30T17:33:04.972Z,99227.31
2023-10-30T17:35:34.290Z,99232.75
2023-10-30T17:44:05.625Z,99199.91
2023-10-30T17:46:37.974Z,99203.59
2023-10-30T17:49:06.606Z,99199.91
2023-10-30T17:51:36.952Z,99199.91
2023-10-30T17:54:03.940Z,99206.16
2023-10-30T17:56:40.455Z,99202.59
2023-10-30T17:59:08.969Z,99201.75
2023-10-30T18:01:38.517Z,99196.53
2023-10-30T18:04:05.626Z,99197.56
2023-10-30T18:06:35.877Z,99191.22
2023-10-30T18:09:02.611Z,99194.75
2023-10-30T18:17:54.804Z,99192.84
2023-10-30T18:20:25.029Z,99192.84
2023-10-30T18:22:52.280Z,99187.56
2023-10-30T18:25:21.607Z,99187.56
2023-10-30T18:34:07.896Z,99190.28
2023-10-30T18:36:36.206Z,99193.88
2023-10-30T18:42:11.968Z,99180.25
2023-10-30T18:44:40.851Z,99168.56
2023-10-30T18:47:09.271Z,99165.94
2023-10-30T18:49:38.159Z,99174.06
2023-10-30T18:52:07.053Z,99170.63
2023-10-30T18:54:34.750Z,99165.13
2023-10-30T18:57:03.242Z,99172.31
2023-10-30T18:59:31.066Z,99171.56
2023-10-30T19:02:00.061Z,99166.44
2023-10-30T19:04:48.003Z,99170.09
2023-10-30T19:07:15.442Z,99162.09
2023-10-30T19:09:43.392Z,99157.63
2023-10-30T19:12:11.277Z,99155.69
2023-10-30T19:14:37.866Z,99155.84
2023-10-30T19:17:09.218Z,99153.19
2023-10-30T19:19:36.043Z,99157.88
2023-10-30T19:22:04.832Z,99150.69
2023-10-30T19:24:32.826Z,99150.69
2023-10-30T19:27:03.617Z,99148.94
2023-10-30T19:29:30.407Z,99149.88
2023-10-30T19:31:58.918Z,99158.03
2023-10-30T19:34:51.598Z,99161.69
2023-10-30T19:37:20.647Z,99158.03
2023-10-30T19:39:49.200Z,99154.47
2023-10-30T19:42:18.416Z,99157.19
2023-10-30T19:44:47.961Z,99158.16
2023-10-30T19:47:15.839Z,99163.59
2023-10-30T19:49:42.836Z,99158.22
2023-10-30T19:52:09.579Z,99163.59
2023-10-30T19:54:37.628Z,99159.91
2023-10-30T19:57:06.513Z,99160.88
2023-10-30T19:59:33.253Z,99156.53
2023-10-30T20:02:01.761Z,99160.19
2023-10-30T20:04:31.149Z,99153.88
2023-10-30T20:06:58.386Z,99149.34
2023-10-30T20:09:37.823Z,99145.81
2023-10-30T20:12:13.043Z,99135.91
2023-10-30T20:14:40.693Z,99139.44
2023-10-30T20:17:09.886Z,99140.53
2023-10-30T20:19:37.686Z,99133.34
2023-10-30T20:22:06.057Z,99129.84
2023-10-30T20:24:35.112Z,99140.69
2023-10-30T20:27:08.418Z,99127.16
2023-10-30T20:29:35.547Z,99127.16
2023-10-30T20:32:04.762Z,99126.28
2023-10-30T20:34:34.419Z,99117.22
2023-10-30T20:37:03.947Z,99110.91
2023-10-30T20:39:31.158Z,99112.84
2023-10-30T20:41:59.933Z,99110.22
2023-10-30T20:44:27.031Z,99093.94
2023-10-30T20:46:55.786Z,99094.69
2023-10-30T20:49:24.277Z,99086.53
2023-10-30T20:51:54.214Z,99089.31
2023-10-30T20:54:22.910Z,99092.25
2023-10-30T20:56:50.933Z,99083.16
2023-10-30T20:59:25.559Z,99081.53
2023-10-30T21:01:54.842Z,99074.38
2023-10-30T21:04:21.710Z,99077.19
2023-10-30T21:06:49.810Z,99072.00
2023-10-30T21:09:17.023Z,99071.09
2023-10-30T21:11:47.313Z,99072.00
2023-10-30T21:14:15.140Z,99067.59
2023-10-30T21:16:43.628Z,99068.19
2023-10-30T21:19:11.957Z,99065.56
2023-10-30T21:21:42.332Z,99062.97
2023-10-30T21:24:09.832Z,99053.09
2023-10-30T21:26:38.038Z,99033.16
2023-10-30T21:29:06.722Z,99044.28
2023-10-30T21:31:34.898Z,99039.81
2023-10-30T21:34:02.953Z,99029.13
2023-10-30T21:36:31.188Z,99021.00
2023-10-30T21:39:01.202Z,99026.41
2023-10-30T21:44:10.572Z,99019.22
2023-10-30T21:46:38.690Z,99016.50
2023-10-30T21:49:06.861Z,99008.53
2023-10-30T21:51:36.174Z,99005.06
2023-10-30T21:54:04.785Z,98997.69
2023-10-30T21:56:32.575Z,98986.84
2023-10-30T21:59:01.009Z,98987.72
2023-10-30T22:01:32.451Z,98974.09
2023-10-30T22:04:00.764Z,98973.22
2023-10-30T22:06:38.098Z,98977.75
2023-10-30T22:09:05.935Z,98967.75
2023-10-30T22:11:34.876Z,98965.03
2023-10-30T22:14:02.856Z,98958.78
2023-10-30T22:16:30.229Z,98955.13
2023-10-30T22:19:00.131Z,98947.00
2023-10-30T22:21:26.762Z,98941.59
2023-10-30T22:23:55.003Z,98936.16
2023-10-30T22:26:22.009Z,98931.69
2023-10-30T22:28:49.689Z,98937.09
2023-10-30T22:31:19.288Z,98934.41
2023-10-30T22:33:46.233Z,98934.41
2023-10-30T22:36:21.469Z,98921.00
2023-10-30T22:38:49.230Z,98925.47
2023-10-30T22:41:17.513Z,98911.00
2023-10-30T22:43:44.306Z,98914.66
2023-10-30T22:46:11.115Z,98907.47
2023-10-30T22:48:39.274Z,98903.94
2023-10-30T22:51:07.313Z,98902.19
2023-10-30T22:53:34.400Z,98902.19
2023-10-30T22:56:04.028Z,98889.59
2023-10-30T22:58:31.076Z,98878.91
2023-10-30T23:00:58.647Z,98881.53
2023-10-30T23:03:25.268Z,98878.75
2023-10-30T23:05:51.876Z,98867.16
2023-10-30T23:08:18.569Z,98862.66
2023-10-30T23:11:11.548Z,98852.75
2023-10-30T23:13:39.426Z,98854.53
2023-10-30T23:16:07.759Z,98847.53
2023-10-30T23:18:34.753Z,98837.44
2023-10-30T23:21:03.087Z,98839.38
2023-10-30T23:23:29.749Z,98834.91
2023-10-30T23:25:56.373Z,98832.19
2023-10-30T23:28:29.232Z,98830.41
2023-10-30T23:30:56.098Z,98824.19
2023-10-30T23:33:25.019Z,98826.03
2023-10-30T23:35:52.745Z,98828.66
2023-10-30T23:38:19.407Z,98821.44
2023-10-30T23:40:52.475Z,98825.00
2023-10-30T23:46:41.421Z,98824.84
2023-10-30T23:49:08.650Z,98822.97
2023-10-30T23:51:38.653Z,98826.63
2023-10-30T23:54:06.457Z,98826.63
2023-10-30T23:56:34.102Z,98817.53
2023-10-30T23:59:01.711Z,98835.69
