createdAt,value
2023-02-06T00:04:14.273Z,0.00
2023-02-06T00:09:14.253Z,0.00
2023-02-06T00:14:14.210Z,0.00
2023-02-06T00:19:14.138Z,0.00
2023-02-06T00:24:14.075Z,0.00
2023-02-06T00:29:14.046Z,0.00
2023-02-06T00:34:13.983Z,0.00
2023-02-06T00:39:13.964Z,0.00
2023-02-06T00:44:13.858Z,0.00
2023-02-06T00:49:13.829Z,0.00
2023-02-06T00:54:13.796Z,0.00
2023-02-06T00:59:13.715Z,0.00
2023-02-06T01:04:13.658Z,0.00
2023-02-06T01:09:13.628Z,0.00
2023-02-06T01:14:13.565Z,0.00
2023-02-06T01:19:14.022Z,0.00
2023-02-06T01:24:13.432Z,0.00
2023-02-06T01:29:13.380Z,0.00
2023-02-06T01:34:13.366Z,0.00
2023-02-06T01:39:13.311Z,0.00
2023-02-06T01:44:13.271Z,0.00
2023-02-06T01:49:13.250Z,0.00
2023-02-06T01:54:13.122Z,0.00
2023-02-06T01:59:13.065Z,0.00
2023-02-06T02:04:13.030Z,0.00
2023-02-06T02:09:14.360Z,0.00
2023-02-06T02:14:12.886Z,0.00
2023-02-06T02:19:12.919Z,0.00
2023-02-06T02:24:12.817Z,0.00
2023-02-06T02:29:12.755Z,0.00
2023-02-06T02:34:12.713Z,0.00
2023-02-06T02:39:12.661Z,0.00
2023-02-06T02:44:12.575Z,0.00
2023-02-06T02:49:12.541Z,0.00
2023-02-06T02:54:12.477Z,0.00
2023-02-06T02:59:12.421Z,0.00
2023-02-06T03:04:12.369Z,0.00
2023-02-06T03:09:12.317Z,0.00
2023-02-06T03:14:12.284Z,0.00
2023-02-06T03:19:12.224Z,0.00
2023-02-06T03:24:12.165Z,0.00
2023-02-06T03:29:12.138Z,0.00
2023-02-06T03:34:12.063Z,0.00
2023-02-06T03:39:11.996Z,0.00
2023-02-06T03:44:11.926Z,0.00
2023-02-06T03:49:11.910Z,0.00
2023-02-06T03:54:11.877Z,0.00
2023-02-06T03:59:11.793Z,0.00
2023-02-06T04:04:11.760Z,0.00
2023-02-06T04:09:11.695Z,0.00
2023-02-06T04:14:11.617Z,0.00
2023-02-06T04:19:11.582Z,0.00
2023-02-06T04:24:11.532Z,0.00
2023-02-06T04:29:11.494Z,0.00
2023-02-06T04:34:11.435Z,0.00
2023-02-06T04:39:11.364Z,0.00
2023-02-06T04:44:11.296Z,0.00
2023-02-06T04:49:11.252Z,0.00
2023-02-06T04:54:11.222Z,0.00
2023-02-06T04:59:11.168Z,0.00
2023-02-06T05:04:11.110Z,0.00
2023-02-06T05:09:11.026Z,0.00
2023-02-06T05:14:10.993Z,0.00
2023-02-06T05:19:10.893Z,0.00
2023-02-06T05:24:10.896Z,0.00
2023-02-06T05:29:10.822Z,0.00
2023-02-06T05:34:10.781Z,0.00
2023-02-06T05:39:10.727Z,0.00
2023-02-06T05:44:10.639Z,0.00
2023-02-06T05:49:10.595Z,0.00
2023-02-06T05:54:10.552Z,0.00
2023-02-06T05:59:10.491Z,0.00
2023-02-06T06:04:10.497Z,0.00
2023-02-06T06:09:10.396Z,0.00
2023-02-06T06:14:10.352Z,0.00
2023-02-06T06:19:10.278Z,0.00
2023-02-06T06:24:10.261Z,0.00
2023-02-06T06:29:10.197Z,0.00
2023-02-06T06:34:10.119Z,8.00
2023-02-06T06:39:10.076Z,12.00
2023-02-06T06:44:10.006Z,24.00
2023-02-06T06:49:09.983Z,48.00
2023-02-06T06:54:09.905Z,92.00
2023-02-06T06:59:09.842Z,152.00
2023-02-06T07:04:09.838Z,224.00
2023-02-06T07:09:09.772Z,304.00
2023-02-06T07:14:09.721Z,448.00
2023-02-06T07:19:09.640Z,584.00
2023-02-06T07:24:09.587Z,800.00
2023-02-06T07:29:09.554Z,1092.00
2023-02-06T07:34:09.489Z,1504.00
2023-02-06T07:39:09.471Z,1448.00
2023-02-06T07:44:09.382Z,1592.00
2023-02-06T07:49:09.350Z,1860.00
2023-02-06T07:54:09.271Z,2272.00
2023-02-06T07:59:09.227Z,2672.00
2023-02-06T08:04:09.220Z,2728.00
2023-02-06T08:09:09.143Z,2624.00
2023-02-06T08:14:09.039Z,3124.00
2023-02-06T08:19:09.037Z,3068.00
2023-02-06T08:24:08.945Z,2804.00
2023-02-06T08:29:08.913Z,2840.00
2023-02-06T08:34:08.861Z,2836.00
2023-02-06T08:39:08.780Z,3016.00
2023-02-06T08:44:08.747Z,2904.00
2023-02-06T08:49:08.686Z,3064.00
2023-02-06T08:54:08.617Z,3904.00
2023-02-06T08:59:08.593Z,3736.00
2023-02-06T09:04:08.509Z,4108.00
2023-02-06T09:09:08.477Z,4800.00
2023-02-06T09:14:08.425Z,5364.00
2023-02-06T09:19:08.320Z,5924.00
2023-02-06T09:24:08.310Z,6344.00
2023-02-06T09:29:08.431Z,7936.00
2023-02-06T09:34:08.192Z,8596.00
2023-02-06T09:39:08.120Z,8036.00
2023-02-06T09:44:08.051Z,7364.00
2023-02-06T09:49:08.036Z,7748.00
2023-02-06T09:54:07.969Z,8352.00
2023-02-06T09:59:07.936Z,6524.00
2023-02-06T10:04:07.871Z,7720.00
2023-02-06T10:09:07.818Z,7804.00
2023-02-06T10:14:07.786Z,7704.00
2023-02-06T10:19:07.703Z,11348.00
2023-02-06T10:24:07.641Z,8396.00
2023-02-06T10:29:07.569Z,13376.00
2023-02-06T10:34:07.540Z,11900.00
2023-02-06T10:39:07.490Z,13824.00
2023-02-06T10:44:07.438Z,14192.00
2023-02-06T10:49:07.388Z,9188.00
2023-02-06T10:54:07.310Z,10452.00
2023-02-06T10:59:07.287Z,8380.00
2023-02-06T11:04:07.258Z,10236.00
2023-02-06T11:09:07.247Z,13784.00
2023-02-06T11:14:07.097Z,15420.00
2023-02-06T11:19:07.060Z,10324.00
2023-02-06T11:24:07.006Z,19520.00
2023-02-06T11:29:15.816Z,16128.00
2023-02-06T11:34:06.935Z,15224.00
2023-02-06T11:39:06.834Z,12792.00
2023-02-06T11:44:06.818Z,11812.00
2023-02-06T11:49:06.785Z,12072.00
2023-02-06T11:54:06.696Z,11788.00
2023-02-06T11:59:07.160Z,13780.00
2023-02-06T12:04:06.604Z,12108.00
2023-02-06T12:09:06.556Z,11204.00
2023-02-06T12:14:06.529Z,9216.00
2023-02-06T12:19:06.475Z,5816.00
2023-02-06T12:24:06.386Z,6028.00
2023-02-06T12:29:06.331Z,7688.00
2023-02-06T12:34:06.257Z,6096.00
2023-02-06T12:39:06.228Z,4836.00
2023-02-06T12:44:06.134Z,4132.00
2023-02-06T12:49:06.132Z,6952.00
2023-02-06T12:54:06.099Z,6160.00
2023-02-06T12:59:06.067Z,7852.00
2023-02-06T13:04:05.910Z,8708.00
2023-02-06T13:09:05.856Z,9116.00
2023-02-06T13:14:05.853Z,8968.00
2023-02-06T13:19:05.824Z,7408.00
2023-02-06T13:24:05.737Z,8028.00
2023-02-06T13:29:05.686Z,6436.00
2023-02-06T13:34:05.638Z,9212.00
2023-02-06T13:39:05.614Z,8112.00
2023-02-06T13:44:05.523Z,8056.00
2023-02-06T13:49:05.482Z,12412.00
2023-02-06T13:54:05.416Z,11096.00
2023-02-06T13:59:05.340Z,9600.00
2023-02-06T14:04:05.305Z,8048.00
2023-02-06T14:09:05.470Z,7532.00
2023-02-06T14:14:05.284Z,4468.00
2023-02-06T14:19:05.242Z,2136.00
2023-02-06T14:24:05.103Z,3664.00
2023-02-06T14:29:05.020Z,3448.00
2023-02-06T14:34:05.084Z,5104.00
2023-02-06T14:39:04.947Z,2572.00
2023-02-06T14:44:04.889Z,3208.00
2023-02-06T14:49:04.863Z,2196.00
2023-02-06T14:54:04.756Z,1772.00
2023-02-06T14:59:04.718Z,2536.00
2023-02-06T15:04:04.589Z,2020.00
2023-02-06T15:09:04.571Z,2924.00
2023-02-06T15:14:04.547Z,3416.00
2023-02-06T15:19:04.474Z,3132.00
2023-02-06T15:24:04.417Z,2636.00
2023-02-06T15:29:04.389Z,2952.00
2023-02-06T15:34:04.338Z,2260.00
2023-02-06T15:39:04.250Z,1856.00
2023-02-06T15:44:04.232Z,1556.00
2023-02-06T15:49:04.178Z,1504.00
2023-02-06T15:54:04.149Z,1432.00
2023-02-06T15:59:04.067Z,1196.00
2023-02-06T16:04:04.015Z,1064.00
2023-02-06T16:09:03.932Z,724.00
2023-02-06T16:14:04.275Z,812.00
2023-02-06T16:19:03.818Z,668.00
2023-02-06T16:24:03.824Z,508.00
2023-02-06T16:29:03.762Z,348.00
2023-02-06T16:34:03.708Z,232.00
2023-02-06T16:39:04.766Z,136.00
2023-02-06T16:44:03.560Z,68.00
2023-02-06T16:49:03.523Z,32.00
2023-02-06T16:54:03.447Z,12.00
2023-02-06T16:59:03.429Z,4.00
2023-02-06T17:04:03.348Z,4.00
2023-02-06T17:09:03.344Z,0.00
2023-02-06T17:14:03.293Z,0.00
2023-02-06T17:19:03.188Z,0.00
2023-02-06T17:24:03.099Z,0.00
2023-02-06T17:29:11.901Z,0.00
2023-02-06T17:34:03.015Z,0.00
2023-02-06T17:39:02.937Z,0.00
2023-02-06T17:44:02.901Z,0.00
2023-02-06T17:49:02.839Z,0.00
2023-02-06T17:54:03.313Z,0.00
2023-02-06T17:59:02.709Z,0.00
2023-02-06T18:04:02.663Z,0.00
2023-02-06T18:09:02.593Z,0.00
2023-02-06T18:14:02.547Z,0.00
2023-02-06T18:19:02.518Z,0.00
2023-02-06T18:24:02.441Z,0.00
2023-02-06T18:29:02.415Z,0.00
2023-02-06T18:34:02.334Z,0.00
2023-02-06T18:39:02.300Z,0.00
2023-02-06T18:44:02.237Z,0.00
2023-02-06T18:49:02.188Z,0.00
2023-02-06T18:54:02.103Z,0.00
2023-02-06T18:59:02.088Z,0.00
2023-02-06T19:04:02.026Z,0.00
2023-02-06T19:09:01.943Z,0.00
2023-02-06T19:14:01.915Z,0.00
2023-02-06T19:19:01.874Z,0.00
2023-02-06T19:24:01.808Z,0.00
2023-02-06T19:29:01.775Z,0.00
2023-02-06T19:34:01.713Z,0.00
2023-02-06T19:39:01.667Z,0.00
2023-02-06T19:44:01.599Z,0.00
2023-02-06T19:49:01.563Z,0.00
2023-02-06T19:54:01.474Z,0.00
2023-02-06T19:59:01.470Z,0.00
2023-02-06T20:04:01.410Z,0.00
2023-02-06T20:09:01.302Z,0.00
2023-02-06T20:14:01.312Z,0.00
2023-02-06T20:19:01.212Z,0.00
2023-02-06T20:24:01.142Z,0.00
2023-02-06T20:29:01.154Z,0.00
2023-02-06T20:34:01.069Z,0.00
2023-02-06T20:39:00.992Z,0.00
2023-02-06T20:44:00.974Z,0.00
2023-02-06T20:49:00.900Z,0.00
2023-02-06T20:54:00.856Z,0.00
2023-02-06T20:59:00.829Z,0.00
2023-02-06T21:04:00.740Z,0.00
2023-02-06T21:09:00.680Z,0.00
2023-02-06T21:14:00.683Z,0.00
2023-02-06T21:19:00.549Z,0.00
2023-02-06T21:24:00.540Z,0.00
2023-02-06T21:29:00.473Z,0.00
2023-02-06T21:34:00.444Z,0.00
2023-02-06T21:39:00.387Z,0.00
2023-02-06T21:44:00.310Z,0.00
2023-02-06T21:49:00.281Z,0.00
2023-02-06T21:54:00.232Z,0.00
2023-02-06T21:59:00.161Z,0.00
2023-02-06T22:04:00.120Z,0.00
2023-02-06T22:09:00.040Z,0.00
2023-02-06T22:14:00.055Z,0.00
2023-02-06T22:18:59.940Z,0.00
2023-02-06T22:23:59.887Z,0.00
2023-02-06T22:28:59.861Z,0.00
2023-02-06T22:33:59.771Z,0.00
2023-02-06T22:38:59.713Z,0.00
2023-02-06T22:43:59.683Z,0.00
2023-02-06T22:48:59.653Z,0.00
2023-02-06T22:53:59.523Z,0.00
2023-02-06T22:58:59.511Z,0.00
2023-02-06T23:03:59.482Z,0.00
2023-02-06T23:08:59.396Z,0.00
2023-02-06T23:13:59.331Z,0.00
2023-02-06T23:18:59.323Z,0.00
2023-02-06T23:23:59.255Z,0.00
2023-02-06T23:31:22.773Z,0.00
2023-02-06T23:36:22.708Z,0.00
2023-02-06T23:41:22.641Z,0.00
2023-02-06T23:46:22.652Z,0.00
2023-02-06T23:51:22.513Z,0.00
2023-02-06T23:56:22.513Z,0.00
