createdAt,value
2019-02-08T00:00:58.550Z,91.44
2019-02-08T00:01:58.605Z,91.55
2019-02-08T00:02:58.533Z,91.55
2019-02-08T00:03:58.602Z,91.52
2019-02-08T00:04:58.603Z,91.49
2019-02-08T00:05:58.530Z,91.38
2019-02-08T00:06:58.604Z,91.36
2019-02-08T00:07:58.549Z,91.38
2019-02-08T00:08:58.612Z,91.55
2019-02-08T00:09:58.528Z,91.63
2019-02-08T00:10:58.532Z,91.63
2019-02-08T00:11:58.614Z,91.68
2019-02-08T00:12:58.546Z,91.79
2019-02-08T00:13:58.707Z,91.79
2019-02-08T00:14:58.535Z,91.79
2019-02-08T00:15:58.547Z,91.84
2019-02-08T00:16:58.558Z,91.82
2019-02-08T00:17:58.625Z,91.79
2019-02-08T00:18:58.559Z,91.76
2019-02-08T00:19:58.553Z,91.76
2019-02-08T00:20:58.574Z,91.82
2019-02-08T00:21:58.626Z,91.97
2019-02-08T00:22:58.633Z,91.95
2019-02-08T00:23:58.627Z,92.01
2019-02-08T00:24:58.511Z,92.08
2019-02-08T00:25:58.633Z,92.14
2019-02-08T00:26:58.556Z,92.16
2019-02-08T00:27:58.559Z,92.27
2019-02-08T00:28:58.636Z,92.38
2019-02-08T00:29:58.643Z,92.49
2019-02-08T00:30:58.649Z,92.57
2019-02-08T00:31:58.641Z,92.65
2019-02-08T00:32:58.560Z,92.70
2019-02-08T00:33:58.568Z,92.84
2019-02-08T00:34:58.633Z,92.89
2019-02-08T00:35:58.565Z,92.95
2019-02-08T00:36:58.633Z,92.91
2019-02-08T00:37:58.562Z,92.97
2019-02-08T00:38:58.580Z,92.91
2019-02-08T00:39:58.642Z,92.97
2019-02-08T00:40:58.673Z,92.97
2019-02-08T00:41:58.570Z,92.86
2019-02-08T00:42:58.641Z,92.59
2019-02-08T00:43:58.578Z,92.40
2019-02-08T00:44:58.640Z,92.11
2019-02-08T00:45:58.642Z,91.90
2019-02-08T00:46:58.577Z,91.71
2019-02-08T00:47:58.592Z,91.60
2019-02-08T00:48:58.646Z,91.47
2019-02-08T00:49:58.570Z,91.22
2019-02-08T00:50:58.575Z,91.20
2019-02-08T00:51:58.656Z,91.01
2019-02-08T00:52:58.579Z,90.88
2019-02-08T00:53:58.646Z,90.77
2019-02-08T00:54:58.576Z,90.63
2019-02-08T00:55:58.637Z,90.69
2019-02-08T00:56:58.639Z,90.69
2019-02-08T00:57:58.564Z,90.61
2019-02-08T00:58:58.560Z,90.61
2019-02-08T00:59:58.578Z,90.53
2019-02-08T01:00:58.564Z,90.34
2019-02-08T01:01:58.642Z,90.34
2019-02-08T01:02:58.573Z,90.34
2019-02-08T01:03:58.640Z,89.94
2019-02-08T01:04:58.641Z,89.78
2019-02-08T01:05:58.580Z,89.64
2019-02-08T01:06:58.586Z,89.56
2019-02-08T01:07:58.654Z,89.64
2019-02-08T01:08:58.660Z,89.59
2019-02-08T01:09:58.599Z,89.59
2019-02-08T01:10:58.659Z,89.59
2019-02-08T01:11:58.655Z,89.59
2019-02-08T01:12:58.586Z,89.64
2019-02-08T01:13:58.589Z,89.62
2019-02-08T01:14:58.658Z,89.64
2019-02-08T01:15:58.592Z,89.67
2019-02-08T01:16:58.627Z,89.62
2019-02-08T01:17:58.600Z,89.59
2019-02-08T01:18:58.675Z,89.56
2019-02-08T01:19:58.661Z,89.54
2019-02-08T01:20:58.597Z,89.51
2019-02-08T01:21:58.668Z,89.43
2019-02-08T01:22:58.622Z,89.32
2019-02-08T01:23:58.594Z,89.27
2019-02-08T01:24:58.667Z,89.19
2019-02-08T01:25:58.582Z,89.03
2019-02-08T01:26:58.585Z,88.95
2019-02-08T01:27:58.659Z,88.92
2019-02-08T01:28:58.589Z,88.84
2019-02-08T01:29:58.584Z,88.76
2019-02-08T01:30:58.676Z,88.71
2019-02-08T01:31:58.588Z,88.71
2019-02-08T01:32:58.661Z,88.68
2019-02-08T01:33:58.613Z,88.60
2019-02-08T01:34:58.597Z,88.60
2019-02-08T01:35:58.667Z,88.50
2019-02-08T01:36:58.590Z,88.46
2019-02-08T01:37:58.591Z,88.36
2019-02-08T01:38:58.593Z,88.36
2019-02-08T01:39:58.586Z,88.31
2019-02-08T01:40:58.673Z,88.28
2019-02-08T01:41:58.583Z,88.23
2019-02-08T01:42:58.594Z,88.04
2019-02-08T01:43:58.676Z,87.93
2019-02-08T01:44:58.681Z,87.82
2019-02-08T01:45:58.646Z,87.88
2019-02-08T01:46:58.538Z,87.96
2019-02-08T01:47:58.693Z,87.96
2019-02-08T01:48:58.539Z,87.88
2019-02-08T01:49:58.569Z,87.90
2019-02-08T01:50:58.606Z,87.90
2019-02-08T01:51:58.601Z,87.90
2019-02-08T01:52:58.649Z,88.01
2019-02-08T01:53:58.640Z,88.07
2019-02-08T01:54:58.586Z,88.17
2019-02-08T01:55:58.628Z,88.09
2019-02-08T01:56:58.627Z,88.01
2019-02-08T01:57:58.596Z,88.01
2019-02-08T01:58:58.585Z,88.01
2019-02-08T01:59:58.578Z,88.04
2019-02-08T02:00:58.608Z,88.04
2019-02-08T02:01:58.588Z,88.04
2019-02-08T02:02:58.582Z,88.01
2019-02-08T02:03:58.684Z,87.96
2019-02-08T02:04:58.588Z,87.88
2019-02-08T02:05:58.705Z,87.90
2019-02-08T02:06:58.624Z,87.93
2019-02-08T02:07:58.631Z,87.96
2019-02-08T02:08:58.704Z,88.04
2019-02-08T02:09:58.625Z,88.04
2019-02-08T02:10:58.627Z,88.09
2019-02-08T02:11:58.701Z,88.17
2019-02-08T02:12:58.698Z,88.04
2019-02-08T02:13:58.658Z,88.01
2019-02-08T02:14:58.700Z,88.01
2019-02-08T02:15:58.701Z,88.01
2019-02-08T02:16:58.708Z,87.85
2019-02-08T02:17:58.766Z,87.88
2019-02-08T02:18:58.726Z,87.96
2019-02-08T02:19:58.714Z,87.90
2019-02-08T02:20:58.642Z,87.85
2019-02-08T02:21:58.644Z,87.80
2019-02-08T02:22:58.716Z,87.82
2019-02-08T02:23:58.704Z,87.72
2019-02-08T02:24:58.707Z,87.80
2019-02-08T02:25:58.650Z,87.88
2019-02-08T02:26:58.722Z,88.15
2019-02-08T02:27:58.710Z,88.28
2019-02-08T02:28:58.651Z,88.54
2019-02-08T02:29:58.713Z,88.57
2019-02-08T02:30:58.718Z,88.44
2019-02-08T02:31:58.722Z,88.44
2019-02-08T02:32:58.642Z,88.50
2019-02-08T02:33:58.718Z,88.50
2019-02-08T02:34:58.814Z,88.62
2019-02-08T02:35:58.718Z,88.81
2019-02-08T02:36:58.737Z,88.89
2019-02-08T02:37:58.715Z,88.84
2019-02-08T02:38:58.649Z,88.89
2019-02-08T02:39:58.740Z,88.89
2019-02-08T02:40:58.721Z,88.89
2019-02-08T02:41:58.650Z,88.97
2019-02-08T02:42:58.652Z,88.89
2019-02-08T02:43:58.733Z,88.89
2019-02-08T02:44:58.745Z,89.03
2019-02-08T02:45:58.730Z,89.03
2019-02-08T02:46:58.642Z,89.16
2019-02-08T02:47:58.645Z,89.27
2019-02-08T02:48:58.717Z,89.54
2019-02-08T02:49:58.652Z,89.54
2019-02-08T02:50:58.721Z,89.59
2019-02-08T02:51:58.720Z,89.59
2019-02-08T02:52:58.659Z,89.37
2019-02-08T02:54:04.686Z,89.24
2019-02-08T02:54:58.722Z,89.16
2019-02-08T02:55:58.658Z,89.14
2019-02-08T02:56:58.660Z,89.19
2019-02-08T02:57:58.745Z,89.40
2019-02-08T02:58:58.677Z,89.70
2019-02-08T02:59:58.735Z,89.94
2019-02-08T03:00:58.738Z,90.18
2019-02-08T03:01:58.740Z,90.55
2019-02-08T03:02:59.217Z,90.80
2019-02-08T03:03:58.760Z,91.14
2019-02-08T03:04:58.737Z,91.47
2019-02-08T03:05:58.671Z,91.90
2019-02-08T03:06:58.745Z,92.16
2019-02-08T03:07:58.698Z,92.51
2019-02-08T03:08:58.673Z,92.57
2019-02-08T03:09:58.746Z,92.68
2019-02-08T03:10:58.679Z,92.78
2019-02-08T03:11:58.683Z,92.97
2019-02-08T03:12:58.707Z,93.13
2019-02-08T03:13:58.668Z,93.16
2019-02-08T03:14:58.674Z,93.05
2019-02-08T03:15:58.756Z,92.99
2019-02-08T03:16:58.746Z,92.95
2019-02-08T03:17:58.683Z,92.89
2019-02-08T03:18:58.750Z,92.86
2019-02-08T03:19:58.748Z,92.89
2019-02-08T03:20:58.750Z,92.89
2019-02-08T03:21:58.683Z,93.05
2019-02-08T03:22:58.734Z,93.21
2019-02-08T03:23:58.758Z,93.43
2019-02-08T03:24:58.689Z,93.35
2019-02-08T03:25:58.690Z,93.10
2019-02-08T03:26:58.761Z,92.89
2019-02-08T03:27:58.757Z,92.62
2019-02-08T03:28:58.762Z,92.35
2019-02-08T03:29:58.758Z,92.16
2019-02-08T03:30:58.729Z,92.05
2019-02-08T03:31:58.771Z,91.90
2019-02-08T03:32:58.815Z,91.82
2019-02-08T03:33:58.770Z,91.79
2019-02-08T03:34:58.779Z,91.76
2019-02-08T03:35:58.649Z,91.79
2019-02-08T03:36:58.761Z,91.82
2019-02-08T03:37:58.690Z,91.79
2019-02-08T03:38:58.717Z,91.90
2019-02-08T03:39:58.760Z,92.01
2019-02-08T03:40:58.697Z,92.01
2019-02-08T03:41:58.775Z,91.95
2019-02-08T03:42:58.766Z,91.92
2019-02-08T03:43:58.649Z,91.79
2019-02-08T03:44:58.693Z,91.68
2019-02-08T03:45:58.741Z,91.63
2019-02-08T03:46:58.756Z,91.68
2019-02-08T03:47:58.704Z,91.68
2019-02-08T03:48:58.636Z,91.79
2019-02-08T03:49:58.703Z,91.65
2019-02-08T03:50:58.752Z,91.60
2019-02-08T03:51:58.758Z,91.57
2019-02-08T03:52:58.749Z,91.52
2019-02-08T03:53:58.712Z,91.41
2019-02-08T03:54:58.758Z,91.38
2019-02-08T03:55:59.047Z,91.38
2019-02-08T03:56:58.664Z,91.41
2019-02-08T03:57:58.756Z,91.63
2019-02-08T03:58:58.663Z,91.79
2019-02-08T03:59:58.767Z,92.05
2019-02-08T04:00:58.639Z,92.43
2019-02-08T04:01:58.726Z,92.73
2019-02-08T04:02:58.754Z,92.97
2019-02-08T04:03:58.712Z,93.13
2019-02-08T04:04:58.678Z,93.21
2019-02-08T04:05:58.770Z,93.37
2019-02-08T04:06:58.694Z,93.72
2019-02-08T04:07:58.763Z,93.99
2019-02-08T04:08:58.772Z,94.18
2019-02-08T04:09:58.706Z,94.48
2019-02-08T04:10:58.684Z,94.77
2019-02-08T04:11:58.713Z,94.86
2019-02-08T04:12:58.698Z,94.83
2019-02-08T04:13:58.777Z,94.83
2019-02-08T04:14:58.788Z,94.77
2019-02-08T04:15:58.779Z,94.59
2019-02-08T04:16:58.707Z,94.42
2019-02-08T04:17:58.707Z,94.42
2019-02-08T04:18:58.779Z,94.40
2019-02-08T04:19:58.716Z,94.34
2019-02-08T04:20:58.782Z,94.40
2019-02-08T04:21:58.719Z,94.48
2019-02-08T04:22:58.781Z,94.61
2019-02-08T04:23:58.712Z,94.67
2019-02-08T04:24:58.789Z,94.50
2019-02-08T04:25:58.785Z,94.56
2019-02-08T04:26:58.787Z,94.26
2019-02-08T04:27:58.710Z,94.15
2019-02-08T04:28:58.721Z,94.10
2019-02-08T04:29:58.788Z,93.91
2019-02-08T04:30:58.786Z,93.91
2019-02-08T04:31:58.791Z,93.89
2019-02-08T04:32:58.725Z,93.72
2019-02-08T04:33:58.721Z,93.67
2019-02-08T04:34:58.717Z,93.64
2019-02-08T04:35:58.808Z,93.62
2019-02-08T04:36:58.729Z,93.64
2019-02-08T04:37:58.738Z,93.62
2019-02-08T04:38:58.805Z,93.62
2019-02-08T04:39:58.805Z,93.56
2019-02-08T04:40:58.762Z,93.75
2019-02-08T04:41:58.806Z,93.89
2019-02-08T04:42:58.833Z,94.10
2019-02-08T04:43:58.732Z,94.02
2019-02-08T04:44:58.807Z,94.02
2019-02-08T04:45:58.837Z,93.94
2019-02-08T04:46:58.739Z,93.94
2019-02-08T04:47:58.705Z,93.91
2019-02-08T04:48:58.674Z,93.96
2019-02-08T04:49:58.806Z,94.07
2019-02-08T04:50:58.713Z,94.07
2019-02-08T04:51:58.801Z,94.23
2019-02-08T04:52:58.700Z,94.31
2019-02-08T04:53:58.770Z,94.31
2019-02-08T04:54:58.751Z,94.31
2019-02-08T04:55:58.760Z,94.56
2019-02-08T04:56:58.748Z,94.88
2019-02-08T04:57:58.761Z,95.15
2019-02-08T04:58:58.830Z,95.07
2019-02-08T04:59:58.755Z,95.15
2019-02-08T05:00:58.819Z,95.28
2019-02-08T05:01:58.766Z,95.34
2019-02-08T05:02:58.748Z,95.45
2019-02-08T05:03:58.798Z,95.42
2019-02-08T05:04:58.752Z,95.53
2019-02-08T05:05:58.805Z,95.56
2019-02-08T05:06:58.830Z,95.72
2019-02-08T05:07:58.822Z,95.83
2019-02-08T05:08:58.751Z,95.88
2019-02-08T05:09:58.847Z,95.94
2019-02-08T05:10:58.783Z,96.15
2019-02-08T05:11:58.753Z,96.34
2019-02-08T05:12:58.758Z,96.58
2019-02-08T05:13:58.838Z,96.83
2019-02-08T05:14:58.773Z,96.96
2019-02-08T05:15:58.837Z,97.02
2019-02-08T05:16:58.862Z,97.23
2019-02-08T05:17:58.757Z,96.99
2019-02-08T05:18:58.799Z,96.72
2019-02-08T05:19:58.760Z,96.45
2019-02-08T05:20:58.772Z,96.28
2019-02-08T05:21:58.770Z,96.13
2019-02-08T05:22:58.834Z,95.96
2019-02-08T05:23:58.830Z,95.75
2019-02-08T05:24:58.768Z,95.53
2019-02-08T05:25:58.761Z,95.26
2019-02-08T05:26:58.768Z,94.91
2019-02-08T05:27:58.767Z,94.72
2019-02-08T05:28:58.869Z,94.53
2019-02-08T05:29:58.767Z,94.48
2019-02-08T05:30:58.843Z,94.26
2019-02-08T05:31:58.773Z,94.37
2019-02-08T05:32:58.841Z,94.07
2019-02-08T05:33:58.840Z,94.02
2019-02-08T05:34:58.862Z,93.94
2019-02-08T05:35:58.845Z,93.85
2019-02-08T05:36:58.797Z,93.70
2019-02-08T05:37:58.764Z,93.67
2019-02-08T05:38:58.860Z,93.64
2019-02-08T05:39:58.835Z,93.62
2019-02-08T05:40:58.764Z,93.70
2019-02-08T05:41:58.839Z,93.51
2019-02-08T05:42:58.840Z,93.37
2019-02-08T05:43:58.834Z,93.37
2019-02-08T05:44:58.877Z,93.35
2019-02-08T05:45:58.762Z,93.37
2019-02-08T05:46:58.707Z,93.48
2019-02-08T05:47:58.720Z,93.62
2019-02-08T05:48:58.766Z,93.72
2019-02-08T05:49:58.843Z,93.75
2019-02-08T05:50:58.833Z,93.75
2019-02-08T05:51:58.836Z,93.70
2019-02-08T05:52:58.844Z,93.56
2019-02-08T05:53:58.740Z,93.62
2019-02-08T05:54:58.844Z,93.43
2019-02-08T05:55:58.723Z,93.29
2019-02-08T05:56:58.859Z,93.21
2019-02-08T05:57:58.874Z,93.05
2019-02-08T05:58:58.787Z,92.91
2019-02-08T05:59:58.861Z,92.86
2019-02-08T06:00:58.861Z,92.91
2019-02-08T06:01:58.862Z,92.89
2019-02-08T06:02:58.851Z,92.99
2019-02-08T06:03:58.861Z,92.99
2019-02-08T06:04:58.793Z,93.02
2019-02-08T06:05:58.919Z,93.05
2019-02-08T06:06:58.867Z,93.05
2019-02-08T06:07:58.871Z,93.08
2019-02-08T06:08:58.801Z,93.13
2019-02-08T06:09:58.813Z,93.10
2019-02-08T06:10:58.826Z,93.21
2019-02-08T06:11:58.870Z,93.16
2019-02-08T06:12:58.810Z,93.10
2019-02-08T06:13:58.868Z,93.08
2019-02-08T06:14:58.812Z,93.10
2019-02-08T06:15:58.801Z,93.10
2019-02-08T06:16:58.875Z,93.10
2019-02-08T06:17:58.881Z,93.10
2019-02-08T06:18:58.801Z,93.08
2019-02-08T06:19:58.800Z,93.08
2019-02-08T06:20:58.763Z,93.08
2019-02-08T06:21:58.886Z,93.08
2019-02-08T06:22:58.883Z,93.08
2019-02-08T06:23:58.877Z,93.08
2019-02-08T06:25:03.880Z,93.08
2019-02-08T06:25:58.902Z,93.08
2019-02-08T06:26:58.791Z,93.08
2019-02-08T06:27:58.838Z,93.32
2019-02-08T06:28:58.795Z,93.37
2019-02-08T06:29:58.878Z,93.48
2019-02-08T06:30:58.783Z,93.48
2019-02-08T06:31:58.795Z,93.48
2019-02-08T06:32:58.872Z,93.48
2019-02-08T06:33:58.846Z,93.48
2019-02-08T06:34:58.787Z,93.48
2019-02-08T06:35:58.798Z,93.48
2019-02-08T06:36:58.874Z,93.48
2019-02-08T06:37:58.878Z,93.48
2019-02-08T06:38:58.880Z,93.48
2019-02-08T06:39:58.879Z,93.48
2019-02-08T06:40:58.846Z,93.48
2019-02-08T06:41:58.814Z,93.48
2019-02-08T06:42:58.875Z,93.48
2019-02-08T06:43:58.847Z,93.48
2019-02-08T06:44:58.885Z,93.48
2019-02-08T06:45:58.820Z,93.48
2019-02-08T06:46:58.875Z,93.48
2019-02-08T06:47:58.880Z,93.48
2019-02-08T06:48:58.790Z,93.48
2019-02-08T06:49:58.791Z,93.48
2019-02-08T06:50:58.849Z,93.48
2019-02-08T06:51:58.797Z,93.48
2019-02-08T06:52:58.882Z,93.48
2019-02-08T06:53:58.883Z,93.48
2019-02-08T06:54:58.788Z,93.48
2019-02-08T06:55:58.826Z,93.48
2019-02-08T06:56:58.798Z,93.48
2019-02-08T06:57:58.845Z,93.48
2019-02-08T06:58:58.849Z,93.48
2019-02-08T06:59:58.755Z,93.48
2019-02-08T07:00:58.833Z,93.48
2019-02-08T07:01:58.846Z,93.48
2019-02-08T07:02:58.837Z,93.48
2019-02-08T07:03:58.818Z,93.48
2019-02-08T07:04:58.818Z,93.48
2019-02-08T07:05:58.853Z,93.48
2019-02-08T07:06:58.903Z,93.48
2019-02-08T07:07:58.835Z,93.48
2019-02-08T07:08:58.842Z,93.48
2019-02-08T07:09:58.839Z,93.48
2019-02-08T07:10:58.909Z,93.48
2019-02-08T07:11:58.838Z,93.48
2019-02-08T07:12:58.909Z,93.48
2019-02-08T07:13:58.851Z,93.48
2019-02-08T07:14:58.840Z,93.48
2019-02-08T07:15:58.913Z,93.48
2019-02-08T07:16:58.844Z,93.48
2019-02-08T07:17:58.879Z,93.48
2019-02-08T07:18:58.845Z,93.48
2019-02-08T07:19:58.841Z,93.48
2019-02-08T07:20:58.910Z,93.48
2019-02-08T07:21:58.888Z,93.48
2019-02-08T07:22:58.910Z,93.48
2019-02-08T07:23:58.856Z,93.48
2019-02-08T07:24:58.920Z,93.48
2019-02-08T07:25:58.848Z,93.48
2019-02-08T07:26:58.906Z,93.48
2019-02-08T07:27:58.866Z,93.48
2019-02-08T07:28:58.815Z,93.48
2019-02-08T07:29:58.786Z,93.48
2019-02-08T07:30:58.900Z,93.48
2019-02-08T07:31:58.861Z,93.48
2019-02-08T07:32:58.905Z,93.48
2019-02-08T07:33:58.881Z,93.48
2019-02-08T07:34:58.806Z,93.48
2019-02-08T07:35:58.903Z,93.48
2019-02-08T07:36:58.859Z,93.48
2019-02-08T07:38:00.192Z,93.48
2019-02-08T07:38:58.854Z,93.48
2019-02-08T07:39:58.932Z,93.48
2019-02-08T07:40:58.861Z,93.48
2019-02-08T07:41:58.860Z,93.48
2019-02-08T07:42:58.927Z,93.48
2019-02-08T07:43:58.928Z,93.48
2019-02-08T07:44:58.878Z,93.48
2019-02-08T07:45:58.926Z,93.48
2019-02-08T07:46:58.845Z,93.48
2019-02-08T07:47:58.944Z,93.48
2019-02-08T07:48:58.923Z,93.48
2019-02-08T07:49:58.850Z,93.48
2019-02-08T07:50:58.960Z,93.48
2019-02-08T07:51:58.922Z,93.48
2019-02-08T07:52:58.892Z,93.48
2019-02-08T07:53:58.882Z,93.48
2019-02-08T07:54:58.839Z,93.48
2019-02-08T07:55:58.930Z,93.48
2019-02-08T07:56:58.965Z,93.48
2019-02-08T07:57:58.937Z,93.48
2019-02-08T07:58:58.873Z,93.48
2019-02-08T07:59:58.946Z,93.48
2019-02-08T08:00:58.873Z,93.48
2019-02-08T08:01:58.940Z,93.48
2019-02-08T08:02:58.874Z,93.48
2019-02-08T08:04:01.390Z,93.48
2019-02-08T08:04:58.887Z,93.48
2019-02-08T08:05:58.945Z,93.48
2019-02-08T08:06:58.890Z,93.48
2019-02-08T08:08:00.362Z,93.48
2019-02-08T08:08:58.903Z,93.48
2019-02-08T08:09:58.907Z,93.48
2019-02-08T08:10:58.804Z,93.48
2019-02-08T08:11:58.960Z,93.48
2019-02-08T08:12:58.922Z,93.48
2019-02-08T08:13:58.898Z,93.48
2019-02-08T08:14:58.922Z,93.48
2019-02-08T08:15:58.854Z,93.48
2019-02-08T08:16:58.958Z,93.48
2019-02-08T08:17:59.005Z,93.48
2019-02-08T08:18:58.888Z,93.48
2019-02-08T08:19:58.952Z,93.48
2019-02-08T08:20:58.964Z,93.48
2019-02-08T08:21:58.961Z,93.48
2019-02-08T08:22:58.889Z,93.48
2019-02-08T08:23:58.956Z,93.48
2019-02-08T08:24:58.889Z,93.48
2019-02-08T08:25:58.972Z,93.48
2019-02-08T08:26:58.819Z,93.48
2019-02-08T08:27:58.826Z,93.48
2019-02-08T08:28:58.942Z,93.48
2019-02-08T08:29:58.857Z,93.48
2019-02-08T08:30:58.949Z,93.48
2019-02-08T08:31:58.851Z,93.48
2019-02-08T08:32:58.946Z,93.48
2019-02-08T08:33:58.939Z,93.48
2019-02-08T08:34:58.822Z,93.48
2019-02-08T08:35:58.869Z,93.48
2019-02-08T08:36:58.967Z,93.48
2019-02-08T08:37:58.968Z,93.48
2019-02-08T08:38:58.926Z,93.48
2019-02-08T08:39:58.898Z,93.48
2019-02-08T08:40:58.902Z,93.48
2019-02-08T08:41:58.968Z,93.48
2019-02-08T08:42:58.902Z,93.48
2019-02-08T08:43:58.977Z,93.48
2019-02-08T08:44:58.971Z,93.48
2019-02-08T08:45:58.908Z,93.48
2019-02-08T08:46:58.980Z,93.48
2019-02-08T08:47:58.901Z,93.48
2019-02-08T08:48:58.984Z,93.48
2019-02-08T08:49:58.987Z,93.48
2019-02-08T08:50:58.943Z,93.48
2019-02-08T08:51:58.981Z,93.48
2019-02-08T08:52:58.910Z,93.48
2019-02-08T08:53:58.921Z,93.48
2019-02-08T08:54:58.914Z,93.48
2019-02-08T08:55:58.942Z,93.48
2019-02-08T08:56:58.917Z,93.48
2019-02-08T08:57:58.981Z,93.48
2019-02-08T08:58:58.912Z,93.48
2019-02-08T08:59:58.980Z,93.48
2019-02-08T09:00:58.912Z,93.48
2019-02-08T09:01:58.916Z,93.48
2019-02-08T09:02:58.991Z,93.48
2019-02-08T09:03:58.915Z,93.48
2019-02-08T09:04:58.984Z,93.48
2019-02-08T09:05:58.989Z,93.48
2019-02-08T09:06:58.926Z,93.48
2019-02-08T09:07:58.991Z,93.48
2019-02-08T09:08:58.923Z,93.48
2019-02-08T09:09:58.882Z,93.48
2019-02-08T09:10:58.918Z,93.48
2019-02-08T09:11:58.992Z,93.48
2019-02-08T09:12:58.924Z,93.48
2019-02-08T09:13:58.988Z,93.48
2019-02-08T09:14:58.936Z,93.48
2019-02-08T09:15:58.921Z,93.48
2019-02-08T09:16:58.916Z,93.48
2019-02-08T09:17:58.879Z,93.48
2019-02-08T09:18:59.001Z,93.48
2019-02-08T09:19:58.945Z,93.48
2019-02-08T09:20:58.990Z,93.48
2019-02-08T09:21:58.987Z,93.48
2019-02-08T09:22:58.985Z,93.48
2019-02-08T09:23:58.964Z,93.48
2019-02-08T09:24:58.962Z,93.48
2019-02-08T09:25:58.921Z,93.48
2019-02-08T09:26:58.993Z,93.48
2019-02-08T09:27:58.956Z,93.48
2019-02-08T09:28:58.940Z,93.48
2019-02-08T09:29:58.925Z,93.48
2019-02-08T09:30:58.991Z,93.48
2019-02-08T09:31:59.013Z,93.48
2019-02-08T09:32:58.929Z,93.48
2019-02-08T09:33:58.921Z,93.48
2019-02-08T09:34:58.991Z,93.48
2019-02-08T09:35:58.993Z,93.48
2019-02-08T09:36:59.005Z,93.48
2019-02-08T09:37:59.000Z,93.48
2019-02-08T09:38:58.928Z,93.48
2019-02-08T09:39:58.924Z,93.48
2019-02-08T09:40:59.006Z,93.48
2019-02-08T09:41:58.917Z,93.48
2019-02-08T09:42:59.010Z,93.48
2019-02-08T09:43:58.903Z,93.48
2019-02-08T09:44:58.895Z,93.48
2019-02-08T09:45:59.029Z,93.48
2019-02-08T09:46:59.011Z,93.48
2019-02-08T09:47:58.950Z,93.48
2019-02-08T09:48:59.030Z,93.48
2019-02-08T09:49:58.945Z,93.48
2019-02-08T09:50:59.029Z,93.48
2019-02-08T09:51:58.979Z,93.48
2019-02-08T09:52:59.020Z,83.17
2019-02-08T09:53:58.951Z,83.20
2019-02-08T09:54:59.019Z,83.30
2019-02-08T09:56:00.006Z,83.46
2019-02-08T09:56:58.947Z,83.54
2019-02-08T09:57:58.892Z,83.22
2019-02-08T09:58:58.957Z,83.12
2019-02-08T09:59:58.954Z,83.06
2019-02-08T10:00:58.957Z,82.88
2019-02-08T10:01:58.909Z,82.75
2019-02-08T10:02:59.004Z,82.37
2019-02-08T10:03:59.001Z,82.03
2019-02-08T10:04:59.009Z,81.34
2019-02-08T10:05:58.897Z,81.13
2019-02-08T10:06:58.960Z,80.92
2019-02-08T10:07:59.028Z,81.34
2019-02-08T10:08:59.060Z,81.60
2019-02-08T10:09:58.964Z,81.66
2019-02-08T10:10:59.032Z,81.84
2019-02-08T10:11:58.968Z,81.98
2019-02-08T10:12:59.030Z,82.11
2019-02-08T10:13:58.964Z,82.11
2019-02-08T10:14:59.000Z,82.19
2019-02-08T10:15:58.971Z,82.35
2019-02-08T10:16:58.958Z,82.40
2019-02-08T10:17:58.987Z,82.56
2019-02-08T10:18:58.990Z,82.69
2019-02-08T10:19:58.891Z,82.80
2019-02-08T10:20:59.003Z,82.69
2019-02-08T10:21:58.901Z,82.80
2019-02-08T10:22:58.920Z,82.51
2019-02-08T10:23:58.926Z,82.16
2019-02-08T10:24:58.958Z,82.19
2019-02-08T10:26:05.295Z,82.43
2019-02-08T10:26:58.963Z,81.92
2019-02-08T10:27:58.996Z,81.82
2019-02-08T10:28:59.031Z,81.71
2019-02-08T10:29:58.978Z,81.45
2019-02-08T10:30:59.049Z,81.16
2019-02-08T10:31:59.112Z,81.71
2019-02-08T10:32:59.053Z,81.87
2019-02-08T10:33:58.932Z,82.14
2019-02-08T10:34:59.045Z,82.11
2019-02-08T10:35:59.041Z,82.11
2019-02-08T10:36:58.984Z,82.67
2019-02-08T10:37:58.932Z,82.80
2019-02-08T10:38:59.057Z,82.88
2019-02-08T10:39:58.981Z,82.82
2019-02-08T10:40:58.990Z,82.61
2019-02-08T10:41:58.984Z,82.75
2019-02-08T10:42:59.050Z,82.90
2019-02-08T10:43:58.988Z,82.85
2019-02-08T10:44:59.050Z,82.96
2019-02-08T10:45:58.989Z,82.90
2019-02-08T10:46:58.997Z,83.28
2019-02-08T10:47:58.933Z,83.20
2019-02-08T10:48:58.990Z,83.44
2019-02-08T10:49:58.977Z,83.51
2019-02-08T10:50:58.985Z,83.44
2019-02-08T10:51:58.996Z,83.28
2019-02-08T10:52:58.919Z,83.17
2019-02-08T10:53:58.935Z,83.44
2019-02-08T10:54:58.978Z,83.38
2019-02-08T10:55:58.932Z,83.01
2019-02-08T10:56:59.065Z,83.04
2019-02-08T10:57:59.058Z,82.93
2019-02-08T10:58:59.002Z,82.98
2019-02-08T10:59:58.995Z,82.88
2019-02-08T11:00:59.073Z,82.53
2019-02-08T11:01:58.999Z,82.82
2019-02-08T11:02:59.063Z,83.04
2019-02-08T11:03:58.997Z,83.22
2019-02-08T11:04:59.071Z,82.90
2019-02-08T11:05:59.009Z,83.12
2019-02-08T11:06:59.072Z,83.38
2019-02-08T11:07:59.009Z,83.25
2019-02-08T11:08:59.086Z,83.51
2019-02-08T11:09:58.959Z,83.62
2019-02-08T11:10:59.009Z,83.67
2019-02-08T11:11:59.070Z,83.46
2019-02-08T11:12:59.010Z,83.40
2019-02-08T11:13:59.140Z,83.09
2019-02-08T11:14:59.079Z,82.96
2019-02-08T11:15:59.007Z,82.75
2019-02-08T11:16:59.073Z,82.59
2019-02-08T11:17:59.080Z,82.59
2019-02-08T11:18:59.078Z,82.56
2019-02-08T11:19:59.007Z,82.80
2019-02-08T11:20:59.140Z,82.80
2019-02-08T11:21:59.012Z,83.06
2019-02-08T11:22:59.013Z,82.59
2019-02-08T11:23:59.015Z,82.14
2019-02-08T11:24:59.084Z,81.82
2019-02-08T11:25:59.095Z,81.74
2019-02-08T11:26:59.005Z,81.29
2019-02-08T11:27:59.048Z,80.63
2019-02-08T11:28:59.084Z,80.60
2019-02-08T11:29:59.082Z,80.94
2019-02-08T11:30:59.005Z,80.39
2019-02-08T11:31:58.986Z,79.68
2019-02-08T11:32:59.085Z,78.47
2019-02-08T11:33:59.008Z,78.49
2019-02-08T11:34:59.014Z,79.28
2019-02-08T11:35:59.027Z,79.65
2019-02-08T11:36:59.072Z,80.07
2019-02-08T11:37:58.994Z,80.29
2019-02-08T11:38:59.077Z,80.23
2019-02-08T11:39:59.076Z,80.52
2019-02-08T11:40:59.085Z,80.89
2019-02-08T11:41:59.029Z,80.81
2019-02-08T11:42:59.053Z,81.21
2019-02-08T11:43:59.073Z,81.56
2019-02-08T11:44:59.084Z,81.60
2019-02-08T11:45:59.123Z,81.71
2019-02-08T11:46:59.098Z,81.58
2019-02-08T11:47:59.027Z,81.37
2019-02-08T11:48:59.102Z,81.02
2019-02-08T11:49:59.031Z,81.21
2019-02-08T11:50:59.111Z,80.92
2019-02-08T11:51:59.042Z,80.97
2019-02-08T11:52:59.036Z,80.60
2019-02-08T11:53:59.108Z,80.81
2019-02-08T11:54:59.103Z,81.21
2019-02-08T11:55:59.102Z,81.45
2019-02-08T11:56:59.038Z,81.50
2019-02-08T11:57:58.961Z,81.40
2019-02-08T11:58:58.973Z,81.37
2019-02-08T11:59:59.013Z,81.37
2019-02-08T12:00:59.060Z,81.21
2019-02-08T12:01:59.015Z,81.18
2019-02-08T12:02:59.059Z,81.34
2019-02-08T12:03:59.082Z,81.21
2019-02-08T12:04:59.062Z,81.21
2019-02-08T12:05:58.993Z,81.10
2019-02-08T12:06:59.011Z,81.05
2019-02-08T12:07:58.973Z,81.52
2019-02-08T12:08:59.091Z,81.16
2019-02-08T12:09:58.985Z,81.05
2019-02-08T12:10:59.055Z,81.16
2019-02-08T12:11:59.012Z,81.26
2019-02-08T12:12:58.983Z,81.42
2019-02-08T12:13:58.985Z,81.40
2019-02-08T12:14:59.065Z,81.08
2019-02-08T12:15:58.988Z,81.29
2019-02-08T12:16:59.108Z,81.68
2019-02-08T12:17:59.041Z,81.82
2019-02-08T12:18:59.040Z,81.87
2019-02-08T12:19:59.119Z,82.08
2019-02-08T12:20:59.111Z,82.03
2019-02-08T12:21:59.045Z,82.19
2019-02-08T12:22:59.030Z,82.35
2019-02-08T12:23:59.117Z,82.48
2019-02-08T12:24:59.031Z,82.43
2019-02-08T12:25:59.142Z,82.56
2019-02-08T12:26:59.118Z,82.82
2019-02-08T12:27:58.983Z,83.01
2019-02-08T12:28:58.982Z,83.12
2019-02-08T12:29:59.046Z,83.14
2019-02-08T12:30:59.044Z,83.25
2019-02-08T12:31:59.049Z,83.28
2019-02-08T12:32:59.078Z,83.49
2019-02-08T12:33:59.085Z,83.70
2019-02-08T12:34:59.087Z,83.62
2019-02-08T12:35:59.072Z,83.51
2019-02-08T12:36:59.056Z,83.65
2019-02-08T12:37:59.088Z,83.99
2019-02-08T12:38:59.130Z,84.07
2019-02-08T12:39:59.055Z,84.20
2019-02-08T12:40:59.079Z,84.28
2019-02-08T12:41:59.031Z,84.28
2019-02-08T12:42:59.130Z,84.39
2019-02-08T12:43:59.129Z,84.44
2019-02-08T12:44:59.068Z,84.47
2019-02-08T12:45:59.103Z,84.55
2019-02-08T12:46:59.130Z,84.63
2019-02-08T12:47:59.147Z,84.66
2019-02-08T12:48:59.071Z,84.68
2019-02-08T12:49:59.082Z,84.55
2019-02-08T12:50:59.145Z,84.66
2019-02-08T12:51:59.162Z,84.84
2019-02-08T12:52:59.082Z,84.81