createdAt,value
2023-03-10T00:00:39.993Z,98831.44
2023-03-10T00:03:07.813Z,98826.53
2023-03-10T00:05:36.383Z,98822.34
2023-03-10T00:08:03.625Z,98827.06
2023-03-10T00:10:30.638Z,98814.63
2023-03-10T00:12:57.803Z,98833.59
2023-03-10T00:15:26.424Z,98834.47
2023-03-10T00:17:55.808Z,98823.38
2023-03-10T00:20:23.785Z,98818.75
2023-03-10T00:22:50.834Z,98803.38
2023-03-10T00:25:17.928Z,98814.50
2023-03-10T00:27:44.938Z,98791.00
2023-03-10T00:30:12.292Z,98784.63
2023-03-10T00:32:39.515Z,98774.53
2023-03-10T00:35:07.354Z,98766.50
2023-03-10T00:37:38.191Z,98777.19
2023-03-10T00:40:10.957Z,98786.22
2023-03-10T00:42:38.026Z,98784.50
2023-03-10T00:45:05.745Z,98775.41
2023-03-10T00:47:33.155Z,98768.75
2023-03-10T00:50:00.420Z,98757.78
2023-03-10T00:52:27.477Z,98769.56
2023-03-10T00:54:55.019Z,98758.41
2023-03-10T00:57:22.009Z,98755.97
2023-03-10T00:59:51.893Z,98756.56
2023-03-10T01:02:20.515Z,98748.09
2023-03-10T01:04:48.509Z,98751.88
2023-03-10T01:07:15.644Z,98749.94
2023-03-10T01:09:42.661Z,98751.53
2023-03-10T01:12:09.868Z,98747.00
2023-03-10T01:14:37.160Z,98749.47
2023-03-10T01:17:05.530Z,98752.53
2023-03-10T01:19:32.834Z,98749.69
2023-03-10T01:21:59.858Z,98749.38
2023-03-10T01:24:26.874Z,98729.06
2023-03-10T01:26:53.894Z,98733.66
2023-03-10T01:29:20.972Z,98723.78
2023-03-10T01:31:48.101Z,98718.53
2023-03-10T01:34:15.250Z,98714.63
2023-03-10T01:36:42.752Z,98721.53
2023-03-10T01:39:09.802Z,98708.13
2023-03-10T01:41:42.075Z,98706.84
2023-03-10T01:44:20.130Z,98709.84
2023-03-10T01:46:55.352Z,98705.78
2023-03-10T01:49:37.598Z,98700.66
2023-03-10T01:52:17.876Z,98700.59
2023-03-10T01:55:13.777Z,98690.72
2023-03-10T01:57:49.342Z,98676.47
2023-03-10T02:00:17.412Z,98660.72
2023-03-10T02:03:17.732Z,98662.50
2023-03-10T02:05:51.704Z,98652.50
2023-03-10T02:08:20.565Z,98650.56
2023-03-10T02:10:48.573Z,98654.66
2023-03-10T02:13:15.619Z,98642.47
2023-03-10T02:15:42.837Z,98628.00
2023-03-10T02:18:13.806Z,98626.44
2023-03-10T02:20:53.905Z,98624.19
2023-03-10T02:24:07.603Z,98616.25
2023-03-10T02:27:22.891Z,98623.34
2023-03-10T02:30:04.064Z,98623.63
2023-03-10T02:32:37.214Z,98620.00
2023-03-10T02:35:05.688Z,98612.13
2023-03-10T02:37:35.440Z,98613.91
2023-03-10T02:40:05.298Z,98618.28
2023-03-10T02:42:36.107Z,98596.06
2023-03-10T02:45:04.284Z,98589.63
2023-03-10T02:47:31.321Z,98591.31
2023-03-10T02:49:58.305Z,98583.66
2023-03-10T02:52:50.564Z,98592.66
2023-03-10T02:55:18.881Z,98593.44
2023-03-10T02:57:45.906Z,98569.25
2023-03-10T03:00:13.631Z,98564.25
2023-03-10T03:02:40.623Z,98559.28
2023-03-10T03:05:08.470Z,98569.50
2023-03-10T03:07:36.273Z,98563.47
2023-03-10T03:10:04.721Z,98555.84
2023-03-10T03:12:31.791Z,98551.34
2023-03-10T03:14:58.890Z,98540.25
2023-03-10T03:17:25.876Z,98528.06
2023-03-10T03:19:52.967Z,98511.91
2023-03-10T03:22:19.960Z,98511.91
2023-03-10T03:24:46.987Z,98506.78
2023-03-10T03:27:14.001Z,98500.31
2023-03-10T03:29:41.018Z,98497.19
2023-03-10T03:32:08.235Z,98481.88
2023-03-10T03:35:15.934Z,98484.56
2023-03-10T03:37:44.116Z,98494.88
2023-03-10T03:40:13.465Z,98480.41
2023-03-10T03:42:46.676Z,98489.75
2023-03-10T03:45:17.636Z,98472.88
2023-03-10T03:47:45.360Z,98469.69
2023-03-10T03:50:15.761Z,98461.72
2023-03-10T03:52:43.841Z,98466.19
2023-03-10T03:55:13.203Z,98456.16
2023-03-10T03:57:40.856Z,98452.63
2023-03-10T04:00:14.408Z,98459.22
2023-03-10T04:02:41.504Z,98448.56
2023-03-10T04:05:09.098Z,98441.13
2023-03-10T04:07:38.776Z,98436.88
2023-03-10T04:10:08.766Z,98415.84
2023-03-10T04:12:35.794Z,98437.03
2023-03-10T04:15:02.901Z,98419.06
2023-03-10T04:17:29.967Z,98406.28
2023-03-10T04:20:06.553Z,98403.84
2023-03-10T04:22:35.345Z,98401.03
2023-03-10T04:25:02.785Z,98402.22
2023-03-10T04:27:30.718Z,98401.84
2023-03-10T04:29:57.957Z,98398.84
2023-03-10T04:32:25.369Z,98408.81
2023-03-10T04:34:52.473Z,98409.25
2023-03-10T04:37:21.171Z,98402.16
2023-03-10T04:39:48.295Z,98404.59
2023-03-10T04:42:15.454Z,98407.47
2023-03-10T04:44:42.611Z,98408.88
2023-03-10T04:47:09.651Z,98377.06
2023-03-10T04:49:38.562Z,98375.88
2023-03-10T04:52:05.930Z,98380.41
2023-03-10T04:54:32.944Z,98365.84
2023-03-10T04:57:00.226Z,98363.38
2023-03-10T04:59:27.454Z,98346.81
2023-03-10T05:01:54.794Z,98341.72
2023-03-10T05:04:22.442Z,98340.13
2023-03-10T05:06:53.402Z,98334.81
2023-03-10T05:09:20.678Z,98332.84
2023-03-10T05:11:47.808Z,98319.72
2023-03-10T05:14:15.508Z,98310.00
2023-03-10T05:16:42.854Z,98306.19
2023-03-10T05:19:10.006Z,98284.47
2023-03-10T05:21:37.196Z,98279.78
2023-03-10T05:24:04.403Z,98310.66
2023-03-10T05:26:34.614Z,98313.28
2023-03-10T05:29:01.868Z,98314.31
2023-03-10T05:31:29.020Z,98314.50
2023-03-10T05:33:56.630Z,98312.78
2023-03-10T05:36:24.182Z,98308.22
2023-03-10T05:38:51.280Z,98303.34
2023-03-10T05:41:18.872Z,98299.47
2023-03-10T05:43:45.961Z,98271.72
2023-03-10T05:46:13.257Z,98267.56
2023-03-10T05:48:40.314Z,98256.44
2023-03-10T05:51:12.598Z,98257.34
2023-03-10T05:53:40.978Z,98267.84
2023-03-10T05:56:15.151Z,98272.66
2023-03-10T05:58:43.115Z,98273.81
2023-03-10T06:01:10.932Z,98281.13
2023-03-10T06:03:38.489Z,98275.78
2023-03-10T06:06:07.296Z,98273.38
2023-03-10T06:08:34.976Z,98268.25
2023-03-10T06:11:02.682Z,98251.78
2023-03-10T06:13:30.111Z,98256.44
2023-03-10T06:16:00.608Z,98249.69
2023-03-10T06:18:28.833Z,98243.56
2023-03-10T06:20:56.446Z,98243.00
2023-03-10T06:23:24.791Z,98247.03
2023-03-10T06:26:03.096Z,98239.25
2023-03-10T06:28:33.817Z,98236.06
2023-03-10T06:31:03.548Z,98246.34
2023-03-10T06:33:31.335Z,98245.22
2023-03-10T06:35:58.781Z,98231.22
2023-03-10T06:38:26.394Z,98225.72
2023-03-10T06:40:54.342Z,98202.19
2023-03-10T06:43:21.528Z,98223.25
2023-03-10T06:45:50.142Z,98221.09
2023-03-10T06:48:17.438Z,98228.06
2023-03-10T06:50:48.211Z,98221.28
2023-03-10T06:53:21.212Z,98218.47
2023-03-10T06:56:09.520Z,98228.22
2023-03-10T06:58:37.891Z,98209.31
2023-03-10T07:01:07.629Z,98198.97
2023-03-10T07:03:36.229Z,98197.69
2023-03-10T07:06:03.420Z,98193.22
2023-03-10T07:08:30.698Z,98205.78
2023-03-10T07:10:57.979Z,98194.56
2023-03-10T07:13:25.000Z,98189.63
2023-03-10T07:15:52.118Z,98186.94
2023-03-10T07:18:19.562Z,98183.38
2023-03-10T07:20:47.831Z,98185.31
2023-03-10T07:23:15.910Z,98180.28
2023-03-10T07:25:43.212Z,98175.97
2023-03-10T07:28:10.332Z,98180.34
2023-03-10T07:30:38.701Z,98163.06
2023-03-10T07:33:05.946Z,98182.44
2023-03-10T07:35:35.532Z,98178.97
2023-03-10T07:38:04.602Z,98175.88
2023-03-10T07:40:31.597Z,98166.50
2023-03-10T07:42:58.744Z,98172.81
2023-03-10T07:45:27.300Z,98166.66
2023-03-10T07:47:55.266Z,98154.25
2023-03-10T07:50:22.819Z,98154.41
2023-03-10T07:52:49.996Z,98146.03
2023-03-10T07:55:17.798Z,98130.25
2023-03-10T07:57:45.079Z,98143.44
2023-03-10T08:00:15.940Z,98118.88
2023-03-10T08:02:43.471Z,98127.13
2023-03-10T08:05:11.931Z,98126.41
2023-03-10T08:07:39.154Z,98103.44
2023-03-10T08:10:07.447Z,98114.00
2023-03-10T08:12:34.685Z,98111.13
2023-03-10T08:15:01.971Z,98109.47
2023-03-10T08:17:33.617Z,98099.09
2023-03-10T08:20:01.105Z,98111.47
2023-03-10T08:22:28.802Z,98098.59
2023-03-10T08:24:56.401Z,98108.06
2023-03-10T08:27:23.750Z,98116.56
2023-03-10T08:29:50.748Z,98112.16
2023-03-10T08:32:18.834Z,98105.06
2023-03-10T08:34:46.400Z,98092.78
2023-03-10T08:37:13.662Z,98095.63
2023-03-10T08:39:40.675Z,98089.59
2023-03-10T08:42:11.700Z,98093.00
2023-03-10T08:44:39.812Z,98082.84
2023-03-10T08:47:07.660Z,98095.00
2023-03-10T08:49:34.920Z,98086.63
2023-03-10T08:52:02.454Z,98090.19
2023-03-10T08:54:32.305Z,98101.94
2023-03-10T08:56:59.821Z,98097.81
2023-03-10T08:59:27.060Z,98079.63
2023-03-10T09:01:54.084Z,98074.38
2023-03-10T09:04:21.169Z,98068.31
2023-03-10T09:06:48.196Z,98066.22
2023-03-10T09:09:15.320Z,98065.63
2023-03-10T09:11:43.872Z,98054.28
2023-03-10T09:14:12.716Z,98050.75
2023-03-10T09:16:40.786Z,98055.19
2023-03-10T09:19:08.119Z,98053.63
2023-03-10T09:21:35.215Z,98046.88
2023-03-10T09:24:03.467Z,98040.72
2023-03-10T09:26:31.096Z,98032.75
2023-03-10T09:28:58.115Z,98032.88
2023-03-10T09:31:30.494Z,98025.91
2023-03-10T09:33:57.521Z,98032.91
2023-03-10T09:36:24.783Z,98028.34
2023-03-10T09:38:52.153Z,98015.09
2023-03-10T09:41:49.720Z,98016.03
2023-03-10T09:44:45.270Z,98016.69
2023-03-10T09:47:42.041Z,98022.91
2023-03-10T09:50:42.087Z,98002.72
2023-03-10T09:53:52.225Z,98007.97
2023-03-10T09:56:33.942Z,98017.63
2023-03-10T09:59:37.673Z,97998.22
2023-03-10T10:02:23.276Z,98003.53
2023-03-10T10:05:03.727Z,98010.66
2023-03-10T10:07:44.098Z,98000.19
2023-03-10T10:10:24.758Z,97995.91
2023-03-10T10:12:54.618Z,97992.34
2023-03-10T10:15:28.027Z,97979.44
2023-03-10T10:18:20.337Z,97974.28
2023-03-10T10:20:59.299Z,97961.28
2023-03-10T10:23:43.899Z,97948.22
2023-03-10T10:26:15.973Z,97953.63
2023-03-10T10:29:12.733Z,97957.97
2023-03-10T10:31:39.867Z,97950.06
2023-03-10T10:34:22.719Z,97955.56
2023-03-10T10:36:55.158Z,97950.44
2023-03-10T10:39:28.125Z,97954.88
2023-03-10T10:42:11.835Z,97952.41
2023-03-10T10:44:44.710Z,97963.75
2023-03-10T10:47:34.487Z,97949.84
2023-03-10T10:50:20.243Z,97947.34
2023-03-10T10:52:53.053Z,97948.28
2023-03-10T10:55:34.781Z,97950.09
2023-03-10T10:58:23.356Z,97936.97
2023-03-10T11:01:09.748Z,97946.84
2023-03-10T11:03:43.020Z,97946.06
2023-03-10T11:06:27.233Z,97935.63
2023-03-10T11:09:14.497Z,97942.63
2023-03-10T11:12:08.756Z,97948.75
2023-03-10T11:14:52.475Z,97933.91
2023-03-10T11:17:43.785Z,97944.47
2023-03-10T11:20:29.172Z,97939.22
2023-03-10T11:23:29.660Z,97938.38
2023-03-10T11:26:10.925Z,97934.00
2023-03-10T11:28:46.774Z,97910.31
2023-03-10T11:31:45.136Z,97914.69
2023-03-10T11:34:32.040Z,97910.31
2023-03-10T11:37:16.198Z,97909.41
2023-03-10T11:40:43.148Z,97896.22
2023-03-10T11:43:30.994Z,97899.72
2023-03-10T11:46:28.690Z,97892.66
2023-03-10T11:49:11.015Z,97887.28
2023-03-10T11:52:01.355Z,97884.59
2023-03-10T11:54:38.256Z,97877.50
2023-03-10T11:57:17.993Z,97881.03
2023-03-10T11:59:57.677Z,97870.44
2023-03-10T12:03:00.668Z,97875.47
2023-03-10T12:05:31.855Z,97872.59
2023-03-10T12:08:02.946Z,97881.16
2023-03-10T12:10:31.642Z,97874.22
2023-03-10T12:12:59.285Z,97877.56
2023-03-10T12:15:40.018Z,97879.31
2023-03-10T12:18:08.245Z,97877.41
2023-03-10T12:20:36.461Z,97872.19
2023-03-10T12:23:09.517Z,97870.44
2023-03-10T12:25:38.291Z,97865.22
2023-03-10T12:28:17.575Z,97863.44
2023-03-10T12:31:00.700Z,97865.16
2023-03-10T12:33:34.319Z,97862.41
2023-03-10T12:36:25.240Z,97866.06
2023-03-10T12:38:54.753Z,97861.72
2023-03-10T12:41:27.961Z,97858.13
2023-03-10T12:43:57.639Z,97854.69
2023-03-10T12:46:43.541Z,97851.19
2023-03-10T12:49:33.677Z,97851.09
2023-03-10T12:52:24.917Z,97842.91
2023-03-10T12:55:18.156Z,97841.78
2023-03-10T12:58:14.279Z,97845.84
2023-03-10T13:01:01.522Z,97834.91
2023-03-10T13:03:43.937Z,97835.38
2023-03-10T13:06:11.050Z,97833.53
2023-03-10T13:08:55.187Z,97837.66
2023-03-10T13:11:39.965Z,97829.44
2023-03-10T13:14:22.923Z,97834.53
2023-03-10T13:17:00.190Z,97830.00
2023-03-10T13:19:32.207Z,97829.16
2023-03-10T13:21:59.876Z,97834.41
2023-03-10T13:24:36.290Z,97832.69
2023-03-10T13:27:24.003Z,97844.16
2023-03-10T13:30:20.079Z,97851.50
2023-03-10T13:33:02.614Z,97851.56
2023-03-10T13:35:36.174Z,97853.13
2023-03-10T13:38:19.116Z,97857.72
2023-03-10T13:41:10.781Z,97860.47
2023-03-10T13:43:48.582Z,97854.38
2023-03-10T13:46:22.981Z,97863.09
2023-03-10T13:48:50.740Z,97866.63
2023-03-10T13:51:32.398Z,97860.38
2023-03-10T13:54:21.921Z,97860.34
2023-03-10T13:57:17.738Z,97856.19
2023-03-10T13:59:46.967Z,97869.38
2023-03-10T14:02:35.651Z,97857.91
2023-03-10T14:05:06.304Z,97860.50
2023-03-10T14:07:38.224Z,97862.00
2023-03-10T14:10:05.118Z,97857.56
2023-03-10T14:12:58.555Z,97854.19
2023-03-10T14:15:28.070Z,97861.28
2023-03-10T14:18:07.185Z,97857.66
2023-03-10T14:20:40.342Z,97858.66
2023-03-10T14:23:19.427Z,97859.63
2023-03-10T14:25:48.536Z,97863.84
2023-03-10T14:28:24.950Z,97855.16
2023-03-10T14:30:52.434Z,97863.19
2023-03-10T14:33:19.647Z,97866.41
2023-03-10T14:35:47.124Z,97862.19
2023-03-10T14:38:14.280Z,97862.16
2023-03-10T14:40:50.587Z,97850.72
2023-03-10T14:43:23.043Z,97850.75
2023-03-10T14:45:52.364Z,97849.34
2023-03-10T14:48:23.792Z,97855.34
2023-03-10T14:50:51.210Z,97854.41
2023-03-10T14:53:24.015Z,97859.09
2023-03-10T14:55:54.236Z,97853.75
2023-03-10T14:58:25.554Z,97856.44
2023-03-10T15:00:53.076Z,97860.78
2023-03-10T15:03:20.347Z,97858.09
2023-03-10T15:05:49.294Z,97843.22
2023-03-10T15:08:17.957Z,97833.56
2023-03-10T15:10:50.436Z,97843.31
2023-03-10T15:13:20.998Z,97841.50
2023-03-10T15:15:49.205Z,97842.47
2023-03-10T15:18:20.448Z,97846.03
2023-03-10T15:20:47.831Z,97843.44
2023-03-10T15:23:18.847Z,97841.72
2023-03-10T15:25:46.945Z,97847.97
2023-03-10T15:28:14.248Z,97844.47
2023-03-10T15:30:42.108Z,97844.56
2023-03-10T15:33:10.736Z,97846.38
2023-03-10T15:35:39.066Z,97847.34
2023-03-10T15:38:06.687Z,97843.84
2023-03-10T15:40:34.939Z,97851.84
2023-03-10T15:43:02.259Z,97858.94
2023-03-10T15:45:31.212Z,97859.03
2023-03-10T15:47:58.580Z,97860.84
2023-03-10T15:50:25.876Z,97860.06
2023-03-10T15:52:56.496Z,97853.03
2023-03-10T15:55:24.519Z,97854.75
2023-03-10T15:57:52.247Z,97846.91
2023-03-10T16:00:23.177Z,97846.97
2023-03-10T16:02:50.898Z,97846.16
2023-03-10T16:05:19.340Z,97847.03
2023-03-10T16:07:46.842Z,97847.03
2023-03-10T16:10:18.668Z,97844.47
2023-03-10T16:12:46.004Z,97847.16
2023-03-10T16:15:16.935Z,97848.94
2023-03-10T16:17:45.153Z,97843.66
2023-03-10T16:20:13.893Z,97847.22
2023-03-10T16:22:43.056Z,97843.78
2023-03-10T16:25:19.012Z,97848.25
2023-03-10T16:27:46.871Z,97849.16
2023-03-10T16:30:17.067Z,97856.25
2023-03-10T16:32:49.359Z,97858.09
2023-03-10T16:35:17.659Z,97860.72
2023-03-10T16:37:44.904Z,97864.28
2023-03-10T16:40:12.638Z,97859.91
2023-03-10T16:42:43.326Z,97862.56
2023-03-10T16:45:11.095Z,97859.06
2023-03-10T16:47:38.390Z,97856.47
2023-03-10T16:50:06.023Z,97854.72
2023-03-10T16:52:41.142Z,97854.72
2023-03-10T16:55:16.769Z,97856.50
2023-03-10T16:57:45.963Z,97853.88
2023-03-10T17:00:14.139Z,97853.03
2023-03-10T17:02:41.164Z,97847.78
2023-03-10T17:05:10.158Z,97854.78
2023-03-10T17:07:46.489Z,97854.84
2023-03-10T17:10:20.539Z,97845.19
2023-03-10T17:12:47.599Z,97849.59
2023-03-10T17:15:14.698Z,97838.19
2023-03-10T17:17:41.837Z,97836.41
2023-03-10T17:20:09.776Z,97845.28
2023-03-10T17:22:37.931Z,97840.84
2023-03-10T17:25:06.459Z,97837.38
2023-03-10T17:27:33.543Z,97836.56
2023-03-10T17:30:00.963Z,97833.06
2023-03-10T17:32:28.517Z,97835.72
2023-03-10T17:34:56.067Z,97831.31
2023-03-10T17:37:23.242Z,97829.56
2023-03-10T17:39:50.301Z,97834.00
2023-03-10T17:42:17.591Z,97825.19
2023-03-10T17:44:44.632Z,97830.47
2023-03-10T17:47:12.328Z,97823.47
2023-03-10T17:49:41.098Z,97830.53
2023-03-10T17:52:08.515Z,97829.69
2023-03-10T17:54:35.797Z,97827.06
2023-03-10T17:57:02.969Z,97828.84
2023-03-10T17:59:31.939Z,97817.41
2023-03-10T18:01:59.183Z,97813.91
2023-03-10T18:04:29.709Z,97825.38
2023-03-10T18:06:56.828Z,97816.59
2023-03-10T18:09:23.871Z,97822.78
2023-03-10T18:11:50.965Z,97821.91
2023-03-10T18:14:18.142Z,97822.78
2023-03-10T18:16:45.285Z,97809.59
2023-03-10T18:19:12.648Z,97807.91
2023-03-10T18:21:39.758Z,97819.31
2023-03-10T18:24:08.413Z,97807.03
2023-03-10T18:26:36.656Z,97817.56
2023-03-10T18:29:03.983Z,97816.75
2023-03-10T18:31:34.490Z,97815.03
2023-03-10T18:34:02.616Z,97808.84
2023-03-10T18:36:30.608Z,97801.84
2023-03-10T18:38:58.112Z,97804.47
2023-03-10T18:41:30.720Z,97806.25
2023-03-10T18:43:58.273Z,97786.94
2023-03-10T18:46:25.595Z,97779.97
2023-03-10T18:48:55.815Z,97785.22
2023-03-10T18:51:25.792Z,97778.16
2023-03-10T18:53:53.467Z,97774.66
2023-03-10T18:56:20.971Z,97764.19
2023-03-10T18:58:47.987Z,97771.16
2023-03-10T19:01:15.785Z,97772.06
2023-03-10T19:03:42.993Z,97767.66
2023-03-10T19:06:10.798Z,97769.47
2023-03-10T19:08:39.870Z,97765.94
2023-03-10T19:11:07.369Z,97750.06
2023-03-10T19:13:35.086Z,97751.88
2023-03-10T19:16:08.083Z,97752.72
2023-03-10T19:18:35.945Z,97745.72
2023-03-10T19:21:03.895Z,97738.72
2023-03-10T19:23:32.277Z,97741.41
2023-03-10T19:25:59.513Z,97741.47
2023-03-10T19:28:26.600Z,97747.56
2023-03-10T19:30:53.667Z,97748.50
2023-03-10T19:33:20.699Z,97741.50
2023-03-10T19:35:47.746Z,97739.69
2023-03-10T19:38:14.806Z,97736.22
2023-03-10T19:40:45.273Z,97737.97
2023-03-10T19:43:12.251Z,97738.00
2023-03-10T19:45:39.221Z,97733.56
2023-03-10T19:48:06.586Z,97728.31
2023-03-10T19:50:33.684Z,97733.63
2023-03-10T19:53:00.893Z,97728.31
2023-03-10T19:55:29.559Z,97728.31
2023-03-10T19:57:57.787Z,97730.97
2023-03-10T20:00:31.271Z,97740.63
2023-03-10T20:02:58.893Z,97734.47
2023-03-10T20:05:26.966Z,97729.25
2023-03-10T20:07:54.304Z,97719.53
2023-03-10T20:10:21.521Z,97717.78
2023-03-10T20:12:48.649Z,97716.06
2023-03-10T20:15:17.320Z,97707.28
2023-03-10T20:17:44.871Z,97709.03
2023-03-10T20:20:15.167Z,97718.69
2023-03-10T20:22:47.639Z,97721.34
2023-03-10T20:25:20.964Z,97721.34
2023-03-10T20:27:51.617Z,97714.31
2023-03-10T20:30:29.461Z,97707.28
2023-03-10T20:32:58.523Z,97702.88
2023-03-10T20:35:27.786Z,97716.09
2023-03-10T20:37:54.889Z,97719.59
2023-03-10T20:40:24.376Z,97681.72
2023-03-10T20:42:54.176Z,97678.25
2023-03-10T20:45:22.997Z,97678.34
2023-03-10T20:47:50.388Z,97670.44
2023-03-10T20:50:17.738Z,97674.81
2023-03-10T20:52:44.855Z,97665.13
2023-03-10T20:55:20.235Z,97666.09
2023-03-10T20:57:48.866Z,97659.88
2023-03-10T21:00:18.757Z,97661.72
2023-03-10T21:02:49.035Z,97661.66
2023-03-10T21:05:16.578Z,97652.03
2023-03-10T21:07:43.651Z,97655.50
2023-03-10T21:10:13.392Z,97648.47
2023-03-10T21:12:43.067Z,97639.72
2023-03-10T21:15:13.877Z,97638.88
2023-03-10T21:17:41.317Z,97641.50
2023-03-10T21:20:09.531Z,97630.09
2023-03-10T21:22:39.054Z,97630.97
2023-03-10T21:25:09.536Z,97628.34
2023-03-10T21:27:36.768Z,97629.16
2023-03-10T21:30:09.885Z,97620.44
2023-03-10T21:32:38.013Z,97615.22
2023-03-10T21:35:06.359Z,97612.63
2023-03-10T21:37:33.605Z,97602.09
2023-03-10T21:40:01.332Z,97599.44
2023-03-10T21:42:28.310Z,97589.81
2023-03-10T21:44:55.978Z,97591.53
2023-03-10T21:47:23.018Z,97590.69
2023-03-10T21:49:50.044Z,97582.78
2023-03-10T21:52:17.185Z,97573.16
2023-03-10T21:54:44.661Z,97582.75
2023-03-10T21:57:11.959Z,97577.50
2023-03-10T21:59:39.317Z,97575.81
2023-03-10T22:02:08.254Z,97568.78
2023-03-10T22:04:36.606Z,97563.50
2023-03-10T22:07:03.639Z,97559.13
2023-03-10T22:09:31.986Z,97562.63
2023-03-10T22:11:58.989Z,97554.66
2023-03-10T22:14:26.618Z,97551.19
2023-03-10T22:16:53.629Z,97546.81
2023-03-10T22:19:20.715Z,97546.78
2023-03-10T22:21:47.720Z,97538.91
2023-03-10T22:24:14.828Z,97531.91
2023-03-10T22:26:42.127Z,97538.91
2023-03-10T22:29:09.432Z,97536.25
2023-03-10T22:31:36.639Z,97522.19
2023-03-10T22:34:04.088Z,97528.31
2023-03-10T22:36:31.376Z,97523.16
2023-03-10T22:38:59.553Z,97529.16
2023-03-10T22:41:28.003Z,97517.84
2023-03-10T22:43:58.308Z,97519.59
2023-03-10T22:46:25.900Z,97523.13
2023-03-10T22:48:52.976Z,97513.41
2023-03-10T22:51:19.978Z,97511.63
2023-03-10T22:53:47.135Z,97507.34
2023-03-10T22:56:14.777Z,97518.78
2023-03-10T22:58:42.060Z,97515.25
2023-03-10T23:01:09.299Z,97510.91
2023-03-10T23:03:36.467Z,97519.66
2023-03-10T23:06:06.702Z,97508.19
2023-03-10T23:08:37.536Z,97516.16
2023-03-10T23:11:12.877Z,97519.69
2023-03-10T23:13:40.448Z,97513.53
2023-03-10T23:16:08.653Z,97517.06
2023-03-10T23:18:36.219Z,97520.59
2023-03-10T23:21:04.109Z,97519.72
2023-03-10T23:23:32.040Z,97517.94
2023-03-10T23:25:59.306Z,97514.47
2023-03-10T23:28:26.437Z,97504.78
2023-03-10T23:30:54.394Z,97514.38
2023-03-10T23:33:24.221Z,97511.78
2023-03-10T23:35:54.338Z,97506.50
2023-03-10T23:38:25.059Z,97508.31
2023-03-10T23:40:54.071Z,97503.97
2023-03-10T23:43:21.635Z,97498.63
2023-03-10T23:45:48.912Z,97491.59
2023-03-10T23:48:18.649Z,97500.41
2023-03-10T23:50:48.323Z,97501.22
2023-03-10T23:53:18.060Z,97503.00
2023-03-10T23:55:47.432Z,97507.44
2023-03-10T23:58:17.308Z,97508.31
