createdAt,value
2018-07-04T00:01:27.870Z,99.90
2018-07-04T00:04:08.299Z,99.90
2018-07-04T00:06:48.879Z,99.90
2018-07-04T00:09:29.444Z,99.90
2018-07-04T00:12:09.939Z,99.90
2018-07-04T00:14:50.583Z,99.90
2018-07-04T00:17:31.163Z,99.90
2018-07-04T00:20:11.714Z,99.90
2018-07-04T00:22:52.363Z,99.90
2018-07-04T00:25:32.974Z,99.90
2018-07-04T00:28:13.639Z,99.90
2018-07-04T00:30:54.544Z,99.90
2018-07-04T00:33:35.105Z,99.90
2018-07-04T00:36:15.499Z,99.90
2018-07-04T00:38:56.005Z,99.90
2018-07-04T00:41:36.584Z,99.90
2018-07-04T00:44:17.143Z,99.90
2018-07-04T00:46:57.676Z,99.90
2018-07-04T00:49:38.343Z,99.90
2018-07-04T00:52:19.016Z,99.90
2018-07-04T00:54:59.591Z,99.90
2018-07-04T00:57:40.284Z,99.90
2018-07-04T01:00:20.905Z,99.90
2018-07-04T01:03:01.439Z,99.90
2018-07-04T01:05:41.991Z,99.90
2018-07-04T01:08:22.570Z,99.90
2018-07-04T01:11:03.286Z,99.90
2018-07-04T01:13:43.770Z,99.90
2018-07-04T01:16:24.399Z,99.90
2018-07-04T01:19:04.936Z,99.90
2018-07-04T01:21:45.585Z,99.90
2018-07-04T01:24:26.062Z,99.90
2018-07-04T01:27:06.604Z,99.90
2018-07-04T01:29:47.009Z,99.90
2018-07-04T01:35:01.976Z,99.90
2018-07-04T01:37:42.448Z,99.90
2018-07-04T01:40:23.065Z,99.90
2018-07-04T01:43:03.583Z,99.90
2018-07-04T01:45:44.264Z,99.90
2018-07-04T01:48:24.879Z,99.90
2018-07-04T01:51:05.668Z,99.90
2018-07-04T01:53:46.035Z,99.90
2018-07-04T01:56:26.734Z,99.90
2018-07-04T01:59:07.374Z,99.90
2018-07-04T02:01:48.030Z,99.90
2018-07-04T02:04:28.624Z,99.90
2018-07-04T02:07:09.064Z,99.90
2018-07-04T02:09:49.659Z,99.90
2018-07-04T02:12:30.067Z,99.90
2018-07-04T02:15:10.820Z,99.90
2018-07-04T02:17:51.450Z,99.90
2018-07-04T02:20:31.971Z,99.90
2018-07-04T02:23:12.632Z,99.90
2018-07-04T02:25:53.257Z,99.90
2018-07-04T02:28:34.031Z,99.90
2018-07-04T02:31:14.958Z,99.90
2018-07-04T02:33:55.505Z,99.90
2018-07-04T02:36:36.303Z,99.90
2018-07-04T02:39:16.885Z,99.90
2018-07-04T02:41:57.402Z,99.90
2018-07-04T02:44:38.007Z,99.90
2018-07-04T02:47:24.170Z,99.90
2018-07-04T02:50:04.714Z,99.90
2018-07-04T02:52:45.511Z,99.90
2018-07-04T02:55:26.132Z,99.90
2018-07-04T02:58:07.845Z,99.90
2018-07-04T03:00:48.235Z,99.90
2018-07-04T03:03:28.715Z,99.90
2018-07-04T03:06:09.219Z,99.90
2018-07-04T03:08:50.059Z,99.90
2018-07-04T03:11:30.609Z,99.90
2018-07-04T03:14:11.283Z,99.90
2018-07-04T03:16:51.859Z,99.90
2018-07-04T03:19:32.400Z,99.90
2018-07-04T03:22:13.043Z,99.90
2018-07-04T03:24:53.341Z,99.90
2018-07-04T03:27:33.878Z,99.90
2018-07-04T03:30:14.447Z,99.90
2018-07-04T03:32:55.023Z,99.90
2018-07-04T03:35:35.579Z,99.90
2018-07-04T03:38:16.225Z,99.90
2018-07-04T03:40:56.931Z,99.90
2018-07-04T03:43:37.566Z,99.90
2018-07-04T03:46:18.178Z,99.90
2018-07-04T03:48:58.929Z,99.90
2018-07-04T03:51:39.378Z,99.90
2018-07-04T03:54:19.827Z,99.90
2018-07-04T03:57:00.293Z,99.90
2018-07-04T03:59:40.849Z,99.90
2018-07-04T04:02:21.528Z,99.90
2018-07-04T04:05:01.964Z,99.90
2018-07-04T04:07:42.737Z,99.90
2018-07-04T04:10:23.357Z,99.90
2018-07-04T04:13:03.938Z,99.90
2018-07-04T04:15:44.607Z,99.90
2018-07-04T04:18:25.244Z,99.90
2018-07-04T04:21:05.988Z,99.90
2018-07-04T04:23:46.957Z,99.90
2018-07-04T04:26:27.583Z,99.90
2018-07-04T04:29:08.032Z,99.90
2018-07-04T04:31:48.800Z,99.90
2018-07-04T04:34:29.307Z,99.90
2018-07-04T04:37:09.726Z,99.90
2018-07-04T04:39:50.159Z,99.90
2018-07-04T04:42:30.725Z,99.90
2018-07-04T04:45:11.198Z,99.90
2018-07-04T04:47:51.619Z,99.90
2018-07-04T04:50:32.363Z,99.90
2018-07-04T04:53:12.940Z,99.90
2018-07-04T04:55:53.452Z,99.90
2018-07-04T04:58:34.059Z,99.90
2018-07-04T05:01:14.438Z,99.90
2018-07-04T05:03:55.116Z,99.90
2018-07-04T05:06:35.606Z,99.90
2018-07-04T05:09:16.211Z,99.90
2018-07-04T05:11:56.904Z,99.90
2018-07-04T05:14:37.592Z,99.90
2018-07-04T05:17:18.292Z,99.90
2018-07-04T05:19:58.819Z,99.90
2018-07-04T05:22:39.726Z,99.90
2018-07-04T05:25:20.570Z,99.90
2018-07-04T05:28:00.987Z,99.90
2018-07-04T05:30:41.703Z,99.90
2018-07-04T05:33:22.413Z,99.90
2018-07-04T05:36:03.127Z,99.90
2018-07-04T05:38:43.843Z,99.90
2018-07-04T05:41:24.055Z,99.90
2018-07-04T05:44:04.668Z,99.90
2018-07-04T05:46:45.037Z,99.90
2018-07-04T05:49:25.901Z,99.90
2018-07-04T05:52:06.375Z,99.90
2018-07-04T05:54:47.065Z,99.90
2018-07-04T05:57:27.595Z,99.90
2018-07-04T06:00:08.243Z,99.90
2018-07-04T06:02:49.129Z,99.90
2018-07-04T06:05:30.835Z,99.90
2018-07-04T06:08:11.446Z,99.90
2018-07-04T06:10:52.774Z,99.90
2018-07-04T06:13:33.370Z,99.90
2018-07-04T06:16:13.708Z,99.90
2018-07-04T06:18:54.228Z,99.90
2018-07-04T06:21:35.008Z,99.90
2018-07-04T06:24:15.474Z,99.90
2018-07-04T06:26:56.817Z,99.90
2018-07-04T06:29:37.451Z,98.40
2018-07-04T06:32:18.058Z,93.90
2018-07-04T06:34:58.656Z,85.60
2018-07-04T06:37:33.731Z,76.40
2018-07-04T06:40:01.863Z,72.50
2018-07-04T06:42:30.085Z,68.00
2018-07-04T06:44:58.434Z,67.00
2018-07-04T06:47:26.843Z,65.70
2018-07-04T06:49:54.995Z,59.60
2018-07-04T06:52:23.131Z,56.60
2018-07-04T06:54:51.786Z,56.90
2018-07-04T06:57:20.746Z,55.00
2018-07-04T06:59:49.325Z,52.50
2018-07-04T07:02:18.952Z,53.20
2018-07-04T07:05:00.459Z,52.10
2018-07-04T07:07:41.028Z,50.10
2018-07-04T07:10:21.423Z,48.70
2018-07-04T07:13:01.876Z,50.20
2018-07-04T07:15:42.431Z,51.20
2018-07-04T07:18:22.935Z,49.90
2018-07-04T07:21:03.612Z,50.20
2018-07-04T07:23:44.338Z,50.10
2018-07-04T07:26:24.805Z,49.00
2018-07-04T07:29:05.351Z,48.80
2018-07-04T07:31:46.137Z,47.90
2018-07-04T07:34:27.115Z,48.40
2018-07-04T07:37:07.746Z,47.60
2018-07-04T07:39:48.435Z,47.60
2018-07-04T07:42:28.995Z,45.90
2018-07-04T07:45:09.806Z,47.30
2018-07-04T07:47:50.518Z,48.30
2018-07-04T07:50:31.153Z,46.40
2018-07-04T07:53:11.778Z,46.90
2018-07-04T07:55:52.846Z,44.90
2018-07-04T07:58:33.671Z,44.50
2018-07-04T08:01:14.164Z,42.90
2018-07-04T08:03:54.698Z,45.70
2018-07-04T08:06:35.377Z,42.70
2018-07-04T08:09:15.786Z,43.00
2018-07-04T08:11:56.205Z,44.90
2018-07-04T08:14:36.522Z,43.50
2018-07-04T08:17:17.151Z,43.80
2018-07-04T08:19:57.824Z,43.70
2018-07-04T08:22:38.731Z,45.20
2018-07-04T08:25:20.267Z,46.50
2018-07-04T08:28:00.870Z,45.70
2018-07-04T08:30:41.398Z,44.60
2018-07-04T08:33:22.114Z,44.60
2018-07-04T08:36:02.626Z,44.70
2018-07-04T08:38:43.324Z,43.90
2018-07-04T08:41:24.075Z,45.20
2018-07-04T08:44:04.723Z,42.20
2018-07-04T08:46:45.229Z,42.70
2018-07-04T08:49:25.784Z,41.80
2018-07-04T08:52:06.366Z,41.40
2018-07-04T08:54:46.829Z,41.60
2018-07-04T08:57:27.483Z,41.70
2018-07-04T09:00:08.119Z,43.40
2018-07-04T09:02:48.876Z,41.20
2018-07-04T09:05:29.620Z,43.60
2018-07-04T09:08:10.027Z,43.70
2018-07-04T09:10:50.644Z,42.40
2018-07-04T09:13:31.203Z,41.50
2018-07-04T09:16:11.851Z,42.60
2018-07-04T09:18:52.664Z,43.50
2018-07-04T09:21:33.110Z,42.80
2018-07-04T09:24:13.878Z,40.80
2018-07-04T09:26:54.938Z,42.00
2018-07-04T09:29:35.574Z,43.80
2018-07-04T09:32:16.201Z,41.60
2018-07-04T09:34:56.894Z,43.00
2018-07-04T09:37:37.645Z,41.90
2018-07-04T09:40:18.242Z,40.90
2018-07-04T09:42:58.927Z,40.90
2018-07-04T09:45:39.567Z,41.40
2018-07-04T09:48:20.004Z,40.10
2018-07-04T09:51:00.825Z,40.30
2018-07-04T09:53:41.575Z,43.50
2018-07-04T09:56:22.211Z,41.00
2018-07-04T09:59:02.867Z,42.70
2018-07-04T10:01:43.571Z,41.30
2018-07-04T10:04:24.204Z,39.60
2018-07-04T10:07:04.723Z,40.00
2018-07-04T10:09:45.324Z,39.20
2018-07-04T10:12:26.099Z,40.00
2018-07-04T10:15:06.717Z,38.30
2018-07-04T10:17:47.399Z,39.50
2018-07-04T10:20:27.850Z,37.10
2018-07-04T10:23:08.411Z,41.30
2018-07-04T10:25:49.117Z,37.50
2018-07-04T10:28:29.745Z,39.80
2018-07-04T10:31:10.410Z,38.40
2018-07-04T10:33:51.027Z,39.90
2018-07-04T10:36:32.204Z,40.30
2018-07-04T10:39:12.839Z,38.20
2018-07-04T10:41:53.470Z,39.90
2018-07-04T10:44:34.482Z,40.40
2018-07-04T10:47:14.863Z,40.50
2018-07-04T10:49:55.487Z,40.20
2018-07-04T10:52:36.073Z,41.30
2018-07-04T10:55:16.406Z,43.20
2018-07-04T10:57:56.915Z,41.10
2018-07-04T11:00:37.391Z,44.00
2018-07-04T11:03:17.895Z,44.50
2018-07-04T11:05:58.339Z,43.80
2018-07-04T11:08:38.918Z,42.10
2018-07-04T11:11:19.473Z,43.70
2018-07-04T11:14:00.147Z,43.40
2018-07-04T11:16:40.834Z,42.50
2018-07-04T11:19:21.566Z,42.20
2018-07-04T11:22:02.017Z,41.40
2018-07-04T11:24:42.830Z,41.30
2018-07-04T11:27:23.408Z,40.20
2018-07-04T11:30:04.999Z,40.90
2018-07-04T11:32:45.532Z,39.60
2018-07-04T11:35:26.196Z,40.10
2018-07-04T11:38:06.789Z,40.20
2018-07-04T11:40:47.376Z,40.50
2018-07-04T11:43:28.000Z,41.00
2018-07-04T11:45:58.372Z,41.10
2018-07-04T11:48:26.528Z,42.90
2018-07-04T11:50:55.992Z,43.80
2018-07-04T11:53:24.202Z,43.80
2018-07-04T11:55:52.340Z,44.60
2018-07-04T11:58:20.407Z,45.00
2018-07-04T12:00:48.519Z,44.10
2018-07-04T12:03:18.184Z,45.20
2018-07-04T12:05:58.810Z,45.00
2018-07-04T12:08:27.383Z,47.00
2018-07-04T12:10:56.177Z,46.60
2018-07-04T12:13:26.224Z,44.90
2018-07-04T12:15:54.454Z,47.10
2018-07-04T12:18:22.596Z,46.30
2018-07-04T12:20:50.943Z,45.70
2018-07-04T12:23:19.155Z,46.60
2018-07-04T12:25:47.408Z,46.00
2018-07-04T12:28:15.655Z,46.00
2018-07-04T12:30:43.839Z,45.50
2018-07-04T12:33:12.007Z,46.40
2018-07-04T12:35:40.160Z,46.60
2018-07-04T12:38:08.298Z,46.70
2018-07-04T12:40:36.527Z,46.50
2018-07-04T12:43:04.695Z,47.90
2018-07-04T12:45:39.396Z,46.60
2018-07-04T12:48:01.022Z,47.40
2018-07-04T12:50:33.184Z,47.00
2018-07-04T12:53:01.391Z,46.90
2018-07-04T12:55:43.423Z,48.80
2018-07-04T12:58:24.048Z,48.10
2018-07-04T13:01:04.599Z,48.50
2018-07-04T13:03:45.136Z,48.60
2018-07-04T13:06:25.718Z,48.70
2018-07-04T13:09:06.172Z,49.50
2018-07-04T13:11:46.956Z,47.60
2018-07-04T13:14:27.504Z,48.30
2018-07-04T13:17:08.047Z,48.30
2018-07-04T13:19:48.697Z,48.00
2018-07-04T13:22:29.288Z,48.60
2018-07-04T13:25:09.908Z,48.00
2018-07-04T13:27:50.330Z,48.70
2018-07-04T13:30:31.023Z,48.80
2018-07-04T13:33:11.486Z,50.10
2018-07-04T13:35:52.171Z,49.80
2018-07-04T13:38:32.767Z,51.20
2018-07-04T13:41:13.344Z,51.40
2018-07-04T13:43:53.999Z,52.20
2018-07-04T13:49:09.793Z,52.60
2018-07-04T13:51:50.500Z,52.70
2018-07-04T13:54:30.975Z,53.60
2018-07-04T13:57:11.627Z,53.40
2018-07-04T13:59:52.434Z,54.20
2018-07-04T14:02:33.056Z,54.90
2018-07-04T14:05:13.446Z,55.50
2018-07-04T14:07:54.342Z,55.40
2018-07-04T14:10:35.103Z,54.80
2018-07-04T14:13:15.869Z,54.60
2018-07-04T14:15:56.345Z,53.90
2018-07-04T14:18:36.721Z,54.70
2018-07-04T14:21:17.334Z,54.40
2018-07-04T14:23:57.936Z,54.50
2018-07-04T14:26:38.680Z,54.80
2018-07-04T14:29:19.224Z,54.70
2018-07-04T14:31:59.868Z,55.90
2018-07-04T14:34:40.736Z,53.90
2018-07-04T14:37:21.290Z,53.50
2018-07-04T14:40:01.713Z,52.30
2018-07-04T14:42:42.403Z,50.80
2018-07-04T14:45:22.958Z,52.70
2018-07-04T14:48:03.339Z,53.40
2018-07-04T14:53:18.578Z,53.10
2018-07-04T14:55:59.161Z,53.40
2018-07-04T14:58:39.773Z,53.80
2018-07-04T15:01:20.302Z,54.00
2018-07-04T15:04:01.020Z,54.10
2018-07-04T15:06:41.587Z,55.60
2018-07-04T15:09:22.143Z,53.60
2018-07-04T15:12:02.620Z,53.90
2018-07-04T15:14:43.936Z,54.20
2018-07-04T15:17:25.685Z,55.60
2018-07-04T15:20:06.362Z,54.90
2018-07-04T15:22:47.231Z,56.20
2018-07-04T15:25:27.667Z,57.10
2018-07-04T15:28:08.164Z,56.60
2018-07-04T15:30:48.849Z,58.10
2018-07-04T15:33:29.305Z,58.00
2018-07-04T15:36:09.927Z,58.80
2018-07-04T15:38:50.546Z,59.30
2018-07-04T15:41:31.232Z,59.60
2018-07-04T15:44:11.776Z,60.60
2018-07-04T15:46:52.356Z,59.10
2018-07-04T15:49:33.002Z,60.40
2018-07-04T15:52:13.654Z,61.20
2018-07-04T15:54:54.427Z,61.00
2018-07-04T15:57:34.894Z,61.20
2018-07-04T16:00:15.479Z,63.30
2018-07-04T16:02:56.390Z,63.00
2018-07-04T16:05:36.902Z,63.70
2018-07-04T16:08:17.681Z,62.70
2018-07-04T16:10:58.284Z,63.70
2018-07-04T16:13:38.942Z,64.10
2018-07-04T16:16:19.545Z,64.10
2018-07-04T16:19:00.607Z,63.70
2018-07-04T16:21:41.068Z,64.10
2018-07-04T16:24:21.750Z,65.80
2018-07-04T16:27:02.636Z,65.40
2018-07-04T16:29:43.198Z,65.10
2018-07-04T16:32:23.661Z,65.10
2018-07-04T16:35:04.344Z,65.40
2018-07-04T16:37:45.004Z,66.50
2018-07-04T16:40:25.527Z,67.30
2018-07-04T16:43:06.176Z,68.30
2018-07-04T16:45:46.938Z,68.40
2018-07-04T16:48:27.690Z,68.40
2018-07-04T16:51:08.255Z,69.60
2018-07-04T16:53:48.731Z,70.50
2018-07-04T16:56:29.394Z,72.50
2018-07-04T16:59:10.075Z,72.60
2018-07-04T17:01:50.781Z,74.60
2018-07-04T17:04:31.213Z,74.70
2018-07-04T17:07:11.915Z,76.20
2018-07-04T17:09:52.459Z,78.30
2018-07-04T17:12:32.812Z,79.60
2018-07-04T17:15:13.576Z,80.40
2018-07-04T17:17:54.103Z,82.60
2018-07-04T17:20:34.375Z,83.20
2018-07-04T17:23:14.977Z,85.70
2018-07-04T17:25:55.415Z,86.20
2018-07-04T17:28:36.079Z,86.90
2018-07-04T17:31:16.730Z,88.60
2018-07-04T17:33:57.377Z,88.10
2018-07-04T17:36:37.742Z,90.00
2018-07-04T17:39:18.297Z,90.10
2018-07-04T17:41:58.887Z,91.00
2018-07-04T17:44:39.422Z,91.50
2018-07-04T17:47:19.951Z,91.50
2018-07-04T17:50:00.475Z,92.10
2018-07-04T17:52:41.135Z,92.30
2018-07-04T17:55:21.460Z,92.90
2018-07-04T17:58:01.877Z,93.30
2018-07-04T18:00:42.436Z,94.00
2018-07-04T18:03:23.279Z,95.00
2018-07-04T18:06:04.702Z,95.70
2018-07-04T18:08:45.339Z,96.00
2018-07-04T18:11:25.978Z,96.80
2018-07-04T18:14:06.294Z,97.50
2018-07-04T18:16:46.999Z,98.70
2018-07-04T18:19:27.478Z,99.60
2018-07-04T18:22:08.174Z,99.90
2018-07-04T18:24:48.688Z,99.90
2018-07-04T18:27:29.304Z,99.90
2018-07-04T18:30:09.914Z,99.90
2018-07-04T18:32:50.770Z,99.90
2018-07-04T18:35:31.475Z,99.90
2018-07-04T18:38:12.820Z,99.90
2018-07-04T18:40:53.509Z,99.90
2018-07-04T18:43:34.346Z,99.90
2018-07-04T18:46:14.872Z,99.90
2018-07-04T18:48:55.395Z,99.90
2018-07-04T18:51:35.951Z,99.90
2018-07-04T18:56:51.238Z,99.90
2018-07-04T18:59:31.860Z,99.90
2018-07-04T19:02:12.215Z,99.90
2018-07-04T19:04:53.064Z,99.90
2018-07-04T19:07:33.883Z,99.90
2018-07-04T19:10:14.759Z,99.90
2018-07-04T19:12:55.239Z,99.90
2018-07-04T19:15:35.617Z,99.90
2018-07-04T19:18:16.752Z,99.90
2018-07-04T19:20:57.291Z,99.90
2018-07-04T19:23:37.976Z,99.90
2018-07-04T19:26:18.759Z,99.90
2018-07-04T19:28:59.212Z,99.90
2018-07-04T19:31:40.126Z,99.90
2018-07-04T19:34:20.635Z,99.90
2018-07-04T19:37:01.434Z,99.90
2018-07-04T19:39:41.881Z,99.90
2018-07-04T19:42:22.834Z,99.90
2018-07-04T19:45:03.014Z,99.90
2018-07-04T19:47:43.631Z,99.90
2018-07-04T19:50:24.235Z,99.90
2018-07-04T19:53:04.699Z,99.90
2018-07-04T19:55:45.154Z,99.90
2018-07-04T19:58:25.856Z,99.90
2018-07-04T20:01:06.476Z,99.90
2018-07-04T20:03:47.283Z,99.90
2018-07-04T20:06:27.921Z,99.90
2018-07-04T20:09:08.463Z,99.90
2018-07-04T20:11:48.979Z,99.90
2018-07-04T20:14:29.694Z,99.90
2018-07-04T20:17:10.319Z,99.90
2018-07-04T20:19:50.810Z,99.90
2018-07-04T20:22:31.528Z,99.90
2018-07-04T20:25:12.003Z,99.90
2018-07-04T20:27:52.633Z,99.90
2018-07-04T20:30:33.310Z,99.90
2018-07-04T20:33:14.050Z,99.90
2018-07-04T20:35:54.485Z,99.90
2018-07-04T20:38:35.127Z,99.90
2018-07-04T20:43:50.291Z,99.90
2018-07-04T20:46:30.932Z,99.90
2018-07-04T20:49:11.661Z,99.90
2018-07-04T20:51:52.154Z,99.90
2018-07-04T20:54:33.111Z,99.90
2018-07-04T20:57:13.654Z,99.90
2018-07-04T20:59:54.294Z,99.90
2018-07-04T21:02:35.014Z,99.90
2018-07-04T21:05:15.582Z,99.90
2018-07-04T21:07:56.227Z,99.90
2018-07-04T21:10:36.923Z,99.90
2018-07-04T21:13:18.744Z,99.90
2018-07-04T21:15:59.418Z,99.90
2018-07-04T21:18:39.851Z,99.90
2018-07-04T21:21:20.604Z,99.90
2018-07-04T21:24:01.179Z,99.90
2018-07-04T21:26:41.926Z,99.90
2018-07-04T21:29:22.336Z,99.90
2018-07-04T21:32:02.995Z,99.90
2018-07-04T21:34:43.575Z,99.90
2018-07-04T21:37:24.123Z,99.90
2018-07-04T21:40:04.803Z,99.90
2018-07-04T21:42:45.478Z,99.90
2018-07-04T21:45:26.164Z,99.90
2018-07-04T21:48:06.791Z,99.90
2018-07-04T21:50:47.520Z,99.90
2018-07-04T21:53:29.198Z,99.90
2018-07-04T21:56:09.856Z,99.90
2018-07-04T21:58:50.887Z,99.90
2018-07-04T22:01:31.468Z,99.90
2018-07-04T22:04:12.131Z,99.90
2018-07-04T22:06:52.840Z,99.90
2018-07-04T22:09:33.286Z,99.90
2018-07-04T22:12:14.063Z,99.90
2018-07-04T22:14:54.605Z,99.90
2018-07-04T22:17:35.502Z,99.90
2018-07-04T22:20:16.022Z,99.90
2018-07-04T22:22:56.634Z,99.90
2018-07-04T22:25:37.093Z,99.90
2018-07-04T22:28:17.630Z,99.90
2018-07-04T22:30:58.176Z,99.90
2018-07-04T22:33:38.724Z,99.90
2018-07-04T22:36:19.374Z,99.90
2018-07-04T22:39:01.323Z,99.90
2018-07-04T22:41:41.947Z,99.90
2018-07-04T22:44:22.533Z,99.90
2018-07-04T22:47:03.288Z,99.90
2018-07-04T22:49:43.808Z,99.90
2018-07-04T22:52:24.337Z,99.90
2018-07-04T22:55:04.932Z,99.90
2018-07-04T22:57:45.360Z,99.90
2018-07-04T23:00:25.840Z,99.90
2018-07-04T23:03:06.354Z,99.90
2018-07-04T23:05:47.175Z,99.90
2018-07-04T23:08:27.759Z,99.90
2018-07-04T23:11:08.367Z,99.90
2018-07-04T23:13:48.871Z,99.90
2018-07-04T23:16:29.544Z,99.90
2018-07-04T23:19:10.228Z,99.90
2018-07-04T23:21:50.776Z,99.90
2018-07-04T23:24:31.383Z,99.90
2018-07-04T23:27:12.140Z,99.90
2018-07-04T23:29:53.219Z,99.90
2018-07-04T23:32:33.502Z,99.90
2018-07-04T23:35:19.626Z,99.90
2018-07-04T23:38:00.150Z,99.90
2018-07-04T23:40:40.977Z,99.90
2018-07-04T23:43:22.191Z,99.90
2018-07-04T23:46:03.496Z,99.90
2018-07-04T23:48:44.367Z,99.90
2018-07-04T23:51:24.904Z,99.90
2018-07-04T23:54:05.794Z,99.90
2018-07-04T23:56:46.261Z,99.90
2018-07-04T23:59:26.881Z,99.90
