createdAt,value
2022-11-29T00:02:40.562Z,99096.45
2022-11-29T00:07:44.222Z,99093.80
2022-11-29T00:12:47.704Z,99090.05
2022-11-29T00:17:51.143Z,99083.52
2022-11-29T00:22:54.538Z,99082.92
2022-11-29T00:27:57.944Z,99082.36
2022-11-29T00:33:03.127Z,99084.55
2022-11-29T00:38:06.519Z,99084.50
2022-11-29T00:43:10.013Z,99086.13
2022-11-29T00:48:13.400Z,99087.87
2022-11-29T00:53:16.818Z,99085.96
2022-11-29T00:58:20.299Z,99081.65
2022-11-29T01:03:23.708Z,99081.20
2022-11-29T01:08:28.168Z,99076.46
2022-11-29T01:13:31.577Z,99075.27
2022-11-29T01:18:35.004Z,99071.82
2022-11-29T01:23:38.392Z,99062.65
2022-11-29T01:28:42.163Z,99060.04
2022-11-29T01:33:45.705Z,99058.77
2022-11-29T01:38:49.120Z,99055.17
2022-11-29T01:43:52.525Z,99055.84
2022-11-29T01:48:55.907Z,99056.10
2022-11-29T01:53:59.307Z,99054.13
2022-11-29T01:59:02.719Z,99055.00
2022-11-29T02:04:06.083Z,99053.15
2022-11-29T02:09:09.516Z,99052.55
2022-11-29T02:14:12.931Z,99058.64
2022-11-29T02:19:16.306Z,99061.44
2022-11-29T02:24:20.865Z,99062.04
2022-11-29T02:29:24.330Z,99064.12
2022-11-29T02:34:27.971Z,99068.07
2022-11-29T02:39:31.389Z,99066.15
2022-11-29T02:44:34.772Z,99069.95
2022-11-29T02:49:38.144Z,99068.07
2022-11-29T02:54:41.700Z,99078.61
2022-11-29T02:59:45.452Z,99074.59
2022-11-29T03:04:48.878Z,99086.70
2022-11-29T03:09:52.288Z,99088.39
2022-11-29T03:14:55.776Z,99093.33
2022-11-29T03:19:59.374Z,99099.59
2022-11-29T03:25:02.788Z,99102.21
2022-11-29T03:30:06.170Z,99102.90
2022-11-29T03:35:09.554Z,99105.30
2022-11-29T03:40:12.929Z,99109.23
2022-11-29T03:45:16.357Z,99107.33
2022-11-29T03:50:19.830Z,99109.25
2022-11-29T03:55:23.253Z,99112.67
2022-11-29T04:00:26.708Z,99111.77
2022-11-29T04:05:30.349Z,99112.10
2022-11-29T04:10:33.792Z,99119.53
2022-11-29T04:15:37.507Z,99119.94
2022-11-29T04:20:44.172Z,99124.67
2022-11-29T04:25:51.393Z,99125.94
2022-11-29T04:30:54.802Z,99133.70
2022-11-29T04:35:58.245Z,99139.52
2022-11-29T04:41:01.686Z,99140.73
2022-11-29T04:46:05.173Z,99143.60
2022-11-29T04:51:09.737Z,99146.42
2022-11-29T04:56:13.183Z,99148.30
2022-11-29T05:01:16.653Z,99150.61
2022-11-29T05:06:20.327Z,99151.92
2022-11-29T05:11:26.944Z,99158.04
2022-11-29T05:16:30.931Z,99166.39
2022-11-29T05:21:34.326Z,99166.80
2022-11-29T05:26:37.687Z,99168.73
2022-11-29T05:31:41.289Z,99177.11
2022-11-29T05:36:44.724Z,99180.85
2022-11-29T05:41:48.128Z,99186.39
2022-11-29T05:46:52.592Z,99186.27
2022-11-29T05:51:56.030Z,99191.49
2022-11-29T05:56:59.456Z,99197.94
2022-11-29T06:02:02.888Z,99196.24
2022-11-29T06:07:07.128Z,99199.90
2022-11-29T06:12:10.520Z,99207.08
2022-11-29T06:17:13.928Z,99213.69
2022-11-29T06:22:20.996Z,99218.11
2022-11-29T06:27:24.577Z,99225.52
2022-11-29T06:32:28.132Z,99223.66
2022-11-29T06:37:31.503Z,99226.13
2022-11-29T06:42:35.005Z,99222.21
2022-11-29T06:47:38.482Z,99225.73
2022-11-29T06:52:41.977Z,99236.31
2022-11-29T06:57:45.475Z,99241.77
2022-11-29T07:02:48.917Z,99243.98
2022-11-29T07:07:53.221Z,99245.66
2022-11-29T07:12:56.748Z,99243.27
2022-11-29T07:18:00.146Z,99246.69
2022-11-29T07:23:03.571Z,99252.16
2022-11-29T07:28:06.978Z,99260.32
2022-11-29T07:33:10.391Z,99259.65
2022-11-29T07:38:13.850Z,99263.42
2022-11-29T07:43:17.604Z,99267.11
2022-11-29T07:48:21.069Z,99274.21
2022-11-29T07:53:24.454Z,99275.16
2022-11-29T07:58:27.980Z,99269.48
2022-11-29T08:03:32.973Z,99274.23
2022-11-29T08:08:42.217Z,99271.92
2022-11-29T08:13:47.684Z,99276.16
2022-11-29T08:18:52.160Z,99276.27
2022-11-29T08:23:55.577Z,99276.16
2022-11-29T08:28:58.968Z,99276.75
2022-11-29T08:34:02.413Z,99283.51
2022-11-29T08:39:09.151Z,99283.06
2022-11-29T08:44:13.177Z,99280.23
2022-11-29T08:49:16.606Z,99283.84
2022-11-29T08:54:20.067Z,99289.00
2022-11-29T08:59:23.451Z,99281.41
2022-11-29T09:04:26.831Z,99279.73
2022-11-29T09:09:30.211Z,99276.02
2022-11-29T09:14:33.599Z,99276.92
2022-11-29T09:19:37.025Z,99277.86
2022-11-29T09:24:40.429Z,99282.80
2022-11-29T09:29:43.929Z,99281.04
2022-11-29T09:34:47.748Z,99284.71
2022-11-29T09:39:51.342Z,99283.30
2022-11-29T09:44:54.724Z,99279.89
2022-11-29T09:49:58.129Z,99275.89
2022-11-29T09:55:01.657Z,99278.70
2022-11-29T10:00:05.078Z,99269.73
2022-11-29T10:05:08.815Z,99267.75
2022-11-29T10:10:12.198Z,99271.91
2022-11-29T10:15:17.026Z,99262.46
2022-11-29T10:20:20.571Z,99263.63
2022-11-29T10:25:24.031Z,99266.98
2022-11-29T10:30:27.545Z,99261.84
2022-11-29T10:35:31.081Z,99256.03
2022-11-29T10:40:34.660Z,99255.08
2022-11-29T10:45:39.083Z,99252.34
2022-11-29T10:50:44.017Z,99255.59
2022-11-29T10:55:47.428Z,99254.51
2022-11-29T11:00:50.960Z,99248.43
2022-11-29T11:05:54.572Z,99246.30
2022-11-29T11:11:01.838Z,99242.01
2022-11-29T11:16:05.750Z,99240.81
2022-11-29T11:21:09.234Z,99242.45
2022-11-29T11:26:12.712Z,99244.14
2022-11-29T11:31:16.288Z,99242.54
2022-11-29T11:36:20.863Z,99247.04
2022-11-29T11:41:44.307Z,99249.83
2022-11-29T11:46:47.724Z,99247.44
2022-11-29T11:51:51.192Z,99246.88
2022-11-29T11:56:54.595Z,99245.52
2022-11-29T12:01:59.097Z,99248.89
2022-11-29T12:07:02.951Z,99247.98
2022-11-29T12:12:06.340Z,99247.54
2022-11-29T12:17:09.757Z,99247.28
2022-11-29T12:22:13.265Z,99251.06
2022-11-29T12:27:16.776Z,99250.79
2022-11-29T12:32:20.302Z,99256.33
2022-11-29T12:37:23.829Z,99257.78
2022-11-29T12:42:27.237Z,99251.98
2022-11-29T12:47:37.982Z,99251.64
2022-11-29T12:52:43.607Z,99251.95
2022-11-29T12:57:47.065Z,99252.73
2022-11-29T13:02:50.558Z,99260.63
2022-11-29T13:07:54.341Z,99265.90
2022-11-29T13:12:57.727Z,99269.45
2022-11-29T13:18:01.116Z,99272.77
2022-11-29T13:23:04.508Z,99274.73
2022-11-29T13:28:07.916Z,99277.77
2022-11-29T13:33:11.343Z,99278.85
2022-11-29T13:38:14.786Z,99281.52
2022-11-29T13:43:19.322Z,99282.14
2022-11-29T13:48:27.853Z,99277.65
2022-11-29T13:53:31.633Z,99280.88
2022-11-29T13:58:35.020Z,99284.72
2022-11-29T14:03:38.961Z,99284.75
2022-11-29T14:09:10.805Z,99278.37
2022-11-29T14:14:05.859Z,99282.34
2022-11-29T14:19:09.749Z,99289.11
2022-11-29T14:24:13.261Z,99290.38
2022-11-29T14:29:16.648Z,99289.33
2022-11-29T14:34:20.161Z,99292.71
2022-11-29T14:39:23.697Z,99299.11
2022-11-29T14:44:28.179Z,99301.32
2022-11-29T14:49:31.696Z,99304.27
2022-11-29T14:54:35.281Z,99308.97
2022-11-29T14:59:38.812Z,99315.29
2022-11-29T15:04:42.233Z,99318.42
2022-11-29T15:09:45.612Z,99323.15
2022-11-29T15:14:49.207Z,99326.33
2022-11-29T15:19:52.592Z,99338.91
2022-11-29T15:24:56.038Z,99343.81
2022-11-29T15:29:59.998Z,99347.34
2022-11-29T15:35:03.404Z,99353.92
2022-11-29T15:40:06.835Z,99352.77
2022-11-29T15:45:10.254Z,99351.86
2022-11-29T15:50:13.709Z,99352.76
2022-11-29T15:55:17.204Z,99362.04
2022-11-29T16:00:21.678Z,99365.33
2022-11-29T16:05:25.090Z,99372.52
2022-11-29T16:10:34.852Z,99377.11
2022-11-29T16:15:38.900Z,99379.94
2022-11-29T16:20:45.462Z,99383.53
2022-11-29T16:25:48.828Z,99381.45
2022-11-29T16:30:52.195Z,99382.43
2022-11-29T16:35:55.576Z,99387.41
2022-11-29T16:40:59.012Z,99390.65
2022-11-29T16:46:02.498Z,99399.05
2022-11-29T16:51:05.914Z,99412.63
2022-11-29T16:56:09.395Z,99412.04
2022-11-29T17:01:12.846Z,99414.73
2022-11-29T17:06:16.379Z,99412.70
2022-11-29T17:11:19.874Z,99419.84
2022-11-29T17:16:23.383Z,99425.14
2022-11-29T17:21:26.899Z,99426.98
2022-11-29T17:26:30.512Z,99433.11
2022-11-29T17:31:34.002Z,99430.45
2022-11-29T17:36:37.590Z,99428.86
2022-11-29T17:41:40.958Z,99427.86
2022-11-29T17:46:44.374Z,99428.28
2022-11-29T17:51:52.598Z,99427.51
2022-11-29T17:56:56.638Z,99433.35
2022-11-29T18:02:03.930Z,99435.63
2022-11-29T18:07:07.439Z,99437.73
2022-11-29T18:12:13.784Z,99439.97
2022-11-29T18:17:17.163Z,99448.24
2022-11-29T18:22:20.585Z,99439.41
2022-11-29T18:27:24.145Z,99442.49
2022-11-29T18:32:27.623Z,99445.95
2022-11-29T18:37:57.434Z,99442.77
2022-11-29T18:42:54.329Z,99445.40
2022-11-29T18:47:57.892Z,99438.94
2022-11-29T18:53:01.497Z,99444.31
2022-11-29T18:58:06.635Z,99450.14
2022-11-29T19:03:10.036Z,99454.26
2022-11-29T19:08:13.474Z,99455.99
2022-11-29T19:13:16.909Z,99457.93
2022-11-29T19:18:20.313Z,99465.67
2022-11-29T19:23:23.892Z,99466.25
2022-11-29T19:28:27.247Z,99460.02
2022-11-29T19:33:30.611Z,99463.60
2022-11-29T19:38:33.999Z,99459.95
2022-11-29T19:43:37.479Z,99461.48
2022-11-29T19:48:40.915Z,99469.90
2022-11-29T19:53:44.324Z,99473.66
2022-11-29T19:58:47.763Z,99481.71
2022-11-29T20:03:51.290Z,99488.91
2022-11-29T20:08:54.744Z,99485.80
2022-11-29T20:13:58.191Z,99486.46
2022-11-29T20:19:01.655Z,99494.39
2022-11-29T20:24:05.175Z,99495.88
2022-11-29T20:29:08.619Z,99497.71
2022-11-29T20:34:12.168Z,99500.94
2022-11-29T20:39:15.578Z,99500.33
2022-11-29T20:44:19.013Z,99493.45
2022-11-29T20:49:22.421Z,99491.89
2022-11-29T20:54:25.800Z,99492.38
2022-11-29T20:59:29.168Z,99493.93
2022-11-29T21:04:32.523Z,99491.00
2022-11-29T21:09:35.915Z,99493.17
2022-11-29T21:14:39.300Z,99498.02
2022-11-29T21:19:42.684Z,99503.96
2022-11-29T21:24:47.225Z,99508.36
2022-11-29T21:29:50.787Z,99507.55
2022-11-29T21:34:54.147Z,99504.98
2022-11-29T21:39:57.600Z,99509.84
2022-11-29T21:45:00.986Z,99514.86
2022-11-29T21:50:04.362Z,99513.98
2022-11-29T21:55:07.752Z,99511.70
2022-11-29T22:00:11.207Z,99514.11
2022-11-29T22:05:14.595Z,99514.40
2022-11-29T22:10:18.005Z,99518.80
2022-11-29T22:15:24.837Z,99517.09
2022-11-29T22:20:28.900Z,99515.22
2022-11-29T22:25:32.327Z,99514.92
2022-11-29T22:30:35.934Z,99515.36
2022-11-29T22:35:39.350Z,99510.27
2022-11-29T22:40:42.769Z,99505.77
2022-11-29T22:45:46.179Z,99504.58
2022-11-29T22:50:49.584Z,99504.10
2022-11-29T22:55:53.056Z,99501.16
2022-11-29T23:00:56.474Z,99504.64
2022-11-29T23:06:01.911Z,99507.92
2022-11-29T23:11:05.270Z,99509.75
2022-11-29T23:16:08.687Z,99516.66
2022-11-29T23:21:12.179Z,99518.05
2022-11-29T23:26:15.531Z,99517.70
2022-11-29T23:31:18.957Z,99517.15
2022-11-29T23:36:22.354Z,99522.02
2022-11-29T23:41:25.800Z,99524.55
2022-11-29T23:46:29.179Z,99520.56
2022-11-29T23:51:32.543Z,99525.22
2022-11-29T23:56:36.107Z,99527.21
