createdAt,value
2023-04-07T00:01:36.766Z,1.17
2023-04-07T00:06:52.682Z,1.25
2023-04-07T00:09:22.649Z,1.04
2023-04-07T00:12:05.359Z,1.08
2023-04-07T00:14:36.892Z,1.11
2023-04-07T00:17:07.650Z,1.10
2023-04-07T00:19:39.606Z,1.42
2023-04-07T00:22:17.004Z,1.45
2023-04-07T00:24:55.595Z,1.17
2023-04-07T00:27:28.515Z,0.82
2023-04-07T00:30:07.283Z,0.95
2023-04-07T00:32:45.530Z,1.38
2023-04-07T00:37:55.980Z,1.63
2023-04-07T00:40:25.571Z,1.49
2023-04-07T00:42:56.639Z,1.25
2023-04-07T00:45:26.805Z,1.18
2023-04-07T00:47:59.507Z,1.10
2023-04-07T00:50:36.967Z,1.25
2023-04-07T00:53:11.472Z,0.73
2023-04-07T00:56:04.334Z,0.99
2023-04-07T00:58:35.564Z,0.88
2023-04-07T01:01:18.062Z,1.08
2023-04-07T01:04:14.409Z,0.68
2023-04-07T01:07:08.270Z,0.29
2023-04-07T01:09:49.419Z,0.07
2023-04-07T01:12:52.108Z,0.25
2023-04-07T01:15:34.990Z,0.03
2023-04-07T01:18:37.185Z,0.57
2023-04-07T01:21:13.460Z,0.64
2023-04-07T01:24:01.894Z,0.70
2023-04-07T01:26:32.082Z,0.53
2023-04-07T01:32:42.033Z,0.79
2023-04-07T01:35:19.673Z,0.58
2023-04-07T01:37:52.686Z,0.34
2023-04-07T01:40:29.802Z,0.20
2023-04-07T01:43:06.899Z,0.32
2023-04-07T01:45:40.889Z,0.49
2023-04-07T01:48:13.377Z,0.65
2023-04-07T01:50:43.959Z,0.38
2023-04-07T01:55:59.616Z,-0.17
2023-04-07T01:58:45.801Z,0.19
2023-04-07T02:01:21.464Z,-0.01
2023-04-07T02:04:08.599Z,-0.16
2023-04-07T02:06:57.792Z,-0.17
2023-04-07T02:09:45.467Z,-0.24
2023-04-07T02:12:17.719Z,0.27
2023-04-07T02:15:02.859Z,0.65
2023-04-07T02:17:40.858Z,0.51
2023-04-07T02:20:16.442Z,0.20
2023-04-07T02:22:48.356Z,0.25
2023-04-07T02:25:45.555Z,0.31
2023-04-07T02:28:19.123Z,-0.16
2023-04-07T02:30:53.125Z,0.24
2023-04-07T02:33:32.556Z,0.14
2023-04-07T02:36:03.002Z,-0.05
2023-04-07T02:38:36.282Z,0.27
2023-04-07T02:41:16.337Z,-0.09
2023-04-07T02:43:47.291Z,-0.07
2023-04-07T02:46:38.333Z,-0.01
2023-04-07T02:49:12.800Z,-0.17
2023-04-07T02:51:44.070Z,0.20
2023-04-07T02:54:14.929Z,0.21
2023-04-07T02:56:52.925Z,-0.03
2023-04-07T02:59:23.341Z,0.00
2023-04-07T03:01:55.528Z,-0.32
2023-04-07T03:04:26.511Z,-0.30
2023-04-07T03:06:58.259Z,-0.59
2023-04-07T03:09:31.060Z,-0.43
2023-04-07T03:12:02.815Z,-0.52
2023-04-07T03:14:44.784Z,-0.36
2023-04-07T03:17:17.235Z,0.16
2023-04-07T03:19:52.815Z,0.01
2023-04-07T03:22:23.974Z,0.05
2023-04-07T03:24:57.217Z,-0.11
2023-04-07T03:27:30.797Z,-0.06
2023-04-07T03:30:01.339Z,-0.33
2023-04-07T03:32:33.635Z,-0.61
2023-04-07T03:35:04.399Z,-0.62
2023-04-07T03:37:40.859Z,-0.63
2023-04-07T03:40:20.820Z,-0.29
2023-04-07T03:42:51.653Z,-0.54
2023-04-07T03:45:23.246Z,-0.42
2023-04-07T03:50:55.809Z,-0.20
2023-04-07T03:53:27.435Z,-0.31
2023-04-07T03:56:03.785Z,-0.55
2023-04-07T03:58:57.253Z,-0.43
2023-04-07T04:01:38.608Z,-0.51
2023-04-07T04:04:17.278Z,-0.38
2023-04-07T04:06:51.615Z,-0.34
2023-04-07T04:09:32.304Z,-0.40
2023-04-07T04:12:03.491Z,-0.34
2023-04-07T04:14:39.082Z,-0.17
2023-04-07T04:17:13.046Z,-0.71
2023-04-07T04:19:53.755Z,-1.07
2023-04-07T04:22:28.671Z,-0.92
2023-04-07T04:25:04.239Z,-0.98
2023-04-07T04:27:40.150Z,-0.78
2023-04-07T04:30:27.916Z,-0.76
2023-04-07T04:33:07.286Z,-1.00
2023-04-07T04:35:56.984Z,-1.10
2023-04-07T04:38:29.870Z,-1.34
2023-04-07T04:41:11.004Z,-1.14
2023-04-07T04:43:47.450Z,-1.08
2023-04-07T04:46:28.584Z,-1.12
2023-04-07T04:49:00.174Z,-0.86
2023-04-07T04:51:33.742Z,-0.86
2023-04-07T04:54:14.968Z,-1.03
2023-04-07T04:56:51.192Z,-1.18
2023-04-07T04:59:30.030Z,-0.63
2023-04-07T05:02:16.920Z,-0.75
2023-04-07T05:04:46.550Z,-0.67
2023-04-07T05:07:30.994Z,-0.66
2023-04-07T05:10:02.417Z,-0.80
2023-04-07T05:12:38.270Z,-0.86
2023-04-07T05:15:13.806Z,-0.76
2023-04-07T05:17:44.381Z,-0.66
2023-04-07T05:20:21.482Z,-0.86
2023-04-07T05:22:55.305Z,-0.69
2023-04-07T05:25:31.928Z,-0.93
2023-04-07T05:28:06.992Z,-0.62
2023-04-07T05:30:44.621Z,-0.43
2023-04-07T05:33:29.168Z,-0.34
2023-04-07T05:36:03.521Z,-0.03
2023-04-07T05:38:49.622Z,0.13
2023-04-07T05:41:24.628Z,-0.06
2023-04-07T05:43:54.663Z,0.10
2023-04-07T05:46:26.247Z,0.24
2023-04-07T05:49:07.198Z,0.11
2023-04-07T05:51:49.400Z,0.25
2023-04-07T05:54:22.981Z,0.41
2023-04-07T05:56:56.800Z,0.56
2023-04-07T05:59:28.724Z,0.62
2023-04-07T06:01:58.739Z,0.78
2023-04-07T06:04:30.806Z,0.90
2023-04-07T06:07:01.898Z,0.87
2023-04-07T06:09:31.082Z,0.87
2023-04-07T06:12:05.551Z,0.74
2023-04-07T06:14:37.704Z,1.31
2023-04-07T06:17:11.906Z,1.48
2023-04-07T06:19:48.636Z,1.51
2023-04-07T06:22:17.366Z,1.46
2023-04-07T06:24:48.306Z,1.59
2023-04-07T06:27:24.632Z,1.73
2023-04-07T06:30:01.076Z,1.52
2023-04-07T06:32:32.003Z,1.72
2023-04-07T06:35:03.240Z,1.83
2023-04-07T06:37:34.495Z,1.68
2023-04-07T06:40:10.394Z,2.15
2023-04-07T06:42:47.938Z,2.43
2023-04-07T06:45:27.801Z,2.68
2023-04-07T06:48:01.358Z,2.65
2023-04-07T06:50:35.809Z,2.70
2023-04-07T06:53:06.854Z,2.72
2023-04-07T06:55:43.920Z,3.18
2023-04-07T06:58:14.633Z,3.38
2023-04-07T07:00:51.676Z,3.34
2023-04-07T07:03:22.321Z,3.47
2023-04-07T07:05:50.569Z,3.81
2023-04-07T07:08:23.707Z,3.91
2023-04-07T07:10:55.160Z,3.80
2023-04-07T07:13:41.055Z,4.04
2023-04-07T07:16:17.708Z,4.18
2023-04-07T07:18:49.433Z,4.29
2023-04-07T07:21:24.487Z,4.77
2023-04-07T07:23:54.960Z,5.08
2023-04-07T07:26:28.462Z,5.07
2023-04-07T07:28:59.957Z,4.61
2023-04-07T07:31:28.319Z,5.26
2023-04-07T07:36:45.266Z,5.67
2023-04-07T07:39:19.317Z,6.17
2023-04-07T07:41:50.067Z,6.11
2023-04-07T07:44:35.453Z,6.24
2023-04-07T07:47:09.769Z,6.32
2023-04-07T07:49:40.330Z,6.55
2023-04-07T07:52:17.719Z,6.23
2023-04-07T07:54:55.327Z,6.32
2023-04-07T07:57:25.599Z,6.41
2023-04-07T08:00:10.038Z,6.33
2023-04-07T08:02:50.633Z,6.63
2023-04-07T08:05:23.291Z,6.94
2023-04-07T08:07:58.699Z,6.69
2023-04-07T08:10:31.046Z,7.36
2023-04-07T08:13:05.806Z,7.43
2023-04-07T08:15:47.516Z,7.38
2023-04-07T08:18:16.386Z,7.51
2023-04-07T08:20:54.376Z,7.81
2023-04-07T08:23:27.480Z,8.12
2023-04-07T08:25:56.530Z,8.59
2023-04-07T08:28:27.362Z,8.55
2023-04-07T08:31:04.011Z,8.48
2023-04-07T08:33:37.912Z,8.36
2023-04-07T08:36:11.508Z,8.18
2023-04-07T08:38:44.468Z,8.36
2023-04-07T08:41:17.420Z,8.82
2023-04-07T08:43:57.984Z,8.99
2023-04-07T08:46:27.525Z,9.39
2023-04-07T08:48:58.442Z,9.56
2023-04-07T08:51:37.052Z,9.55
2023-04-07T08:54:24.795Z,9.39
2023-04-07T08:56:57.778Z,9.67
2023-04-07T08:59:29.751Z,10.02
2023-04-07T09:02:00.881Z,9.90
2023-04-07T09:07:16.256Z,10.54
2023-04-07T09:09:47.873Z,10.44
2023-04-07T09:12:15.948Z,10.51
2023-04-07T09:14:45.801Z,10.28
2023-04-07T09:17:16.782Z,10.29
2023-04-07T09:19:46.828Z,10.31
2023-04-07T09:22:21.260Z,10.65
2023-04-07T09:24:59.060Z,10.81
2023-04-07T09:27:39.099Z,11.27
2023-04-07T09:30:27.142Z,11.28
2023-04-07T09:33:02.308Z,11.65
2023-04-07T09:35:30.943Z,11.59
2023-04-07T09:38:21.243Z,11.79
2023-04-07T09:40:56.575Z,12.21
2023-04-07T09:43:27.354Z,12.17
2023-04-07T09:46:22.504Z,12.41
2023-04-07T09:49:13.478Z,12.73
2023-04-07T09:52:02.650Z,12.64
2023-04-07T09:54:47.201Z,13.28
2023-04-07T09:57:18.689Z,13.11
2023-04-07T09:59:51.886Z,13.15
2023-04-07T10:02:33.776Z,13.53
2023-04-07T10:05:11.272Z,13.70
2023-04-07T10:07:46.957Z,14.03
2023-04-07T10:10:19.820Z,14.33
2023-04-07T10:13:03.135Z,14.02
2023-04-07T10:15:39.593Z,14.35
2023-04-07T10:18:18.546Z,14.12
2023-04-07T10:20:57.272Z,14.28
2023-04-07T10:23:38.958Z,14.25
2023-04-07T10:26:11.854Z,14.72
2023-04-07T10:28:52.272Z,14.52
2023-04-07T10:31:22.816Z,15.01
2023-04-07T10:33:56.879Z,15.02
2023-04-07T10:36:37.438Z,15.27
2023-04-07T10:39:28.010Z,15.23
2023-04-07T10:41:59.424Z,15.49
2023-04-07T10:44:43.003Z,15.85
2023-04-07T10:47:19.720Z,15.96
2023-04-07T10:50:26.709Z,15.41
2023-04-07T10:53:18.608Z,16.01
2023-04-07T10:55:49.808Z,16.60
2023-04-07T10:58:33.193Z,16.42
2023-04-07T11:01:18.207Z,16.49
2023-04-07T11:04:02.055Z,16.28
2023-04-07T11:06:35.123Z,16.18
2023-04-07T11:09:05.470Z,15.76
2023-04-07T11:14:37.047Z,17.12
2023-04-07T11:17:16.622Z,17.21
2023-04-07T11:20:00.817Z,16.97
2023-04-07T11:22:34.906Z,16.89
2023-04-07T11:25:19.594Z,17.38
2023-04-07T11:27:48.268Z,17.16
2023-04-07T11:30:21.532Z,16.55
2023-04-07T11:32:55.251Z,16.90
2023-04-07T11:35:36.919Z,17.21
2023-04-07T11:38:13.005Z,16.69
2023-04-07T11:40:41.689Z,16.92
2023-04-07T11:43:34.214Z,16.92
2023-04-07T11:46:32.054Z,17.13
2023-04-07T11:52:14.176Z,17.37
2023-04-07T11:54:51.850Z,17.81
2023-04-07T11:57:33.470Z,17.77
2023-04-07T12:00:18.410Z,17.72
2023-04-07T12:02:50.316Z,17.84
2023-04-07T12:05:22.146Z,18.62
2023-04-07T12:07:59.182Z,19.80
2023-04-07T12:10:45.570Z,19.09
2023-04-07T12:13:17.989Z,19.29
2023-04-07T12:15:54.251Z,19.80
2023-04-07T12:18:27.297Z,19.20
2023-04-07T12:21:02.771Z,19.50
2023-04-07T12:23:47.071Z,19.52
2023-04-07T12:26:22.951Z,20.24
2023-04-07T12:28:55.227Z,20.10
2023-04-07T12:34:08.699Z,20.36
2023-04-07T12:36:42.404Z,20.40
2023-04-07T12:39:12.796Z,22.31
2023-04-07T12:41:43.127Z,25.02
2023-04-07T12:44:11.420Z,25.51
2023-04-07T12:46:45.740Z,22.85
2023-04-07T12:49:14.608Z,20.40
2023-04-07T12:51:45.224Z,20.22
2023-04-07T12:54:16.432Z,20.14
2023-04-07T12:56:57.803Z,20.46
2023-04-07T12:59:32.714Z,20.94
2023-04-07T13:02:05.611Z,21.40
2023-04-07T13:04:42.463Z,21.03
2023-04-07T13:07:15.719Z,21.49
2023-04-07T13:09:50.572Z,21.88
2023-04-07T13:12:21.339Z,21.63
2023-04-07T13:15:00.673Z,22.65
2023-04-07T13:17:32.853Z,21.78
2023-04-07T13:20:04.123Z,21.35
2023-04-07T13:22:35.824Z,22.28
2023-04-07T13:25:11.325Z,22.01
2023-04-07T13:27:44.649Z,22.22
2023-04-07T13:30:15.187Z,24.48
2023-04-07T13:32:49.246Z,23.92
2023-04-07T13:35:23.534Z,23.16
2023-04-07T13:38:00.811Z,24.54
2023-04-07T13:40:34.151Z,26.97
2023-04-07T13:43:04.889Z,26.26
2023-04-07T13:45:47.242Z,28.38
2023-04-07T13:48:25.561Z,26.74
2023-04-07T13:50:59.573Z,26.44
2023-04-07T13:53:28.117Z,28.65
2023-04-07T13:58:47.865Z,27.76
2023-04-07T14:01:23.864Z,29.54
2023-04-07T14:03:55.221Z,27.66
2023-04-07T14:09:09.839Z,28.68
2023-04-07T14:11:41.367Z,27.91
2023-04-07T14:14:15.622Z,26.90
2023-04-07T14:16:47.441Z,28.41
2023-04-07T14:19:18.298Z,26.01
2023-04-07T14:21:51.161Z,23.72
2023-04-07T14:24:21.899Z,21.10
2023-04-07T14:26:56.900Z,20.90
2023-04-07T14:29:27.651Z,22.23
2023-04-07T14:32:00.167Z,23.42
2023-04-07T14:34:31.745Z,21.49
2023-04-07T14:40:01.525Z,20.46
2023-04-07T14:42:39.142Z,21.41
2023-04-07T14:45:11.027Z,20.54
2023-04-07T14:47:44.688Z,20.69
2023-04-07T14:50:18.904Z,20.30
2023-04-07T14:52:49.821Z,20.39
2023-04-07T14:55:26.556Z,21.41
2023-04-07T14:58:00.265Z,23.00
2023-04-07T15:00:33.063Z,22.34
2023-04-07T15:03:04.300Z,23.73
2023-04-07T15:08:33.334Z,22.71
2023-04-07T15:11:14.048Z,20.75
2023-04-07T15:13:43.007Z,20.44
2023-04-07T15:16:15.165Z,20.35
2023-04-07T15:18:51.707Z,20.38
2023-04-07T15:21:27.850Z,18.96
2023-04-07T15:24:02.836Z,18.59
2023-04-07T15:26:36.586Z,18.46
2023-04-07T15:29:06.953Z,17.71
2023-04-07T15:31:40.536Z,17.72
2023-04-07T15:34:15.055Z,17.17
2023-04-07T15:36:51.802Z,17.38
2023-04-07T15:39:35.456Z,17.53
2023-04-07T15:42:10.448Z,17.82
2023-04-07T15:44:41.134Z,17.76
2023-04-07T15:47:14.251Z,18.03
2023-04-07T15:52:38.768Z,18.17
2023-04-07T15:55:14.118Z,17.03
2023-04-07T15:57:47.497Z,16.43
2023-04-07T16:00:21.892Z,16.15
2023-04-07T16:02:52.396Z,16.49
2023-04-07T16:05:26.590Z,16.63
2023-04-07T16:07:57.137Z,17.11
2023-04-07T16:10:33.001Z,18.08
2023-04-07T16:13:05.298Z,17.59
2023-04-07T16:15:41.614Z,17.60
2023-04-07T16:18:14.768Z,16.67
2023-04-07T16:20:53.563Z,16.68
2023-04-07T16:23:24.992Z,16.25
2023-04-07T16:25:56.537Z,16.04
2023-04-07T16:28:26.467Z,16.06
2023-04-07T16:30:56.865Z,16.13
2023-04-07T16:33:28.383Z,15.77
2023-04-07T16:36:04.484Z,15.59
2023-04-07T16:38:34.985Z,15.72
2023-04-07T16:41:13.709Z,15.28
2023-04-07T16:43:47.818Z,15.00
2023-04-07T16:46:17.238Z,14.73
2023-04-07T16:48:52.286Z,14.51
2023-04-07T16:51:21.792Z,14.33
2023-04-07T16:53:53.497Z,14.30
2023-04-07T16:56:26.847Z,13.63
2023-04-07T16:59:02.574Z,13.62
2023-04-07T17:01:39.060Z,13.53
2023-04-07T17:04:12.602Z,13.33
2023-04-07T17:06:50.289Z,13.27
2023-04-07T17:09:20.601Z,12.75
2023-04-07T17:11:53.222Z,12.98
2023-04-07T17:14:24.967Z,13.11
2023-04-07T17:16:56.328Z,12.94
2023-04-07T17:19:24.434Z,12.99
2023-04-07T17:22:22.973Z,12.79
2023-04-07T17:24:54.319Z,12.96
2023-04-07T17:27:24.842Z,12.68
2023-04-07T17:29:55.116Z,12.80
2023-04-07T17:35:11.497Z,12.56
2023-04-07T17:37:50.552Z,12.58
2023-04-07T17:40:19.778Z,12.46
2023-04-07T17:42:50.309Z,12.37
2023-04-07T17:45:21.599Z,12.28
2023-04-07T17:47:52.885Z,11.97
2023-04-07T17:50:22.052Z,12.12
2023-04-07T17:52:59.141Z,12.26
2023-04-07T17:55:33.585Z,12.21
2023-04-07T17:58:06.836Z,11.92
2023-04-07T18:00:37.861Z,11.92
2023-04-07T18:03:11.465Z,11.85
2023-04-07T18:05:51.577Z,11.57
2023-04-07T18:08:26.499Z,11.10
2023-04-07T18:11:01.196Z,11.00
2023-04-07T18:13:30.533Z,10.89
2023-04-07T18:16:05.808Z,11.04
2023-04-07T18:18:36.415Z,10.43
2023-04-07T18:21:09.953Z,10.54
2023-04-07T18:26:27.702Z,10.48
2023-04-07T18:29:00.528Z,10.50
2023-04-07T18:31:31.080Z,10.47
2023-04-07T18:34:10.494Z,10.41
2023-04-07T18:36:44.220Z,9.87
2023-04-07T18:39:14.979Z,10.13
2023-04-07T18:42:00.424Z,9.74
2023-04-07T18:44:37.874Z,9.73
2023-04-07T18:47:11.070Z,9.85
2023-04-07T18:49:43.856Z,9.50
2023-04-07T18:52:17.287Z,9.03
2023-04-07T18:54:46.842Z,9.41
2023-04-07T18:57:17.011Z,9.61
2023-04-07T18:59:47.167Z,9.33
2023-04-07T19:02:18.119Z,9.33
2023-04-07T19:04:48.047Z,9.64
2023-04-07T19:07:21.010Z,9.43
2023-04-07T19:10:03.742Z,9.33
2023-04-07T19:12:34.552Z,9.17
2023-04-07T19:15:05.651Z,9.32
2023-04-07T19:17:36.506Z,9.02
2023-04-07T19:20:07.567Z,8.68
2023-04-07T19:22:41.257Z,8.64
2023-04-07T19:25:18.188Z,8.98
2023-04-07T19:27:49.730Z,8.35
2023-04-07T19:30:21.493Z,8.26
2023-04-07T19:32:55.173Z,8.28
2023-04-07T19:35:36.922Z,8.67
2023-04-07T19:38:12.031Z,8.71
2023-04-07T19:40:49.573Z,8.71
2023-04-07T19:43:20.011Z,8.29
2023-04-07T19:45:54.150Z,8.32
2023-04-07T19:48:24.848Z,8.86
2023-04-07T19:50:56.336Z,9.11
2023-04-07T19:53:26.672Z,8.94
2023-04-07T19:55:59.892Z,8.67
2023-04-07T19:58:32.230Z,8.76
2023-04-07T20:01:07.391Z,8.82
2023-04-07T20:03:42.616Z,9.01
2023-04-07T20:06:17.621Z,9.12
2023-04-07T20:08:48.421Z,9.27
2023-04-07T20:11:20.726Z,9.19
2023-04-07T20:13:58.196Z,9.15
2023-04-07T20:16:32.263Z,9.22
2023-04-07T20:19:18.091Z,8.99
2023-04-07T20:22:07.368Z,8.49
2023-04-07T20:24:44.249Z,8.31
2023-04-07T20:27:18.025Z,8.17
2023-04-07T20:29:55.469Z,7.73
2023-04-07T20:35:15.781Z,7.91
2023-04-07T20:37:49.665Z,7.79
2023-04-07T20:40:20.359Z,7.99
2023-04-07T20:42:59.348Z,8.19
2023-04-07T20:45:33.519Z,7.87
2023-04-07T20:48:03.180Z,8.27
2023-04-07T20:50:47.702Z,7.88
2023-04-07T20:53:17.620Z,8.26
2023-04-07T20:55:53.916Z,7.97
2023-04-07T20:58:29.429Z,8.18
2023-04-07T21:01:12.167Z,8.25
2023-04-07T21:03:58.889Z,8.35
2023-04-07T21:06:42.234Z,8.49
2023-04-07T21:09:15.832Z,8.49
2023-04-07T21:11:57.201Z,8.49
2023-04-07T21:14:28.604Z,9.10
2023-04-07T21:16:59.360Z,9.19
2023-04-07T21:25:00.704Z,9.44
2023-04-07T21:27:40.847Z,8.96
2023-04-07T21:30:14.007Z,8.63
2023-04-07T21:32:44.358Z,9.11
2023-04-07T21:35:16.949Z,8.76
2023-04-07T21:37:48.092Z,9.14
2023-04-07T21:40:19.562Z,9.30
2023-04-07T21:42:49.955Z,9.29
2023-04-07T21:45:25.316Z,9.41
2023-04-07T21:48:07.270Z,9.17
2023-04-07T21:50:40.684Z,9.44
2023-04-07T21:53:12.742Z,9.48
2023-04-07T21:55:42.836Z,9.20
2023-04-07T22:01:06.937Z,9.19
2023-04-07T22:06:19.769Z,9.27
2023-04-07T22:09:00.506Z,9.30
2023-04-07T22:11:36.383Z,9.33
2023-04-07T22:14:06.866Z,9.13
2023-04-07T22:16:39.511Z,9.21
2023-04-07T22:19:10.503Z,9.05
2023-04-07T22:21:39.409Z,9.07
2023-04-07T22:24:09.896Z,9.06
2023-04-07T22:26:39.771Z,9.01
2023-04-07T22:31:56.580Z,8.84
2023-04-07T22:37:18.562Z,8.80
2023-04-07T22:39:56.328Z,8.95
2023-04-07T22:42:29.930Z,8.77
2023-04-07T22:45:13.150Z,8.62
2023-04-07T22:47:44.377Z,8.78
2023-04-07T22:50:18.189Z,8.65
2023-04-07T22:52:56.148Z,8.37
2023-04-07T22:55:24.999Z,8.47
2023-04-07T22:58:00.688Z,8.30
2023-04-07T23:00:30.303Z,8.20
2023-04-07T23:02:59.914Z,8.05
2023-04-07T23:05:37.437Z,8.08
2023-04-07T23:08:11.498Z,8.14
2023-04-07T23:10:39.266Z,8.01
2023-04-07T23:13:08.240Z,8.14
2023-04-07T23:15:53.966Z,8.25
2023-04-07T23:18:28.714Z,7.99
2023-04-07T23:21:14.682Z,7.97
2023-04-07T23:23:48.621Z,8.06
2023-04-07T23:26:23.759Z,7.75
2023-04-07T23:28:58.440Z,7.83
2023-04-07T23:31:42.853Z,7.67
2023-04-07T23:34:25.402Z,7.67
2023-04-07T23:37:09.270Z,7.68
2023-04-07T23:39:42.888Z,7.68
2023-04-07T23:42:13.837Z,7.66
2023-04-07T23:44:47.839Z,7.49
2023-04-07T23:47:33.589Z,7.18
2023-04-07T23:50:06.466Z,7.56
2023-04-07T23:52:45.029Z,7.30
2023-04-07T23:55:17.014Z,7.18
2023-04-07T23:57:46.849Z,6.88
