createdAt,value
2023-04-09T00:00:07.895Z,99.99
2023-04-09T00:01:07.663Z,99.99
2023-04-09T00:02:07.680Z,99.99
2023-04-09T00:03:07.805Z,99.99
2023-04-09T00:04:07.786Z,99.99
2023-04-09T00:05:07.705Z,99.99
2023-04-09T00:06:07.580Z,99.99
2023-04-09T00:07:07.596Z,99.99
2023-04-09T00:08:07.558Z,99.99
2023-04-09T00:09:07.537Z,99.99
2023-04-09T00:10:07.785Z,99.99
2023-04-09T00:11:07.683Z,99.99
2023-04-09T00:12:07.507Z,99.99
2023-04-09T00:13:07.500Z,99.99
2023-04-09T00:14:07.479Z,99.99
2023-04-09T00:15:08.570Z,99.99
2023-04-09T00:16:07.591Z,99.99
2023-04-09T00:17:07.464Z,99.99
2023-04-09T00:18:07.429Z,99.99
2023-04-09T00:19:07.428Z,99.99
2023-04-09T00:20:07.401Z,99.99
2023-04-09T00:21:07.496Z,99.99
2023-04-09T00:22:07.385Z,99.99
2023-04-09T00:23:07.363Z,99.99
2023-04-09T00:24:07.366Z,99.99
2023-04-09T00:25:07.332Z,99.99
2023-04-09T00:26:07.377Z,99.99
2023-04-09T00:27:07.414Z,99.99
2023-04-09T00:28:07.300Z,99.99
2023-04-09T00:29:07.298Z,99.99
2023-04-09T00:30:07.294Z,99.99
2023-04-09T00:31:07.267Z,99.99
2023-04-09T00:32:07.505Z,99.99
2023-04-09T00:33:07.291Z,99.99
2023-04-09T00:34:07.264Z,99.99
2023-04-09T00:35:07.241Z,99.99
2023-04-09T00:36:07.208Z,99.99
2023-04-09T00:37:07.202Z,99.99
2023-04-09T00:38:07.206Z,99.99
2023-04-09T00:39:07.193Z,99.99
2023-04-09T00:40:07.173Z,99.99
2023-04-09T00:41:07.497Z,99.99
2023-04-09T00:42:07.506Z,99.99
2023-04-09T00:43:07.497Z,99.99
2023-04-09T00:44:07.496Z,99.99
2023-04-09T00:45:07.094Z,99.99
2023-04-09T00:46:07.148Z,99.99
2023-04-09T00:47:07.077Z,99.99
2023-04-09T00:48:07.047Z,99.99
2023-04-09T00:49:07.068Z,99.99
2023-04-09T00:50:07.038Z,99.99
2023-04-09T00:51:07.033Z,99.99
2023-04-09T00:52:07.012Z,99.99
2023-04-09T00:53:06.990Z,99.99
2023-04-09T00:54:06.969Z,99.99
2023-04-09T00:55:06.971Z,99.99
2023-04-09T00:56:07.569Z,99.99
2023-04-09T00:57:07.491Z,99.99
2023-04-09T00:58:06.916Z,99.99
2023-04-09T00:59:07.478Z,99.99
2023-04-09T01:00:06.904Z,99.99
2023-04-09T01:01:06.963Z,99.99
2023-04-09T01:02:06.934Z,99.99
2023-04-09T01:03:07.036Z,99.99
2023-04-09T01:04:06.852Z,99.99
2023-04-09T01:05:06.834Z,99.99
2023-04-09T01:06:06.830Z,99.99
2023-04-09T01:07:06.807Z,99.99
2023-04-09T01:08:06.785Z,99.99
2023-04-09T01:09:06.838Z,99.99
2023-04-09T01:10:06.757Z,99.99
2023-04-09T01:11:06.773Z,99.99
2023-04-09T01:12:06.915Z,99.99
2023-04-09T01:13:07.173Z,99.99
2023-04-09T01:14:07.220Z,99.99
2023-04-09T01:16:16.930Z,99.99
2023-04-09T01:17:16.858Z,99.99
2023-04-09T01:18:16.860Z,99.99
2023-04-09T01:19:16.847Z,99.99
2023-04-09T01:20:16.831Z,99.99
2023-04-09T01:21:16.827Z,99.99
2023-04-09T01:22:16.825Z,99.99
2023-04-09T01:23:16.798Z,99.99
2023-04-09T01:24:16.785Z,99.99
2023-04-09T01:25:16.766Z,99.99
2023-04-09T01:26:16.795Z,99.99
2023-04-09T01:27:16.734Z,99.99
2023-04-09T01:28:16.738Z,99.99
2023-04-09T01:29:16.711Z,99.99
2023-04-09T01:30:16.700Z,99.99
2023-04-09T01:31:16.733Z,99.99
2023-04-09T01:32:16.682Z,99.99
2023-04-09T01:33:16.660Z,99.99
2023-04-09T01:34:16.674Z,99.99
2023-04-09T01:35:16.637Z,99.99
2023-04-09T01:36:16.689Z,99.99
2023-04-09T01:37:16.625Z,99.99
2023-04-09T01:38:16.627Z,99.99
2023-04-09T01:39:16.580Z,99.99
2023-04-09T01:40:16.585Z,99.99
2023-04-09T01:41:16.591Z,99.99
2023-04-09T01:42:16.555Z,99.99
2023-04-09T01:43:16.526Z,99.99
2023-04-09T01:44:16.592Z,99.99
2023-04-09T01:45:16.512Z,99.99
2023-04-09T01:46:16.638Z,99.99
2023-04-09T01:47:16.500Z,99.99
2023-04-09T01:48:16.504Z,99.99
2023-04-09T01:49:16.515Z,99.99
2023-04-09T01:50:16.444Z,99.99
2023-04-09T01:51:16.460Z,99.99
2023-04-09T01:52:16.436Z,99.99
2023-04-09T01:53:16.404Z,99.99
2023-04-09T01:54:16.429Z,99.99
2023-04-09T01:55:16.376Z,99.99
2023-04-09T01:56:16.429Z,99.99
2023-04-09T01:57:16.342Z,99.99
2023-04-09T01:58:16.352Z,99.99
2023-04-09T01:59:16.353Z,99.99
2023-04-09T02:00:16.380Z,99.99
2023-04-09T02:01:16.325Z,99.99
2023-04-09T02:02:16.327Z,99.99
2023-04-09T02:03:16.359Z,99.99
2023-04-09T02:04:16.261Z,99.99
2023-04-09T02:05:16.281Z,99.99
2023-04-09T02:06:16.283Z,99.99
2023-04-09T02:07:16.222Z,99.99
2023-04-09T02:08:16.216Z,99.99
2023-04-09T02:09:16.203Z,99.99
2023-04-09T02:10:16.183Z,99.99
2023-04-09T02:11:16.210Z,99.99
2023-04-09T02:12:16.171Z,99.99
2023-04-09T02:13:16.143Z,99.99
2023-04-09T02:14:16.150Z,99.99
2023-04-09T02:15:16.130Z,99.99
2023-04-09T02:16:16.280Z,99.99
2023-04-09T02:17:16.121Z,99.99
2023-04-09T02:18:16.089Z,99.99
2023-04-09T02:19:16.071Z,99.99
2023-04-09T02:20:16.061Z,99.99
2023-04-09T02:21:16.074Z,99.99
2023-04-09T02:22:16.040Z,99.99
2023-04-09T02:23:16.036Z,99.99
2023-04-09T02:24:16.005Z,99.99
2023-04-09T02:25:16.033Z,99.99
2023-04-09T02:26:16.010Z,99.99
2023-04-09T02:27:15.980Z,99.99
2023-04-09T02:28:15.946Z,99.99
2023-04-09T02:29:15.955Z,99.99
2023-04-09T02:30:15.947Z,99.99
2023-04-09T02:31:16.004Z,99.99
2023-04-09T02:32:15.896Z,99.99
2023-04-09T02:33:15.899Z,99.99
2023-04-09T02:34:15.867Z,99.99
2023-04-09T02:35:15.890Z,99.99
2023-04-09T02:36:15.891Z,99.99
2023-04-09T02:37:15.855Z,99.99
2023-04-09T02:38:15.832Z,99.99
2023-04-09T02:39:15.808Z,99.99
2023-04-09T02:40:15.805Z,99.99
2023-04-09T02:41:15.834Z,99.99
2023-04-09T02:42:15.772Z,99.99
2023-04-09T02:43:15.787Z,99.99
2023-04-09T02:44:15.757Z,99.99
2023-04-09T02:45:15.780Z,99.99
2023-04-09T02:46:15.797Z,99.99
2023-04-09T02:47:15.725Z,99.99
2023-04-09T02:48:15.693Z,99.99
2023-04-09T02:49:15.688Z,99.99
2023-04-09T02:50:15.672Z,99.99
2023-04-09T02:51:15.721Z,99.99
2023-04-09T02:52:15.649Z,99.99
2023-04-09T02:53:15.637Z,99.99
2023-04-09T02:54:15.645Z,99.99
2023-04-09T02:55:15.637Z,99.99
2023-04-09T02:56:15.656Z,99.99
2023-04-09T02:57:15.577Z,99.99
2023-04-09T02:58:15.613Z,99.99
2023-04-09T02:59:15.564Z,99.99
2023-04-09T03:00:15.538Z,99.99
2023-04-09T03:01:15.793Z,99.99
2023-04-09T03:02:15.613Z,99.99
2023-04-09T03:03:15.657Z,99.99
2023-04-09T03:04:15.593Z,99.99
2023-04-09T03:05:15.482Z,99.99
2023-04-09T03:06:15.497Z,99.99
2023-04-09T03:07:15.541Z,99.99
2023-04-09T03:08:15.449Z,99.99
2023-04-09T03:09:15.452Z,99.99
2023-04-09T03:10:15.423Z,99.99
2023-04-09T03:11:15.435Z,99.99
2023-04-09T03:12:15.396Z,99.99
2023-04-09T03:13:15.402Z,99.99
2023-04-09T03:14:15.357Z,99.99
2023-04-09T03:15:15.362Z,99.99
2023-04-09T03:16:15.407Z,99.99
2023-04-09T03:17:15.325Z,99.99
2023-04-09T03:18:15.322Z,99.99
2023-04-09T03:19:15.304Z,99.99
2023-04-09T03:20:15.309Z,99.99
2023-04-09T03:21:15.306Z,99.99
2023-04-09T03:22:15.287Z,99.99
2023-04-09T03:23:15.243Z,99.99
2023-04-09T03:24:15.252Z,99.99
2023-04-09T03:25:15.225Z,99.99
2023-04-09T03:26:15.277Z,99.99
2023-04-09T03:27:16.098Z,99.99
2023-04-09T03:28:15.183Z,99.99
2023-04-09T03:29:15.171Z,99.99
2023-04-09T03:30:15.184Z,99.99
2023-04-09T03:31:15.270Z,99.99
2023-04-09T03:32:16.821Z,99.99
2023-04-09T03:33:15.127Z,99.99
2023-04-09T03:34:15.112Z,99.99
2023-04-09T03:35:15.103Z,99.99
2023-04-09T03:36:15.158Z,99.99
2023-04-09T03:37:15.076Z,99.99
2023-04-09T03:38:15.050Z,99.99
2023-04-09T03:39:15.060Z,99.99
2023-04-09T03:40:15.034Z,99.99
2023-04-09T03:41:15.078Z,99.99
2023-04-09T03:42:15.003Z,99.99
2023-04-09T03:43:15.024Z,99.99
2023-04-09T03:44:14.988Z,99.99
2023-04-09T03:45:14.978Z,99.99
2023-04-09T03:46:14.968Z,99.99
2023-04-09T03:47:14.993Z,99.99
2023-04-09T03:48:14.927Z,99.99
2023-04-09T03:49:14.912Z,99.99
2023-04-09T03:50:14.940Z,99.99
2023-04-09T03:51:14.891Z,99.99
2023-04-09T03:52:14.903Z,99.99
2023-04-09T03:53:14.865Z,99.99
2023-04-09T03:54:14.856Z,99.99
2023-04-09T03:55:15.004Z,99.99
2023-04-09T03:56:14.822Z,99.99
2023-04-09T03:57:14.845Z,99.99
2023-04-09T03:58:18.788Z,99.99
2023-04-09T03:59:14.805Z,99.99
2023-04-09T04:00:14.804Z,99.99
2023-04-09T04:01:14.758Z,99.99
2023-04-09T04:02:14.834Z,99.99
2023-04-09T04:03:14.900Z,99.99
2023-04-09T04:04:15.001Z,99.99
2023-04-09T04:05:14.730Z,99.99
2023-04-09T04:06:14.782Z,99.99
2023-04-09T04:07:14.947Z,99.99
2023-04-09T04:08:14.779Z,99.99
2023-04-09T04:09:14.979Z,99.99
2023-04-09T04:10:14.785Z,99.99
2023-04-09T04:11:14.586Z,99.99
2023-04-09T04:12:18.809Z,99.99
2023-04-09T04:13:14.706Z,99.99
2023-04-09T04:14:14.568Z,99.99
2023-04-09T04:15:14.525Z,99.99
2023-04-09T04:16:14.536Z,99.99
2023-04-09T04:17:14.783Z,99.99
2023-04-09T04:18:14.656Z,99.99
2023-04-09T04:19:14.482Z,99.99
2023-04-09T04:20:14.457Z,99.99
2023-04-09T04:21:14.512Z,99.99
2023-04-09T04:22:14.472Z,99.99
2023-04-09T04:23:14.433Z,99.99
2023-04-09T04:24:14.409Z,99.99
2023-04-09T04:25:14.396Z,99.99
2023-04-09T04:26:14.366Z,99.99
2023-04-09T04:27:14.413Z,99.99
2023-04-09T04:28:14.366Z,99.99
2023-04-09T04:29:14.357Z,99.99
2023-04-09T04:30:14.322Z,99.99
2023-04-09T04:31:14.353Z,99.99
2023-04-09T04:32:14.350Z,99.99
2023-04-09T04:33:14.291Z,99.99
2023-04-09T04:34:14.280Z,99.99
2023-04-09T04:35:15.027Z,99.99
2023-04-09T04:36:14.440Z,99.99
2023-04-09T04:37:14.286Z,99.99
2023-04-09T04:38:14.239Z,99.99
2023-04-09T04:39:14.211Z,99.99
2023-04-09T04:40:14.215Z,99.99
2023-04-09T04:41:14.196Z,99.99
2023-04-09T04:42:14.225Z,99.99
2023-04-09T04:43:14.182Z,99.99
2023-04-09T04:44:14.167Z,99.99
2023-04-09T04:45:14.145Z,99.99
2023-04-09T04:46:14.198Z,99.99
2023-04-09T04:47:14.143Z,99.99
2023-04-09T04:48:14.116Z,99.99
2023-04-09T04:49:14.087Z,99.99
2023-04-09T04:50:14.111Z,99.99
2023-04-09T04:51:14.057Z,99.99
2023-04-09T04:52:15.592Z,99.99
2023-04-09T04:53:14.243Z,99.99
2023-04-09T04:54:14.025Z,99.99
2023-04-09T04:55:14.029Z,99.99
2023-04-09T04:56:14.053Z,99.99
2023-04-09T04:57:14.061Z,99.99
2023-04-09T04:58:13.976Z,99.99
2023-04-09T04:59:13.961Z,99.99
2023-04-09T05:00:13.944Z,99.99
2023-04-09T05:01:13.953Z,99.99
2023-04-09T05:02:14.001Z,99.99
2023-04-09T05:03:13.992Z,99.99
2023-04-09T05:04:13.904Z,99.99
2023-04-09T05:05:13.913Z,99.99
2023-04-09T05:06:13.871Z,99.99
2023-04-09T05:07:13.913Z,99.99
2023-04-09T05:08:13.847Z,99.99
2023-04-09T05:09:13.827Z,99.99
2023-04-09T05:10:13.824Z,99.99
2023-04-09T05:11:13.800Z,99.99
2023-04-09T05:12:13.824Z,99.99
2023-04-09T05:13:13.772Z,99.99
2023-04-09T05:14:13.777Z,99.99
2023-04-09T05:15:13.751Z,99.99
2023-04-09T05:16:13.750Z,99.99
2023-04-09T05:17:13.772Z,99.99
2023-04-09T05:18:13.699Z,99.99
2023-04-09T05:19:13.699Z,99.99
2023-04-09T05:20:13.790Z,99.99
2023-04-09T05:21:13.691Z,99.99
2023-04-09T05:22:13.679Z,99.99
2023-04-09T05:23:13.641Z,99.99
2023-04-09T05:24:13.628Z,99.99
2023-04-09T05:25:13.613Z,99.99
2023-04-09T05:26:13.608Z,99.99
2023-04-09T05:27:13.630Z,99.99
2023-04-09T05:28:13.576Z,99.99
2023-04-09T05:29:13.573Z,99.99
2023-04-09T05:30:13.557Z,99.99
2023-04-09T05:31:13.746Z,99.99
2023-04-09T05:32:13.563Z,99.99
2023-04-09T05:33:13.525Z,99.99
2023-04-09T05:34:13.498Z,99.99
2023-04-09T05:35:13.492Z,99.99
2023-04-09T05:36:13.525Z,99.99
2023-04-09T05:37:13.512Z,99.99
2023-04-09T05:38:13.441Z,99.99
2023-04-09T05:39:13.490Z,99.99
2023-04-09T05:40:13.436Z,99.99
2023-04-09T05:41:13.446Z,99.99
2023-04-09T05:42:13.488Z,99.99
2023-04-09T05:43:13.400Z,99.99
2023-04-09T05:44:13.369Z,99.99
2023-04-09T05:45:13.380Z,99.99
2023-04-09T05:46:13.370Z,99.99
2023-04-09T05:47:13.620Z,99.99
2023-04-09T05:48:13.333Z,99.99
2023-04-09T05:49:13.315Z,99.99
2023-04-09T05:50:13.331Z,99.99
2023-04-09T05:51:13.325Z,99.99
2023-04-09T05:52:13.334Z,99.99
2023-04-09T05:53:13.251Z,99.99
2023-04-09T05:54:13.251Z,99.99
2023-04-09T05:55:13.254Z,99.99
2023-04-09T05:56:13.221Z,99.99
2023-04-09T05:57:13.250Z,99.99
2023-04-09T05:58:13.192Z,99.99
2023-04-09T05:59:13.202Z,99.99
2023-04-09T06:00:13.186Z,99.99
2023-04-09T06:01:13.171Z,99.99
2023-04-09T06:02:13.219Z,99.99
2023-04-09T06:03:13.266Z,99.99
2023-04-09T06:04:13.334Z,99.99
2023-04-09T06:05:13.113Z,99.99
2023-04-09T06:06:13.087Z,99.99
2023-04-09T06:07:13.136Z,99.99
2023-04-09T06:08:13.093Z,99.99
2023-04-09T06:09:13.063Z,99.99
2023-04-09T06:10:13.038Z,99.99
2023-04-09T06:11:13.102Z,99.99
2023-04-09T06:12:13.039Z,99.99
2023-04-09T06:13:13.046Z,99.99
2023-04-09T06:14:12.988Z,99.99
2023-04-09T06:15:12.985Z,99.99
2023-04-09T06:16:13.002Z,99.99
2023-04-09T06:17:13.002Z,99.99
2023-04-09T06:18:12.934Z,99.99
2023-04-09T06:19:12.946Z,99.99
2023-04-09T06:20:12.928Z,99.99
2023-04-09T06:21:12.915Z,99.99
2023-04-09T06:22:12.931Z,99.99
2023-04-09T06:23:12.868Z,99.99
2023-04-09T06:24:12.864Z,99.99
2023-04-09T06:25:12.849Z,99.99
2023-04-09T06:26:12.856Z,99.99
2023-04-09T06:27:12.873Z,99.99
2023-04-09T06:28:12.810Z,99.99
2023-04-09T06:29:12.804Z,99.99
2023-04-09T06:30:12.776Z,99.99
2023-04-09T06:31:12.857Z,99.99
2023-04-09T06:32:12.785Z,99.99
2023-04-09T06:33:12.785Z,99.99
2023-04-09T06:34:12.740Z,99.99
2023-04-09T06:35:12.730Z,99.99
2023-04-09T06:36:12.746Z,99.99
2023-04-09T06:37:12.732Z,99.99
2023-04-09T06:38:12.672Z,99.99
2023-04-09T06:39:12.673Z,99.99
2023-04-09T06:40:12.652Z,99.99
2023-04-09T06:41:12.688Z,99.99
2023-04-09T06:42:12.684Z,99.99
2023-04-09T06:43:12.655Z,99.99
2023-04-09T06:44:12.599Z,99.99
2023-04-09T06:45:12.602Z,99.99
2023-04-09T06:46:12.608Z,99.99
2023-04-09T06:47:12.588Z,99.99
2023-04-09T06:48:12.546Z,99.99
2023-04-09T06:49:12.535Z,99.99
2023-04-09T06:50:12.537Z,99.99
2023-04-09T06:51:12.527Z,99.99
2023-04-09T06:52:12.548Z,99.99
2023-04-09T06:53:12.511Z,99.99
2023-04-09T06:54:12.509Z,99.99
2023-04-09T06:55:12.481Z,99.99
2023-04-09T06:56:12.441Z,99.99
2023-04-09T06:57:12.479Z,99.99
2023-04-09T06:58:12.451Z,99.99
2023-04-09T06:59:12.642Z,99.99
2023-04-09T07:00:12.451Z,99.99
2023-04-09T07:01:12.382Z,99.99
2023-04-09T07:02:12.428Z,99.99
2023-04-09T07:03:12.567Z,99.99
2023-04-09T07:04:12.532Z,99.99
2023-04-09T07:05:12.337Z,99.99
2023-04-09T07:06:12.371Z,99.99
2023-04-09T07:07:12.295Z,99.99
2023-04-09T07:08:12.332Z,99.99
2023-04-09T07:09:12.521Z,99.99
2023-04-09T07:10:12.339Z,99.99
2023-04-09T07:11:12.342Z,99.99
2023-04-09T07:12:12.298Z,99.99
2023-04-09T07:13:12.246Z,99.86
2023-04-09T07:14:12.230Z,99.99
2023-04-09T07:15:12.333Z,99.99
2023-04-09T07:16:12.219Z,99.99
2023-04-09T07:17:12.209Z,97.97
2023-04-09T07:18:12.178Z,97.97
2023-04-09T07:19:12.143Z,95.90
2023-04-09T07:20:12.128Z,95.18
2023-04-09T07:21:12.185Z,94.25
2023-04-09T07:22:12.116Z,94.50
2023-04-09T07:23:12.330Z,94.34
2023-04-09T07:24:12.304Z,96.67
2023-04-09T07:25:12.269Z,97.08
2023-04-09T07:26:12.106Z,97.60
2023-04-09T07:27:12.112Z,96.83
2023-04-09T07:28:12.054Z,97.25
2023-04-09T07:29:12.121Z,97.41
2023-04-09T07:30:12.009Z,96.33
2023-04-09T07:31:12.032Z,96.59
2023-04-09T07:32:12.100Z,94.64
2023-04-09T07:33:12.014Z,94.28
2023-04-09T07:34:11.976Z,94.76
2023-04-09T07:35:11.937Z,92.18
2023-04-09T07:36:11.945Z,91.97
2023-04-09T07:37:11.916Z,93.27
2023-04-09T07:38:11.937Z,90.39
2023-04-09T07:39:11.880Z,90.75
2023-04-09T07:40:11.881Z,91.44
2023-04-09T07:41:11.839Z,90.26
2023-04-09T07:42:11.860Z,90.01
2023-04-09T07:43:11.854Z,89.29
2023-04-09T07:44:11.823Z,89.46
2023-04-09T07:45:11.800Z,88.64
2023-04-09T07:46:11.801Z,88.39
2023-04-09T07:47:11.772Z,85.93
2023-04-09T07:48:11.791Z,86.95
2023-04-09T07:49:11.740Z,87.32
2023-04-09T07:50:11.749Z,86.50
2023-04-09T07:51:11.716Z,85.74
2023-04-09T07:52:11.713Z,83.32
2023-04-09T07:53:11.723Z,83.26
2023-04-09T07:54:11.697Z,85.68
2023-04-09T07:55:11.678Z,85.78
2023-04-09T07:56:11.653Z,85.85
2023-04-09T07:57:11.665Z,83.22
2023-04-09T07:58:11.657Z,82.81
2023-04-09T07:59:11.609Z,83.94
2023-04-09T08:00:11.610Z,84.04
2023-04-09T08:01:11.593Z,83.86
2023-04-09T08:02:14.353Z,82.73
2023-04-09T08:03:11.719Z,84.39
2023-04-09T08:04:11.683Z,82.10
2023-04-09T08:05:11.616Z,81.21
2023-04-09T08:06:11.538Z,78.75
2023-04-09T08:07:11.517Z,79.09
2023-04-09T08:08:11.532Z,77.62
2023-04-09T08:09:11.488Z,76.40
2023-04-09T08:10:11.477Z,75.78
2023-04-09T08:11:11.451Z,77.38
2023-04-09T08:12:12.399Z,76.90
2023-04-09T08:13:12.161Z,75.03
2023-04-09T08:14:11.416Z,75.30
2023-04-09T08:15:11.401Z,74.08
2023-04-09T08:16:11.405Z,71.97
2023-04-09T08:17:11.371Z,72.11
2023-04-09T08:18:11.394Z,73.23
2023-04-09T08:19:11.350Z,73.94
2023-04-09T08:20:11.350Z,74.96
2023-04-09T08:21:11.328Z,74.42
2023-04-09T08:22:11.316Z,73.06
2023-04-09T08:23:11.321Z,72.92
2023-04-09T08:24:11.302Z,71.70
2023-04-09T08:25:11.284Z,73.02
2023-04-09T08:26:11.261Z,71.19
2023-04-09T08:27:11.244Z,72.41
2023-04-09T08:28:11.281Z,72.17
2023-04-09T08:29:11.219Z,71.47
2023-04-09T08:30:11.213Z,70.45
2023-04-09T08:31:11.195Z,70.95
2023-04-09T08:32:11.317Z,70.75
2023-04-09T08:33:11.192Z,71.67
2023-04-09T08:34:11.162Z,72.45
2023-04-09T08:35:11.145Z,71.26
2023-04-09T08:36:11.158Z,68.52
2023-04-09T08:37:11.113Z,68.79
2023-04-09T08:38:11.121Z,69.94
2023-04-09T08:39:11.082Z,68.32
2023-04-09T08:40:11.078Z,68.38
2023-04-09T08:41:11.586Z,66.69
2023-04-09T08:42:11.053Z,68.04
2023-04-09T08:43:11.060Z,69.57
2023-04-09T08:44:11.041Z,67.87
2023-04-09T08:45:10.999Z,69.19
2023-04-09T08:46:11.030Z,69.60
2023-04-09T08:47:10.977Z,69.06
2023-04-09T08:48:11.172Z,68.96
2023-04-09T08:49:10.976Z,69.09
2023-04-09T08:50:10.946Z,67.97
2023-04-09T08:51:10.922Z,67.64
2023-04-09T08:52:10.922Z,67.61
2023-04-09T08:53:10.924Z,64.67
2023-04-09T08:54:10.900Z,65.71
2023-04-09T08:55:10.892Z,65.64
2023-04-09T08:56:10.864Z,66.99
2023-04-09T08:57:10.853Z,67.97
2023-04-09T08:58:10.868Z,67.27
2023-04-09T08:59:10.833Z,66.96
2023-04-09T09:00:10.813Z,66.55
2023-04-09T09:01:12.388Z,66.52
2023-04-09T09:02:10.857Z,67.64
2023-04-09T09:03:10.927Z,65.58
2023-04-09T09:04:10.822Z,66.19
2023-04-09T09:05:10.741Z,64.73
2023-04-09T09:06:10.744Z,64.10
2023-04-09T09:07:10.708Z,63.32
2023-04-09T09:08:10.778Z,64.61
2023-04-09T09:09:10.714Z,64.27
2023-04-09T09:10:10.686Z,63.93
2023-04-09T09:11:10.653Z,63.46
2023-04-09T09:12:10.653Z,61.80
2023-04-09T09:13:10.668Z,61.91
2023-04-09T09:14:10.620Z,60.39
2023-04-09T09:15:10.613Z,61.63
2023-04-09T09:16:10.706Z,61.51
2023-04-09T09:17:10.700Z,61.23
2023-04-09T09:18:10.607Z,61.68
2023-04-09T09:19:10.567Z,61.17
2023-04-09T09:20:10.538Z,58.16
2023-04-09T09:21:10.529Z,59.20
2023-04-09T09:22:10.514Z,58.29
2023-04-09T09:23:10.516Z,59.50
2023-04-09T09:24:10.494Z,60.62
2023-04-09T09:25:10.470Z,61.33
2023-04-09T09:26:10.459Z,60.65
2023-04-09T09:27:10.477Z,61.36
2023-04-09T09:28:10.457Z,60.17
2023-04-09T09:29:10.429Z,61.49
2023-04-09T09:30:10.410Z,60.58
2023-04-09T09:31:10.434Z,61.53
2023-04-09T09:32:10.381Z,60.72
2023-04-09T09:33:10.400Z,60.49
2023-04-09T09:34:10.350Z,59.07
2023-04-09T09:35:10.349Z,60.36
2023-04-09T09:36:10.331Z,60.28
2023-04-09T09:37:10.321Z,59.85
2023-04-09T09:38:10.335Z,58.06
2023-04-09T09:39:10.624Z,58.90
2023-04-09T09:40:10.273Z,61.10
2023-04-09T09:41:10.340Z,59.48
2023-04-09T09:42:10.265Z,58.74
2023-04-09T09:43:10.276Z,59.52
2023-04-09T09:44:10.227Z,59.32
2023-04-09T09:45:10.216Z,57.42
2023-04-09T09:46:10.241Z,59.45
2023-04-09T09:47:10.189Z,59.05
2023-04-09T09:48:10.285Z,58.11
2023-04-09T09:49:10.354Z,58.71
2023-04-09T09:50:10.156Z,58.81
2023-04-09T09:51:10.165Z,58.28
2023-04-09T09:52:10.149Z,57.80
2023-04-09T09:53:10.139Z,58.00
2023-04-09T09:54:10.103Z,59.22
2023-04-09T09:55:10.078Z,58.18
2023-04-09T09:56:10.069Z,57.17
2023-04-09T09:57:10.055Z,57.17
2023-04-09T09:58:10.065Z,56.56
2023-04-09T09:59:10.055Z,58.78
2023-04-09T10:00:10.027Z,58.25
2023-04-09T10:01:10.056Z,56.56
2023-04-09T10:02:10.070Z,58.69
2023-04-09T10:03:10.014Z,55.73
2023-04-09T10:04:10.071Z,56.13
2023-04-09T10:05:10.868Z,55.11
2023-04-09T10:06:09.946Z,55.42
2023-04-09T10:07:09.913Z,57.72
2023-04-09T10:08:09.964Z,55.49
2023-04-09T10:09:10.196Z,57.09
2023-04-09T10:10:09.913Z,56.07
2023-04-09T10:11:09.873Z,56.56
2023-04-09T10:12:09.854Z,55.29
2023-04-09T10:13:09.868Z,56.91
2023-04-09T10:14:09.836Z,55.67
2023-04-09T10:15:09.825Z,52.51
2023-04-09T10:16:14.016Z,53.60
2023-04-09T10:17:09.807Z,52.54
2023-04-09T10:18:09.834Z,53.60
2023-04-09T10:19:09.756Z,55.44
2023-04-09T10:20:09.790Z,56.71
2023-04-09T10:21:09.723Z,58.36
2023-04-09T10:22:09.732Z,58.39
2023-04-09T10:23:09.829Z,58.39
2023-04-09T10:24:09.696Z,58.85
2023-04-09T10:25:09.688Z,58.37
2023-04-09T10:26:09.680Z,57.79
2023-04-09T10:27:09.662Z,58.94
2023-04-09T10:28:09.676Z,58.99
2023-04-09T10:29:09.643Z,59.45
2023-04-09T10:30:09.675Z,61.18
2023-04-09T10:31:09.631Z,61.72
2023-04-09T10:32:09.597Z,61.82
2023-04-09T10:33:09.644Z,61.93
2023-04-09T10:34:10.920Z,62.51
2023-04-09T10:35:09.638Z,60.37
2023-04-09T10:36:09.624Z,60.03
2023-04-09T10:37:10.537Z,58.92
2023-04-09T10:38:10.235Z,60.21
2023-04-09T10:39:09.496Z,59.16
2023-04-09T10:40:10.757Z,56.77
2023-04-09T10:41:09.476Z,55.32
2023-04-09T10:42:09.477Z,57.15
2023-04-09T10:43:09.567Z,56.65
2023-04-09T10:44:09.483Z,56.44
2023-04-09T10:45:09.465Z,59.28
2023-04-09T10:46:09.437Z,56.72
2023-04-09T10:47:09.398Z,55.22
2023-04-09T10:48:09.380Z,57.15
2023-04-09T10:49:09.399Z,56.04
2023-04-09T10:50:09.365Z,57.15
2023-04-09T10:51:09.346Z,55.32
2023-04-09T10:52:11.367Z,58.29
2023-04-09T10:53:09.323Z,56.49
2023-04-09T10:54:09.376Z,57.74
2023-04-09T10:55:09.339Z,59.06
2023-04-09T10:56:09.333Z,60.59
2023-04-09T10:57:09.286Z,58.04
2023-04-09T10:58:11.992Z,57.49
2023-04-09T10:59:09.294Z,59.12
2023-04-09T11:00:09.232Z,57.92
2023-04-09T11:01:09.244Z,59.55
2023-04-09T11:02:09.375Z,60.47
2023-04-09T11:03:09.432Z,58.74
2023-04-09T11:04:10.746Z,58.64
2023-04-09T11:05:09.210Z,61.97
2023-04-09T11:06:09.457Z,59.60
2023-04-09T11:07:09.181Z,58.28
2023-04-09T11:08:09.168Z,60.72
2023-04-09T11:09:09.184Z,59.50
2023-04-09T11:10:09.130Z,58.69
2023-04-09T11:11:09.254Z,60.11
2023-04-09T11:12:09.963Z,60.99
2023-04-09T11:13:09.114Z,58.04
2023-04-09T11:14:09.136Z,57.34
2023-04-09T11:15:09.059Z,58.25
2023-04-09T11:16:09.096Z,57.77
2023-04-09T11:17:09.037Z,57.06
2023-04-09T11:18:10.059Z,59.19
2023-04-09T11:19:09.005Z,59.09
2023-04-09T11:20:09.021Z,58.04
2023-04-09T11:21:08.939Z,57.46
2023-04-09T11:22:08.949Z,57.36
2023-04-09T11:23:08.928Z,56.57
2023-04-09T11:24:08.930Z,57.87
2023-04-09T11:25:08.889Z,58.10
2023-04-09T11:26:08.885Z,57.87
2023-04-09T11:27:08.867Z,59.50
2023-04-09T11:28:08.852Z,58.76
2023-04-09T11:29:08.867Z,58.94
2023-04-09T11:30:08.833Z,56.60
2023-04-09T11:31:08.838Z,57.79
2023-04-09T11:32:08.787Z,55.15
2023-04-09T11:33:08.836Z,55.45
2023-04-09T11:34:09.131Z,56.77
2023-04-09T11:35:08.783Z,56.87
2023-04-09T11:36:08.754Z,55.76
2023-04-09T11:37:08.734Z,55.86
2023-04-09T11:38:08.732Z,56.54
2023-04-09T11:39:13.087Z,55.53
2023-04-09T11:40:08.684Z,54.11
2023-04-09T11:41:08.686Z,53.93
2023-04-09T11:42:08.662Z,55.48
2023-04-09T11:43:08.650Z,54.97
2023-04-09T11:44:08.665Z,55.18
2023-04-09T11:45:08.630Z,54.44
2023-04-09T11:46:08.610Z,53.91
2023-04-09T11:47:08.709Z,55.02
2023-04-09T11:48:08.592Z,52.99
2023-04-09T11:49:08.638Z,52.56
2023-04-09T11:50:08.572Z,51.34
2023-04-09T11:51:08.549Z,52.25
2023-04-09T11:52:08.531Z,51.34
2023-04-09T11:53:09.337Z,51.32
2023-04-09T11:54:08.534Z,51.72
2023-04-09T11:55:08.490Z,50.43
2023-04-09T11:56:08.489Z,53.78
2023-04-09T11:57:08.483Z,53.27
2023-04-09T11:58:08.450Z,52.36
2023-04-09T11:59:08.472Z,53.50
2023-04-09T12:00:08.434Z,54.41
2023-04-09T12:01:08.415Z,54.61
2023-04-09T12:02:08.478Z,56.34
2023-04-09T12:03:08.788Z,55.73
2023-04-09T12:04:08.675Z,53.30
2023-04-09T12:05:08.390Z,55.05
2023-04-09T12:06:08.355Z,54.46
2023-04-09T12:07:08.336Z,54.36
2023-04-09T12:08:08.344Z,53.75
2023-04-09T12:09:08.346Z,54.97
2023-04-09T12:10:08.373Z,55.48
2023-04-09T12:11:08.308Z,54.77
2023-04-09T12:12:08.428Z,54.13
2023-04-09T12:13:08.297Z,53.52
2023-04-09T12:14:08.323Z,53.70
2023-04-09T12:15:08.256Z,55.63
2023-04-09T12:16:08.253Z,52.25
2023-04-09T12:17:08.203Z,52.56
2023-04-09T12:18:08.253Z,52.36
2023-04-09T12:19:08.215Z,52.05
2023-04-09T12:20:08.237Z,53.67
2023-04-09T12:21:08.173Z,53.06
2023-04-09T12:22:08.157Z,52.76
2023-04-09T12:23:08.132Z,54.69
2023-04-09T12:24:08.142Z,56.49
2023-04-09T12:25:08.106Z,53.42
2023-04-09T12:26:08.092Z,53.32
2023-04-09T12:27:08.089Z,51.29
2023-04-09T12:28:08.071Z,52.23
2023-04-09T12:29:08.153Z,51.93
2023-04-09T12:30:08.034Z,52.53
2023-04-09T12:31:08.042Z,52.81
2023-04-09T12:32:08.072Z,53.14
2023-04-09T12:33:10.810Z,51.37
2023-04-09T12:34:08.005Z,52.38
2023-04-09T12:35:08.108Z,53.04
2023-04-09T12:36:08.034Z,53.75
2023-04-09T12:37:07.945Z,53.14
2023-04-09T12:38:07.921Z,54.46
2023-04-09T12:39:07.948Z,53.85
2023-04-09T12:40:07.900Z,53.96
2023-04-09T12:41:07.892Z,55.18
2023-04-09T12:42:07.873Z,55.05
2023-04-09T12:43:07.899Z,53.72
2023-04-09T12:44:07.898Z,53.42
2023-04-09T12:45:07.836Z,53.22
2023-04-09T12:46:07.958Z,52.94
2023-04-09T12:47:07.986Z,56.19
2023-04-09T12:48:07.837Z,55.78
2023-04-09T12:49:07.818Z,55.68
2023-04-09T12:50:07.764Z,54.77
2023-04-09T12:51:07.875Z,54.16
2023-04-09T12:52:07.905Z,55.20
2023-04-09T12:53:07.940Z,56.01