createdAt,value
2017-10-02T00:00:45.591Z,100.0
2017-10-02T00:01:47.189Z,100.0
2017-10-02T00:02:48.736Z,100.0
2017-10-02T00:03:50.245Z,100.0
2017-10-02T00:04:51.838Z,100.0
2017-10-02T00:05:53.516Z,100.0
2017-10-02T00:06:55.066Z,100.0
2017-10-02T00:07:58.308Z,100.0
2017-10-02T00:08:59.888Z,100.0
2017-10-02T00:10:02.483Z,100.0
2017-10-02T00:11:04.068Z,100.0
2017-10-02T00:12:05.803Z,100.0
2017-10-02T00:13:07.424Z,100.0
2017-10-02T00:14:09.164Z,100.0
2017-10-02T00:15:10.811Z,100.0
2017-10-02T00:16:12.422Z,100.0
2017-10-02T00:17:14.035Z,100.0
2017-10-02T00:18:15.590Z,100.0
2017-10-02T00:19:17.230Z,100.0
2017-10-02T00:20:18.795Z,100.0
2017-10-02T00:21:20.461Z,100.0
2017-10-02T00:22:22.054Z,100.0
2017-10-02T00:23:23.853Z,100.0
2017-10-02T00:24:25.372Z,100.0
2017-10-02T00:25:26.996Z,100.0
2017-10-02T00:26:28.694Z,100.0
2017-10-02T00:27:30.340Z,100.0
2017-10-02T00:28:31.973Z,100.0
2017-10-02T00:29:33.558Z,100.0
2017-10-02T00:30:35.136Z,100.0
2017-10-02T00:31:36.702Z,100.0
2017-10-02T00:32:38.275Z,100.0
2017-10-02T00:33:39.897Z,100.0
2017-10-02T00:34:41.503Z,100.0
2017-10-02T00:35:43.162Z,100.0
2017-10-02T00:36:44.841Z,100.0
2017-10-02T00:37:46.507Z,100.0
2017-10-02T00:38:48.143Z,100.0
2017-10-02T00:39:49.740Z,100.0
2017-10-02T00:40:51.438Z,100.0
2017-10-02T00:41:53.028Z,100.0
2017-10-02T00:42:54.618Z,100.0
2017-10-02T00:43:56.166Z,100.0
2017-10-02T00:44:57.801Z,100.0
2017-10-02T00:45:59.446Z,100.0
2017-10-02T00:47:01.018Z,100.0
2017-10-02T00:48:02.598Z,100.0
2017-10-02T00:49:04.249Z,100.0
2017-10-02T00:50:05.887Z,100.0
2017-10-02T00:51:07.517Z,100.0
2017-10-02T00:52:09.102Z,100.0
2017-10-02T00:53:10.729Z,100.0
2017-10-02T00:54:12.365Z,100.0
2017-10-02T00:55:14.085Z,100.0
2017-10-02T00:56:15.778Z,100.0
2017-10-02T00:57:17.383Z,100.0
2017-10-02T00:58:19.039Z,100.0
2017-10-02T00:59:20.777Z,100.0
2017-10-02T01:00:22.500Z,100.0
2017-10-02T01:01:24.157Z,100.0
2017-10-02T01:02:25.798Z,100.0
2017-10-02T01:03:27.435Z,100.0
2017-10-02T01:04:29.113Z,100.0
2017-10-02T01:05:30.734Z,100.0
2017-10-02T01:06:32.342Z,100.0
2017-10-02T01:07:34.101Z,100.0
2017-10-02T01:08:35.739Z,100.0
2017-10-02T01:09:37.409Z,100.0
2017-10-02T01:10:39.000Z,100.0
2017-10-02T01:11:40.725Z,100.0
2017-10-02T01:12:42.343Z,100.0
2017-10-02T01:13:43.959Z,100.0
2017-10-02T01:14:45.653Z,100.0
2017-10-02T01:15:47.303Z,100.0
2017-10-02T01:16:48.873Z,100.0
2017-10-02T01:17:50.467Z,100.0
2017-10-02T01:18:52.099Z,100.0
2017-10-02T01:19:53.740Z,100.0
2017-10-02T01:20:55.431Z,100.0
2017-10-02T01:21:57.064Z,100.0
2017-10-02T01:22:58.699Z,100.0
2017-10-02T01:24:00.359Z,100.0
2017-10-02T01:25:01.985Z,100.0
2017-10-02T01:26:03.667Z,100.0
2017-10-02T01:27:05.306Z,100.0
2017-10-02T01:28:07.110Z,100.0
2017-10-02T01:29:08.724Z,100.0
2017-10-02T01:30:10.446Z,100.0
2017-10-02T01:31:11.989Z,100.0
2017-10-02T01:32:13.591Z,100.0
2017-10-02T01:33:15.153Z,100.0
2017-10-02T01:34:16.682Z,100.0
2017-10-02T01:35:18.284Z,100.0
2017-10-02T01:36:19.941Z,100.0
2017-10-02T01:37:21.532Z,100.0
2017-10-02T01:38:23.199Z,100.0
2017-10-02T01:39:24.837Z,100.0
2017-10-02T01:40:26.501Z,100.0
2017-10-02T01:41:28.109Z,100.0
2017-10-02T01:42:29.747Z,100.0
2017-10-02T01:43:31.386Z,100.0
2017-10-02T01:44:32.955Z,100.0
2017-10-02T01:45:34.538Z,100.0
2017-10-02T01:46:36.228Z,100.0
2017-10-02T01:47:37.860Z,100.0
2017-10-02T01:48:39.438Z,100.0
2017-10-02T01:49:41.079Z,100.0
2017-10-02T01:50:42.688Z,100.0
2017-10-02T01:51:44.342Z,100.0
2017-10-02T01:52:45.990Z,100.0
2017-10-02T01:53:47.666Z,100.0
2017-10-02T01:54:49.290Z,100.0
2017-10-02T01:55:50.938Z,100.0
2017-10-02T01:56:52.532Z,100.0
2017-10-02T01:57:54.155Z,100.0
2017-10-02T01:58:55.835Z,100.0
2017-10-02T01:59:57.593Z,100.0
2017-10-02T02:00:59.171Z,100.0
2017-10-02T02:02:00.794Z,100.0
2017-10-02T02:03:02.490Z,100.0
2017-10-02T02:04:04.125Z,100.0
2017-10-02T02:05:05.768Z,100.0
2017-10-02T02:06:07.429Z,100.0
2017-10-02T02:07:09.166Z,100.0
2017-10-02T02:08:10.810Z,100.0
2017-10-02T02:09:12.419Z,100.0
2017-10-02T02:10:14.011Z,100.0
2017-10-02T02:11:15.680Z,100.0
2017-10-02T02:12:17.321Z,100.0
2017-10-02T02:13:19.002Z,100.0
2017-10-02T02:14:20.636Z,100.0
2017-10-02T02:15:22.324Z,100.0
2017-10-02T02:16:23.963Z,100.0
2017-10-02T02:17:25.604Z,100.0
2017-10-02T02:18:27.284Z,100.0
2017-10-02T02:19:28.940Z,100.0
2017-10-02T02:20:30.494Z,100.0
2017-10-02T02:21:32.138Z,100.0
2017-10-02T02:22:33.805Z,100.0
2017-10-02T02:23:35.446Z,100.0
2017-10-02T02:24:37.118Z,100.0
2017-10-02T02:25:38.774Z,100.0
2017-10-02T02:26:40.400Z,100.0
2017-10-02T02:27:41.975Z,100.0
2017-10-02T02:28:43.590Z,100.0
2017-10-02T02:29:45.262Z,100.0
2017-10-02T02:30:46.861Z,100.0
2017-10-02T02:31:48.528Z,100.0
2017-10-02T02:32:50.158Z,100.0
2017-10-02T02:33:51.862Z,100.0
2017-10-02T02:34:53.488Z,100.0
2017-10-02T02:35:55.127Z,100.0
2017-10-02T02:36:56.756Z,100.0
2017-10-02T02:37:58.480Z,100.0
2017-10-02T02:39:00.057Z,100.0
2017-10-02T02:40:01.704Z,100.0
2017-10-02T02:41:03.332Z,100.0
2017-10-02T02:42:05.049Z,100.0
2017-10-02T02:43:06.680Z,100.0
2017-10-02T02:44:08.415Z,100.0
2017-10-02T02:45:10.015Z,100.0
2017-10-02T02:46:11.637Z,100.0
2017-10-02T02:47:13.285Z,100.0
2017-10-02T02:48:14.946Z,100.0
2017-10-02T02:49:16.661Z,100.0
2017-10-02T02:50:18.329Z,100.0
2017-10-02T02:51:20.004Z,100.0
2017-10-02T02:52:21.779Z,100.0
2017-10-02T02:53:23.360Z,100.0
2017-10-02T02:54:25.181Z,100.0
2017-10-02T02:55:26.956Z,100.0
2017-10-02T02:56:28.687Z,100.0
2017-10-02T02:57:30.359Z,100.0
2017-10-02T02:58:32.051Z,100.0
2017-10-02T02:59:33.820Z,100.0
2017-10-02T03:00:35.605Z,100.0
2017-10-02T03:01:37.443Z,100.0
2017-10-02T03:02:39.054Z,100.0
2017-10-02T03:03:40.767Z,100.0
2017-10-02T03:04:42.430Z,100.0
2017-10-02T03:05:44.153Z,100.0
2017-10-02T03:06:45.827Z,100.0
2017-10-02T03:07:47.486Z,100.0
2017-10-02T03:08:49.224Z,100.0
2017-10-02T03:09:50.840Z,100.0
2017-10-02T03:10:52.496Z,100.0
2017-10-02T03:11:54.165Z,100.0
2017-10-02T03:12:55.827Z,100.0
2017-10-02T03:13:57.479Z,100.0
2017-10-02T03:14:59.042Z,100.0
2017-10-02T03:16:00.716Z,100.0
2017-10-02T03:17:02.310Z,100.0
2017-10-02T03:18:03.959Z,100.0
2017-10-02T03:19:05.609Z,100.0
2017-10-02T03:20:07.286Z,100.0
2017-10-02T03:21:08.910Z,100.0
2017-10-02T03:22:10.523Z,100.0
2017-10-02T03:23:12.183Z,100.0
2017-10-02T03:24:13.814Z,100.0
2017-10-02T03:25:15.493Z,100.0
2017-10-02T03:26:17.165Z,100.0
2017-10-02T03:27:18.931Z,100.0
2017-10-02T03:28:20.572Z,100.0
2017-10-02T03:29:22.226Z,100.0
2017-10-02T03:30:23.904Z,100.0
2017-10-02T03:31:25.502Z,100.0
2017-10-02T03:32:27.250Z,100.0
2017-10-02T03:33:28.957Z,100.0
2017-10-02T03:34:30.530Z,100.0
2017-10-02T03:35:32.239Z,100.0
2017-10-02T03:36:33.860Z,100.0
2017-10-02T03:37:35.516Z,100.0
2017-10-02T03:38:37.157Z,100.0
2017-10-02T03:39:38.771Z,100.0
2017-10-02T03:40:40.412Z,100.0
2017-10-02T03:41:42.074Z,100.0
2017-10-02T03:42:43.644Z,100.0
2017-10-02T03:43:45.335Z,100.0
2017-10-02T03:44:46.964Z,100.0
2017-10-02T03:45:48.636Z,100.0
2017-10-02T03:46:50.519Z,100.0
2017-10-02T03:47:52.172Z,100.0
2017-10-02T03:48:53.754Z,100.0
2017-10-02T03:49:55.491Z,100.0
2017-10-02T03:50:57.192Z,100.0
2017-10-02T03:51:58.800Z,100.0
2017-10-02T03:53:00.493Z,100.0
2017-10-02T03:54:02.169Z,100.0
2017-10-02T03:55:03.814Z,100.0
2017-10-02T03:56:05.424Z,100.0
2017-10-02T03:57:07.036Z,100.0
2017-10-02T03:58:08.691Z,100.0
2017-10-02T03:59:10.310Z,100.0
2017-10-02T04:00:11.898Z,100.0
2017-10-02T04:01:13.598Z,100.0
2017-10-02T04:02:15.252Z,100.0
2017-10-02T04:03:16.865Z,100.0
2017-10-02T04:04:18.538Z,100.0
2017-10-02T04:05:20.294Z,100.0
2017-10-02T04:06:21.943Z,100.0
2017-10-02T04:07:23.614Z,100.0
2017-10-02T04:08:25.289Z,100.0
2017-10-02T04:09:26.988Z,100.0
2017-10-02T04:10:28.732Z,100.0
2017-10-02T04:11:30.313Z,100.0
2017-10-02T04:12:31.960Z,100.0
2017-10-02T04:13:33.637Z,100.0
2017-10-02T04:14:35.275Z,100.0
2017-10-02T04:15:36.900Z,100.0
2017-10-02T04:16:38.565Z,100.0
2017-10-02T04:17:40.107Z,100.0
2017-10-02T04:18:42.350Z,100.0
2017-10-02T04:19:43.928Z,100.0
2017-10-02T04:20:45.526Z,100.0
2017-10-02T04:21:47.144Z,100.0
2017-10-02T04:22:48.817Z,100.0
2017-10-02T04:23:50.426Z,100.0
2017-10-02T04:24:52.007Z,100.0
2017-10-02T04:25:53.754Z,100.0
2017-10-02T04:26:55.338Z,100.0
2017-10-02T04:27:56.939Z,100.0
2017-10-02T04:28:58.570Z,100.0
2017-10-02T04:30:00.285Z,100.0
2017-10-02T04:31:01.905Z,100.0
2017-10-02T04:32:03.596Z,100.0
2017-10-02T04:33:05.257Z,100.0
2017-10-02T04:34:06.870Z,100.0
2017-10-02T04:35:08.608Z,100.0
2017-10-02T04:36:10.229Z,100.0
2017-10-02T04:37:11.831Z,100.0
2017-10-02T04:38:13.465Z,100.0
2017-10-02T04:39:15.171Z,100.0
2017-10-02T04:40:16.824Z,100.0
2017-10-02T04:41:18.475Z,100.0
2017-10-02T04:42:20.048Z,100.0
2017-10-02T04:43:21.672Z,100.0
2017-10-02T04:44:23.332Z,100.0
2017-10-02T04:45:24.902Z,100.0
2017-10-02T04:46:26.604Z,100.0
2017-10-02T04:47:28.232Z,100.0
2017-10-02T04:48:29.870Z,100.0
2017-10-02T04:49:31.529Z,100.0
2017-10-02T04:50:33.186Z,100.0
2017-10-02T04:51:34.833Z,100.0
2017-10-02T04:52:36.501Z,100.0
2017-10-02T04:53:38.097Z,100.0
2017-10-02T04:54:40.144Z,100.0
2017-10-02T04:55:41.750Z,100.0
2017-10-02T04:56:43.334Z,100.0
2017-10-02T04:57:44.893Z,100.0
2017-10-02T04:58:46.614Z,100.0
2017-10-02T04:59:48.252Z,100.0
2017-10-02T05:00:49.893Z,100.0
2017-10-02T05:01:51.536Z,100.0
2017-10-02T05:02:53.219Z,100.0
2017-10-02T05:03:54.778Z,100.0
2017-10-02T05:04:56.560Z,100.0
2017-10-02T05:05:58.169Z,100.0
2017-10-02T05:06:59.860Z,100.0
2017-10-02T05:08:01.684Z,100.0
2017-10-02T05:09:03.358Z,100.0
2017-10-02T05:10:05.131Z,100.0
2017-10-02T05:11:06.811Z,100.0
2017-10-02T05:12:08.487Z,100.0
2017-10-02T05:13:10.163Z,100.0
2017-10-02T05:14:11.751Z,100.0
2017-10-02T05:15:13.540Z,100.0
2017-10-02T05:16:15.149Z,100.0
2017-10-02T05:17:16.913Z,100.0
2017-10-02T05:18:18.730Z,100.0
2017-10-02T05:19:20.451Z,100.0
2017-10-02T05:20:22.371Z,100.0
2017-10-02T05:21:24.042Z,100.0
2017-10-02T05:22:25.719Z,100.0
2017-10-02T05:23:27.388Z,100.0
2017-10-02T05:24:29.052Z,100.0
2017-10-02T05:25:30.957Z,100.0
2017-10-02T05:26:32.762Z,100.0
2017-10-02T05:27:34.433Z,100.0
2017-10-02T05:28:36.146Z,100.0
2017-10-02T05:29:37.836Z,100.0
2017-10-02T05:30:39.485Z,100.0
2017-10-02T05:31:41.206Z,100.0
2017-10-02T05:32:42.958Z,100.0
2017-10-02T05:33:44.614Z,100.0
2017-10-02T05:34:46.355Z,100.0
2017-10-02T05:35:48.135Z,100.0
2017-10-02T05:36:50.282Z,100.0
2017-10-02T05:37:52.026Z,100.0
2017-10-02T05:38:53.883Z,100.0
2017-10-02T05:39:55.572Z,100.0
2017-10-02T05:40:57.284Z,100.0
2017-10-02T05:41:59.139Z,100.0
2017-10-02T05:43:00.820Z,100.0
2017-10-02T05:44:02.530Z,100.0
2017-10-02T05:45:04.302Z,100.0
2017-10-02T05:46:06.122Z,100.0
2017-10-02T05:47:07.829Z,100.0
2017-10-02T05:48:09.504Z,100.0
2017-10-02T05:49:11.172Z,100.0
2017-10-02T05:50:12.808Z,100.0
2017-10-02T05:51:14.484Z,100.0
2017-10-02T05:52:16.183Z,100.0
2017-10-02T05:53:17.830Z,100.0
2017-10-02T05:54:19.426Z,100.0
2017-10-02T05:55:21.097Z,100.0
2017-10-02T05:56:22.868Z,100.0
2017-10-02T05:57:24.634Z,100.0
2017-10-02T05:58:26.359Z,100.0
2017-10-02T05:59:28.094Z,100.0
2017-10-02T06:00:29.863Z,100.0
2017-10-02T06:01:31.670Z,100.0
2017-10-02T06:02:33.510Z,100.0
2017-10-02T06:03:35.062Z,100.0
2017-10-02T06:04:36.552Z,100.0
2017-10-02T06:05:38.161Z,100.0
2017-10-02T06:06:39.657Z,100.0
2017-10-02T06:07:41.151Z,100.0
2017-10-02T06:08:42.676Z,100.0
2017-10-02T06:09:44.265Z,100.0
2017-10-02T06:10:45.787Z,100.0
2017-10-02T06:11:47.344Z,100.0
2017-10-02T06:12:48.901Z,100.0
2017-10-02T06:13:50.431Z,100.0
2017-10-02T06:14:52.183Z,100.0
2017-10-02T06:15:53.670Z,100.0
2017-10-02T06:16:55.209Z,100.0
2017-10-02T06:17:56.779Z,100.0
2017-10-02T06:18:58.349Z,100.0
2017-10-02T06:19:59.984Z,100.0
2017-10-02T06:21:01.510Z,100.0
2017-10-02T06:22:03.007Z,100.0
2017-10-02T06:23:05.478Z,100.0
2017-10-02T06:24:07.935Z,100.0
2017-10-02T06:25:09.525Z,100.0
2017-10-02T06:26:11.079Z,100.0
2017-10-02T06:27:12.590Z,100.0
2017-10-02T06:28:14.127Z,100.0
2017-10-02T06:29:15.640Z,100.0
2017-10-02T06:30:17.149Z,100.0
2017-10-02T06:31:18.650Z,100.0
2017-10-02T06:32:20.198Z,100.0
2017-10-02T06:33:21.712Z,100.0
2017-10-02T06:34:23.190Z,100.0
2017-10-02T06:35:24.693Z,100.0
2017-10-02T06:36:26.203Z,100.0
2017-10-02T06:37:27.755Z,100.0
2017-10-02T06:38:29.303Z,100.0
2017-10-02T06:39:30.828Z,100.0
2017-10-02T06:40:32.337Z,100.0
2017-10-02T06:41:33.903Z,100.0
2017-10-02T06:42:35.388Z,100.0
2017-10-02T06:43:36.939Z,100.0
2017-10-02T06:44:38.450Z,100.0
2017-10-02T06:45:39.940Z,100.0
2017-10-02T06:46:41.507Z,100.0
2017-10-02T06:47:43.068Z,100.0
2017-10-02T06:48:44.623Z,100.0
2017-10-02T06:49:46.154Z,100.0
2017-10-02T06:50:47.648Z,99.7
2017-10-02T06:51:49.171Z,100.0
2017-10-02T06:52:50.670Z,99.9
2017-10-02T06:53:52.393Z,99.8
2017-10-02T06:54:53.984Z,99.6
2017-10-02T06:55:55.584Z,99.7
2017-10-02T06:56:57.063Z,99.2
2017-10-02T06:57:58.607Z,98.8
2017-10-02T06:59:00.455Z,98.7
2017-10-02T07:00:02.079Z,98.7
2017-10-02T07:01:03.644Z,98.8
2017-10-02T07:02:05.162Z,98.2
2017-10-02T07:03:06.658Z,97.2
2017-10-02T07:04:08.175Z,96.5
2017-10-02T07:05:09.691Z,96.3
2017-10-02T07:06:12.120Z,96.0
2017-10-02T07:07:13.673Z,95.5
2017-10-02T07:08:15.208Z,95.6
2017-10-02T07:09:16.696Z,95.6
2017-10-02T07:10:18.208Z,95.4
2017-10-02T07:11:19.830Z,95.1
2017-10-02T07:12:23.077Z,96.0
2017-10-02T07:13:24.727Z,95.5
2017-10-02T07:14:26.218Z,94.0
2017-10-02T07:15:27.714Z,94.3
2017-10-02T07:16:29.391Z,94.4
2017-10-02T07:17:30.890Z,93.1
2017-10-02T07:18:32.541Z,93.7
2017-10-02T07:19:34.040Z,93.0
2017-10-02T07:20:35.610Z,93.6
2017-10-02T07:21:37.119Z,92.6
2017-10-02T07:22:38.610Z,92.4
2017-10-02T07:23:40.053Z,91.9
2017-10-02T07:24:41.584Z,91.9
2017-10-02T07:25:43.111Z,92.7
2017-10-02T07:26:44.609Z,91.7
2017-10-02T07:27:46.137Z,91.9
2017-10-02T07:28:47.646Z,92.2
2017-10-02T07:29:49.206Z,91.7
2017-10-02T07:30:50.792Z,91.4
2017-10-02T07:31:52.340Z,91.5
2017-10-02T07:32:53.852Z,91.6
2017-10-02T07:33:55.404Z,91.0
2017-10-02T07:34:56.915Z,90.4
2017-10-02T07:35:58.429Z,90.2
2017-10-02T07:37:00.009Z,89.8
2017-10-02T07:38:01.545Z,89.3
2017-10-02T07:39:03.113Z,89.0
2017-10-02T07:40:04.627Z,87.8
2017-10-02T07:41:06.186Z,86.7
2017-10-02T07:42:07.737Z,87.8
2017-10-02T07:43:09.346Z,86.9
2017-10-02T07:44:11.090Z,86.0
2017-10-02T07:45:13.207Z,85.8
2017-10-02T07:46:14.776Z,85.6
2017-10-02T07:47:16.477Z,85.6
2017-10-02T07:48:17.964Z,85.4
2017-10-02T07:49:19.454Z,85.2
2017-10-02T07:50:20.978Z,84.8
2017-10-02T07:51:22.798Z,85.2
2017-10-02T07:52:24.387Z,84.8
2017-10-02T07:53:25.959Z,84.8
2017-10-02T07:54:27.668Z,84.8
2017-10-02T07:55:29.222Z,84.4
2017-10-02T07:56:30.747Z,85.1
2017-10-02T07:57:32.297Z,84.5
2017-10-02T07:58:44.026Z,84.7
2017-10-02T07:59:45.538Z,84.1
2017-10-02T08:00:47.067Z,84.0
2017-10-02T08:01:48.620Z,83.5
2017-10-02T08:03:44.756Z,82.9
2017-10-02T08:04:46.703Z,82.1
2017-10-02T08:05:48.159Z,82.1
2017-10-02T08:06:50.687Z,82.3
2017-10-02T08:07:52.657Z,82.0
2017-10-02T08:10:05.929Z,81.8
2017-10-02T08:11:15.369Z,81.6
2017-10-02T08:12:17.446Z,81.6
2017-10-02T08:14:15.892Z,81.1
2017-10-02T08:15:19.724Z,81.1
2017-10-02T08:16:21.361Z,81.6
2017-10-02T08:17:23.092Z,81.1
2017-10-02T08:18:24.999Z,80.6
2017-10-02T08:19:26.751Z,80.9
2017-10-02T08:20:28.570Z,80.5
2017-10-02T08:21:30.264Z,80.4
2017-10-02T08:22:32.906Z,80.2
2017-10-02T08:23:34.494Z,80.5
2017-10-02T08:24:35.997Z,80.4
2017-10-02T08:25:37.543Z,80.9
2017-10-02T08:26:39.049Z,80.1
2017-10-02T08:27:40.575Z,80.2
2017-10-02T08:28:42.096Z,80.3
2017-10-02T08:29:43.631Z,80.5
2017-10-02T08:30:45.405Z,80.9
2017-10-02T08:31:47.338Z,80.2
2017-10-02T08:32:54.427Z,80.3
2017-10-02T08:33:56.677Z,80.1
2017-10-02T08:34:59.700Z,80.0
2017-10-02T08:36:01.690Z,80.4
2017-10-02T08:37:03.684Z,80.2
2017-10-02T08:38:06.222Z,79.9
2017-10-02T08:39:09.454Z,79.7
2017-10-02T08:42:10.009Z,79.0
2017-10-02T08:43:12.637Z,78.9
2017-10-02T08:44:14.778Z,79.3
2017-10-02T08:45:18.504Z,78.7
2017-10-02T08:46:20.203Z,78.0
2017-10-02T08:47:22.006Z,78.2
2017-10-02T08:48:29.374Z,77.8
2017-10-02T08:49:31.703Z,77.7
2017-10-02T08:50:33.254Z,77.6
2017-10-02T08:51:35.168Z,77.7
2017-10-02T08:52:37.247Z,77.4
2017-10-02T08:53:38.904Z,77.2
2017-10-02T08:54:40.440Z,76.9
2017-10-02T08:55:41.962Z,77.4
2017-10-02T08:56:43.559Z,77.7
2017-10-02T08:57:46.281Z,77.5
2017-10-02T08:58:47.843Z,77.4
2017-10-02T08:59:49.347Z,77.4
2017-10-02T09:00:51.656Z,77.3
2017-10-02T09:01:53.338Z,77.0
2017-10-02T09:02:54.846Z,77.2
2017-10-02T09:03:56.389Z,77.2
2017-10-02T09:04:58.845Z,77.2
2017-10-02T09:06:00.310Z,77.5
2017-10-02T09:07:01.867Z,77.6
2017-10-02T09:08:03.394Z,77.5
2017-10-02T09:09:04.959Z,77.6
2017-10-02T09:10:06.485Z,77.5
2017-10-02T09:11:07.984Z,77.8
2017-10-02T09:12:09.573Z,77.7
2017-10-02T09:13:12.112Z,78.1
2017-10-02T09:14:13.613Z,77.8
2017-10-02T09:15:15.163Z,77.3
2017-10-02T09:16:16.600Z,77.9
2017-10-02T09:17:18.138Z,77.9
2017-10-02T09:18:20.005Z,78.3
2017-10-02T09:19:21.453Z,78.2
2017-10-02T09:20:23.880Z,77.5
2017-10-02T09:21:25.338Z,78.2
2017-10-02T09:22:26.853Z,77.7
2017-10-02T09:23:28.330Z,77.8
2017-10-02T09:24:29.842Z,78.0
2017-10-02T09:25:31.282Z,77.6
2017-10-02T09:26:32.762Z,77.9
2017-10-02T09:27:34.296Z,77.4
2017-10-02T09:28:35.952Z,77.2
2017-10-02T09:29:37.404Z,77.2
2017-10-02T09:30:38.909Z,76.9
2017-10-02T09:31:40.420Z,77.2
2017-10-02T09:32:42.059Z,76.9
2017-10-02T09:33:43.573Z,76.9
2017-10-02T09:34:45.064Z,76.8
2017-10-02T09:35:46.567Z,76.9
2017-10-02T09:36:48.098Z,76.6
2017-10-02T09:37:49.904Z,76.7
2017-10-02T09:38:51.389Z,76.9
2017-10-02T09:39:52.940Z,76.4
2017-10-02T09:40:54.478Z,76.6
2017-10-02T09:41:56.100Z,76.4
2017-10-02T09:42:57.560Z,76.9
2017-10-02T09:43:59.103Z,76.9
2017-10-02T09:45:00.665Z,76.2
2017-10-02T09:46:02.276Z,76.8
2017-10-02T09:47:04.753Z,76.5
2017-10-02T09:48:06.185Z,76.7
2017-10-02T09:49:07.681Z,76.6
2017-10-02T09:50:09.315Z,75.7
2017-10-02T09:51:10.846Z,75.4
2017-10-02T09:52:12.339Z,75.8
2017-10-02T09:53:14.710Z,75.9
2017-10-02T09:54:16.318Z,75.4
2017-10-02T09:55:17.984Z,75.8
2017-10-02T09:56:19.661Z,75.6
2017-10-02T09:57:21.632Z,75.4
2017-10-02T09:58:23.384Z,75.7
2017-10-02T09:59:25.744Z,75.1
2017-10-02T10:00:27.471Z,74.8
2017-10-02T10:01:29.224Z,74.1
2017-10-02T10:06:22.116Z,74.0
2017-10-02T10:07:23.941Z,74.1
2017-10-02T10:08:25.727Z,73.7
2017-10-02T10:09:27.716Z,74.2
2017-10-02T10:10:29.450Z,74.1
2017-10-02T10:11:31.241Z,74.3
2017-10-02T10:12:33.209Z,74.0
2017-10-02T10:13:34.979Z,74.1
2017-10-02T10:14:36.719Z,73.7
2017-10-02T10:15:38.291Z,73.9
2017-10-02T10:17:38.757Z,74.1
2017-10-02T10:18:43.063Z,74.4
2017-10-02T10:19:45.508Z,74.1
2017-10-02T10:20:47.290Z,73.7
2017-10-02T10:21:49.277Z,73.8
2017-10-02T10:22:51.082Z,74.0
2017-10-02T10:23:52.806Z,74.4
2017-10-02T10:24:54.605Z,74.4
2017-10-02T10:25:56.424Z,74.4
2017-10-02T10:26:58.283Z,75.3
2017-10-02T10:28:00.052Z,74.3
2017-10-02T10:29:01.776Z,75.1
2017-10-02T10:30:03.779Z,75.3
2017-10-02T10:31:05.787Z,74.8
2017-10-02T10:32:07.629Z,74.3
2017-10-02T10:33:09.340Z,74.2
2017-10-02T10:34:11.144Z,74.5
2017-10-02T10:35:13.105Z,74.4
2017-10-02T10:36:14.938Z,74.5
2017-10-02T10:37:16.658Z,74.1
2017-10-02T10:38:18.359Z,74.6
2017-10-02T10:39:20.079Z,74.5
2017-10-02T10:40:21.808Z,74.4
2017-10-02T10:41:23.601Z,74.0
2017-10-02T10:42:25.256Z,74.5
2017-10-02T10:43:26.938Z,73.9
2017-10-02T10:44:32.844Z,72.9
2017-10-02T10:45:34.862Z,73.5
2017-10-02T10:46:36.508Z,73.1
2017-10-02T10:47:37.993Z,72.8
2017-10-02T10:48:39.520Z,73.6
2017-10-02T10:49:41.003Z,73.5
2017-10-02T10:50:42.691Z,72.6
2017-10-02T10:51:44.295Z,72.9
2017-10-02T10:52:45.877Z,73.2
2017-10-02T10:53:48.057Z,73.3
2017-10-02T10:54:50.990Z,73.0
2017-10-02T10:55:52.857Z,72.9
2017-10-02T10:56:54.395Z,73.0
2017-10-02T10:57:55.904Z,73.1
2017-10-02T10:58:57.945Z,73.0
2017-10-02T11:00:05.870Z,73.2
2017-10-02T11:01:07.511Z,73.5
2017-10-02T11:02:09.246Z,73.2
2017-10-02T11:03:10.771Z,73.7
2017-10-02T11:04:12.276Z,73.5
2017-10-02T11:05:13.783Z,73.8
2017-10-02T11:06:16.709Z,73.8
2017-10-02T11:07:18.408Z,73.7
2017-10-02T11:08:21.787Z,73.8
2017-10-02T11:09:23.408Z,74.4
2017-10-02T11:10:25.098Z,74.5
2017-10-02T11:11:26.652Z,74.5
2017-10-02T11:12:28.138Z,74.5
2017-10-02T11:13:29.836Z,73.9
2017-10-02T11:14:31.773Z,73.8
2017-10-02T11:15:33.240Z,73.8
2017-10-02T11:16:34.762Z,74.0
2017-10-02T11:17:36.632Z,73.8
2017-10-02T11:18:38.118Z,74.5
2017-10-02T11:19:39.621Z,75.1
2017-10-02T11:20:41.128Z,74.5
2017-10-02T11:21:42.697Z,74.9
2017-10-02T11:22:44.302Z,75.6
2017-10-02T11:23:45.797Z,75.4
2017-10-02T11:24:47.279Z,75.8
2017-10-02T11:25:48.751Z,75.2
2017-10-02T11:26:50.412Z,75.8
2017-10-02T11:27:51.903Z,75.6
2017-10-02T11:28:53.586Z,75.3
2017-10-02T11:29:55.284Z,75.8
2017-10-02T11:30:56.757Z,75.8
2017-10-02T11:31:58.271Z,76.4
2017-10-02T11:32:59.717Z,76.3
2017-10-02T11:34:01.982Z,76.1
2017-10-02T11:35:03.454Z,76.7
2017-10-02T11:36:04.975Z,76.7
2017-10-02T11:37:06.621Z,76.4
2017-10-02T11:38:08.148Z,76.9
2017-10-02T11:39:09.671Z,76.2
2017-10-02T11:40:11.165Z,76.0
2017-10-02T11:41:12.941Z,76.3
2017-10-02T11:42:14.417Z,77.1
2017-10-02T11:43:15.942Z,76.4
2017-10-02T11:44:17.541Z,76.4
2017-10-02T11:45:19.266Z,77.0
2017-10-02T11:46:20.732Z,77.2
2017-10-02T11:47:22.295Z,77.4
2017-10-02T11:48:23.774Z,78.0
2017-10-02T11:49:25.305Z,78.1
2017-10-02T11:50:26.820Z,78.6
2017-10-02T11:51:28.337Z,79.4
2017-10-02T11:52:30.143Z,78.9
2017-10-02T11:53:31.800Z,80.1
2017-10-02T11:54:33.315Z,80.9
2017-10-02T11:55:34.837Z,81.0
2017-10-02T11:56:36.374Z,82.0
2017-10-02T11:57:37.823Z,82.1
2017-10-02T11:58:39.332Z,83.1
2017-10-02T11:59:40.824Z,83.7
2017-10-02T12:00:42.329Z,83.6
2017-10-02T12:01:43.778Z,84.1
2017-10-02T12:02:45.291Z,84.3
2017-10-02T12:03:46.812Z,84.5
2017-10-02T12:04:48.364Z,85.3
2017-10-02T12:05:49.899Z,85.7
2017-10-02T12:06:51.396Z,85.8
2017-10-02T12:07:52.892Z,85.4
2017-10-02T12:08:54.402Z,86.2
2017-10-02T12:09:55.844Z,86.5
2017-10-02T12:10:57.259Z,86.5
2017-10-02T12:11:58.912Z,86.5
2017-10-02T12:13:00.427Z,87.8
2017-10-02T12:14:02.059Z,87.9
2017-10-02T12:15:03.897Z,87.7
2017-10-02T12:16:05.503Z,88.8
2017-10-02T12:17:07.574Z,89.2
2017-10-02T12:18:09.187Z,89.1
2017-10-02T12:19:10.703Z,89.3
2017-10-02T12:20:12.196Z,89.0
2017-10-02T12:21:15.028Z,90.2
2017-10-02T12:22:16.485Z,90.4
2017-10-02T12:23:18.313Z,90.2
2017-10-02T12:24:19.959Z,90.5
2017-10-02T12:25:21.477Z,89.5
2017-10-02T12:26:23.020Z,90.1
2017-10-02T12:27:24.509Z,91.9
2017-10-02T12:28:26.040Z,92.5
2017-10-02T12:29:27.522Z,92.4
2017-10-02T12:30:29.077Z,92.9
2017-10-02T12:31:30.635Z,93.3
2017-10-02T12:32:32.219Z,94.5
2017-10-02T12:33:33.727Z,93.4
2017-10-02T12:34:35.294Z,94.2
2017-10-02T12:35:37.297Z,94.3
2017-10-02T12:36:39.060Z,94.1
2017-10-02T12:37:40.902Z,94.9
2017-10-02T12:38:45.474Z,96.4
2017-10-02T12:39:47.994Z,95.6
2017-10-02T12:40:49.521Z,96.0
2017-10-02T12:41:52.041Z,95.9
2017-10-02T12:42:53.590Z,96.5
2017-10-02T12:43:55.129Z,96.8
2017-10-02T12:44:56.723Z,96.4
2017-10-02T12:45:58.211Z,96.9
2017-10-02T12:46:59.822Z,96.4
2017-10-02T12:48:01.350Z,97.6
2017-10-02T12:49:02.929Z,97.0
2017-10-02T12:50:04.427Z,96.8
2017-10-02T12:51:05.956Z,97.7
2017-10-02T12:52:07.464Z,98.0
2017-10-02T12:53:09.013Z,98.0
2017-10-02T12:54:10.668Z,97.3
2017-10-02T12:55:12.245Z,97.0
2017-10-02T12:56:13.809Z,96.6
2017-10-02T12:57:15.297Z,96.6
2017-10-02T12:58:16.871Z,97.9
2017-10-02T12:59:18.360Z,96.6
2017-10-02T13:00:19.963Z,95.7
2017-10-02T13:01:21.517Z,95.9
2017-10-02T13:02:23.090Z,96.2
2017-10-02T13:03:24.639Z,95.6
2017-10-02T13:04:26.153Z,95.8
2017-10-02T13:05:27.682Z,96.4
2017-10-02T13:06:29.200Z,96.5
2017-10-02T13:07:30.740Z,96.7
2017-10-02T13:08:32.255Z,95.6
2017-10-02T13:09:33.822Z,96.0
2017-10-02T13:10:35.310Z,95.6
2017-10-02T13:11:36.787Z,95.5
2017-10-02T13:12:38.292Z,96.0
2017-10-02T13:13:39.877Z,95.6
2017-10-02T13:14:41.412Z,96.0
2017-10-02T13:15:42.919Z,96.1
2017-10-02T13:16:44.509Z,96.9
2017-10-02T13:17:46.026Z,97.1
2017-10-02T13:18:47.555Z,97.4
2017-10-02T13:19:49.096Z,98.2
2017-10-02T13:20:51.614Z,97.8
2017-10-02T13:21:53.137Z,97.7
2017-10-02T13:22:54.627Z,97.3
2017-10-02T13:23:56.152Z,97.6
2017-10-02T13:24:57.991Z,97.5
2017-10-02T13:25:59.487Z,97.6
2017-10-02T13:27:01.027Z,97.0
2017-10-02T13:28:02.565Z,97.1
2017-10-02T13:29:04.083Z,96.8
2017-10-02T13:30:05.607Z,97.1
2017-10-02T13:31:07.120Z,97.0
2017-10-02T13:32:08.603Z,97.2
2017-10-02T13:33:10.100Z,97.0
2017-10-02T13:34:11.594Z,97.1
2017-10-02T13:35:13.109Z,97.9
2017-10-02T13:36:14.600Z,97.7
2017-10-02T13:37:16.071Z,98.2
2017-10-02T13:38:17.603Z,97.9