createdAt,value
2018-03-06T00:00:47.517Z,2.6
2018-03-06T00:01:48.981Z,2.5
2018-03-06T00:02:50.484Z,2.5
2018-03-06T00:03:51.926Z,2.4
2018-03-06T00:04:53.398Z,2.3
2018-03-06T00:05:54.864Z,2.4
2018-03-06T00:06:56.333Z,2.3
2018-03-06T00:07:57.849Z,2.3
2018-03-06T00:08:59.350Z,2.2
2018-03-06T00:10:00.883Z,2.2
2018-03-06T00:11:02.340Z,2.1
2018-03-06T00:12:03.820Z,2.1
2018-03-06T00:13:05.304Z,2.0
2018-03-06T00:14:06.795Z,2.0
2018-03-06T00:15:08.246Z,2.0
2018-03-06T00:16:09.740Z,2.0
2018-03-06T00:17:11.230Z,1.9
2018-03-06T00:18:12.710Z,1.9
2018-03-06T00:19:14.237Z,1.9
2018-03-06T00:20:16.982Z,1.8
2018-03-06T00:21:18.424Z,1.8
2018-03-06T00:22:19.975Z,1.7
2018-03-06T00:23:22.320Z,1.7
2018-03-06T00:24:23.717Z,1.7
2018-03-06T00:25:25.208Z,1.6
2018-03-06T00:26:27.511Z,1.7
2018-03-06T00:27:29.004Z,1.6
2018-03-06T00:28:30.489Z,1.6
2018-03-06T00:29:32.010Z,1.7
2018-03-06T00:30:33.506Z,1.7
2018-03-06T00:31:34.961Z,1.7
2018-03-06T00:32:36.422Z,1.6
2018-03-06T00:33:37.940Z,1.6
2018-03-06T00:34:39.460Z,1.6
2018-03-06T00:35:41.270Z,1.6
2018-03-06T00:36:43.160Z,1.6
2018-03-06T00:37:44.656Z,1.6
2018-03-06T00:38:46.111Z,1.6
2018-03-06T00:39:47.602Z,1.5
2018-03-06T00:40:49.141Z,1.6
2018-03-06T00:41:50.606Z,1.5
2018-03-06T00:42:52.093Z,1.6
2018-03-06T00:43:53.649Z,1.6
2018-03-06T00:44:55.141Z,1.6
2018-03-06T00:45:56.660Z,1.7
2018-03-06T00:46:58.492Z,1.6
2018-03-06T00:48:00.190Z,1.6
2018-03-06T00:49:01.709Z,1.5
2018-03-06T00:50:03.280Z,1.5
2018-03-06T00:51:04.784Z,1.5
2018-03-06T00:52:06.279Z,1.5
2018-03-06T00:53:07.806Z,1.4
2018-03-06T00:54:09.249Z,1.4
2018-03-06T00:55:10.751Z,1.4
2018-03-06T00:56:12.198Z,1.5
2018-03-06T00:57:13.687Z,1.4
2018-03-06T00:58:15.181Z,1.4
2018-03-06T00:59:16.665Z,1.5
2018-03-06T01:00:18.135Z,1.4
2018-03-06T01:01:19.630Z,1.5
2018-03-06T01:02:21.198Z,1.4
2018-03-06T01:03:22.610Z,1.4
2018-03-06T01:04:24.049Z,1.4
2018-03-06T01:05:25.626Z,1.4
2018-03-06T01:06:26.890Z,1.3
2018-03-06T01:07:28.379Z,1.3
2018-03-06T01:08:29.846Z,1.3
2018-03-06T01:09:31.418Z,1.3
2018-03-06T01:10:32.836Z,1.3
2018-03-06T01:11:34.308Z,1.4
2018-03-06T01:12:35.757Z,1.3
2018-03-06T01:13:37.228Z,1.3
2018-03-06T01:14:38.626Z,1.3
2018-03-06T01:15:40.177Z,1.3
2018-03-06T01:16:41.611Z,1.2
2018-03-06T01:17:43.522Z,1.1
2018-03-06T01:18:44.924Z,1.3
2018-03-06T01:19:46.434Z,1.2
2018-03-06T01:20:47.910Z,1.2
2018-03-06T01:21:49.412Z,1.3
2018-03-06T01:22:50.855Z,1.3
2018-03-06T01:23:52.310Z,1.2
2018-03-06T01:24:53.800Z,1.2
2018-03-06T01:25:55.279Z,1.2
2018-03-06T01:26:56.745Z,1.2
2018-03-06T01:27:58.206Z,1.2
2018-03-06T01:28:59.684Z,1.2
2018-03-06T01:30:01.144Z,1.2
2018-03-06T01:31:02.585Z,1.2
2018-03-06T01:32:04.062Z,1.1
2018-03-06T01:33:05.768Z,1.1
2018-03-06T01:34:07.600Z,1.1
2018-03-06T01:35:09.394Z,1.0
2018-03-06T01:36:11.234Z,1.0
2018-03-06T01:37:13.097Z,1.0
2018-03-06T01:38:14.906Z,1.0
2018-03-06T01:39:16.685Z,1.0
2018-03-06T01:40:18.426Z,1.0
2018-03-06T01:41:20.209Z,1.0
2018-03-06T01:42:22.157Z,1.0
2018-03-06T01:43:23.907Z,1.1
2018-03-06T01:44:25.705Z,1.0
2018-03-06T01:45:27.559Z,1.0
2018-03-06T01:46:29.414Z,1.0
2018-03-06T01:47:31.161Z,1.0
2018-03-06T01:48:32.931Z,1.0
2018-03-06T01:49:34.903Z,0.9
2018-03-06T01:50:36.551Z,0.9
2018-03-06T01:51:38.496Z,0.9
2018-03-06T01:52:40.330Z,0.8
2018-03-06T01:53:42.169Z,0.8
2018-03-06T01:54:44.065Z,0.7
2018-03-06T01:55:45.760Z,0.7
2018-03-06T01:56:47.401Z,0.7
2018-03-06T01:57:49.146Z,0.7
2018-03-06T01:58:50.874Z,0.7
2018-03-06T01:59:52.584Z,0.7
2018-03-06T02:00:54.242Z,0.7
2018-03-06T02:01:55.871Z,0.7
2018-03-06T02:02:57.542Z,0.7
2018-03-06T02:03:59.243Z,0.7
2018-03-06T02:05:00.998Z,0.7
2018-03-06T02:06:02.781Z,0.7
2018-03-06T02:07:04.526Z,0.6
2018-03-06T02:08:06.196Z,0.7
2018-03-06T02:09:07.814Z,0.6
2018-03-06T02:10:09.559Z,0.6
2018-03-06T02:11:11.152Z,0.6
2018-03-06T02:12:12.714Z,0.6
2018-03-06T02:13:14.463Z,0.7
2018-03-06T02:14:16.131Z,0.6
2018-03-06T02:15:17.863Z,0.6
2018-03-06T02:16:19.489Z,0.6
2018-03-06T02:17:21.095Z,0.7
2018-03-06T02:18:22.814Z,0.6
2018-03-06T02:19:24.482Z,0.5
2018-03-06T02:20:26.178Z,0.6
2018-03-06T02:21:27.717Z,0.6
2018-03-06T02:22:29.396Z,0.6
2018-03-06T02:23:31.067Z,0.6
2018-03-06T02:24:32.825Z,0.5
2018-03-06T02:25:34.514Z,0.6
2018-03-06T02:26:36.182Z,0.5
2018-03-06T02:27:37.841Z,0.5
2018-03-06T02:28:39.526Z,0.5
2018-03-06T02:29:41.277Z,0.5
2018-03-06T02:30:42.797Z,0.6
2018-03-06T02:31:44.476Z,0.5
2018-03-06T02:32:46.104Z,0.6
2018-03-06T02:33:47.808Z,0.6
2018-03-06T02:34:49.353Z,0.6
2018-03-06T02:35:50.979Z,0.5
2018-03-06T02:36:52.502Z,0.5
2018-03-06T02:37:54.064Z,0.6
2018-03-06T02:38:55.806Z,0.6
2018-03-06T02:39:57.433Z,0.6
2018-03-06T02:40:59.282Z,0.6
2018-03-06T02:42:01.070Z,0.6
2018-03-06T02:43:02.790Z,0.5
2018-03-06T02:44:04.505Z,0.5
2018-03-06T02:45:06.338Z,0.5
2018-03-06T02:46:07.990Z,0.5
2018-03-06T02:47:09.744Z,0.6
2018-03-06T02:48:11.346Z,0.6
2018-03-06T02:49:13.151Z,0.6
2018-03-06T02:50:14.848Z,0.5
2018-03-06T02:51:16.526Z,0.5
2018-03-06T02:52:18.273Z,0.5
2018-03-06T02:53:19.974Z,0.5
2018-03-06T02:54:21.643Z,0.5
2018-03-06T02:55:23.338Z,0.5
2018-03-06T02:56:25.084Z,0.5
2018-03-06T02:57:26.983Z,0.4
2018-03-06T02:58:28.652Z,0.5
2018-03-06T02:59:30.249Z,0.5
2018-03-06T03:00:31.965Z,0.5
2018-03-06T03:01:33.671Z,0.4
2018-03-06T03:02:35.283Z,0.5
2018-03-06T03:03:37.012Z,0.5
2018-03-06T03:04:38.714Z,0.5
2018-03-06T03:05:40.321Z,0.5
2018-03-06T03:06:42.096Z,0.4
2018-03-06T03:07:43.737Z,0.5
2018-03-06T03:08:45.346Z,0.5
2018-03-06T03:09:46.990Z,0.4
2018-03-06T03:10:48.673Z,0.4
2018-03-06T03:11:50.288Z,0.4
2018-03-06T03:12:51.935Z,0.3
2018-03-06T03:13:53.501Z,0.3
2018-03-06T03:14:55.230Z,0.4
2018-03-06T03:15:57.006Z,0.3
2018-03-06T03:16:58.709Z,0.2
2018-03-06T03:18:00.269Z,0.1
2018-03-06T03:19:01.897Z,0.0
2018-03-06T03:20:03.410Z,0.1
2018-03-06T03:21:04.968Z,0.0
2018-03-06T03:22:06.549Z,0.0
2018-03-06T03:23:08.282Z,0.1
2018-03-06T03:24:09.904Z,0.0
2018-03-06T03:25:11.574Z,-0.0
2018-03-06T03:26:13.236Z,0.1
2018-03-06T03:27:14.852Z,0.2
2018-03-06T03:28:16.536Z,0.2
2018-03-06T03:29:18.089Z,0.2
2018-03-06T03:30:19.666Z,0.2
2018-03-06T03:31:21.277Z,0.2
2018-03-06T03:32:22.865Z,0.2
2018-03-06T03:33:24.590Z,0.2
2018-03-06T03:34:26.093Z,0.2
2018-03-06T03:35:27.664Z,0.2
2018-03-06T03:36:29.233Z,0.2
2018-03-06T03:37:30.792Z,0.2
2018-03-06T03:38:32.431Z,0.2
2018-03-06T03:39:33.992Z,0.2
2018-03-06T03:40:35.628Z,0.2
2018-03-06T03:41:37.187Z,0.2
2018-03-06T03:42:38.786Z,0.2
2018-03-06T03:43:40.417Z,0.2
2018-03-06T03:44:42.102Z,0.2
2018-03-06T03:45:43.798Z,0.2
2018-03-06T03:46:45.390Z,0.3
2018-03-06T03:47:46.963Z,0.2
2018-03-06T03:48:48.566Z,0.3
2018-03-06T03:49:50.110Z,0.2
2018-03-06T03:50:51.690Z,0.2
2018-03-06T03:51:53.289Z,0.3
2018-03-06T03:52:55.006Z,0.3
2018-03-06T03:53:56.649Z,0.2
2018-03-06T03:54:58.278Z,0.3
2018-03-06T03:55:59.952Z,0.2
2018-03-06T03:57:01.622Z,0.3
2018-03-06T03:58:03.292Z,0.3
2018-03-06T03:59:04.905Z,0.3
2018-03-06T04:00:06.594Z,0.3
2018-03-06T04:01:08.390Z,0.4
2018-03-06T04:02:09.988Z,0.3
2018-03-06T04:03:11.751Z,0.3
2018-03-06T04:04:13.476Z,0.3
2018-03-06T04:05:15.151Z,0.3
2018-03-06T04:06:16.884Z,0.4
2018-03-06T04:07:19.308Z,0.4
2018-03-06T04:08:21.535Z,0.4
2018-03-06T04:09:23.368Z,0.3
2018-03-06T04:10:25.155Z,0.2
2018-03-06T04:11:26.815Z,0.3
2018-03-06T04:12:28.578Z,0.2
2018-03-06T04:13:30.457Z,0.2
2018-03-06T04:14:32.207Z,0.2
2018-03-06T04:15:34.012Z,0.2
2018-03-06T04:16:35.956Z,0.2
2018-03-06T04:17:37.516Z,0.2
2018-03-06T04:18:39.186Z,0.2
2018-03-06T04:19:40.695Z,0.1
2018-03-06T04:20:42.242Z,0.2
2018-03-06T04:21:43.785Z,0.1
2018-03-06T04:22:45.458Z,0.2
2018-03-06T04:23:47.070Z,0.2
2018-03-06T04:24:48.659Z,0.1
2018-03-06T04:25:50.220Z,0.2
2018-03-06T04:26:51.835Z,0.2
2018-03-06T04:27:53.390Z,0.2
2018-03-06T04:28:54.940Z,0.1
2018-03-06T04:29:56.531Z,0.1
2018-03-06T04:30:58.089Z,0.1
2018-03-06T04:31:59.640Z,0.1
2018-03-06T04:33:01.239Z,-0.0
2018-03-06T04:34:02.842Z,0.2
2018-03-06T04:35:04.605Z,0.2
2018-03-06T04:36:06.175Z,0.2
2018-03-06T04:37:07.767Z,0.2
2018-03-06T04:38:09.506Z,0.1
2018-03-06T04:39:11.034Z,0.2
2018-03-06T04:40:12.640Z,0.1
2018-03-06T04:41:14.192Z,0.2
2018-03-06T04:42:15.705Z,0.2
2018-03-06T04:43:17.281Z,0.2
2018-03-06T04:44:18.827Z,0.2
2018-03-06T04:45:20.426Z,0.0
2018-03-06T04:46:21.963Z,0.2
2018-03-06T04:47:23.629Z,0.2
2018-03-06T04:48:25.187Z,0.1
2018-03-06T04:49:26.795Z,0.1
2018-03-06T04:50:28.270Z,0.1
2018-03-06T04:51:29.853Z,0.2
2018-03-06T04:52:31.421Z,0.1
2018-03-06T04:53:32.929Z,0.2
2018-03-06T04:54:34.506Z,0.2
2018-03-06T04:55:36.032Z,0.2
2018-03-06T04:56:37.500Z,0.1
2018-03-06T04:57:38.984Z,0.2
2018-03-06T04:58:40.621Z,0.1
2018-03-06T04:59:42.213Z,0.1
2018-03-06T05:00:43.806Z,0.2
2018-03-06T05:01:45.428Z,0.2
2018-03-06T05:02:47.072Z,0.2
2018-03-06T05:03:48.645Z,0.2
2018-03-06T05:04:50.236Z,0.1
2018-03-06T05:05:51.803Z,0.2
2018-03-06T05:06:53.375Z,0.2
2018-03-06T05:07:54.985Z,0.2
2018-03-06T05:08:56.557Z,0.2
2018-03-06T05:09:58.172Z,0.2
2018-03-06T05:10:59.819Z,0.2
2018-03-06T05:12:01.304Z,0.2
2018-03-06T05:13:02.915Z,0.2
2018-03-06T05:14:04.552Z,0.2
2018-03-06T05:15:06.094Z,0.2
2018-03-06T05:16:07.577Z,0.2
2018-03-06T05:17:09.170Z,0.2
2018-03-06T05:18:10.862Z,0.2
2018-03-06T05:19:12.753Z,0.2
2018-03-06T05:20:14.413Z,0.2
2018-03-06T05:21:16.184Z,0.1
2018-03-06T05:22:17.871Z,0.2
2018-03-06T05:23:19.453Z,0.2
2018-03-06T05:24:21.153Z,0.2
2018-03-06T05:25:22.838Z,-0.0
2018-03-06T05:26:24.446Z,-0.0
2018-03-06T05:27:26.321Z,0.1
2018-03-06T05:28:27.892Z,-0.0
2018-03-06T05:29:29.551Z,0.1
2018-03-06T05:30:31.322Z,0.0
2018-03-06T05:31:32.984Z,0.0
2018-03-06T05:32:34.613Z,0.1
2018-03-06T05:33:36.146Z,0.1
2018-03-06T05:34:37.745Z,-0.1
2018-03-06T05:35:39.400Z,-0.1
2018-03-06T05:36:41.059Z,-0.1
2018-03-06T05:37:42.615Z,-0.1
2018-03-06T05:38:44.198Z,-0.0
2018-03-06T05:39:46.062Z,-0.1
2018-03-06T05:40:47.581Z,-0.0
2018-03-06T05:41:49.216Z,0.1
2018-03-06T05:42:50.817Z,0.1
2018-03-06T05:43:52.398Z,0.0
2018-03-06T05:44:54.048Z,0.1
2018-03-06T05:45:55.690Z,-0.1
2018-03-06T05:46:57.233Z,-0.1
2018-03-06T05:47:58.898Z,-0.0
2018-03-06T05:49:00.613Z,0.0
2018-03-06T05:50:02.156Z,0.1
2018-03-06T05:51:03.719Z,0.0
2018-03-06T05:52:05.307Z,0.0
2018-03-06T05:53:06.851Z,0.1
2018-03-06T05:54:08.355Z,0.0
2018-03-06T05:55:09.911Z,0.1
2018-03-06T05:56:11.506Z,0.0
2018-03-06T05:57:13.031Z,0.1
2018-03-06T05:58:14.572Z,0.0
2018-03-06T05:59:16.130Z,0.0
2018-03-06T06:00:17.732Z,0.1
2018-03-06T06:01:19.242Z,0.1
2018-03-06T06:02:20.857Z,0.0
2018-03-06T06:03:22.637Z,0.1
2018-03-06T06:04:24.073Z,0.0
2018-03-06T06:05:25.605Z,0.0
2018-03-06T06:06:27.259Z,0.1
2018-03-06T06:07:28.789Z,0.0
2018-03-06T06:08:30.436Z,0.0
2018-03-06T06:09:31.973Z,0.1
2018-03-06T06:10:33.561Z,-0.1
2018-03-06T06:11:35.136Z,-0.1
2018-03-06T06:12:36.701Z,0.0
2018-03-06T06:13:38.980Z,0.0
2018-03-06T06:14:40.476Z,0.1
2018-03-06T06:15:41.952Z,0.1
2018-03-06T06:16:43.438Z,0.0
2018-03-06T06:17:45.160Z,0.1
2018-03-06T06:18:46.699Z,-0.0
2018-03-06T06:19:48.453Z,0.1
2018-03-06T06:20:50.034Z,0.1
2018-03-06T06:21:51.582Z,0.0
2018-03-06T06:22:53.158Z,0.1
2018-03-06T06:23:54.843Z,0.2
2018-03-06T06:24:56.881Z,0.1
2018-03-06T06:25:58.638Z,0.2
2018-03-06T06:27:00.353Z,0.1
2018-03-06T06:28:01.916Z,0.1
2018-03-06T06:29:03.661Z,0.1
2018-03-06T06:30:05.664Z,0.2
2018-03-06T06:31:07.444Z,0.2
2018-03-06T06:32:08.995Z,0.2
2018-03-06T06:33:10.751Z,0.2
2018-03-06T06:34:12.445Z,0.2
2018-03-06T06:35:14.347Z,0.2
2018-03-06T06:36:15.917Z,0.2
2018-03-06T06:37:18.162Z,0.2
2018-03-06T06:38:19.995Z,0.2
2018-03-06T06:39:23.348Z,0.2
2018-03-06T06:41:07.426Z,0.3
2018-03-06T06:42:10.359Z,0.2
2018-03-06T06:43:12.162Z,0.3
2018-03-06T06:44:13.654Z,0.3
2018-03-06T06:45:15.445Z,0.4
2018-03-06T06:46:17.390Z,0.4
2018-03-06T06:47:19.363Z,0.5
2018-03-06T06:48:21.005Z,0.5
2018-03-06T06:49:24.264Z,0.5
2018-03-06T06:50:26.579Z,0.5
2018-03-06T06:51:28.288Z,0.6
2018-03-06T06:52:30.034Z,0.6
2018-03-06T06:53:31.748Z,0.7
2018-03-06T06:54:33.541Z,0.7
2018-03-06T06:55:35.330Z,0.8
2018-03-06T06:56:37.889Z,0.8
2018-03-06T06:57:39.680Z,0.8
2018-03-06T06:58:41.418Z,0.9
2018-03-06T06:59:44.075Z,0.8
2018-03-06T07:00:45.853Z,0.8
2018-03-06T07:01:47.558Z,0.8
2018-03-06T07:02:49.343Z,0.8
2018-03-06T07:03:50.833Z,0.9
2018-03-06T07:04:52.444Z,0.9
2018-03-06T07:05:53.998Z,1.0
2018-03-06T07:06:55.718Z,1.0
2018-03-06T07:07:57.260Z,1.1
2018-03-06T07:08:58.818Z,1.2
2018-03-06T07:10:00.477Z,1.2
2018-03-06T07:11:02.280Z,1.2
2018-03-06T07:12:04.098Z,1.3
2018-03-06T07:13:05.679Z,1.2
2018-03-06T07:14:07.191Z,1.2
2018-03-06T07:15:08.744Z,1.4
2018-03-06T07:16:10.259Z,1.4
2018-03-06T07:17:11.824Z,1.3
2018-03-06T07:18:13.414Z,1.5
2018-03-06T07:19:14.957Z,1.4
2018-03-06T07:20:16.478Z,1.5
2018-03-06T07:21:18.005Z,1.5
2018-03-06T07:22:19.461Z,1.6
2018-03-06T07:23:21.008Z,1.6
2018-03-06T07:24:22.596Z,1.6
2018-03-06T07:25:24.298Z,1.6
2018-03-06T07:26:25.950Z,1.6
2018-03-06T07:27:27.473Z,1.7
2018-03-06T07:28:29.000Z,1.7
2018-03-06T07:29:30.742Z,1.7
2018-03-06T07:30:32.500Z,1.9
2018-03-06T07:31:33.931Z,1.9
2018-03-06T07:32:35.707Z,2.0
2018-03-06T07:33:37.258Z,1.9
2018-03-06T07:34:38.889Z,1.9
2018-03-06T07:35:40.479Z,2.0
2018-03-06T07:36:42.042Z,2.0
2018-03-06T07:37:43.600Z,1.9
2018-03-06T07:38:45.325Z,2.0
2018-03-06T07:39:46.914Z,2.0
2018-03-06T07:40:48.717Z,2.0
2018-03-06T07:41:50.239Z,2.0
2018-03-06T07:42:51.788Z,2.0
2018-03-06T07:43:53.287Z,2.0
2018-03-06T07:44:54.816Z,2.1
2018-03-06T07:45:56.447Z,2.1
2018-03-06T07:46:58.022Z,2.1
2018-03-06T07:47:59.572Z,2.1
2018-03-06T07:49:01.957Z,2.3
2018-03-06T07:50:03.440Z,2.3
2018-03-06T07:51:04.953Z,2.3
2018-03-06T07:52:06.508Z,2.4
2018-03-06T07:53:08.018Z,2.5
2018-03-06T07:54:09.564Z,2.5
2018-03-06T07:55:12.253Z,2.5
2018-03-06T07:56:13.788Z,2.5
2018-03-06T07:57:15.287Z,2.5
2018-03-06T07:58:16.848Z,2.6
2018-03-06T07:59:18.426Z,2.6
2018-03-06T08:00:23.769Z,2.6
2018-03-06T08:01:25.258Z,2.6
2018-03-06T08:02:26.790Z,2.8
2018-03-06T08:03:28.283Z,2.7
2018-03-06T08:04:29.802Z,2.7
2018-03-06T08:05:31.365Z,2.7
2018-03-06T08:06:32.987Z,2.8
2018-03-06T08:07:34.457Z,2.7
2018-03-06T08:08:36.045Z,2.7
2018-03-06T08:09:37.576Z,2.8
2018-03-06T08:10:39.237Z,2.9
2018-03-06T08:11:40.767Z,2.9
2018-03-06T08:12:42.354Z,2.9
2018-03-06T08:13:43.980Z,2.9
2018-03-06T08:14:45.505Z,2.9
2018-03-06T08:15:47.206Z,2.8
2018-03-06T08:16:48.762Z,2.9
2018-03-06T08:17:50.339Z,2.9
2018-03-06T08:18:51.861Z,2.9
2018-03-06T08:19:53.431Z,3.0
2018-03-06T08:20:54.926Z,2.8
2018-03-06T08:21:56.548Z,2.9
2018-03-06T08:22:58.094Z,2.9
2018-03-06T08:24:00.734Z,3.0
2018-03-06T08:25:02.607Z,3.1
2018-03-06T08:26:04.122Z,3.0
2018-03-06T08:27:05.629Z,2.9
2018-03-06T08:28:07.230Z,3.1
2018-03-06T08:29:08.783Z,3.1
2018-03-06T08:30:10.463Z,3.3
2018-03-06T08:31:12.074Z,3.3
2018-03-06T08:32:13.648Z,3.3
2018-03-06T08:33:15.289Z,3.4
2018-03-06T08:34:16.932Z,3.3
2018-03-06T08:35:18.522Z,3.3
2018-03-06T08:36:20.137Z,3.4
2018-03-06T08:37:21.943Z,3.3
2018-03-06T08:38:23.691Z,3.4
2018-03-06T08:39:25.220Z,3.5
2018-03-06T08:40:26.872Z,3.5
2018-03-06T08:41:28.434Z,3.5
2018-03-06T08:42:30.166Z,3.6
2018-03-06T08:43:31.772Z,3.7
2018-03-06T08:44:33.580Z,3.8
2018-03-06T08:45:35.080Z,3.7
2018-03-06T08:46:36.652Z,3.6
2018-03-06T08:47:38.278Z,3.5
2018-03-06T08:48:39.851Z,3.6
2018-03-06T08:49:41.428Z,3.6
2018-03-06T08:50:42.916Z,3.7
2018-03-06T08:51:44.455Z,3.8
2018-03-06T08:52:46.057Z,4.0
2018-03-06T08:53:47.643Z,4.1
2018-03-06T08:54:49.209Z,4.2
2018-03-06T08:55:50.741Z,4.2
2018-03-06T08:56:52.272Z,4.3
2018-03-06T08:57:53.817Z,4.2
2018-03-06T08:58:55.317Z,4.2
2018-03-06T08:59:56.862Z,4.2
2018-03-06T09:00:58.388Z,4.2
2018-03-06T09:02:00.075Z,4.2
2018-03-06T09:03:01.579Z,4.3
2018-03-06T09:04:03.123Z,4.3
2018-03-06T09:05:04.649Z,4.5
2018-03-06T09:06:06.236Z,4.4
2018-03-06T09:07:07.713Z,4.6
2018-03-06T09:08:09.269Z,4.6
2018-03-06T09:09:10.757Z,4.5
2018-03-06T09:10:12.300Z,4.5
2018-03-06T09:11:13.838Z,4.7
2018-03-06T09:12:15.476Z,4.7
2018-03-06T09:13:16.966Z,4.8
2018-03-06T09:14:18.612Z,4.8
2018-03-06T09:15:20.132Z,4.9
2018-03-06T09:16:21.708Z,4.9
2018-03-06T09:17:23.233Z,4.9
2018-03-06T09:18:24.753Z,4.7
2018-03-06T09:19:26.288Z,4.9
2018-03-06T09:20:27.850Z,4.9
2018-03-06T09:21:29.421Z,4.9
2018-03-06T09:22:30.966Z,4.7
2018-03-06T09:23:32.438Z,4.7
2018-03-06T09:24:34.042Z,4.9
2018-03-06T09:25:35.584Z,4.8
2018-03-06T09:26:37.160Z,4.9
2018-03-06T09:27:38.724Z,4.9
2018-03-06T09:28:40.232Z,5.0
2018-03-06T09:29:41.757Z,5.0
2018-03-06T09:30:43.187Z,5.1
2018-03-06T09:31:44.676Z,5.1
2018-03-06T09:32:46.241Z,5.1
2018-03-06T09:33:47.694Z,5.2
2018-03-06T09:34:49.141Z,5.2
2018-03-06T09:35:50.637Z,5.0
2018-03-06T09:36:52.103Z,4.9
2018-03-06T09:37:53.564Z,5.0
2018-03-06T09:38:55.242Z,5.0
2018-03-06T09:39:56.829Z,4.9
2018-03-06T09:40:58.377Z,5.0
2018-03-06T09:41:59.885Z,4.8
2018-03-06T09:43:01.420Z,4.8
2018-03-06T09:44:02.935Z,4.8
2018-03-06T09:45:04.421Z,4.9
2018-03-06T09:46:05.912Z,5.0
2018-03-06T09:47:07.493Z,5.1
2018-03-06T09:48:08.948Z,5.2
2018-03-06T09:49:10.446Z,5.2
2018-03-06T09:50:11.934Z,5.1
2018-03-06T09:51:13.455Z,5.2
2018-03-06T09:52:14.942Z,5.3
2018-03-06T09:53:16.534Z,5.3
2018-03-06T09:54:18.060Z,5.4
2018-03-06T09:55:19.515Z,5.4
2018-03-06T09:56:21.055Z,5.4
2018-03-06T09:57:22.584Z,5.5
2018-03-06T09:58:24.147Z,5.5
2018-03-06T09:59:25.637Z,5.4
2018-03-06T10:00:27.122Z,5.5
2018-03-06T10:01:28.708Z,5.5
2018-03-06T10:02:30.244Z,5.7
2018-03-06T10:03:31.738Z,5.6
2018-03-06T10:04:33.212Z,5.7
2018-03-06T10:05:34.729Z,5.5
2018-03-06T10:06:36.233Z,5.5
2018-03-06T10:07:37.826Z,5.3
2018-03-06T10:08:39.293Z,5.4
2018-03-06T10:09:40.781Z,5.4
2018-03-06T10:10:42.310Z,5.6
2018-03-06T10:11:43.800Z,5.7
2018-03-06T10:12:45.354Z,5.8
2018-03-06T10:13:46.859Z,5.7
2018-03-06T10:14:48.438Z,5.7
2018-03-06T10:15:49.995Z,5.9
2018-03-06T10:16:51.616Z,5.9
2018-03-06T10:17:53.098Z,6.1
2018-03-06T10:18:54.646Z,6.2
2018-03-06T10:19:56.154Z,6.3
2018-03-06T10:20:57.660Z,6.1
2018-03-06T10:21:59.158Z,6.4
2018-03-06T10:23:00.704Z,6.3
2018-03-06T10:24:02.214Z,6.1
2018-03-06T10:25:04.023Z,6.1
2018-03-06T10:26:05.547Z,6.3
2018-03-06T10:27:07.068Z,6.1
2018-03-06T10:28:08.680Z,6.3
2018-03-06T10:29:10.156Z,6.4
2018-03-06T10:30:11.675Z,6.3
2018-03-06T10:31:13.207Z,6.6
2018-03-06T10:32:14.694Z,6.5
2018-03-06T10:33:16.261Z,6.6
2018-03-06T10:34:17.730Z,6.4
2018-03-06T10:35:19.337Z,6.3
2018-03-06T10:36:20.958Z,6.3
2018-03-06T10:37:22.468Z,6.4
2018-03-06T10:38:24.056Z,6.4
2018-03-06T10:39:25.568Z,6.6
2018-03-06T10:40:27.071Z,6.7
2018-03-06T10:41:28.593Z,6.8
2018-03-06T10:42:30.150Z,6.8
2018-03-06T10:43:31.759Z,7.0
2018-03-06T10:44:33.265Z,7.0
2018-03-06T10:45:34.778Z,7.1
2018-03-06T10:46:36.295Z,7.1
2018-03-06T10:47:37.805Z,7.1
2018-03-06T10:48:39.310Z,7.2
2018-03-06T10:49:40.881Z,7.1
2018-03-06T10:50:42.435Z,7.0
2018-03-06T10:51:43.991Z,7.0
2018-03-06T10:52:45.496Z,6.8
2018-03-06T10:53:47.048Z,6.9
2018-03-06T10:54:48.622Z,6.9
2018-03-06T10:55:50.137Z,6.7
2018-03-06T10:56:51.687Z,6.8
2018-03-06T10:57:53.216Z,6.7
2018-03-06T10:58:54.710Z,6.6
2018-03-06T10:59:56.215Z,6.7
2018-03-06T11:00:57.765Z,6.6
2018-03-06T11:01:59.357Z,6.5
2018-03-06T11:03:00.872Z,6.4
2018-03-06T11:04:02.372Z,6.4
2018-03-06T11:05:03.921Z,6.3
2018-03-06T11:06:05.784Z,6.4
2018-03-06T11:07:07.325Z,6.5
2018-03-06T11:08:08.919Z,6.5
2018-03-06T11:09:10.466Z,6.6
2018-03-06T11:10:11.961Z,6.6
2018-03-06T11:11:13.486Z,6.5
2018-03-06T11:12:15.012Z,6.5
2018-03-06T11:13:16.537Z,6.5
2018-03-06T11:14:18.127Z,6.6
2018-03-06T11:15:19.707Z,6.5
2018-03-06T11:16:21.327Z,6.6
2018-03-06T11:17:22.835Z,6.5
2018-03-06T11:18:24.413Z,6.7
2018-03-06T11:19:25.948Z,6.6
2018-03-06T11:20:27.530Z,6.5
2018-03-06T11:21:29.115Z,6.5
2018-03-06T11:22:30.706Z,6.5
2018-03-06T11:23:32.223Z,6.6
2018-03-06T11:24:33.750Z,6.7
2018-03-06T11:25:35.262Z,6.7
2018-03-06T11:26:36.758Z,6.8
2018-03-06T11:27:38.286Z,6.9
2018-03-06T11:28:39.792Z,6.8
2018-03-06T11:29:41.415Z,7.0
2018-03-06T11:30:42.916Z,7.0
2018-03-06T11:31:44.439Z,7.0
2018-03-06T11:32:46.037Z,7.0
2018-03-06T11:33:47.544Z,7.0
2018-03-06T11:34:49.037Z,6.9
2018-03-06T11:35:50.530Z,7.0
2018-03-06T11:36:52.081Z,7.0
2018-03-06T11:37:53.625Z,7.0
2018-03-06T11:38:55.222Z,6.8
2018-03-06T11:39:56.749Z,6.9
2018-03-06T11:40:58.266Z,7.0
2018-03-06T11:41:59.761Z,6.8
2018-03-06T11:43:01.201Z,6.9
2018-03-06T11:44:02.810Z,7.0
2018-03-06T11:45:04.342Z,6.8
2018-03-06T11:46:05.916Z,6.9
2018-03-06T11:47:07.485Z,6.8
2018-03-06T11:48:08.988Z,6.9
2018-03-06T11:49:10.516Z,7.0
2018-03-06T11:50:12.041Z,7.0
2018-03-06T11:51:13.606Z,6.8
2018-03-06T11:52:15.108Z,6.8
2018-03-06T11:53:16.685Z,6.8
2018-03-06T11:54:18.244Z,6.9
2018-03-06T11:55:19.795Z,6.9
2018-03-06T11:56:21.251Z,7.0
2018-03-06T11:57:22.731Z,7.0
2018-03-06T11:58:24.353Z,7.0
2018-03-06T11:59:25.794Z,7.1
2018-03-06T12:00:27.339Z,7.0
2018-03-06T12:01:28.901Z,7.1
2018-03-06T12:02:30.428Z,7.2
2018-03-06T12:03:32.001Z,7.0
2018-03-06T12:04:33.641Z,7.0
2018-03-06T12:05:35.219Z,7.0
2018-03-06T12:06:36.773Z,7.1
2018-03-06T12:07:38.294Z,7.0
2018-03-06T12:08:39.813Z,7.1
2018-03-06T12:09:41.319Z,7.1
2018-03-06T12:10:42.868Z,7.2
2018-03-06T12:11:44.411Z,7.1
2018-03-06T12:12:45.948Z,6.7
2018-03-06T12:13:47.455Z,6.1
2018-03-06T12:14:48.998Z,5.7
2018-03-06T12:15:50.613Z,5.7
2018-03-06T12:16:52.081Z,5.8
2018-03-06T12:17:53.612Z,5.9
2018-03-06T12:18:55.194Z,5.9
2018-03-06T12:19:56.668Z,6.1
2018-03-06T12:20:58.221Z,6.3
2018-03-06T12:21:59.695Z,6.3
2018-03-06T12:23:01.251Z,6.4
2018-03-06T12:24:02.782Z,6.4
2018-03-06T12:25:04.363Z,6.5
2018-03-06T12:26:06.144Z,6.6
2018-03-06T12:27:07.672Z,6.7
2018-03-06T12:28:09.216Z,6.8
2018-03-06T12:29:10.790Z,6.7
2018-03-06T12:30:12.328Z,6.6
2018-03-06T12:31:13.863Z,6.8
2018-03-06T12:32:15.464Z,6.7
2018-03-06T12:33:17.058Z,6.7
2018-03-06T12:34:18.982Z,6.7
2018-03-06T12:35:20.880Z,6.8
2018-03-06T12:36:22.398Z,6.8
2018-03-06T12:37:23.874Z,6.7
2018-03-06T12:38:25.401Z,6.7
2018-03-06T12:39:26.919Z,6.5
2018-03-06T12:40:28.450Z,6.3
2018-03-06T12:41:30.019Z,6.2
2018-03-06T12:42:31.598Z,6.3
2018-03-06T12:43:33.125Z,6.2
2018-03-06T12:44:34.676Z,6.3
2018-03-06T12:45:36.225Z,6.3
2018-03-06T12:46:37.720Z,6.3
2018-03-06T12:47:39.240Z,6.3
2018-03-06T12:48:40.741Z,6.3
2018-03-06T12:49:42.347Z,6.4
2018-03-06T12:50:43.892Z,6.4
2018-03-06T12:51:45.447Z,6.4
2018-03-06T12:52:47.716Z,6.4
2018-03-06T12:53:49.144Z,6.4
2018-03-06T12:54:51.145Z,6.4
2018-03-06T12:55:52.684Z,6.3
2018-03-06T12:56:54.315Z,6.3
2018-03-06T12:57:57.408Z,6.3
2018-03-06T12:59:00.171Z,6.2
2018-03-06T13:00:03.118Z,6.2
2018-03-06T13:01:05.563Z,6.0
2018-03-06T13:02:09.126Z,6.0
2018-03-06T13:03:11.608Z,6.0
2018-03-06T13:04:14.825Z,5.9
2018-03-06T13:05:16.373Z,5.9
2018-03-06T13:06:17.917Z,5.9
2018-03-06T13:07:19.399Z,5.8
2018-03-06T13:08:22.924Z,5.9
2018-03-06T13:09:24.336Z,5.8
2018-03-06T13:10:25.850Z,5.7
2018-03-06T13:11:27.392Z,5.7
2018-03-06T13:12:28.924Z,5.7
2018-03-06T13:13:30.443Z,5.7
2018-03-06T13:14:31.928Z,5.6
2018-03-06T13:15:33.425Z,5.6
2018-03-06T13:16:34.914Z,5.7
2018-03-06T13:17:36.435Z,5.6
2018-03-06T13:18:38.013Z,5.5
2018-03-06T13:19:39.557Z,5.5
2018-03-06T13:20:41.205Z,5.4
2018-03-06T13:21:42.792Z,5.4
2018-03-06T13:22:44.282Z,5.4
2018-03-06T13:23:45.755Z,5.4
2018-03-06T13:24:47.314Z,5.4
2018-03-06T13:25:48.928Z,5.3
2018-03-06T13:26:50.506Z,5.3
2018-03-06T13:27:52.105Z,5.2
2018-03-06T13:28:53.627Z,5.2
2018-03-06T13:29:55.196Z,5.1
2018-03-06T13:30:56.759Z,5.2
2018-03-06T13:31:58.281Z,5.1
2018-03-06T13:32:59.873Z,4.9
2018-03-06T13:34:01.358Z,4.9
2018-03-06T13:35:02.867Z,4.8
2018-03-06T13:36:04.390Z,4.7
2018-03-06T13:37:05.907Z,4.6
2018-03-06T13:38:07.444Z,4.4
2018-03-06T13:39:09.012Z,4.5
2018-03-06T13:40:10.534Z,4.4
2018-03-06T13:41:11.992Z,4.6
2018-03-06T13:42:13.461Z,4.4
2018-03-06T13:43:14.943Z,4.3
2018-03-06T13:44:16.414Z,4.2
2018-03-06T13:45:17.871Z,4.2
2018-03-06T13:46:19.338Z,4.2
2018-03-06T13:47:20.793Z,4.2
2018-03-06T13:48:22.261Z,4.2
2018-03-06T13:49:23.790Z,4.1
2018-03-06T13:50:25.293Z,4.0
2018-03-06T13:51:26.809Z,3.9
2018-03-06T13:52:28.317Z,4.0
2018-03-06T13:53:29.869Z,4.0
2018-03-06T13:54:31.417Z,3.8
2018-03-06T13:55:32.880Z,3.7
2018-03-06T13:56:34.386Z,3.7
2018-03-06T13:57:35.868Z,3.8
2018-03-06T13:58:37.409Z,3.7
2018-03-06T13:59:38.934Z,3.7
2018-03-06T14:00:40.437Z,3.7
2018-03-06T14:01:42.009Z,3.7
2018-03-06T14:02:43.502Z,3.7
2018-03-06T14:03:44.983Z,3.8
2018-03-06T14:04:46.470Z,3.7
2018-03-06T14:05:47.944Z,3.9
2018-03-06T14:06:49.429Z,3.8
2018-03-06T14:07:50.970Z,3.9
2018-03-06T14:08:52.505Z,3.8