createdAt,value
2022-09-02T00:01:00.623Z,99881.88
2022-09-02T00:03:48.113Z,99878.16
2022-09-02T00:06:34.515Z,99881.09
2022-09-02T00:09:23.780Z,99875.62
2022-09-02T00:12:11.127Z,99877.38
2022-09-02T00:14:57.373Z,99866.78
2022-09-02T00:17:43.681Z,99868.38
2022-09-02T00:20:31.008Z,99861.69
2022-09-02T00:23:17.365Z,99859.97
2022-09-02T00:26:04.254Z,99862.44
2022-09-02T00:28:53.328Z,99862.44
2022-09-02T00:31:45.549Z,99857.19
2022-09-02T00:34:32.105Z,99853.44
2022-09-02T00:37:18.454Z,99855.81
2022-09-02T00:40:06.284Z,99851.28
2022-09-02T00:42:52.942Z,99844.62
2022-09-02T00:45:39.546Z,99846.44
2022-09-02T00:48:27.350Z,99846.69
2022-09-02T00:51:14.531Z,99852.59
2022-09-02T00:54:01.844Z,99842.78
2022-09-02T00:56:48.071Z,99844.38
2022-09-02T00:59:47.159Z,99843.56
2022-09-02T01:02:34.567Z,99852.03
2022-09-02T01:05:23.446Z,99833.47
2022-09-02T01:08:09.898Z,99841.69
2022-09-02T01:10:56.881Z,99839.00
2022-09-02T01:13:43.726Z,99835.25
2022-09-02T01:16:38.500Z,99840.87
2022-09-02T01:19:39.008Z,99838.66
2022-09-02T01:22:30.664Z,99842.63
2022-09-02T01:25:23.306Z,99836.81
2022-09-02T01:28:12.743Z,99842.88
2022-09-02T01:30:58.823Z,99837.78
2022-09-02T01:33:45.437Z,99834.53
2022-09-02T01:36:31.557Z,99840.81
2022-09-02T01:39:19.815Z,99838.03
2022-09-02T01:42:06.413Z,99840.44
2022-09-02T01:44:53.137Z,99828.09
2022-09-02T01:47:39.718Z,99837.31
2022-09-02T01:50:26.296Z,99831.44
2022-09-02T01:53:12.692Z,99832.72
2022-09-02T01:55:59.077Z,99825.91
2022-09-02T01:58:47.379Z,99826.59
2022-09-02T02:01:35.499Z,99828.19
2022-09-02T02:04:24.802Z,99827.38
2022-09-02T02:07:14.433Z,99825.03
2022-09-02T02:10:00.746Z,99830.28
2022-09-02T02:12:47.371Z,99823.47
2022-09-02T02:18:18.729Z,99823.47
2022-09-02T02:21:05.410Z,99826.13
2022-09-02T02:23:51.986Z,99819.59
2022-09-02T02:26:38.238Z,99823.09
2022-09-02T02:29:24.678Z,99826.06
2022-09-02T02:32:11.627Z,99824.44
2022-09-02T02:34:59.229Z,99820.13
2022-09-02T02:37:49.224Z,99825.44
2022-09-02T02:40:36.206Z,99822.03
2022-09-02T02:43:25.094Z,99823.72
2022-09-02T02:46:12.117Z,99820.34
2022-09-02T02:49:01.957Z,99820.94
2022-09-02T02:51:48.694Z,99817.47
2022-09-02T02:54:35.382Z,99824.06
2022-09-02T02:57:22.352Z,99821.47
2022-09-02T03:00:20.952Z,99820.03
2022-09-02T03:03:10.271Z,99832.22
2022-09-02T03:05:56.605Z,99821.66
2022-09-02T03:08:44.015Z,99818.91
2022-09-02T03:11:30.798Z,99815.66
2022-09-02T03:14:19.237Z,99813.78
2022-09-02T03:17:06.928Z,99810.72
2022-09-02T03:19:54.238Z,99810.22
2022-09-02T03:22:40.930Z,99810.00
2022-09-02T03:25:35.418Z,99814.31
2022-09-02T03:28:22.662Z,99815.66
2022-09-02T03:31:15.500Z,99811.75
2022-09-02T03:34:02.143Z,99807.72
2022-09-02T03:36:48.522Z,99812.84
2022-09-02T03:39:36.758Z,99807.69
2022-09-02T03:42:23.431Z,99814.16
2022-09-02T03:45:11.134Z,99808.13
2022-09-02T03:47:58.714Z,99818.72
2022-09-02T03:50:47.442Z,99809.91
2022-09-02T03:53:35.077Z,99800.78
2022-09-02T03:56:22.581Z,99809.84
2022-09-02T03:59:09.201Z,99809.66
2022-09-02T04:01:55.719Z,99812.44
2022-09-02T04:04:42.694Z,99808.44
2022-09-02T04:07:28.969Z,99813.16
2022-09-02T04:10:15.881Z,99821.78
2022-09-02T04:13:02.176Z,99817.91
2022-09-02T04:15:49.717Z,99813.69
2022-09-02T04:18:36.510Z,99813.62
2022-09-02T04:21:25.369Z,99823.72
2022-09-02T04:24:11.922Z,99816.88
2022-09-02T04:27:03.910Z,99821.47
2022-09-02T04:29:51.575Z,99818.63
2022-09-02T04:32:40.844Z,99818.91
2022-09-02T04:35:27.944Z,99823.97
2022-09-02T04:38:14.247Z,99819.44
2022-09-02T04:41:01.347Z,99819.34
2022-09-02T04:43:48.008Z,99825.59
2022-09-02T04:46:34.979Z,99824.06
2022-09-02T04:49:22.044Z,99841.69
2022-09-02T04:52:10.577Z,99831.69
2022-09-02T04:54:57.576Z,99832.16
2022-09-02T04:57:43.809Z,99832.31
2022-09-02T05:00:30.229Z,99828.91
2022-09-02T05:03:17.110Z,99827.19
2022-09-02T05:06:07.731Z,99839.28
2022-09-02T05:08:59.628Z,99822.22
2022-09-02T05:11:48.109Z,99835.25
2022-09-02T05:14:34.585Z,99837.28
2022-09-02T05:17:21.855Z,99833.66
2022-09-02T05:20:09.612Z,99840.09
2022-09-02T05:22:56.485Z,99841.97
2022-09-02T05:25:43.013Z,99834.37
2022-09-02T05:28:29.578Z,99835.84
2022-09-02T05:31:17.857Z,99842.72
2022-09-02T05:34:04.756Z,99839.00
2022-09-02T05:36:51.221Z,99842.25
2022-09-02T05:39:37.429Z,99839.13
2022-09-02T05:42:24.505Z,99842.22
2022-09-02T05:45:11.701Z,99829.12
2022-09-02T05:48:22.684Z,99843.28
2022-09-02T05:51:09.649Z,99840.09
2022-09-02T05:53:57.722Z,99833.44
2022-09-02T05:56:46.465Z,99831.06
2022-09-02T05:59:39.089Z,99829.00
2022-09-02T06:02:26.038Z,99833.37
2022-09-02T06:05:12.825Z,99839.56
2022-09-02T06:08:00.052Z,99836.34
2022-09-02T06:10:46.528Z,99836.72
2022-09-02T06:13:36.066Z,99831.47
2022-09-02T06:16:23.863Z,99840.72
2022-09-02T06:19:11.149Z,99841.78
2022-09-02T06:21:59.963Z,99848.31
2022-09-02T06:24:46.001Z,99849.47
2022-09-02T06:27:33.598Z,99842.16
2022-09-02T06:30:20.430Z,99850.38
2022-09-02T06:33:06.869Z,99853.16
2022-09-02T08:07:24.360Z,99848.13
2022-09-02T08:10:13.004Z,99847.47
2022-09-02T08:13:02.853Z,99857.53
2022-09-02T08:15:50.885Z,99862.16
2022-09-02T08:18:37.074Z,99864.34
2022-09-02T08:21:24.679Z,99855.66
2022-09-02T08:24:10.788Z,99851.69
2022-09-02T08:26:57.375Z,99850.00
2022-09-02T08:29:43.694Z,99845.09
2022-09-02T08:32:32.959Z,99843.47
2022-09-02T08:35:19.729Z,99843.91
2022-09-02T08:38:06.071Z,99847.09
2022-09-02T08:40:52.380Z,99836.75
2022-09-02T08:43:43.658Z,99835.94
2022-09-02T08:46:32.983Z,99837.28
2022-09-02T08:49:46.717Z,99835.94
2022-09-02T08:53:10.555Z,99839.72
2022-09-02T08:55:59.066Z,99837.28
2022-09-02T08:58:50.013Z,99838.88
2022-09-02T09:01:42.279Z,99841.84
2022-09-02T09:04:44.606Z,99843.13
2022-09-02T09:07:46.012Z,99840.78
2022-09-02T09:10:47.321Z,99835.13
2022-09-02T09:14:11.145Z,99838.41
2022-09-02T09:17:31.559Z,99832.53
2022-09-02T09:20:20.556Z,99826.69
2022-09-02T09:23:34.229Z,99824.69
2022-09-02T09:26:27.643Z,99824.72
2022-09-02T09:29:13.845Z,99830.03
2022-09-02T09:32:01.323Z,99833.91
2022-09-02T09:35:02.637Z,99829.09
2022-09-02T09:37:54.133Z,99823.66
2022-09-02T09:40:40.540Z,99819.31
2022-09-02T09:43:30.113Z,99814.84
2022-09-02T09:46:22.448Z,99818.81
2022-09-02T09:49:08.993Z,99807.25
2022-09-02T09:51:57.636Z,99804.84
2022-09-02T09:54:44.393Z,99805.06
2022-09-02T09:57:35.567Z,99798.81
2022-09-02T10:00:32.361Z,99803.28
2022-09-02T10:03:23.483Z,99801.03
2022-09-02T10:06:37.018Z,99794.19
2022-09-02T10:09:31.761Z,99798.47
2022-09-02T10:12:32.636Z,99803.91
2022-09-02T10:15:42.456Z,99803.09
2022-09-02T10:18:46.145Z,99802.16
2022-09-02T10:21:45.237Z,99804.44
2022-09-02T10:25:11.024Z,99814.25
2022-09-02T10:28:07.608Z,99804.31
2022-09-02T10:31:16.837Z,99810.09
2022-09-02T10:34:03.906Z,99804.69
2022-09-02T10:37:11.936Z,99809.34
2022-09-02T10:40:17.459Z,99805.81
2022-09-02T10:43:08.445Z,99811.03
2022-09-02T10:45:58.643Z,99808.03
2022-09-02T10:49:03.532Z,99801.63
2022-09-02T10:52:01.709Z,99803.84
2022-09-02T10:54:53.530Z,99799.03
2022-09-02T10:57:51.650Z,99800.81
2022-09-02T11:00:41.080Z,99802.03
2022-09-02T11:04:02.538Z,99806.38
2022-09-02T11:07:02.533Z,99810.28
2022-09-02T11:09:54.643Z,99810.06
2022-09-02T11:12:42.202Z,99805.31
2022-09-02T11:15:45.910Z,99803.59
2022-09-02T11:18:44.851Z,99805.53
2022-09-02T11:21:43.090Z,99797.66
2022-09-02T11:24:43.273Z,99800.06
2022-09-02T11:28:20.994Z,99790.44
2022-09-02T11:31:19.398Z,99784.44
2022-09-02T11:34:41.093Z,99778.81
2022-09-02T11:37:34.758Z,99778.38
2022-09-02T11:40:35.152Z,99777.66
2022-09-02T11:43:45.544Z,99785.81
2022-09-02T11:46:39.866Z,99776.38
2022-09-02T11:49:34.206Z,99773.47
2022-09-02T11:52:38.181Z,99767.38
2022-09-02T11:55:34.450Z,99754.66
2022-09-02T11:58:39.160Z,99759.25
2022-09-02T12:01:43.865Z,99766.53
2022-09-02T12:07:50.159Z,99763.66
2022-09-02T12:10:46.876Z,99749.47
2022-09-02T12:13:38.094Z,99758.34
2022-09-02T12:16:30.791Z,99763.97
2022-09-02T12:19:25.167Z,99759.25
2022-09-02T12:22:17.972Z,99763.53
2022-09-02T12:25:26.902Z,99755.97
2022-09-02T12:28:27.963Z,99756.00
2022-09-02T12:31:16.753Z,99762.31
2022-09-02T12:34:22.988Z,99743.03
2022-09-02T12:37:09.064Z,99754.69
2022-09-02T12:39:58.540Z,99745.53
2022-09-02T12:42:46.720Z,99736.28
2022-09-02T12:45:41.283Z,99739.97
2022-09-02T12:48:40.658Z,99740.69
2022-09-02T12:51:53.338Z,99743.22
2022-09-02T12:54:39.637Z,99740.84
2022-09-02T12:57:39.552Z,99738.84
2022-09-02T13:00:34.120Z,99728.84
2022-09-02T13:03:32.928Z,99725.66
2022-09-02T13:06:40.345Z,99728.06
2022-09-02T13:09:47.994Z,99722.06
2022-09-02T13:13:02.193Z,99731.63
2022-09-02T13:16:07.473Z,99728.38
2022-09-02T13:19:07.544Z,99728.81
2022-09-02T13:22:32.396Z,99719.91
2022-09-02T13:26:07.845Z,99718.50
2022-09-02T13:29:06.503Z,99715.38
2022-09-02T13:32:15.742Z,99723.25
2022-09-02T13:35:05.825Z,99717.66
2022-09-02T13:37:59.771Z,99718.47
2022-09-02T13:40:46.511Z,99715.50
2022-09-02T13:43:32.692Z,99712.16
2022-09-02T13:46:18.987Z,99714.47
2022-09-02T13:49:05.995Z,99707.19
2022-09-02T13:51:54.620Z,99709.22
2022-09-02T13:54:44.865Z,99710.72
2022-09-02T13:57:31.841Z,99703.75
2022-09-02T14:00:26.979Z,99700.59
2022-09-02T14:03:17.824Z,99698.25
2022-09-02T14:06:08.083Z,99707.09
2022-09-02T14:08:59.747Z,99704.94
2022-09-02T14:11:46.556Z,99709.66
2022-09-02T14:14:33.602Z,99707.69
2022-09-02T14:17:24.938Z,99704.84
2022-09-02T14:20:19.207Z,99707.59
2022-09-02T14:23:05.319Z,99708.34
2022-09-02T14:25:55.410Z,99714.38
2022-09-02T14:28:41.737Z,99707.28
2022-09-02T14:31:30.972Z,99700.50
2022-09-02T14:34:36.660Z,99717.53
2022-09-02T14:37:24.127Z,99715.53
2022-09-02T14:40:12.694Z,99711.28
2022-09-02T14:42:59.765Z,99710.00
2022-09-02T14:45:47.934Z,99708.09
2022-09-02T14:48:38.959Z,99710.87
2022-09-02T14:51:31.802Z,99712.06
2022-09-02T14:54:41.167Z,99715.97
2022-09-02T14:57:35.938Z,99724.59
2022-09-02T15:00:22.990Z,99722.38
2022-09-02T15:03:14.924Z,99720.03
2022-09-02T15:06:01.143Z,99716.88
2022-09-02T15:08:47.032Z,99722.38
2022-09-02T15:11:33.289Z,99719.25
2022-09-02T15:14:19.583Z,99715.66
2022-09-02T15:17:09.616Z,99712.47
2022-09-02T15:19:56.596Z,99720.84
2022-09-02T15:22:43.396Z,99719.22
2022-09-02T15:25:29.639Z,99719.63
2022-09-02T15:28:16.017Z,99718.44
2022-09-02T15:31:02.802Z,99710.91
2022-09-02T15:33:51.720Z,99719.63
2022-09-02T15:36:38.186Z,99718.66
2022-09-02T15:39:26.023Z,99715.84
2022-09-02T15:42:12.044Z,99726.19
2022-09-02T15:44:58.690Z,99723.44
2022-09-02T15:47:44.904Z,99725.31
2022-09-02T15:50:33.974Z,99733.47
2022-09-02T15:53:20.420Z,99737.97
2022-09-02T15:56:19.870Z,99741.84
2022-09-02T15:59:11.767Z,99742.06
2022-09-02T16:02:02.362Z,99745.69
2022-09-02T16:04:49.243Z,99754.25
2022-09-02T16:07:35.718Z,99759.22
2022-09-02T16:10:22.001Z,99762.44
2022-09-02T16:13:08.418Z,99763.63
2022-09-02T16:16:01.118Z,99767.25
2022-09-02T16:18:52.510Z,99758.84
2022-09-02T16:21:41.101Z,99764.03
2022-09-02T16:24:27.326Z,99759.81
2022-09-02T16:27:14.177Z,99767.75
2022-09-02T16:30:00.527Z,99765.44
2022-09-02T16:32:47.742Z,99771.87
2022-09-02T16:35:33.955Z,99778.94
2022-09-02T16:38:25.081Z,99774.22
2022-09-02T16:41:23.398Z,99775.16
2022-09-02T16:44:11.884Z,99779.75
2022-09-02T16:46:58.104Z,99781.00
2022-09-02T16:49:46.160Z,99775.78
2022-09-02T16:52:34.935Z,99781.53
2022-09-02T16:55:21.541Z,99778.56
2022-09-02T16:58:07.461Z,99787.56
2022-09-02T17:00:53.841Z,99789.84
2022-09-02T17:03:40.693Z,99794.63
2022-09-02T17:06:29.150Z,99794.97
2022-09-02T17:09:16.392Z,99796.13
2022-09-02T17:12:03.075Z,99792.53
2022-09-02T17:14:49.029Z,99801.34
2022-09-02T17:17:35.340Z,99799.00
2022-09-02T17:20:22.639Z,99796.16
2022-09-02T17:23:08.969Z,99795.37
2022-09-02T17:25:55.279Z,99801.41
2022-09-02T17:28:54.644Z,99798.53
2022-09-02T17:31:40.725Z,99803.97
2022-09-02T17:34:26.958Z,99795.34
2022-09-02T17:37:13.326Z,99809.72
2022-09-02T17:40:00.722Z,99805.56
2022-09-02T17:42:46.784Z,99798.03
2022-09-02T17:45:36.624Z,99803.09
2022-09-02T17:48:37.222Z,99803.97
2022-09-02T17:51:25.874Z,99803.97
2022-09-02T17:54:12.695Z,99804.78
2022-09-02T17:57:17.380Z,99811.22
2022-09-02T18:00:22.374Z,99813.25
2022-09-02T18:03:28.572Z,99823.63
2022-09-02T18:06:25.059Z,99821.34
2022-09-02T18:09:12.637Z,99818.41
2022-09-02T18:12:01.080Z,99816.84
2022-09-02T18:14:55.870Z,99815.53
2022-09-02T18:17:48.507Z,99822.06
2022-09-02T18:20:48.630Z,99823.13
2022-09-02T18:23:53.431Z,99818.37
2022-09-02T18:26:56.728Z,99823.66
2022-09-02T18:29:53.230Z,99824.31
2022-09-02T18:33:21.365Z,99835.28
2022-09-02T18:36:19.319Z,99827.50
2022-09-02T18:39:35.786Z,99830.00
2022-09-02T18:42:38.810Z,99832.66
2022-09-02T18:45:29.386Z,99838.78
2022-09-02T18:48:37.426Z,99845.50
2022-09-02T18:51:35.475Z,99840.37
2022-09-02T18:54:27.435Z,99834.41
2022-09-02T18:57:15.712Z,99837.97
2022-09-02T19:00:09.091Z,99844.31
2022-09-02T19:03:01.563Z,99837.38
2022-09-02T19:05:49.748Z,99838.47
2022-09-02T19:08:38.255Z,99840.53
2022-09-02T19:11:27.293Z,99838.44
2022-09-02T19:14:28.096Z,99848.94
2022-09-02T19:17:14.891Z,99851.41
2022-09-02T19:20:01.140Z,99854.16
2022-09-02T19:22:51.018Z,99850.94
2022-09-02T19:25:39.702Z,99849.00
2022-09-02T19:28:26.581Z,99857.47
2022-09-02T19:31:22.356Z,99850.06
2022-09-02T19:34:11.449Z,99857.78
2022-09-02T19:37:01.868Z,99844.47
2022-09-02T19:39:51.283Z,99857.28
2022-09-02T19:42:40.390Z,99851.72
2022-09-02T19:45:29.305Z,99856.91
2022-09-02T19:48:16.098Z,99858.03
2022-09-02T19:51:03.217Z,99855.19
2022-09-02T19:53:49.852Z,99854.81
2022-09-02T19:56:36.852Z,99858.41
2022-09-02T19:59:23.687Z,99847.28
2022-09-02T20:02:10.198Z,99852.78
2022-09-02T20:04:56.883Z,99850.50
2022-09-02T20:07:42.742Z,99851.56
2022-09-02T20:10:30.812Z,99850.47
2022-09-02T20:13:17.934Z,99846.75
2022-09-02T20:16:06.277Z,99842.72
2022-09-02T20:18:53.603Z,99856.91
2022-09-02T20:21:44.001Z,99849.00
2022-09-02T20:24:33.974Z,99858.41
2022-09-02T20:27:34.369Z,99869.78
2022-09-02T20:30:21.183Z,99872.88
2022-09-02T20:33:22.319Z,99878.00
2022-09-02T20:36:39.470Z,99868.06
2022-09-02T20:39:47.947Z,99862.28
2022-09-02T20:43:00.741Z,99864.00
2022-09-02T20:46:09.192Z,99863.44
2022-09-02T20:49:01.460Z,99863.28
2022-09-02T20:51:53.351Z,99862.59
2022-09-02T20:54:48.600Z,99872.53
2022-09-02T20:57:48.993Z,99878.03
2022-09-02T21:00:35.299Z,99874.66
2022-09-02T21:03:25.831Z,99871.25
2022-09-02T21:06:12.270Z,99880.81
2022-09-02T21:09:13.485Z,99880.09
2022-09-02T21:12:12.941Z,99873.56
2022-09-02T21:15:14.224Z,99877.25
2022-09-02T21:18:15.960Z,99867.41
2022-09-02T21:21:29.276Z,99870.78
2022-09-02T21:24:24.696Z,99877.75
2022-09-02T21:27:21.147Z,99871.59
2022-09-02T21:30:22.913Z,99875.59
2022-09-02T21:33:12.041Z,99877.19
2022-09-02T21:35:59.149Z,99877.56
2022-09-02T21:38:46.017Z,99879.66
2022-09-02T21:41:42.981Z,99888.38
2022-09-02T21:44:42.256Z,99881.00
2022-09-02T21:47:35.352Z,99875.50
2022-09-02T21:50:48.320Z,99879.66
2022-09-02T21:53:53.612Z,99882.44
2022-09-02T21:56:55.897Z,99879.66
2022-09-02T21:59:49.379Z,99887.03
2022-09-02T22:02:36.032Z,99885.44
2022-09-02T22:06:10.062Z,99887.44
2022-09-02T22:09:08.590Z,99886.69
2022-09-02T22:12:11.143Z,99889.22
2022-09-02T22:15:13.401Z,99879.87
2022-09-02T22:18:14.018Z,99879.37
2022-09-02T22:21:05.710Z,99881.28
2022-09-02T22:23:54.525Z,99886.94
2022-09-02T22:26:47.739Z,99884.00
2022-09-02T22:29:40.118Z,99880.06
2022-09-02T22:32:31.936Z,99881.25
2022-09-02T22:35:31.466Z,99883.22
2022-09-02T22:38:26.471Z,99874.88
2022-09-02T22:41:29.284Z,99881.16
2022-09-02T22:44:22.894Z,99874.09
2022-09-02T22:47:27.792Z,99865.34
2022-09-02T22:50:37.652Z,99869.19
2022-09-02T22:53:24.128Z,99872.91
2022-09-02T22:56:11.628Z,99862.03
2022-09-02T22:59:24.272Z,99869.78
2022-09-02T23:02:22.369Z,99863.06
2022-09-02T23:05:37.808Z,99864.91
2022-09-02T23:08:24.620Z,99854.31
2022-09-02T23:11:16.558Z,99853.81
2022-09-02T23:14:41.133Z,99859.13
2022-09-02T23:17:34.843Z,99853.72
2022-09-02T23:20:25.381Z,99850.16
2022-09-02T23:23:26.985Z,99849.88
2022-09-02T23:26:33.887Z,99848.50
2022-09-02T23:29:28.737Z,99850.63
2022-09-02T23:32:53.103Z,99849.31
2022-09-02T23:35:59.883Z,99843.03
2022-09-02T23:39:02.288Z,99847.87
2022-09-02T23:41:48.905Z,99843.44
2022-09-02T23:44:36.015Z,99851.66
2022-09-02T23:47:37.770Z,99835.34
2022-09-02T23:50:23.584Z,99842.53
2022-09-02T23:53:13.968Z,99836.47
2022-09-02T23:56:33.734Z,99842.47
2022-09-02T23:59:26.236Z,99844.12
