createdAt,value
2019-03-23T00:03:00.785Z,99150.54
2019-03-23T00:07:06.687Z,99159.45
2019-03-23T00:11:12.470Z,99163.69
2019-03-23T00:15:18.582Z,99158.22
2019-03-23T00:19:24.284Z,99159.30
2019-03-23T00:23:30.010Z,99160.30
2019-03-23T00:27:35.712Z,99161.80
2019-03-23T00:31:41.503Z,99156.88
2019-03-23T00:35:47.352Z,99154.89
2019-03-23T00:39:53.052Z,99149.20
2019-03-23T00:43:58.761Z,99146.83
2019-03-23T00:48:04.690Z,99150.51
2019-03-23T00:52:10.460Z,99144.82
2019-03-23T00:56:16.635Z,99146.47
2019-03-23T01:00:22.455Z,99148.40
2019-03-23T01:04:28.151Z,99154.14
2019-03-23T01:08:33.866Z,99151.36
2019-03-23T01:12:40.038Z,99148.12
2019-03-23T01:16:45.743Z,99147.72
2019-03-23T01:20:51.527Z,99141.18
2019-03-23T01:24:57.228Z,99142.75
2019-03-23T01:29:02.938Z,99138.84
2019-03-23T01:33:08.830Z,99131.02
2019-03-23T01:37:14.589Z,99134.73
2019-03-23T01:41:20.423Z,99140.89
2019-03-23T01:45:27.775Z,99135.60
2019-03-23T01:49:34.424Z,99139.82
2019-03-23T01:53:40.133Z,99138.06
2019-03-23T01:57:45.833Z,99138.28
2019-03-23T02:01:51.546Z,99144.10
2019-03-23T02:05:58.364Z,99134.77
2019-03-23T02:10:06.144Z,99140.25
2019-03-23T02:14:12.924Z,99145.33
2019-03-23T02:18:18.621Z,99146.55
2019-03-23T02:22:24.382Z,99154.81
2019-03-23T02:26:30.091Z,99157.48
2019-03-23T02:30:35.786Z,99149.73
2019-03-23T02:34:41.562Z,99154.47
2019-03-23T02:38:47.268Z,99160.81
2019-03-23T02:42:52.969Z,99160.93
2019-03-23T02:46:58.684Z,99163.90
2019-03-23T02:51:04.388Z,99158.62
2019-03-23T02:55:11.403Z,99163.86
2019-03-23T02:59:17.105Z,99158.66
2019-03-23T03:03:22.810Z,99157.00
2019-03-23T03:07:40.980Z,99159.22
2019-03-23T03:11:35.915Z,99157.25
2019-03-23T03:15:41.682Z,99157.72
2019-03-23T03:19:47.373Z,99153.20
2019-03-23T03:23:53.162Z,99152.39
2019-03-23T03:27:58.844Z,99148.35
2019-03-23T03:32:04.757Z,99146.52
2019-03-23T03:36:10.603Z,99150.56
2019-03-23T03:40:16.683Z,99144.48
2019-03-23T03:44:22.373Z,99144.52
2019-03-23T03:48:28.095Z,99138.59
2019-03-23T03:52:33.798Z,99140.81
2019-03-23T03:56:39.501Z,99138.67
2019-03-23T04:00:45.201Z,99141.40
2019-03-23T04:04:50.914Z,99138.59
2019-03-23T04:08:56.611Z,99143.06
2019-03-23T04:13:02.314Z,99132.92
2019-03-23T04:17:08.217Z,99132.30
2019-03-23T04:21:13.938Z,99142.98
2019-03-23T04:25:19.632Z,99140.99
2019-03-23T04:29:25.315Z,99144.34
2019-03-23T04:33:31.013Z,99148.08
2019-03-23T04:37:36.710Z,99148.02
2019-03-23T04:41:42.476Z,99151.30
2019-03-23T04:45:48.170Z,99148.50
2019-03-23T04:49:53.847Z,99146.58
2019-03-23T04:53:59.556Z,99145.15
2019-03-23T04:58:05.408Z,99145.57
2019-03-23T05:02:11.128Z,99153.50
2019-03-23T05:06:16.834Z,99152.16
2019-03-23T05:10:22.510Z,99149.09
2019-03-23T05:14:28.216Z,99154.80
2019-03-23T05:18:33.922Z,99153.73
2019-03-23T05:22:39.718Z,99156.81
2019-03-23T05:26:45.423Z,99153.12
2019-03-23T05:30:51.160Z,99163.27
2019-03-23T05:34:56.871Z,99164.42
2019-03-23T05:39:02.719Z,99166.78
2019-03-23T05:43:08.451Z,99171.79
2019-03-23T05:47:14.100Z,99176.92
2019-03-23T05:51:19.859Z,99178.84
2019-03-23T05:55:26.254Z,99172.42
2019-03-23T05:59:33.684Z,99172.39
2019-03-23T06:03:39.391Z,99178.72
2019-03-23T06:07:45.081Z,99177.67
2019-03-23T06:11:50.963Z,99180.39
2019-03-23T06:15:56.691Z,99183.78
2019-03-23T06:20:04.640Z,99187.28
2019-03-23T06:24:09.788Z,99186.61
2019-03-23T06:28:15.481Z,99188.35
2019-03-23T06:32:21.190Z,99193.73
2019-03-23T06:36:26.910Z,99187.97
2019-03-23T06:40:32.637Z,99186.96
2019-03-23T06:44:38.351Z,99186.27
2019-03-23T06:48:44.042Z,99183.70
2019-03-23T06:52:49.750Z,99178.12
2019-03-23T06:56:55.462Z,99181.02
2019-03-23T07:01:01.237Z,99185.20
2019-03-23T07:05:09.826Z,99181.84
2019-03-23T07:09:16.553Z,99184.34
2019-03-23T07:13:22.409Z,99189.75
2019-03-23T07:17:28.121Z,99193.26
2019-03-23T07:21:33.830Z,99196.27
2019-03-23T07:25:39.521Z,99192.50
2019-03-23T07:29:45.218Z,99191.70
2019-03-23T07:34:02.253Z,99187.98
2019-03-23T07:38:07.997Z,99191.13
2019-03-23T07:42:13.705Z,99187.38
2019-03-23T07:46:19.446Z,99192.26
2019-03-23T07:50:26.225Z,99191.41
2019-03-23T07:54:31.946Z,99194.33
2019-03-23T07:58:37.724Z,99191.47
2019-03-23T08:02:43.557Z,99188.98
2019-03-23T08:06:49.273Z,99191.00
2019-03-23T08:10:54.996Z,99197.71
2019-03-23T08:15:00.777Z,99199.02
2019-03-23T08:19:06.506Z,99198.23
2019-03-23T08:23:12.194Z,99189.27
2019-03-23T08:27:17.963Z,99201.58
2019-03-23T08:31:23.684Z,99197.41
2019-03-23T08:35:29.399Z,99191.83
2019-03-23T08:39:35.110Z,99199.04
2019-03-23T08:43:40.806Z,99202.77
2019-03-23T08:47:46.478Z,99200.33
2019-03-23T08:51:52.268Z,99194.16
2019-03-23T08:55:58.014Z,99200.30
2019-03-23T09:00:07.541Z,99193.30
2019-03-23T09:04:13.469Z,99198.56
2019-03-23T09:08:19.170Z,99200.79
2019-03-23T09:12:24.879Z,99204.33
2019-03-23T09:16:30.583Z,99201.08
2019-03-23T09:20:36.305Z,99202.72
2019-03-23T09:24:42.014Z,99199.71
2019-03-23T09:28:47.786Z,99186.09
2019-03-23T09:32:53.506Z,99190.84
2019-03-23T09:36:59.212Z,99191.13
2019-03-23T09:41:05.071Z,99192.17
2019-03-23T09:45:10.976Z,99191.95
2019-03-23T09:49:16.699Z,99194.00
2019-03-23T09:53:22.397Z,99187.07
2019-03-23T09:57:28.094Z,99183.48
2019-03-23T10:01:33.812Z,99178.78
2019-03-23T10:05:39.494Z,99173.09
2019-03-23T10:09:45.197Z,99179.34
2019-03-23T10:13:50.895Z,99175.92
2019-03-23T10:17:56.616Z,99175.53
2019-03-23T10:22:02.328Z,99164.34
2019-03-23T10:26:08.203Z,99166.31
2019-03-23T10:30:14.139Z,99162.59
2019-03-23T10:34:19.875Z,99158.95
2019-03-23T10:38:25.626Z,99152.12
2019-03-23T10:42:31.328Z,99143.69
2019-03-23T10:46:37.029Z,99144.88
2019-03-23T10:50:42.733Z,99139.82
2019-03-23T10:54:48.524Z,99143.20
2019-03-23T10:58:55.217Z,99136.95
2019-03-23T11:03:00.891Z,99132.13
2019-03-23T11:07:06.590Z,99131.18
2019-03-23T11:11:12.576Z,99137.24
2019-03-23T11:15:18.268Z,99139.18
2019-03-23T11:19:24.017Z,99144.56
2019-03-23T11:23:29.709Z,99133.42
2019-03-23T11:27:35.549Z,99136.72
2019-03-23T11:31:41.283Z,99138.63
2019-03-23T11:35:57.264Z,99134.38
2019-03-23T11:39:54.663Z,99134.42
2019-03-23T11:44:00.357Z,99125.11
2019-03-23T11:48:06.138Z,99126.67
2019-03-23T11:52:11.899Z,99132.02
2019-03-23T11:56:17.703Z,99113.16
2019-03-23T12:00:24.194Z,99110.63
2019-03-23T12:04:29.901Z,99117.98
2019-03-23T12:08:35.609Z,99104.78
2019-03-23T12:12:41.596Z,99106.25
2019-03-23T12:16:47.341Z,99113.27
2019-03-23T12:20:53.010Z,99106.41
2019-03-23T12:24:58.729Z,99105.05
2019-03-23T12:29:04.476Z,99099.36
2019-03-23T12:33:10.345Z,99095.93
2019-03-23T12:37:16.033Z,99103.17
2019-03-23T12:41:23.275Z,99096.00
2019-03-23T12:45:29.280Z,99089.85
2019-03-23T12:49:35.051Z,99082.78
2019-03-23T12:53:40.738Z,99078.84
2019-03-23T12:57:46.426Z,99076.07
2019-03-23T13:01:52.131Z,99084.83
2019-03-23T13:05:57.855Z,99074.13
2019-03-23T13:10:04.763Z,99069.20
2019-03-23T13:14:10.615Z,99067.32
2019-03-23T13:18:26.703Z,99062.96
2019-03-23T13:22:23.679Z,99062.18
2019-03-23T13:26:29.427Z,99051.52
2019-03-23T13:30:35.168Z,99057.38
2019-03-23T13:34:40.838Z,99050.66
2019-03-23T13:38:46.623Z,99050.14
2019-03-23T13:42:52.350Z,99040.69
2019-03-23T13:46:58.064Z,99037.95
2019-03-23T13:51:03.765Z,99036.42
2019-03-23T13:55:13.157Z,99035.85
2019-03-23T13:59:18.856Z,99031.98
2019-03-23T14:03:24.579Z,99029.23
2019-03-23T14:07:30.327Z,99029.61
2019-03-23T14:11:36.036Z,99022.25
2019-03-23T14:15:41.850Z,99018.24
2019-03-23T14:19:47.560Z,99018.65
2019-03-23T14:23:55.171Z,99014.88
2019-03-23T14:28:00.678Z,99017.38
2019-03-23T14:32:06.413Z,99013.90
2019-03-23T14:36:12.346Z,99015.13
2019-03-23T14:40:18.057Z,99006.02
2019-03-23T14:44:23.755Z,99008.38
2019-03-23T14:48:29.455Z,99006.17
2019-03-23T14:52:36.467Z,99008.52
2019-03-23T14:56:42.269Z,99007.35
2019-03-23T15:00:48.025Z,98999.45
2019-03-23T15:04:53.732Z,99006.55
2019-03-23T15:08:59.511Z,98997.09
2019-03-23T15:13:05.222Z,99000.38
2019-03-23T15:17:11.066Z,98999.04
2019-03-23T15:21:16.784Z,98994.30
2019-03-23T15:25:22.617Z,98994.73
2019-03-23T15:29:28.361Z,98989.64
2019-03-23T15:33:34.088Z,98992.36
2019-03-23T15:37:39.809Z,98999.77
2019-03-23T15:41:46.609Z,98996.15
2019-03-23T15:45:52.316Z,98998.48
2019-03-23T15:49:58.037Z,98994.60
2019-03-23T15:54:03.716Z,98994.75
2019-03-23T15:58:09.469Z,98995.23
2019-03-23T16:02:15.391Z,98996.67
2019-03-23T16:06:21.121Z,98995.87
2019-03-23T16:10:26.880Z,98993.45
2019-03-23T16:14:32.571Z,98990.47
2019-03-23T16:18:38.312Z,98992.80
2019-03-23T16:22:44.029Z,99002.27
2019-03-23T16:26:49.768Z,98997.94
2019-03-23T16:30:55.501Z,99005.01
2019-03-23T16:35:01.265Z,99002.92
2019-03-23T16:39:07.716Z,99007.22
2019-03-23T16:43:19.452Z,99005.41
2019-03-23T16:47:25.165Z,99003.17
2019-03-23T16:51:30.850Z,99002.22
2019-03-23T16:55:36.557Z,98997.89
2019-03-23T16:59:42.264Z,99005.45
2019-03-23T17:03:47.964Z,99007.63
2019-03-23T17:07:53.674Z,99004.84
2019-03-23T17:11:59.412Z,99007.30
2019-03-23T17:16:05.180Z,99011.65
2019-03-23T17:20:11.357Z,99009.31
2019-03-23T17:24:17.145Z,99014.55
2019-03-23T17:28:22.997Z,99015.56
2019-03-23T17:32:28.765Z,99015.52
2019-03-23T17:36:34.472Z,99019.28
2019-03-23T17:40:40.199Z,99014.23
2019-03-23T17:44:46.259Z,99026.33
2019-03-23T17:48:52.996Z,99022.84
2019-03-23T17:52:58.663Z,99028.72
2019-03-23T17:57:04.389Z,99042.85
2019-03-23T18:01:19.384Z,99035.22
2019-03-23T18:05:21.041Z,99038.68
2019-03-23T18:21:14.502Z,99054.88
2019-03-23T18:36:43.381Z,99065.00
2019-03-23T18:40:52.618Z,99064.00
2019-03-23T18:45:19.441Z,99070.23
2019-03-23T18:49:25.223Z,99071.59
2019-03-23T18:53:30.991Z,99074.44
2019-03-23T18:57:36.711Z,99079.48
2019-03-23T19:01:42.426Z,99083.09
2019-03-23T19:05:48.215Z,99078.44
2019-03-23T19:09:53.920Z,99078.41
2019-03-23T19:13:59.631Z,99077.23
2019-03-23T19:18:06.883Z,99084.14
2019-03-23T19:22:18.762Z,99078.02
2019-03-23T19:26:24.491Z,99076.30
2019-03-23T19:30:30.275Z,99070.70
2019-03-23T19:34:35.992Z,99067.16
2019-03-23T19:38:41.682Z,99075.36
2019-03-23T19:42:47.399Z,99080.44
2019-03-23T19:46:53.108Z,99081.45
2019-03-23T19:50:58.807Z,99083.59
2019-03-23T19:55:07.275Z,99085.74
2019-03-23T19:59:12.978Z,99087.13
2019-03-23T20:03:19.294Z,99088.44
2019-03-23T20:07:32.710Z,99093.51
2019-03-23T20:11:32.622Z,99096.17
2019-03-23T20:15:38.407Z,99090.58
2019-03-23T20:19:44.173Z,99085.28
2019-03-23T20:23:51.301Z,99093.47
2019-03-23T20:27:57.113Z,99087.41
2019-03-23T20:32:17.637Z,99097.14
2019-03-23T20:36:23.398Z,99096.38
2019-03-23T20:40:29.180Z,99109.27
2019-03-23T20:44:35.046Z,99110.09
2019-03-23T20:48:41.077Z,99103.47
2019-03-23T20:52:47.397Z,99108.44
2019-03-23T20:56:53.105Z,99099.03
2019-03-23T21:00:58.802Z,99108.06
2019-03-23T21:05:05.537Z,99110.30
2019-03-23T21:09:11.696Z,99104.50
2019-03-23T21:13:17.409Z,99105.91
2019-03-23T21:17:23.119Z,99102.25
2019-03-23T21:21:28.798Z,99111.65
2019-03-23T21:25:34.527Z,99120.22
2019-03-23T21:29:41.237Z,99117.67
2019-03-23T21:33:47.031Z,99116.33
2019-03-23T21:37:52.786Z,99115.97
2019-03-23T21:41:58.504Z,99114.09
2019-03-23T21:46:04.338Z,99103.69
2019-03-23T21:50:11.232Z,99101.70
2019-03-23T21:54:17.371Z,99098.42
2019-03-23T21:58:24.183Z,99102.58
2019-03-23T22:02:29.886Z,99091.25
2019-03-23T22:06:35.574Z,99084.88
2019-03-23T22:10:41.282Z,99072.48
2019-03-23T22:14:46.976Z,99071.05
2019-03-23T22:18:52.690Z,99073.97
2019-03-23T22:22:58.375Z,99069.91
2019-03-23T22:28:16.090Z,99075.62
2019-03-23T22:37:17.545Z,99071.97
2019-03-23T22:47:18.932Z,99071.73
2019-03-23T22:52:18.567Z,99054.58
2019-03-23T22:57:48.019Z,99056.72
2019-03-23T23:01:53.791Z,99052.01
2019-03-23T23:05:59.542Z,99053.97
2019-03-23T23:10:07.151Z,99044.77
2019-03-23T23:14:13.146Z,99039.17
2019-03-23T23:18:18.921Z,99039.41
2019-03-23T23:22:24.614Z,99041.02
2019-03-23T23:26:30.322Z,99040.83
2019-03-23T23:30:36.213Z,99034.77
2019-03-23T23:34:41.889Z,99033.72
2019-03-23T23:38:47.587Z,99027.04
2019-03-23T23:42:53.274Z,99024.93
2019-03-23T23:46:59.003Z,99022.61
2019-03-23T23:51:04.723Z,99025.83
2019-03-23T23:55:12.519Z,99021.69
2019-03-23T23:59:18.216Z,99025.23
