createdAt,value
2022-10-18T00:00:34.552Z,31.50
2022-10-18T00:01:34.457Z,38.50
2022-10-18T00:02:34.503Z,29.40
2022-10-18T00:03:34.356Z,35.20
2022-10-18T00:04:34.282Z,26.40
2022-10-18T00:05:34.215Z,29.40
2022-10-18T00:06:34.172Z,47.60
2022-10-18T00:07:34.116Z,49.70
2022-10-18T00:08:34.032Z,39.60
2022-10-18T00:09:33.951Z,34.30
2022-10-18T00:10:33.888Z,44.60
2022-10-18T00:11:33.826Z,49.30
2022-10-18T00:12:54.749Z,51.60
2022-10-18T00:13:33.705Z,53.40
2022-10-18T00:14:33.650Z,77.50
2022-10-18T00:15:33.589Z,58.80
2022-10-18T00:16:33.530Z,60.00
2022-10-18T00:17:33.780Z,69.10
2022-10-18T00:18:33.358Z,80.60
2022-10-18T00:19:33.323Z,73.70
2022-10-18T00:20:33.275Z,80.50
2022-10-18T00:21:33.203Z,93.70
2022-10-18T00:22:33.436Z,96.30
2022-10-18T00:23:33.018Z,89.40
2022-10-18T00:24:32.967Z,100.80
2022-10-18T00:25:32.920Z,87.90
2022-10-18T00:26:32.831Z,107.50
2022-10-18T00:27:32.767Z,93.10
2022-10-18T00:28:32.809Z,96.00
2022-10-18T00:29:32.706Z,97.90
2022-10-18T00:30:32.639Z,100.20
2022-10-18T00:31:32.586Z,89.10
2022-10-18T00:32:32.981Z,92.40
2022-10-18T00:33:32.448Z,93.70
2022-10-18T00:34:32.401Z,77.10
2022-10-18T00:35:32.335Z,64.90
2022-10-18T00:36:32.267Z,74.70
2022-10-18T00:37:32.218Z,74.90
2022-10-18T00:38:32.146Z,75.40
2022-10-18T00:39:32.072Z,67.70
2022-10-18T00:40:31.977Z,80.80
2022-10-18T00:41:31.912Z,85.00
2022-10-18T00:42:32.290Z,94.90
2022-10-18T00:43:31.839Z,78.80
2022-10-18T00:44:31.780Z,65.60
2022-10-18T00:45:31.706Z,71.40
2022-10-18T00:46:31.639Z,95.70
2022-10-18T00:47:31.558Z,77.00
2022-10-18T00:48:52.489Z,81.50
2022-10-18T00:49:31.441Z,75.50
2022-10-18T00:50:31.372Z,71.90
2022-10-18T00:51:31.318Z,79.30
2022-10-18T00:52:31.552Z,77.30
2022-10-18T00:53:31.193Z,73.70
2022-10-18T00:54:31.143Z,82.10
2022-10-18T00:55:31.060Z,67.20
2022-10-18T00:56:31.007Z,60.10
2022-10-18T00:57:30.947Z,52.20
2022-10-18T00:58:30.870Z,57.20
2022-10-18T00:59:30.805Z,50.30
2022-10-18T01:00:30.754Z,53.20
2022-10-18T01:01:30.697Z,43.40
2022-10-18T01:02:31.002Z,33.20
2022-10-18T01:03:30.550Z,21.70
2022-10-18T01:04:30.491Z,18.50
2022-10-18T01:05:30.427Z,16.60
2022-10-18T01:06:51.379Z,25.70
2022-10-18T01:07:30.644Z,12.40
2022-10-18T01:08:30.256Z,9.90
2022-10-18T01:09:30.185Z,8.00
2022-10-18T01:10:30.108Z,7.90
2022-10-18T01:11:30.077Z,8.60
2022-10-18T01:12:30.010Z,8.80
2022-10-18T01:13:29.939Z,6.40
2022-10-18T01:14:29.856Z,7.10
2022-10-18T01:15:29.812Z,6.60
2022-10-18T01:16:29.745Z,7.50
2022-10-18T01:17:29.816Z,8.80
2022-10-18T01:18:29.665Z,7.00
2022-10-18T01:19:29.562Z,7.40
2022-10-18T01:20:29.497Z,6.70
2022-10-18T01:21:29.427Z,6.30
2022-10-18T01:22:29.351Z,6.40
2022-10-18T01:23:29.293Z,8.80
2022-10-18T01:25:38.465Z,5.50
2022-10-18T01:26:39.382Z,5.70
2022-10-18T01:27:39.340Z,4.10
2022-10-18T01:28:39.289Z,5.40
2022-10-18T01:29:39.163Z,5.70
2022-10-18T01:30:39.110Z,11.00
2022-10-18T01:31:39.074Z,11.30
2022-10-18T01:32:39.021Z,6.60
2022-10-18T01:33:38.951Z,6.30
2022-10-18T01:34:38.897Z,11.30
2022-10-18T01:35:38.833Z,5.40
2022-10-18T01:36:38.787Z,6.20
2022-10-18T01:37:38.705Z,5.10
2022-10-18T01:38:38.629Z,5.10
2022-10-18T01:39:38.583Z,11.40
2022-10-18T01:40:38.515Z,5.80
2022-10-18T01:41:38.450Z,5.90
2022-10-18T01:42:38.383Z,5.80
2022-10-18T01:43:38.334Z,7.40
2022-10-18T01:44:38.247Z,8.00
2022-10-18T01:45:38.152Z,8.10
2022-10-18T01:46:38.129Z,8.60
2022-10-18T01:47:38.064Z,8.20
2022-10-18T01:48:38.012Z,9.20
2022-10-18T01:49:37.905Z,10.60
2022-10-18T01:50:37.839Z,9.80
2022-10-18T01:51:37.767Z,10.40
2022-10-18T01:52:37.744Z,7.70
2022-10-18T01:53:37.740Z,12.50
2022-10-18T01:54:37.671Z,7.90
2022-10-18T01:55:37.564Z,7.50
2022-10-18T01:56:37.507Z,9.30
2022-10-18T01:57:37.436Z,10.20
2022-10-18T01:58:37.377Z,8.20
2022-10-18T01:59:37.309Z,10.20
2022-10-18T02:03:15.621Z,7.00
2022-10-18T02:04:16.544Z,7.90
2022-10-18T02:05:16.489Z,7.90
2022-10-18T02:06:16.412Z,10.30
2022-10-18T02:07:16.373Z,10.40
2022-10-18T02:08:23.138Z,7.70
2022-10-18T02:09:16.228Z,11.20
2022-10-18T02:10:16.176Z,9.00
2022-10-18T02:11:16.095Z,12.70
2022-10-18T02:12:16.053Z,11.20
2022-10-18T02:13:16.003Z,7.50
2022-10-18T02:14:15.922Z,9.20
2022-10-18T02:15:15.862Z,9.10
2022-10-18T02:16:15.778Z,9.00
2022-10-18T02:17:15.732Z,10.80
2022-10-18T02:18:15.651Z,10.50
2022-10-18T02:20:54.542Z,11.30
2022-10-18T02:21:55.481Z,12.20
2022-10-18T02:22:55.421Z,12.80
2022-10-18T02:23:55.295Z,13.10
2022-10-18T02:24:55.302Z,11.50
2022-10-18T02:25:55.217Z,12.70
2022-10-18T02:26:55.159Z,15.40
2022-10-18T02:27:55.089Z,14.40
2022-10-18T02:28:55.050Z,15.30
2022-10-18T02:29:54.957Z,15.80
2022-10-18T02:30:54.928Z,14.30
2022-10-18T02:31:54.848Z,16.40
2022-10-18T02:32:54.780Z,19.60
2022-10-18T02:33:54.722Z,29.50
2022-10-18T02:34:54.654Z,30.90
2022-10-18T02:35:54.582Z,27.50
2022-10-18T02:36:54.547Z,25.10
2022-10-18T02:37:54.471Z,33.20
2022-10-18T02:38:54.395Z,40.00
2022-10-18T02:39:54.323Z,51.60
2022-10-18T02:40:54.269Z,50.30
2022-10-18T02:41:54.196Z,50.60
2022-10-18T02:42:54.255Z,60.50
2022-10-18T02:43:54.078Z,48.40
2022-10-18T02:44:54.009Z,37.50
2022-10-18T02:45:53.953Z,41.30
2022-10-18T02:46:53.892Z,33.20
2022-10-18T02:47:53.837Z,23.80
2022-10-18T02:48:53.785Z,22.50
2022-10-18T02:49:53.711Z,25.70
2022-10-18T02:50:53.645Z,20.20
2022-10-18T02:51:53.578Z,18.30
2022-10-18T02:52:53.502Z,25.90
2022-10-18T02:53:53.435Z,18.10
2022-10-18T02:55:14.367Z,15.80
2022-10-18T02:55:53.391Z,19.40
2022-10-18T02:56:53.265Z,18.20
2022-10-18T02:57:53.197Z,18.10
2022-10-18T02:58:53.137Z,19.80
2022-10-18T02:59:53.080Z,18.30
2022-10-18T03:00:53.010Z,25.80
2022-10-18T03:01:53.025Z,23.90
2022-10-18T03:02:52.886Z,18.00
2022-10-18T03:03:52.823Z,22.80
2022-10-18T03:04:52.758Z,17.80
2022-10-18T03:05:52.694Z,15.90
2022-10-18T03:06:52.647Z,15.20
2022-10-18T03:07:52.561Z,17.20
2022-10-18T03:08:52.502Z,14.60
2022-10-18T03:09:52.424Z,15.50
2022-10-18T03:10:52.358Z,14.20
2022-10-18T03:11:52.299Z,14.90
2022-10-18T03:12:52.243Z,12.60
2022-10-18T03:13:52.172Z,13.90
2022-10-18T03:14:52.124Z,13.00
2022-10-18T03:15:52.058Z,13.10
2022-10-18T03:16:51.981Z,13.70
2022-10-18T03:17:51.930Z,13.30
2022-10-18T03:18:51.860Z,14.90
2022-10-18T03:19:51.817Z,15.00
2022-10-18T03:20:51.726Z,15.00
2022-10-18T03:21:51.681Z,16.80
2022-10-18T03:22:51.609Z,15.60
2022-10-18T03:23:51.547Z,16.00
2022-10-18T03:24:51.479Z,15.10
2022-10-18T03:25:51.411Z,15.00
2022-10-18T03:26:51.365Z,19.10
2022-10-18T03:27:51.295Z,18.40
2022-10-18T03:28:51.282Z,17.40
2022-10-18T03:29:51.173Z,15.00
2022-10-18T03:30:51.098Z,15.50
2022-10-18T03:31:51.039Z,17.20
2022-10-18T03:32:50.971Z,17.10
2022-10-18T03:33:50.922Z,15.90
2022-10-18T03:34:50.854Z,14.90
2022-10-18T03:35:50.794Z,21.70
2022-10-18T03:36:50.726Z,16.50
2022-10-18T03:37:50.710Z,14.80
2022-10-18T03:38:50.587Z,21.30
2022-10-18T03:39:50.522Z,16.50
2022-10-18T03:40:50.471Z,16.00
2022-10-18T03:41:50.403Z,16.40
2022-10-18T03:42:50.357Z,14.70
2022-10-18T03:43:50.282Z,15.00
2022-10-18T03:44:50.205Z,15.00
2022-10-18T03:45:50.159Z,14.60
2022-10-18T03:46:50.088Z,15.10
2022-10-18T03:47:50.033Z,16.10
2022-10-18T03:48:49.980Z,15.10
2022-10-18T03:49:52.038Z,18.00
2022-10-18T03:50:49.846Z,19.20
2022-10-18T03:51:49.764Z,21.60
2022-10-18T03:52:49.713Z,18.80
2022-10-18T03:53:49.637Z,19.70
2022-10-18T03:54:49.580Z,21.70
2022-10-18T03:55:49.518Z,20.30
2022-10-18T03:56:49.456Z,29.80
2022-10-18T03:57:49.392Z,39.60
2022-10-18T03:58:49.335Z,29.90
2022-10-18T03:59:49.252Z,29.60
2022-10-18T04:00:49.484Z,29.70
2022-10-18T04:01:49.212Z,38.80
2022-10-18T04:02:52.034Z,31.10
2022-10-18T04:03:49.004Z,41.10
2022-10-18T04:04:48.939Z,41.30
2022-10-18T04:05:48.833Z,43.50
2022-10-18T04:06:48.853Z,59.20
2022-10-18T04:07:48.745Z,54.10
2022-10-18T04:08:48.693Z,65.00
2022-10-18T04:09:48.646Z,67.90
2022-10-18T04:10:48.573Z,52.20
2022-10-18T04:11:48.498Z,28.80
2022-10-18T04:12:48.445Z,26.80
2022-10-18T04:13:48.376Z,18.90
2022-10-18T04:14:48.303Z,16.20
2022-10-18T04:15:48.271Z,34.80
2022-10-18T04:16:48.194Z,63.40
2022-10-18T04:17:48.118Z,58.90
2022-10-18T04:18:48.069Z,67.50
2022-10-18T04:19:47.991Z,93.60
2022-10-18T04:20:47.922Z,68.00
2022-10-18T04:21:47.854Z,87.70
2022-10-18T04:22:47.820Z,88.50
2022-10-18T04:23:47.744Z,70.90
2022-10-18T04:24:47.686Z,73.70
2022-10-18T04:25:47.617Z,81.60
2022-10-18T04:26:47.552Z,86.90
2022-10-18T04:27:47.475Z,92.80
2022-10-18T04:28:47.448Z,76.60
2022-10-18T04:29:47.322Z,108.40
2022-10-18T04:30:47.334Z,107.10
2022-10-18T04:31:47.227Z,108.60
2022-10-18T04:32:47.178Z,104.60
2022-10-18T04:33:47.095Z,92.20
2022-10-18T04:34:47.050Z,93.40
2022-10-18T04:35:46.998Z,104.10
2022-10-18T04:37:56.143Z,97.60
2022-10-18T04:38:57.074Z,102.80
2022-10-18T04:39:57.015Z,96.80
2022-10-18T04:40:56.932Z,109.20
2022-10-18T04:41:56.871Z,138.90
2022-10-18T04:42:56.868Z,115.20
2022-10-18T04:43:56.741Z,108.10
2022-10-18T04:44:56.680Z,97.80
2022-10-18T04:45:56.635Z,99.70
2022-10-18T04:46:56.566Z,106.40
2022-10-18T04:47:56.504Z,100.30
2022-10-18T04:48:56.400Z,108.60
2022-10-18T04:49:56.373Z,109.60
2022-10-18T04:50:56.305Z,119.10
2022-10-18T04:51:56.236Z,107.80
2022-10-18T04:52:56.179Z,114.20
2022-10-18T04:53:56.132Z,133.10
2022-10-18T04:54:56.088Z,142.60
2022-10-18T04:55:55.995Z,115.90
2022-10-18T04:56:55.940Z,138.00
2022-10-18T04:57:55.874Z,138.90
2022-10-18T04:58:55.799Z,134.70
2022-10-18T04:59:55.724Z,146.00
2022-10-18T05:00:55.714Z,160.40
2022-10-18T05:01:55.694Z,135.30
2022-10-18T05:02:55.495Z,142.40
2022-10-18T05:03:55.419Z,150.50
2022-10-18T05:04:55.366Z,151.20
2022-10-18T05:06:01.653Z,172.90
2022-10-18T05:06:55.315Z,169.10
2022-10-18T05:07:55.220Z,161.10
2022-10-18T05:08:55.155Z,184.80
2022-10-18T05:09:55.107Z,171.20
2022-10-18T05:10:54.998Z,167.40
2022-10-18T05:11:54.923Z,168.40
2022-10-18T05:12:54.884Z,163.40
2022-10-18T05:13:54.807Z,162.80
2022-10-18T05:14:56.778Z,209.90
2022-10-18T05:15:54.675Z,180.30
2022-10-18T05:16:54.667Z,191.00
2022-10-18T05:17:54.601Z,174.10
2022-10-18T05:20:33.470Z,220.60
2022-10-18T05:21:34.359Z,205.50
2022-10-18T05:22:34.586Z,223.70
2022-10-18T05:23:34.230Z,218.80
2022-10-18T05:24:34.176Z,219.80
2022-10-18T05:25:55.128Z,225.20
2022-10-18T05:26:34.071Z,212.30
2022-10-18T05:27:34.011Z,202.00
2022-10-18T05:28:39.571Z,210.20
2022-10-18T05:29:33.956Z,238.00
2022-10-18T05:30:33.800Z,257.80
2022-10-18T05:31:33.720Z,258.20
2022-10-18T05:32:33.807Z,263.10
2022-10-18T05:33:33.593Z,274.90
2022-10-18T05:34:33.525Z,287.10
2022-10-18T05:35:33.453Z,259.60
2022-10-18T05:36:33.426Z,296.40
2022-10-18T05:37:33.394Z,270.90
2022-10-18T05:38:33.372Z,298.20
2022-10-18T05:39:33.198Z,281.10
2022-10-18T05:40:33.131Z,299.80
2022-10-18T05:41:33.079Z,291.20
2022-10-18T05:42:33.328Z,293.90
2022-10-18T05:43:33.040Z,289.90
2022-10-18T05:44:32.915Z,317.80
2022-10-18T05:45:32.867Z,383.00
2022-10-18T05:46:32.789Z,330.30
2022-10-18T05:47:32.741Z,341.30
2022-10-18T05:48:32.704Z,318.40
2022-10-18T05:49:32.577Z,332.60
2022-10-18T05:50:36.633Z,312.20
2022-10-18T05:51:32.459Z,335.10
2022-10-18T05:52:32.681Z,329.30
2022-10-18T05:53:36.621Z,344.10
2022-10-18T05:54:32.273Z,330.40
2022-10-18T05:55:32.187Z,298.60
2022-10-18T05:56:32.203Z,304.20
2022-10-18T05:57:32.403Z,313.10
2022-10-18T05:58:31.996Z,334.80
2022-10-18T05:59:31.967Z,325.30
2022-10-18T06:00:31.926Z,321.40
2022-10-18T06:01:31.834Z,316.40
2022-10-18T06:02:31.806Z,332.80
2022-10-18T06:03:31.683Z,338.50
2022-10-18T06:04:31.717Z,371.70
2022-10-18T06:05:31.645Z,332.40
2022-10-18T06:06:31.790Z,348.60
2022-10-18T06:07:31.805Z,350.90
2022-10-18T06:08:31.388Z,362.60
2022-10-18T06:09:31.310Z,358.60
2022-10-18T06:10:31.230Z,399.90
2022-10-18T06:11:31.216Z,344.70
2022-10-18T06:13:40.337Z,303.80
2022-10-18T06:14:41.271Z,334.10
2022-10-18T06:15:41.175Z,364.30
2022-10-18T06:16:41.103Z,367.70
2022-10-18T06:17:41.083Z,226.20
2022-10-18T06:18:40.991Z,258.90
2022-10-18T06:19:40.899Z,231.00
2022-10-18T06:20:40.860Z,235.20
2022-10-18T06:21:40.779Z,204.30
2022-10-18T06:22:40.723Z,233.90
2022-10-18T06:23:40.645Z,215.50
2022-10-18T06:24:40.632Z,227.40
2022-10-18T06:25:40.516Z,234.70
2022-10-18T06:26:40.456Z,219.00
2022-10-18T06:27:40.445Z,222.70
2022-10-18T06:28:40.357Z,228.00
2022-10-18T06:29:40.273Z,248.20
2022-10-18T06:31:49.409Z,203.00
2022-10-18T06:32:50.321Z,215.40
2022-10-18T06:33:50.266Z,230.70
2022-10-18T06:34:50.204Z,220.30
2022-10-18T06:35:50.114Z,216.00
2022-10-18T06:36:51.436Z,192.60
2022-10-18T06:37:50.005Z,209.60
2022-10-18T06:38:49.954Z,196.20
2022-10-18T06:39:49.875Z,205.90
2022-10-18T06:40:49.805Z,207.90
2022-10-18T06:41:49.762Z,200.40
2022-10-18T06:42:59.968Z,245.00
2022-10-18T06:43:49.637Z,223.00
2022-10-18T06:44:49.575Z,245.50
2022-10-18T06:45:49.494Z,222.20
2022-10-18T06:46:49.456Z,226.90
2022-10-18T06:47:49.358Z,224.30
2022-10-18T06:49:58.520Z,187.20
2022-10-18T06:50:59.419Z,214.80
2022-10-18T06:51:59.357Z,210.70
2022-10-18T06:52:59.350Z,198.80
2022-10-18T06:54:16.409Z,189.40
2022-10-18T06:54:59.197Z,212.00
2022-10-18T06:55:59.103Z,190.10
2022-10-18T06:56:59.046Z,214.80
2022-10-18T06:57:59.003Z,191.40
2022-10-18T06:59:58.858Z,195.70
2022-10-18T07:00:58.802Z,194.20
2022-10-18T07:01:58.785Z,202.60
2022-10-18T07:02:58.795Z,207.90
2022-10-18T07:03:58.583Z,222.90
2022-10-18T07:04:59.420Z,228.80
2022-10-18T07:05:58.450Z,211.70
2022-10-18T07:07:19.399Z,215.70
2022-10-18T07:07:58.371Z,242.80
2022-10-18T07:08:58.277Z,248.80
2022-10-18T07:09:58.247Z,232.10
2022-10-18T07:10:58.150Z,223.50
2022-10-18T07:11:58.078Z,235.70
2022-10-18T07:13:13.567Z,210.90
2022-10-18T07:13:57.945Z,235.00
2022-10-18T07:14:57.892Z,222.80
2022-10-18T07:15:57.817Z,210.20
2022-10-18T07:16:57.767Z,211.20
2022-10-18T07:17:57.706Z,240.00
2022-10-18T07:18:57.638Z,229.80
2022-10-18T07:19:57.565Z,248.60
2022-10-18T07:20:57.500Z,241.10
2022-10-18T07:21:57.428Z,240.40
2022-10-18T07:22:57.379Z,232.70
2022-10-18T07:23:57.318Z,238.30
2022-10-18T07:25:18.238Z,208.40
2022-10-18T07:25:57.200Z,248.70
2022-10-18T07:26:57.116Z,212.60
2022-10-18T07:27:57.067Z,222.20
2022-10-18T07:28:57.038Z,246.40
2022-10-18T07:29:56.947Z,215.50
2022-10-18T07:30:56.916Z,243.10
2022-10-18T07:31:56.798Z,258.40
2022-10-18T07:32:56.759Z,259.80
2022-10-18T07:33:56.674Z,250.90
2022-10-18T07:34:56.619Z,274.70
2022-10-18T07:35:56.553Z,228.60
2022-10-18T07:36:56.502Z,262.70
2022-10-18T07:37:56.415Z,222.30
2022-10-18T07:38:56.368Z,221.70
2022-10-18T07:39:56.297Z,222.80
2022-10-18T07:40:56.231Z,258.50
2022-10-18T07:41:56.158Z,275.40
2022-10-18T07:42:56.167Z,279.40
2022-10-18T07:43:56.035Z,296.90
2022-10-18T07:44:55.969Z,289.20
2022-10-18T07:45:55.913Z,298.10
2022-10-18T07:46:55.908Z,302.60
2022-10-18T07:47:55.780Z,310.70
2022-10-18T07:48:55.764Z,295.00
2022-10-18T07:49:55.671Z,311.00
2022-10-18T07:50:55.593Z,300.10
2022-10-18T07:51:55.538Z,312.90
2022-10-18T07:52:55.456Z,332.90
2022-10-18T07:53:55.399Z,315.70
2022-10-18T07:54:55.381Z,289.60
2022-10-18T07:55:55.281Z,289.50
2022-10-18T07:56:55.206Z,264.80
2022-10-18T07:57:55.151Z,250.20
2022-10-18T07:58:55.091Z,225.80
2022-10-18T07:59:55.018Z,254.30
2022-10-18T08:01:16.008Z,249.00
2022-10-18T08:01:54.930Z,260.20
2022-10-18T08:02:54.829Z,247.80
2022-10-18T08:03:54.782Z,243.00
2022-10-18T08:04:54.714Z,251.60
2022-10-18T08:05:54.716Z,298.40
2022-10-18T08:06:54.609Z,279.20
2022-10-18T08:07:54.523Z,273.00
2022-10-18T08:08:54.445Z,250.00
2022-10-18T08:09:54.401Z,266.30
2022-10-18T08:10:54.319Z,259.70
2022-10-18T08:11:54.282Z,235.60
2022-10-18T08:12:54.405Z,283.90
2022-10-18T08:13:54.142Z,238.20
2022-10-18T08:14:54.064Z,232.80
2022-10-18T08:15:54.017Z,212.60
2022-10-18T08:16:53.938Z,218.10
2022-10-18T08:17:53.882Z,245.80
2022-10-18T08:18:53.851Z,245.40
2022-10-18T08:20:11.402Z,234.70
2022-10-18T08:20:53.699Z,249.80
2022-10-18T08:21:53.615Z,243.30
2022-10-18T08:22:57.730Z,241.50
2022-10-18T08:23:53.507Z,222.10
2022-10-18T08:24:53.476Z,213.70
2022-10-18T08:25:53.399Z,208.50
2022-10-18T08:26:53.303Z,224.90
2022-10-18T08:27:53.250Z,235.20
2022-10-18T08:29:09.952Z,242.30
2022-10-18T08:29:53.224Z,240.40
2022-10-18T08:30:53.079Z,248.00
2022-10-18T08:31:53.002Z,267.00
2022-10-18T08:32:52.943Z,247.50
2022-10-18T08:33:52.875Z,257.80
2022-10-18T08:34:52.801Z,264.30
2022-10-18T08:35:52.732Z,258.60
2022-10-18T08:36:52.696Z,229.90
2022-10-18T08:37:52.609Z,238.70
2022-10-18T08:38:52.558Z,234.60
2022-10-18T08:39:52.551Z,222.70
2022-10-18T08:40:52.477Z,231.60
2022-10-18T08:41:52.373Z,218.10
2022-10-18T08:42:52.315Z,225.00
2022-10-18T08:43:52.242Z,233.50
2022-10-18T08:44:52.173Z,233.40
2022-10-18T08:45:52.092Z,228.00
2022-10-18T08:46:52.046Z,215.00
2022-10-18T08:47:51.995Z,221.30
2022-10-18T08:48:51.934Z,227.70
2022-10-18T08:49:51.844Z,228.80
2022-10-18T08:50:51.800Z,401.30
2022-10-18T08:51:51.745Z,237.50
2022-10-18T08:52:51.654Z,245.60
2022-10-18T08:53:51.610Z,214.00
2022-10-18T08:54:51.578Z,230.10
2022-10-18T08:55:51.472Z,234.00
2022-10-18T08:56:51.412Z,227.90
2022-10-18T08:57:51.367Z,234.50
2022-10-18T08:58:51.385Z,221.50
2022-10-18T08:59:51.325Z,234.80
2022-10-18T09:00:51.199Z,216.30
2022-10-18T09:01:51.086Z,203.70
2022-10-18T09:02:51.016Z,236.10
2022-10-18T09:03:50.999Z,238.60
2022-10-18T09:04:50.907Z,226.20
2022-10-18T09:05:50.891Z,262.00
2022-10-18T09:06:50.816Z,270.60
2022-10-18T09:07:50.697Z,274.60
2022-10-18T09:08:50.656Z,284.40
2022-10-18T09:09:50.579Z,255.60
2022-10-18T09:10:50.558Z,252.10
2022-10-18T09:11:50.453Z,244.00
2022-10-18T09:12:50.439Z,263.70
2022-10-18T09:13:50.339Z,243.90
2022-10-18T09:14:50.271Z,246.10
2022-10-18T09:15:50.204Z,246.80
2022-10-18T09:16:50.139Z,221.60
2022-10-18T09:17:50.097Z,254.80
2022-10-18T09:18:50.109Z,258.00
2022-10-18T09:19:49.991Z,271.00
2022-10-18T09:20:49.891Z,293.10
2022-10-18T09:21:49.824Z,303.20
2022-10-18T09:22:49.760Z,313.60
2022-10-18T09:23:49.694Z,322.00
2022-10-18T09:24:49.733Z,288.20
2022-10-18T09:25:49.582Z,276.10
2022-10-18T09:26:49.498Z,290.20
2022-10-18T09:27:49.452Z,275.00
2022-10-18T09:28:49.462Z,286.10
2022-10-18T09:29:49.307Z,264.10
2022-10-18T09:30:49.260Z,270.40
2022-10-18T09:31:49.202Z,286.00
2022-10-18T09:32:49.148Z,285.70
2022-10-18T09:33:49.072Z,264.00
2022-10-18T09:34:48.994Z,277.30
2022-10-18T09:35:49.292Z,265.80
2022-10-18T09:36:48.894Z,262.10
2022-10-18T09:37:48.838Z,259.20
2022-10-18T09:38:49.046Z,253.10
2022-10-18T09:39:48.689Z,250.90
2022-10-18T09:40:48.619Z,291.50
2022-10-18T09:41:48.571Z,262.80
2022-10-18T09:42:48.498Z,247.90
2022-10-18T09:43:48.421Z,250.80
2022-10-18T09:44:48.357Z,275.80
2022-10-18T09:45:48.296Z,267.00
2022-10-18T09:46:48.259Z,266.30
2022-10-18T09:47:48.178Z,240.30
2022-10-18T09:49:57.280Z,270.40
2022-10-18T09:50:58.238Z,301.40
2022-10-18T09:51:58.144Z,258.50
2022-10-18T09:52:58.082Z,196.70
2022-10-18T09:53:58.030Z,202.70
2022-10-18T09:54:58.012Z,224.10
2022-10-18T09:55:57.903Z,248.80
2022-10-18T09:56:57.865Z,282.70
2022-10-18T09:57:57.783Z,259.70
2022-10-18T09:58:57.706Z,274.80
2022-10-18T09:59:57.656Z,305.00
2022-10-18T10:00:57.620Z,248.40
2022-10-18T10:01:57.530Z,256.60
2022-10-18T10:02:57.468Z,256.70
2022-10-18T10:03:57.424Z,250.10
2022-10-18T10:04:57.431Z,263.00
2022-10-18T10:05:57.273Z,217.20
2022-10-18T10:06:57.239Z,190.30
2022-10-18T10:07:57.155Z,186.90
2022-10-18T10:08:57.085Z,99.70
2022-10-18T10:09:57.008Z,153.00
2022-10-18T10:10:56.948Z,190.80
2022-10-18T10:11:56.899Z,193.30
2022-10-18T10:12:56.849Z,180.00
2022-10-18T10:13:56.815Z,148.70
2022-10-18T10:14:57.136Z,120.60
2022-10-18T10:15:57.155Z,128.70
2022-10-18T10:16:57.447Z,137.90
2022-10-18T10:17:56.618Z,118.20
2022-10-18T10:18:56.466Z,103.50
2022-10-18T10:19:56.663Z,99.00
2022-10-18T10:21:40.008Z,82.30
2022-10-18T10:22:40.934Z,85.40
2022-10-18T10:23:40.878Z,132.30
2022-10-18T10:25:50.004Z,49.80
2022-10-18T10:26:50.915Z,26.20
2022-10-18T10:27:50.847Z,35.30
2022-10-18T10:28:50.833Z,42.50
2022-10-18T10:29:50.770Z,57.00
2022-10-18T10:30:50.690Z,78.00
2022-10-18T10:31:50.609Z,62.70
2022-10-18T10:32:50.525Z,44.20
2022-10-18T10:33:50.474Z,26.30
2022-10-18T10:34:50.417Z,56.50
2022-10-18T10:35:53.492Z,35.30
2022-10-18T10:36:50.334Z,54.10
2022-10-18T10:37:50.213Z,28.20
2022-10-18T10:38:50.139Z,49.20
2022-10-18T10:40:06.874Z,29.70
2022-10-18T10:40:50.048Z,26.00
2022-10-18T10:41:49.953Z,32.30
2022-10-18T10:42:49.909Z,21.20
2022-10-18T10:43:49.861Z,26.20
2022-10-18T10:44:49.762Z,26.60
2022-10-18T10:45:49.737Z,24.10
2022-10-18T10:46:49.677Z,19.80
2022-10-18T10:47:49.655Z,25.30
2022-10-18T10:48:49.698Z,19.10
2022-10-18T10:49:49.494Z,15.80
2022-10-18T10:50:50.882Z,16.70
2022-10-18T10:51:53.758Z,16.90
2022-10-18T10:52:49.274Z,14.50
2022-10-18T10:53:49.239Z,14.50
2022-10-18T10:54:52.216Z,15.30
2022-10-18T10:55:49.089Z,17.70
2022-10-18T10:56:49.024Z,20.50
2022-10-18T10:57:48.943Z,17.60
2022-10-18T10:58:48.969Z,20.80
2022-10-18T10:59:48.861Z,16.60
2022-10-18T11:00:48.764Z,15.80
2022-10-18T11:01:48.927Z,13.10
2022-10-18T11:02:59.309Z,12.10
2022-10-18T11:03:48.673Z,10.60
2022-10-18T11:04:48.522Z,13.70
2022-10-18T11:05:48.445Z,19.90
2022-10-18T11:06:48.387Z,16.70
2022-10-18T11:07:48.313Z,15.90
2022-10-18T11:08:48.277Z,12.70
2022-10-18T11:09:48.208Z,13.70
2022-10-18T11:10:48.146Z,16.50
2022-10-18T11:11:48.076Z,11.40
2022-10-18T11:12:48.026Z,12.20
2022-10-18T11:13:53.406Z,13.40
2022-10-18T11:14:47.885Z,13.40
2022-10-18T11:15:47.820Z,14.50
2022-10-18T11:16:47.752Z,15.10
2022-10-18T11:17:47.757Z,20.70
2022-10-18T11:18:47.627Z,13.30
2022-10-18T11:19:47.579Z,13.70
2022-10-18T11:20:47.972Z,15.30
2022-10-18T11:21:47.429Z,13.10
2022-10-18T11:22:47.373Z,13.10
2022-10-18T11:23:47.315Z,14.20
2022-10-18T11:24:47.289Z,14.50
2022-10-18T11:25:47.195Z,15.50
2022-10-18T11:26:49.966Z,15.60
2022-10-18T11:27:47.074Z,16.40
2022-10-18T11:28:47.053Z,12.40
2022-10-18T11:29:46.934Z,15.70
2022-10-18T11:30:46.887Z,17.10
2022-10-18T11:31:46.803Z,16.20
2022-10-18T11:32:46.756Z,13.80
2022-10-18T11:34:07.520Z,11.10
2022-10-18T11:34:46.635Z,12.40
2022-10-18T11:35:46.557Z,12.50
2022-10-18T11:36:56.208Z,12.30
2022-10-18T11:37:46.722Z,11.80
2022-10-18T11:38:46.366Z,12.30
2022-10-18T11:39:46.320Z,12.20
2022-10-18T11:40:46.244Z,13.00
2022-10-18T11:41:46.176Z,12.40
2022-10-18T11:42:46.153Z,9.80
2022-10-18T11:44:01.786Z,16.10
2022-10-18T11:44:45.999Z,9.60
2022-10-18T11:45:45.920Z,8.30
2022-10-18T11:46:45.860Z,6.80
2022-10-18T11:47:45.807Z,7.90
2022-10-18T11:48:45.769Z,11.00
2022-10-18T11:49:45.685Z,7.20
2022-10-18T11:50:45.609Z,7.30
2022-10-18T11:52:06.888Z,7.00
2022-10-18T11:52:45.486Z,7.70
2022-10-18T11:53:50.925Z,5.50
2022-10-18T11:54:45.391Z,6.70
2022-10-18T11:55:45.298Z,6.50
2022-10-18T11:56:45.254Z,6.00
2022-10-18T11:57:45.165Z,6.20
2022-10-18T11:58:45.117Z,6.40
2022-10-18T11:59:45.053Z,6.40
2022-10-18T12:00:45.009Z,5.60
2022-10-18T12:01:44.916Z,5.80
2022-10-18T12:02:44.957Z,5.20
2022-10-18T12:03:44.788Z,5.50
2022-10-18T12:04:53.135Z,5.90
2022-10-18T12:05:44.678Z,5.40
2022-10-18T12:06:44.616Z,5.80
2022-10-18T12:07:44.552Z,5.90
2022-10-18T12:08:44.467Z,5.90
2022-10-18T12:09:44.512Z,5.90
2022-10-18T12:11:03.510Z,7.60
2022-10-18T12:11:47.119Z,7.30
2022-10-18T12:13:05.200Z,6.70
2022-10-18T12:13:44.179Z,6.50
2022-10-18T12:14:44.105Z,6.70
2022-10-18T12:15:44.031Z,6.80
2022-10-18T12:16:51.366Z,6.00
2022-10-18T12:17:49.661Z,6.70
2022-10-18T12:18:43.886Z,6.40
2022-10-18T12:19:43.777Z,7.00
2022-10-18T12:20:43.729Z,7.10
2022-10-18T12:21:43.659Z,5.70
2022-10-18T12:22:43.610Z,6.40
2022-10-18T12:23:43.534Z,6.40
2022-10-18T12:24:43.480Z,6.30
2022-10-18T12:25:43.424Z,5.60
2022-10-18T12:26:43.353Z,6.10
2022-10-18T12:27:43.292Z,5.80
2022-10-18T12:28:43.255Z,6.70
2022-10-18T12:29:45.396Z,7.20
2022-10-18T12:30:43.409Z,6.40
2022-10-18T12:31:43.025Z,5.40
2022-10-18T12:32:56.535Z,6.90
2022-10-18T12:33:42.917Z,6.90
2022-10-18T12:34:42.857Z,6.90
2022-10-18T12:35:42.789Z,7.40
2022-10-18T12:36:42.740Z,6.50
2022-10-18T12:37:42.656Z,11.60
2022-10-18T12:38:42.584Z,5.50
2022-10-18T12:39:58.478Z,6.20
2022-10-18T12:40:42.485Z,7.30
2022-10-18T12:41:42.411Z,6.20
2022-10-18T12:46:01.970Z,6.30
2022-10-18T12:47:02.922Z,6.70
2022-10-18T12:48:02.843Z,6.10
2022-10-18T12:49:02.818Z,6.20
2022-10-18T12:50:23.709Z,6.80
2022-10-18T12:51:02.669Z,7.50
2022-10-18T12:52:02.598Z,8.90
2022-10-18T12:53:02.528Z,6.80
2022-10-18T12:54:02.480Z,6.60
2022-10-18T12:55:02.411Z,6.30
2022-10-18T12:56:02.376Z,7.30
2022-10-18T12:57:02.276Z,14.60
2022-10-18T12:58:02.230Z,7.50
2022-10-18T12:59:02.150Z,7.70
2022-10-18T13:00:02.092Z,21.70
2022-10-18T13:01:02.099Z,8.40
2022-10-18T13:02:02.130Z,8.90
2022-10-18T13:03:01.899Z,9.90
2022-10-18T13:04:01.848Z,10.50