createdAt,value
2019-03-12T00:00:09.065Z,13.28
2019-03-12T00:02:37.643Z,13.40
2019-03-12T00:05:08.138Z,13.88
2019-03-12T00:07:36.721Z,15.23
2019-03-12T00:10:07.414Z,15.65
2019-03-12T00:12:35.996Z,14.87
2019-03-12T00:15:06.094Z,15.48
2019-03-12T00:17:34.669Z,16.05
2019-03-12T00:20:04.096Z,16.10
2019-03-12T00:22:32.669Z,13.75
2019-03-12T00:25:01.238Z,15.20
2019-03-12T00:27:29.815Z,16.20
2019-03-12T00:29:58.361Z,15.50
2019-03-12T00:32:26.947Z,17.92
2019-03-12T00:34:55.505Z,18.37
2019-03-12T00:37:24.078Z,17.48
2019-03-12T00:39:52.658Z,17.45
2019-03-12T00:42:21.226Z,18.42
2019-03-12T00:44:49.790Z,20.20
2019-03-12T00:47:18.365Z,19.40
2019-03-12T00:49:46.916Z,20.20
2019-03-12T00:52:15.497Z,17.80
2019-03-12T00:54:44.057Z,20.00
2019-03-12T00:57:12.673Z,17.48
2019-03-12T00:59:41.238Z,18.48
2019-03-12T01:02:09.881Z,21.37
2019-03-12T01:04:38.447Z,19.45
2019-03-12T01:07:07.025Z,18.20
2019-03-12T01:09:35.585Z,19.80
2019-03-12T01:12:04.542Z,17.23
2019-03-12T01:14:33.103Z,18.65
2019-03-12T01:17:01.677Z,18.02
2019-03-12T01:19:30.319Z,19.62
2019-03-12T01:21:58.817Z,19.82
2019-03-12T01:24:27.378Z,20.75
2019-03-12T01:26:55.958Z,17.75
2019-03-12T01:29:24.516Z,20.95
2019-03-12T01:31:53.097Z,19.12
2019-03-12T01:34:21.709Z,21.60
2019-03-12T01:36:50.289Z,22.48
2019-03-12T01:39:18.840Z,21.70
2019-03-12T01:41:47.429Z,21.68
2019-03-12T01:44:15.985Z,22.48
2019-03-12T01:46:44.546Z,23.47
2019-03-12T01:49:13.121Z,23.67
2019-03-12T01:51:41.681Z,21.27
2019-03-12T01:54:10.262Z,22.80
2019-03-12T01:56:38.823Z,24.52
2019-03-12T01:59:07.410Z,21.35
2019-03-12T02:01:35.988Z,22.27
2019-03-12T02:04:04.619Z,23.90
2019-03-12T02:06:33.181Z,20.68
2019-03-12T02:09:01.760Z,21.75
2019-03-12T02:11:30.312Z,24.27
2019-03-12T02:13:58.886Z,21.30
2019-03-12T02:16:27.442Z,22.55
2019-03-12T02:18:56.034Z,22.65
2019-03-12T02:21:24.601Z,20.72
2019-03-12T02:23:53.186Z,19.25
2019-03-12T02:26:21.737Z,21.35
2019-03-12T02:28:50.314Z,18.75
2019-03-12T02:31:18.869Z,17.10
2019-03-12T02:33:47.450Z,17.40
2019-03-12T02:36:16.010Z,17.15
2019-03-12T02:38:44.590Z,17.15
2019-03-12T02:41:13.140Z,16.00
2019-03-12T02:43:41.742Z,15.30
2019-03-12T02:46:10.278Z,15.63
2019-03-12T02:48:38.864Z,15.05
2019-03-12T02:51:07.419Z,13.25
2019-03-12T02:53:36.014Z,13.40
2019-03-12T02:56:04.553Z,14.18
2019-03-12T02:58:33.135Z,13.03
2019-03-12T03:01:01.708Z,13.55
2019-03-12T03:03:30.268Z,11.45
2019-03-12T03:06:00.476Z,12.10
2019-03-12T03:08:30.691Z,13.45
2019-03-12T03:10:59.245Z,13.00
2019-03-12T03:13:27.840Z,12.33
2019-03-12T03:15:56.386Z,13.03
2019-03-12T03:18:24.970Z,15.03
2019-03-12T03:20:54.098Z,15.13
2019-03-12T03:23:22.672Z,15.53
2019-03-12T03:25:51.229Z,14.55
2019-03-12T03:28:19.809Z,15.03
2019-03-12T03:30:48.379Z,15.68
2019-03-12T03:33:16.968Z,16.00
2019-03-12T03:35:45.517Z,15.88
2019-03-12T03:38:14.085Z,16.42
2019-03-12T03:40:42.655Z,14.40
2019-03-12T03:43:11.233Z,14.78
2019-03-12T03:45:39.787Z,12.78
2019-03-12T03:48:08.367Z,14.05
2019-03-12T03:50:36.931Z,11.03
2019-03-12T03:53:05.513Z,12.40
2019-03-12T03:55:34.134Z,12.75
2019-03-12T03:58:02.794Z,12.50
2019-03-12T04:00:31.365Z,14.35
2019-03-12T04:03:00.332Z,13.28
2019-03-12T04:05:28.886Z,11.15
2019-03-12T04:07:57.458Z,11.88
2019-03-12T04:10:26.020Z,11.30
2019-03-12T04:12:54.593Z,11.63
2019-03-12T04:15:23.144Z,10.38
2019-03-12T04:17:51.703Z,12.25
2019-03-12T04:20:20.280Z,11.95
2019-03-12T04:22:48.985Z,10.35
2019-03-12T04:25:17.639Z,9.18
2019-03-12T04:27:46.170Z,9.38
2019-03-12T04:30:19.339Z,8.80
2019-03-12T04:32:47.889Z,9.10
2019-03-12T04:35:19.578Z,9.43
2019-03-12T04:37:48.134Z,9.35
2019-03-12T04:40:16.796Z,10.00
2019-03-12T04:42:45.341Z,9.80
2019-03-12T04:45:17.558Z,9.45
2019-03-12T04:47:46.112Z,11.08
2019-03-12T04:50:15.328Z,10.28
2019-03-12T04:52:43.884Z,9.60
2019-03-12T04:55:14.401Z,11.03
2019-03-12T04:57:43.095Z,9.93
2019-03-12T05:00:20.762Z,9.40
2019-03-12T05:02:49.326Z,10.53
2019-03-12T05:05:17.903Z,11.60
2019-03-12T05:07:46.529Z,10.50
2019-03-12T05:10:16.258Z,11.45
2019-03-12T05:12:44.880Z,11.80
2019-03-12T05:15:17.637Z,13.40
2019-03-12T05:17:47.253Z,11.85
2019-03-12T05:20:16.304Z,12.20
2019-03-12T05:22:44.911Z,12.75
2019-03-12T05:25:14.688Z,11.80
2019-03-12T05:27:43.578Z,11.83
2019-03-12T05:30:17.189Z,12.43
2019-03-12T05:32:45.808Z,11.20
2019-03-12T05:35:14.724Z,12.60
2019-03-12T05:37:43.336Z,12.28
2019-03-12T05:40:13.257Z,13.38
2019-03-12T05:42:41.881Z,11.55
2019-03-12T05:45:12.825Z,11.05
2019-03-12T05:47:41.381Z,12.58
2019-03-12T05:50:14.532Z,11.43
2019-03-12T05:52:43.090Z,10.68
2019-03-12T05:55:14.077Z,11.65
2019-03-12T05:57:42.629Z,10.50
2019-03-12T06:00:18.142Z,9.83
2019-03-12T06:02:46.697Z,10.15
2019-03-12T06:05:15.285Z,10.15
2019-03-12T06:07:43.853Z,9.70
2019-03-12T06:10:16.408Z,6.80
2019-03-12T06:12:44.967Z,8.40
2019-03-12T06:15:17.018Z,7.97
2019-03-12T06:17:45.635Z,7.45
2019-03-12T06:20:15.190Z,8.23
2019-03-12T06:22:43.766Z,7.45
2019-03-12T06:25:12.767Z,7.30
2019-03-12T06:27:41.321Z,8.70
2019-03-12T06:30:13.306Z,8.90
2019-03-12T06:32:59.880Z,7.20
2019-03-12T06:35:30.100Z,7.60
2019-03-12T06:38:02.821Z,6.45
2019-03-12T06:40:39.156Z,7.22
2019-03-12T06:43:09.298Z,6.40
2019-03-12T06:45:42.234Z,6.72
2019-03-12T06:48:28.682Z,5.90
2019-03-12T06:50:58.909Z,6.60
2019-03-12T06:53:34.986Z,6.65
2019-03-12T06:56:14.493Z,6.05
2019-03-12T06:59:00.933Z,5.37
2019-03-12T07:01:37.042Z,5.20
2019-03-12T07:04:12.784Z,5.37
2019-03-12T07:06:45.768Z,4.67
2019-03-12T07:09:24.774Z,5.20
2019-03-12T07:11:57.866Z,3.98
2019-03-12T07:14:28.087Z,3.75
2019-03-12T07:17:04.496Z,3.87
2019-03-12T07:19:43.809Z,3.55
2019-03-12T07:22:16.789Z,3.42
2019-03-12T07:25:03.463Z,3.15
2019-03-12T07:27:39.538Z,3.55
2019-03-12T07:30:13.114Z,2.98
2019-03-12T07:32:59.970Z,3.35
2019-03-12T07:35:45.245Z,3.05
2019-03-12T07:38:24.674Z,2.50
2019-03-12T07:41:01.082Z,2.87
2019-03-12T07:43:31.278Z,3.20
2019-03-12T07:46:04.204Z,2.45
2019-03-12T07:48:34.506Z,3.05
2019-03-12T07:51:21.393Z,3.02
2019-03-12T07:53:59.275Z,2.90
2019-03-12T07:56:32.192Z,3.00
2019-03-12T07:59:09.185Z,2.55
2019-03-12T08:01:39.505Z,3.25
2019-03-12T08:04:18.818Z,3.15
2019-03-12T08:06:51.729Z,2.50
2019-03-12T08:09:36.654Z,2.55
2019-03-12T08:12:06.862Z,2.65
2019-03-12T08:14:37.063Z,2.20
2019-03-12T08:17:25.055Z,1.90
2019-03-12T08:19:58.215Z,2.22
2019-03-12T08:22:28.430Z,3.15
2019-03-12T08:25:07.162Z,2.30
2019-03-12T08:27:37.395Z,2.42
2019-03-12T08:30:13.745Z,2.87
2019-03-12T08:32:43.959Z,2.52
2019-03-12T08:35:14.217Z,2.47
2019-03-12T08:37:50.244Z,2.80
2019-03-12T08:40:36.737Z,3.52
2019-03-12T08:43:06.954Z,3.20
2019-03-12T08:45:40.092Z,2.60
2019-03-12T08:48:13.186Z,2.80
2019-03-12T08:50:46.270Z,2.80
2019-03-12T08:53:16.490Z,3.17
2019-03-12T08:55:58.925Z,3.10
2019-03-12T08:58:31.837Z,2.80
2019-03-12T09:01:04.705Z,2.47
2019-03-12T09:03:43.754Z,3.40
2019-03-12T09:06:29.295Z,2.08
2019-03-12T09:09:02.029Z,2.75
2019-03-12T09:11:35.146Z,2.98
2019-03-12T09:14:05.450Z,2.45
2019-03-12T09:16:38.353Z,2.00
2019-03-12T09:19:26.643Z,2.90
2019-03-12T09:22:13.465Z,2.50
2019-03-12T09:24:55.903Z,2.55
2019-03-12T09:27:29.205Z,2.87
2019-03-12T09:29:59.405Z,3.10
2019-03-12T09:32:41.317Z,2.47
2019-03-12T09:35:11.509Z,3.10
2019-03-12T09:37:50.664Z,2.50
2019-03-12T09:40:30.085Z,3.55
2019-03-12T09:43:00.293Z,2.80
2019-03-12T09:45:39.502Z,3.35
2019-03-12T09:48:09.713Z,2.70
2019-03-12T09:50:39.900Z,3.10
2019-03-12T09:53:10.115Z,3.58
2019-03-12T09:55:43.011Z,3.12
2019-03-12T09:58:31.017Z,3.52
2019-03-12T10:01:17.536Z,3.40
2019-03-12T10:03:50.478Z,3.80
2019-03-12T10:06:29.501Z,3.10
2019-03-12T10:09:11.476Z,2.65
2019-03-12T10:11:41.697Z,3.42
2019-03-12T10:14:28.415Z,2.50
2019-03-12T10:16:58.630Z,2.87
2019-03-12T10:19:41.113Z,3.45
2019-03-12T10:22:14.033Z,3.37
2019-03-12T10:24:47.022Z,3.20
2019-03-12T10:27:17.218Z,3.75
2019-03-12T10:29:50.736Z,3.30
2019-03-12T10:32:37.769Z,2.90
2019-03-12T10:35:09.327Z,2.58
2019-03-12T10:37:42.489Z,2.83
2019-03-12T10:40:32.224Z,2.15
2019-03-12T10:43:03.932Z,2.33
2019-03-12T10:45:40.519Z,2.60
2019-03-12T10:48:11.191Z,3.58
2019-03-12T10:50:40.371Z,2.98
2019-03-12T10:53:09.450Z,2.75
2019-03-12T10:55:38.685Z,2.58
2019-03-12T10:58:07.895Z,2.02
2019-03-12T11:00:37.992Z,2.20
2019-03-12T11:03:07.212Z,2.00
2019-03-12T11:05:45.926Z,2.45
2019-03-12T11:08:07.501Z,2.55
2019-03-12T11:10:36.830Z,2.20
2019-03-12T11:13:05.408Z,1.90
2019-03-12T11:15:34.045Z,2.05
2019-03-12T11:18:04.280Z,2.10
2019-03-12T11:20:32.868Z,2.25
2019-03-12T11:23:01.409Z,1.85
2019-03-12T11:25:29.984Z,2.02
2019-03-12T11:27:58.542Z,1.95
2019-03-12T11:30:27.118Z,1.87
2019-03-12T11:32:55.670Z,1.52
2019-03-12T11:35:24.249Z,2.85
2019-03-12T11:37:52.806Z,3.05
2019-03-12T11:40:23.885Z,2.00
2019-03-12T11:42:52.473Z,1.90
2019-03-12T11:45:34.782Z,1.92
2019-03-12T11:47:51.377Z,1.60
2019-03-12T11:50:22.360Z,2.37
2019-03-12T11:52:56.173Z,2.90
2019-03-12T11:55:21.158Z,1.98
2019-03-12T11:57:49.809Z,2.12
2019-03-12T12:00:28.339Z,1.62
2019-03-12T12:03:00.278Z,2.02
2019-03-12T12:05:27.666Z,2.25
2019-03-12T12:07:56.279Z,1.70
2019-03-12T12:10:24.863Z,2.10
2019-03-12T12:12:53.506Z,1.90
2019-03-12T12:15:22.125Z,1.98
2019-03-12T12:17:50.698Z,2.20
2019-03-12T12:20:28.976Z,1.75
2019-03-12T12:22:49.541Z,1.80
2019-03-12T12:25:19.901Z,2.22
2019-03-12T12:27:48.474Z,2.30
2019-03-12T12:30:20.118Z,2.05
2019-03-12T12:32:48.756Z,1.70
2019-03-12T12:35:17.300Z,1.90
2019-03-12T12:37:45.881Z,2.22
2019-03-12T12:40:22.300Z,2.50
2019-03-12T12:42:50.881Z,2.47
2019-03-12T12:45:25.405Z,1.67
2019-03-12T12:47:53.987Z,2.42
2019-03-12T12:50:22.675Z,2.87
2019-03-12T12:52:51.252Z,2.60
2019-03-12T12:55:19.801Z,2.27
2019-03-12T12:57:48.373Z,2.58
2019-03-12T13:00:24.030Z,2.17
2019-03-12T13:02:52.665Z,3.20
2019-03-12T13:05:21.290Z,3.10
2019-03-12T13:07:50.009Z,2.72
2019-03-12T13:10:23.477Z,3.05
2019-03-12T13:12:52.185Z,2.65
2019-03-12T13:15:20.805Z,2.22
2019-03-12T13:17:49.379Z,2.40
2019-03-12T13:20:17.997Z,2.72
2019-03-12T13:22:46.578Z,3.35
2019-03-12T13:25:18.387Z,2.20
2019-03-12T13:27:46.941Z,1.57
2019-03-12T13:30:20.282Z,2.80
2019-03-12T13:32:48.924Z,2.65
2019-03-12T13:35:18.447Z,2.50
2019-03-12T13:37:47.828Z,2.42
2019-03-12T13:40:22.757Z,2.95
2019-03-12T13:42:51.577Z,1.95
2019-03-12T13:45:28.503Z,2.70
2019-03-12T13:47:57.235Z,2.00
2019-03-12T13:50:25.969Z,1.95
2019-03-12T13:52:54.721Z,2.77
2019-03-12T13:55:23.450Z,2.20
2019-03-12T13:57:52.117Z,2.20
2019-03-12T14:00:22.909Z,2.27
2019-03-12T14:02:51.534Z,1.98
2019-03-12T14:05:20.448Z,1.90
2019-03-12T14:07:49.065Z,2.42
2019-03-12T14:10:23.682Z,2.40
2019-03-12T14:12:53.367Z,2.20
2019-03-12T14:15:32.072Z,2.50
2019-03-12T14:18:01.135Z,2.08
2019-03-12T14:20:50.833Z,2.90
2019-03-12T14:23:30.974Z,2.00
2019-03-12T14:25:59.617Z,2.55
2019-03-12T14:28:28.239Z,2.92
2019-03-12T14:30:57.111Z,1.60
2019-03-12T14:33:25.606Z,2.40
2019-03-12T14:35:54.178Z,2.02
2019-03-12T14:38:22.865Z,2.35
2019-03-12T14:40:51.440Z,2.15
2019-03-12T14:43:19.991Z,2.00
2019-03-12T14:45:50.404Z,2.10
2019-03-12T14:48:38.073Z,1.75
2019-03-12T14:51:15.830Z,1.60
2019-03-12T14:53:47.201Z,2.15
2019-03-12T14:56:15.779Z,2.50
2019-03-12T14:58:44.396Z,1.95
2019-03-12T15:01:13.145Z,1.65
2019-03-12T15:03:41.694Z,1.90
2019-03-12T15:06:10.336Z,2.00
2019-03-12T15:08:38.982Z,2.25
2019-03-12T15:11:07.821Z,2.30
2019-03-12T15:13:36.440Z,1.50
2019-03-12T15:16:05.022Z,2.67
2019-03-12T15:18:33.677Z,1.32
2019-03-12T15:21:02.386Z,2.40
2019-03-12T15:23:30.910Z,2.10
2019-03-12T15:25:59.482Z,1.77
2019-03-12T15:28:28.128Z,1.60
2019-03-12T15:30:56.690Z,2.72
2019-03-12T15:33:25.262Z,1.65
2019-03-12T15:35:53.818Z,1.30
2019-03-12T15:38:22.392Z,1.70
2019-03-12T15:40:51.202Z,2.20
2019-03-12T15:43:19.774Z,2.33
2019-03-12T15:45:48.321Z,1.82
2019-03-12T15:48:16.901Z,2.45
2019-03-12T15:50:45.781Z,1.47
2019-03-12T15:53:14.354Z,1.75
2019-03-12T15:55:42.933Z,1.60
2019-03-12T15:58:11.516Z,3.55
2019-03-12T16:00:40.230Z,2.50
2019-03-12T16:03:08.821Z,2.45
2019-03-12T16:05:37.364Z,2.27
2019-03-12T16:08:06.075Z,1.72
2019-03-12T16:10:34.717Z,2.52
2019-03-12T16:13:03.390Z,2.33
2019-03-12T16:15:32.001Z,1.70
2019-03-12T16:18:00.610Z,2.90
2019-03-12T16:20:29.169Z,2.62
2019-03-12T16:22:57.783Z,2.90
2019-03-12T16:25:26.334Z,4.17
2019-03-12T16:27:54.910Z,2.35
2019-03-12T16:30:23.631Z,3.90
2019-03-12T16:32:52.201Z,2.60
2019-03-12T16:35:20.762Z,3.92
2019-03-12T16:37:49.340Z,3.15
2019-03-12T16:40:20.001Z,2.90
2019-03-12T16:42:48.574Z,3.17
2019-03-12T16:45:21.296Z,2.62
2019-03-12T16:47:50.077Z,2.83
2019-03-12T16:50:18.970Z,2.15
2019-03-12T16:52:47.743Z,2.20
2019-03-12T16:55:19.963Z,2.33
2019-03-12T16:57:48.598Z,2.05
2019-03-12T17:00:22.075Z,2.27
2019-03-12T17:02:50.630Z,2.20
2019-03-12T17:05:19.205Z,1.70
2019-03-12T17:07:47.769Z,2.50
2019-03-12T17:10:17.949Z,4.92
2019-03-12T17:12:46.537Z,2.52
2019-03-12T17:15:23.069Z,2.10
2019-03-12T17:17:53.161Z,3.00
2019-03-12T17:20:22.378Z,2.08
2019-03-12T17:22:50.925Z,2.33
2019-03-12T17:25:19.504Z,2.87
2019-03-12T17:27:51.255Z,2.05
2019-03-12T17:30:22.215Z,2.22
2019-03-12T17:32:50.760Z,2.00
2019-03-12T17:35:25.210Z,2.50
2019-03-12T17:37:53.761Z,2.27
2019-03-12T17:40:22.622Z,2.40
2019-03-12T17:42:51.174Z,2.98
2019-03-12T17:45:19.745Z,2.50
2019-03-12T17:47:48.376Z,1.95
2019-03-12T17:50:17.218Z,2.60
2019-03-12T17:52:45.824Z,2.52
2019-03-12T17:55:15.040Z,1.60
2019-03-12T17:57:43.654Z,3.47
2019-03-12T18:00:18.393Z,2.35
2019-03-12T18:02:46.941Z,2.00
2019-03-12T18:05:15.605Z,2.40
2019-03-12T18:07:44.476Z,1.90
2019-03-12T18:10:15.400Z,3.67
2019-03-12T18:12:44.117Z,2.00
2019-03-12T18:15:19.266Z,3.35
2019-03-12T18:17:48.031Z,1.95
2019-03-12T18:20:18.894Z,1.80
2019-03-12T18:22:47.449Z,2.15
2019-03-12T18:25:25.250Z,3.17
2019-03-12T18:27:53.802Z,1.70
2019-03-12T18:30:22.424Z,1.87
2019-03-12T18:32:50.930Z,1.90
2019-03-12T18:35:19.508Z,2.35
2019-03-12T18:37:48.129Z,1.70
2019-03-12T18:40:25.379Z,1.85
2019-03-12T18:42:54.070Z,1.87
2019-03-12T18:45:26.993Z,1.70
2019-03-12T18:47:55.551Z,2.33
2019-03-12T18:50:24.121Z,1.95
2019-03-12T18:52:52.668Z,2.22
2019-03-12T18:55:33.473Z,2.37
2019-03-12T18:58:09.024Z,2.70
2019-03-12T19:00:39.641Z,1.95
2019-03-12T19:03:08.198Z,1.70
2019-03-12T19:05:36.769Z,2.30
2019-03-12T19:08:05.410Z,1.60
2019-03-12T19:10:33.957Z,1.82
2019-03-12T19:13:02.577Z,1.90
2019-03-12T19:15:31.149Z,1.52
2019-03-12T19:17:59.700Z,1.50
2019-03-12T19:20:28.272Z,1.62
2019-03-12T19:22:56.974Z,1.50
2019-03-12T19:25:43.365Z,1.45
2019-03-12T19:28:11.918Z,1.52
2019-03-12T19:30:40.761Z,1.70
2019-03-12T19:33:10.957Z,1.60
2019-03-12T19:35:39.525Z,2.55
2019-03-12T19:38:08.153Z,1.47
2019-03-12T19:40:44.362Z,1.87
2019-03-12T19:43:12.983Z,1.57
2019-03-12T19:45:41.640Z,1.65
2019-03-12T19:48:10.236Z,1.52
2019-03-12T19:50:38.900Z,1.50
2019-03-12T19:53:07.437Z,1.80
2019-03-12T19:55:41.728Z,1.50
2019-03-12T19:58:10.341Z,2.00
2019-03-12T20:00:39.822Z,3.60
2019-03-12T20:03:13.306Z,1.95
2019-03-12T20:05:38.748Z,1.82
2019-03-12T20:08:07.469Z,1.15
2019-03-12T20:11:11.063Z,1.40
2019-03-12T20:13:57.920Z,1.10
2019-03-12T20:17:09.132Z,1.42
2019-03-12T20:20:02.317Z,1.20
2019-03-12T20:22:54.975Z,1.85
2019-03-12T20:25:44.593Z,1.30
2019-03-12T20:28:51.503Z,1.50
2019-03-12T20:31:39.511Z,1.47
2019-03-12T20:34:44.801Z,1.05
2019-03-12T20:37:34.002Z,1.02
2019-03-12T20:40:39.325Z,1.35
2019-03-12T20:43:33.521Z,1.02
2019-03-12T20:46:21.678Z,1.47
2019-03-12T20:49:18.798Z,1.50
2019-03-12T20:52:12.925Z,0.90
2019-03-12T20:55:08.785Z,1.27
2019-03-12T20:58:02.894Z,0.90
2019-03-12T21:00:57.111Z,3.00
2019-03-12T21:03:48.018Z,1.62
2019-03-12T21:06:53.270Z,0.90
2019-03-12T21:09:53.725Z,1.50
2019-03-12T21:13:01.745Z,3.05
2019-03-12T21:15:56.217Z,1.37
2019-03-12T21:18:30.421Z,1.25
2019-03-12T21:21:17.222Z,0.90
2019-03-12T21:24:03.731Z,1.05
2019-03-12T21:27:13.191Z,1.00
2019-03-12T21:29:43.935Z,1.00
2019-03-12T21:32:14.049Z,1.65
2019-03-12T21:34:42.733Z,0.90
2019-03-12T21:37:11.378Z,1.60
2019-03-12T21:39:39.934Z,1.30
2019-03-12T21:42:08.664Z,1.00
2019-03-12T21:44:37.198Z,0.82
2019-03-12T21:47:05.850Z,1.10
2019-03-12T21:49:34.568Z,1.17
2019-03-12T21:52:03.219Z,0.78
2019-03-12T21:54:31.773Z,1.87
2019-03-12T21:57:00.341Z,1.30
2019-03-12T21:59:28.897Z,0.93
2019-03-12T22:01:57.483Z,0.93
2019-03-12T22:04:26.034Z,0.90
2019-03-12T22:06:54.611Z,0.82
2019-03-12T22:09:23.165Z,1.42
2019-03-12T22:11:51.738Z,0.70
2019-03-12T22:14:20.293Z,0.75
2019-03-12T22:16:50.631Z,1.25
2019-03-12T22:19:19.197Z,1.07
2019-03-12T22:21:49.393Z,1.00
2019-03-12T22:24:19.594Z,1.00
2019-03-12T22:26:48.189Z,0.75
2019-03-12T22:29:16.737Z,1.05
2019-03-12T22:31:45.315Z,1.07
2019-03-12T22:34:13.871Z,0.85
2019-03-12T22:36:42.471Z,0.93
2019-03-12T22:39:11.088Z,0.85
2019-03-12T22:41:39.648Z,1.00
2019-03-12T22:44:08.220Z,0.70
2019-03-12T22:46:36.770Z,0.88
2019-03-12T22:49:05.348Z,0.85
2019-03-12T22:51:33.899Z,1.00
2019-03-12T22:54:02.541Z,1.25
2019-03-12T22:56:31.098Z,1.10
2019-03-12T22:58:59.665Z,1.00
2019-03-12T23:01:28.212Z,1.15
2019-03-12T23:03:56.784Z,0.75
2019-03-12T23:06:28.565Z,1.07
2019-03-12T23:08:57.100Z,1.37
2019-03-12T23:11:26.486Z,0.82
2019-03-12T23:13:55.063Z,1.00
2019-03-12T23:16:23.609Z,1.35
2019-03-12T23:18:52.190Z,0.95
2019-03-12T23:21:20.805Z,1.05
2019-03-12T23:23:49.381Z,1.60
2019-03-12T23:26:17.934Z,1.00
2019-03-12T23:28:46.573Z,1.10
2019-03-12T23:31:15.125Z,0.90
2019-03-12T23:33:43.770Z,0.90
2019-03-12T23:36:12.313Z,1.20
2019-03-12T23:38:40.883Z,0.80
2019-03-12T23:41:09.433Z,0.57
2019-03-12T23:43:38.168Z,0.90
2019-03-12T23:46:06.806Z,0.95
2019-03-12T23:48:35.372Z,0.90
2019-03-12T23:51:04.061Z,1.00
2019-03-12T23:53:32.635Z,1.20
2019-03-12T23:56:01.257Z,1.12
2019-03-12T23:58:31.173Z,0.82
