createdAt,value
2022-10-15T00:00:25.873Z,531.00
2022-10-15T00:00:55.987Z,530.00
2022-10-15T00:01:26.204Z,532.00
2022-10-15T00:01:56.215Z,532.00
2022-10-15T00:02:26.244Z,531.00
2022-10-15T00:02:56.232Z,529.00
2022-10-15T00:03:26.347Z,530.00
2022-10-15T00:03:56.527Z,529.00
2022-10-15T00:04:26.522Z,529.00
2022-10-15T00:04:56.612Z,528.00
2022-10-15T00:05:26.728Z,528.00
2022-10-15T00:05:56.848Z,528.00
2022-10-15T00:06:26.838Z,530.00
2022-10-15T00:06:56.955Z,530.00
2022-10-15T00:07:27.076Z,531.00
2022-10-15T00:07:57.070Z,532.00
2022-10-15T00:08:27.183Z,532.00
2022-10-15T00:08:57.301Z,532.00
2022-10-15T00:09:27.413Z,532.00
2022-10-15T00:09:57.527Z,531.00
2022-10-15T00:10:27.639Z,531.00
2022-10-15T00:10:57.755Z,532.00
2022-10-15T00:11:27.866Z,533.00
2022-10-15T00:11:57.983Z,530.00
2022-10-15T00:12:28.139Z,531.00
2022-10-15T00:12:58.141Z,530.00
2022-10-15T00:13:28.241Z,533.00
2022-10-15T00:13:58.358Z,532.00
2022-10-15T00:14:28.346Z,530.00
2022-10-15T00:14:58.463Z,529.00
2022-10-15T00:15:28.575Z,529.00
2022-10-15T00:15:58.694Z,530.00
2022-10-15T00:16:28.805Z,531.00
2022-10-15T00:16:58.923Z,529.00
2022-10-15T00:17:29.061Z,528.00
2022-10-15T00:17:59.052Z,528.00
2022-10-15T00:18:29.167Z,531.00
2022-10-15T00:18:59.288Z,533.00
2022-10-15T00:19:29.417Z,534.00
2022-10-15T00:19:59.509Z,533.00
2022-10-15T00:20:29.630Z,532.00
2022-10-15T00:20:59.620Z,533.00
2022-10-15T00:21:29.739Z,535.00
2022-10-15T00:22:29.840Z,535.00
2022-10-15T00:22:59.826Z,534.00
2022-10-15T00:23:29.943Z,533.00
2022-10-15T00:24:00.070Z,532.00
2022-10-15T00:24:30.054Z,531.00
2022-10-15T00:25:00.169Z,532.00
2022-10-15T00:25:30.275Z,532.00
2022-10-15T00:26:00.389Z,531.00
2022-10-15T00:26:30.502Z,531.00
2022-10-15T00:27:00.613Z,532.00
2022-10-15T00:27:30.764Z,535.00
2022-10-15T00:28:00.750Z,534.00
2022-10-15T00:28:33.520Z,533.00
2022-10-15T00:29:00.917Z,533.00
2022-10-15T00:29:30.898Z,532.00
2022-10-15T00:30:01.012Z,533.00
2022-10-15T00:30:31.124Z,533.00
2022-10-15T00:31:01.337Z,534.00
2022-10-15T00:31:31.296Z,535.00
2022-10-15T00:32:01.406Z,535.00
2022-10-15T00:32:31.539Z,535.00
2022-10-15T00:33:01.522Z,535.00
2022-10-15T00:33:31.643Z,536.00
2022-10-15T00:34:01.758Z,536.00
2022-10-15T00:34:31.748Z,536.00
2022-10-15T00:35:01.882Z,537.00
2022-10-15T00:35:31.972Z,536.00
2022-10-15T00:36:02.085Z,538.00
2022-10-15T00:36:32.201Z,537.00
2022-10-15T00:37:02.311Z,537.00
2022-10-15T00:37:32.440Z,538.00
2022-10-15T00:38:02.428Z,539.00
2022-10-15T00:38:32.536Z,539.00
2022-10-15T00:39:02.653Z,542.00
2022-10-15T00:39:32.769Z,540.00
2022-10-15T00:40:32.952Z,538.00
2022-10-15T00:41:03.066Z,538.00
2022-10-15T00:41:33.181Z,539.00
2022-10-15T00:42:03.264Z,539.00
2022-10-15T00:42:33.348Z,539.00
2022-10-15T00:43:03.426Z,539.00
2022-10-15T00:43:33.496Z,541.00
2022-10-15T00:44:03.576Z,542.00
2022-10-15T00:44:33.651Z,541.00
2022-10-15T00:45:03.725Z,540.00
2022-10-15T00:45:33.797Z,540.00
2022-10-15T00:46:03.868Z,541.00
2022-10-15T00:46:33.945Z,541.00
2022-10-15T00:47:04.029Z,542.00
2022-10-15T00:47:34.124Z,541.00
2022-10-15T00:48:04.200Z,541.00
2022-10-15T00:48:34.270Z,537.00
2022-10-15T00:49:34.384Z,537.00
2022-10-15T00:50:04.568Z,536.00
2022-10-15T00:50:34.487Z,536.00
2022-10-15T00:51:04.563Z,537.00
2022-10-15T00:51:34.634Z,534.00
2022-10-15T00:52:04.746Z,534.00
2022-10-15T00:52:34.858Z,534.00
2022-10-15T00:53:04.975Z,532.00
2022-10-15T00:53:35.086Z,536.00
2022-10-15T00:54:05.202Z,534.00
2022-10-15T00:54:35.312Z,534.00
2022-10-15T00:55:05.424Z,533.00
2022-10-15T00:55:35.537Z,536.00
2022-10-15T00:56:05.655Z,536.00
2022-10-15T00:56:35.764Z,538.00
2022-10-15T00:57:05.882Z,539.00
2022-10-15T00:57:36.001Z,538.00
2022-10-15T00:58:06.034Z,538.00
2022-10-15T00:58:36.042Z,538.00
2022-10-15T00:59:06.154Z,539.00
2022-10-15T00:59:36.266Z,540.00
2022-10-15T01:00:06.382Z,540.00
2022-10-15T01:00:36.491Z,542.00
2022-10-15T01:01:06.649Z,541.00
2022-10-15T01:01:36.731Z,541.00
2022-10-15T01:02:06.743Z,541.00
2022-10-15T01:02:36.871Z,539.00
2022-10-15T01:03:06.855Z,540.00
2022-10-15T01:03:36.969Z,538.00
2022-10-15T01:04:07.083Z,538.00
2022-10-15T01:04:37.193Z,535.00
2022-10-15T01:05:07.336Z,538.00
2022-10-15T01:05:37.419Z,538.00
2022-10-15T01:06:07.535Z,538.00
2022-10-15T01:06:37.648Z,539.00
2022-10-15T01:07:07.809Z,539.00
2022-10-15T01:07:37.796Z,538.00
2022-10-15T01:08:07.906Z,535.00
2022-10-15T01:08:38.016Z,535.00
2022-10-15T01:09:08.135Z,534.00
2022-10-15T01:09:38.249Z,536.00
2022-10-15T01:10:08.367Z,537.00
2022-10-15T01:10:38.481Z,535.00
2022-10-15T01:11:08.590Z,535.00
2022-10-15T01:11:38.709Z,534.00
2022-10-15T01:12:08.818Z,531.00
2022-10-15T01:12:38.934Z,532.00
2022-10-15T01:13:09.051Z,532.00
2022-10-15T01:13:39.094Z,531.00
2022-10-15T01:14:09.208Z,529.00
2022-10-15T01:14:39.353Z,531.00
2022-10-15T01:15:09.437Z,532.00
2022-10-15T01:15:39.549Z,534.00
2022-10-15T01:16:09.713Z,536.00
2022-10-15T01:16:39.718Z,538.00
2022-10-15T01:17:09.833Z,538.00
2022-10-15T01:17:39.948Z,537.00
2022-10-15T01:18:09.946Z,535.00
2022-10-15T01:18:40.057Z,535.00
2022-10-15T01:19:10.065Z,537.00
2022-10-15T01:19:40.178Z,538.00
2022-10-15T01:20:10.318Z,537.00
2022-10-15T01:20:40.410Z,537.00
2022-10-15T01:21:10.522Z,536.00
2022-10-15T01:21:40.635Z,535.00
2022-10-15T01:22:10.750Z,535.00
2022-10-15T01:22:40.878Z,534.00
2022-10-15T01:23:10.867Z,533.00
2022-10-15T01:23:40.987Z,533.00
2022-10-15T01:24:11.096Z,532.00
2022-10-15T01:24:41.218Z,534.00
2022-10-15T01:25:11.376Z,534.00
2022-10-15T01:25:41.345Z,533.00
2022-10-15T01:26:11.341Z,534.00
2022-10-15T01:26:41.447Z,532.00
2022-10-15T01:27:11.563Z,531.00
2022-10-15T01:27:41.691Z,530.00
2022-10-15T01:28:11.678Z,528.00
2022-10-15T01:28:41.810Z,529.00
2022-10-15T01:29:11.817Z,528.00
2022-10-15T01:29:41.817Z,527.00
2022-10-15T01:30:11.926Z,527.00
2022-10-15T01:30:42.039Z,527.00
2022-10-15T01:31:12.159Z,526.00
2022-10-15T01:31:42.267Z,526.00
2022-10-15T01:32:12.381Z,525.00
2022-10-15T01:32:42.506Z,525.00
2022-10-15T01:33:12.615Z,527.00
2022-10-15T01:33:42.730Z,527.00
2022-10-15T01:34:17.268Z,527.00
2022-10-15T01:34:42.856Z,528.00
2022-10-15T01:35:13.018Z,527.00
2022-10-15T01:35:43.088Z,527.00
2022-10-15T01:36:13.202Z,529.00
2022-10-15T01:36:43.315Z,530.00
2022-10-15T01:37:13.423Z,530.00
2022-10-15T01:37:43.544Z,529.00
2022-10-15T01:38:13.652Z,526.00
2022-10-15T01:38:43.763Z,525.00
2022-10-15T01:39:13.881Z,524.00
2022-10-15T01:39:43.992Z,526.00
2022-10-15T01:40:14.110Z,528.00
2022-10-15T01:40:44.222Z,528.00
2022-10-15T01:41:14.332Z,528.00
2022-10-15T01:41:44.439Z,528.00
2022-10-15T01:42:14.509Z,528.00
2022-10-15T01:42:44.591Z,529.00
2022-10-15T01:43:14.740Z,524.00
2022-10-15T01:43:44.687Z,525.00
2022-10-15T01:44:14.766Z,524.00
2022-10-15T01:44:44.841Z,525.00
2022-10-15T01:45:14.914Z,526.00
2022-10-15T01:45:44.995Z,527.00
2022-10-15T01:46:15.070Z,526.00
2022-10-15T01:46:45.143Z,527.00
2022-10-15T01:47:15.212Z,530.00
2022-10-15T01:47:45.294Z,530.00
2022-10-15T01:48:15.367Z,530.00
2022-10-15T01:48:45.446Z,529.00
2022-10-15T01:49:15.526Z,529.00
2022-10-15T01:49:45.594Z,530.00
2022-10-15T01:50:15.746Z,530.00
2022-10-15T01:50:45.786Z,529.00
2022-10-15T01:51:15.857Z,531.00
2022-10-15T01:51:45.948Z,532.00
2022-10-15T01:52:16.056Z,531.00
2022-10-15T01:52:46.184Z,531.00
2022-10-15T01:53:16.169Z,530.00
2022-10-15T01:53:46.289Z,530.00
2022-10-15T01:54:16.277Z,531.00
2022-10-15T01:54:46.386Z,532.00
2022-10-15T01:55:16.500Z,532.00
2022-10-15T01:55:46.616Z,532.00
2022-10-15T01:56:16.725Z,530.00
2022-10-15T01:56:46.841Z,530.00
2022-10-15T01:57:16.955Z,529.00
2022-10-15T01:57:47.072Z,528.00
2022-10-15T01:58:17.183Z,528.00
2022-10-15T01:58:47.179Z,529.00
2022-10-15T01:59:17.287Z,527.00
2022-10-15T01:59:47.398Z,524.00
2022-10-15T02:00:17.508Z,523.00
2022-10-15T02:00:47.678Z,522.00
2022-10-15T02:01:17.714Z,522.00
2022-10-15T02:01:47.667Z,523.00
2022-10-15T02:02:17.782Z,522.00
2022-10-15T02:02:47.901Z,522.00
2022-10-15T02:03:18.012Z,522.00
2022-10-15T02:03:48.128Z,521.00
2022-10-15T02:04:18.241Z,521.00
2022-10-15T02:04:48.356Z,522.00
2022-10-15T02:05:18.463Z,523.00
2022-10-15T02:05:48.602Z,521.00
2022-10-15T02:06:18.691Z,522.00
2022-10-15T02:06:48.810Z,522.00
2022-10-15T02:07:18.925Z,522.00
2022-10-15T02:07:49.042Z,522.00
2022-10-15T02:08:19.031Z,522.00
2022-10-15T02:08:49.141Z,522.00
2022-10-15T02:09:19.277Z,521.00
2022-10-15T02:09:49.267Z,522.00
2022-10-15T02:10:19.377Z,523.00
2022-10-15T02:10:49.497Z,524.00
2022-10-15T02:11:19.603Z,524.00
2022-10-15T02:11:49.714Z,521.00
2022-10-15T02:12:19.839Z,519.00
2022-10-15T02:12:49.944Z,519.00
2022-10-15T02:13:20.059Z,520.00
2022-10-15T02:13:50.172Z,520.00
2022-10-15T02:14:20.279Z,521.00
2022-10-15T02:14:50.396Z,522.00
2022-10-15T02:15:20.509Z,524.00
2022-10-15T02:15:50.621Z,523.00
2022-10-15T02:16:20.739Z,523.00
2022-10-15T02:16:50.851Z,523.00
2022-10-15T02:17:20.965Z,524.00
2022-10-15T02:17:51.085Z,523.00
2022-10-15T02:18:21.195Z,522.00
2022-10-15T02:18:51.313Z,523.00
2022-10-15T02:19:21.425Z,524.00
2022-10-15T02:19:51.609Z,526.00
2022-10-15T02:20:21.591Z,526.00
2022-10-15T02:20:51.728Z,529.00
2022-10-15T02:21:21.821Z,530.00
2022-10-15T02:21:51.933Z,531.00
2022-10-15T02:22:22.396Z,531.00
2022-10-15T02:22:52.088Z,531.00
2022-10-15T02:23:22.074Z,533.00
2022-10-15T02:23:52.193Z,530.00
2022-10-15T02:24:22.305Z,528.00
2022-10-15T02:24:55.370Z,527.00
2022-10-15T02:25:22.485Z,526.00
2022-10-15T02:25:52.599Z,526.00
2022-10-15T02:26:22.710Z,526.00
2022-10-15T02:26:52.828Z,526.00
2022-10-15T02:27:22.940Z,525.00
2022-10-15T02:27:53.061Z,528.00
2022-10-15T02:28:23.114Z,527.00
2022-10-15T02:28:53.194Z,526.00
2022-10-15T02:29:23.208Z,526.00
2022-10-15T02:29:53.322Z,525.00
2022-10-15T02:30:23.435Z,524.00
2022-10-15T02:30:53.549Z,522.00
2022-10-15T02:31:23.662Z,523.00
2022-10-15T02:31:53.779Z,522.00
2022-10-15T02:32:24.196Z,523.00
2022-10-15T02:32:53.944Z,524.00
2022-10-15T02:33:23.934Z,525.00
2022-10-15T02:33:54.043Z,529.00
2022-10-15T02:34:24.154Z,529.00
2022-10-15T02:34:54.269Z,529.00
2022-10-15T02:35:24.378Z,529.00
2022-10-15T02:35:54.513Z,529.00
2022-10-15T02:36:24.605Z,530.00
2022-10-15T02:36:54.715Z,529.00
2022-10-15T02:37:24.839Z,528.00
2022-10-15T02:37:54.825Z,526.00
2022-10-15T02:38:24.939Z,525.00
2022-10-15T02:38:55.056Z,525.00
2022-10-15T02:39:25.166Z,524.00
2022-10-15T02:39:55.276Z,524.00
2022-10-15T02:40:25.387Z,524.00
2022-10-15T02:40:55.498Z,524.00
2022-10-15T02:41:25.610Z,522.00
2022-10-15T02:41:55.703Z,521.00
2022-10-15T02:42:26.237Z,522.00
2022-10-15T02:42:55.792Z,521.00
2022-10-15T02:43:25.863Z,521.00
2022-10-15T02:43:55.943Z,523.00
2022-10-15T02:44:26.019Z,522.00
2022-10-15T02:44:56.096Z,522.00
2022-10-15T02:45:26.168Z,524.00
2022-10-15T02:45:56.241Z,524.00
2022-10-15T02:46:26.318Z,523.00
2022-10-15T02:46:56.395Z,524.00
2022-10-15T02:47:26.483Z,524.00
2022-10-15T02:47:56.558Z,527.00
2022-10-15T02:48:26.629Z,527.00
2022-10-15T02:48:56.705Z,527.00
2022-10-15T02:49:26.778Z,526.00
2022-10-15T02:49:56.856Z,527.00
2022-10-15T02:50:26.931Z,527.00
2022-10-15T02:50:57.028Z,526.00
2022-10-15T02:51:27.093Z,529.00
2022-10-15T02:51:57.191Z,526.00
2022-10-15T02:52:27.323Z,526.00
2022-10-15T02:52:57.321Z,526.00
2022-10-15T02:53:27.429Z,526.00
2022-10-15T02:53:57.548Z,524.00
2022-10-15T02:54:27.654Z,525.00
2022-10-15T02:54:57.767Z,525.00
2022-10-15T02:55:27.876Z,525.00
2022-10-15T02:55:57.991Z,527.00
2022-10-15T02:56:28.105Z,529.00
2022-10-15T02:56:58.225Z,533.00
2022-10-15T02:57:28.366Z,532.00
2022-10-15T02:57:58.365Z,531.00
2022-10-15T02:58:28.347Z,532.00
2022-10-15T02:58:58.464Z,535.00
2022-10-15T02:59:28.582Z,534.00
2022-10-15T02:59:58.698Z,534.00
2022-10-15T03:00:28.810Z,532.00
2022-10-15T03:00:58.995Z,532.00
2022-10-15T03:01:29.058Z,529.00
2022-10-15T03:01:59.039Z,525.00
2022-10-15T03:02:29.163Z,527.00
2022-10-15T03:02:59.151Z,529.00
2022-10-15T03:03:29.205Z,531.00
2022-10-15T03:03:59.237Z,531.00
2022-10-15T03:04:29.351Z,529.00
2022-10-15T03:04:59.464Z,528.00
2022-10-15T03:05:29.585Z,525.00
2022-10-15T03:05:59.713Z,526.00
2022-10-15T03:06:29.799Z,522.00
2022-10-15T03:06:59.914Z,522.00
2022-10-15T03:07:30.048Z,520.00
2022-10-15T03:08:00.034Z,519.00
2022-10-15T03:08:30.153Z,521.00
2022-10-15T03:09:00.263Z,522.00
2022-10-15T03:09:30.375Z,524.00
2022-10-15T03:10:00.490Z,525.00
2022-10-15T03:10:30.599Z,526.00
2022-10-15T03:11:00.715Z,523.00
2022-10-15T03:11:30.830Z,523.00
2022-10-15T03:12:00.941Z,523.00
2022-10-15T03:12:31.108Z,524.00
2022-10-15T03:13:01.100Z,525.00
2022-10-15T03:13:31.091Z,523.00
2022-10-15T03:14:01.201Z,523.00
2022-10-15T03:14:31.355Z,523.00
2022-10-15T03:15:01.312Z,523.00
2022-10-15T03:15:31.424Z,522.00
2022-10-15T03:16:01.536Z,521.00
2022-10-15T03:16:31.653Z,521.00
2022-10-15T03:17:01.768Z,523.00
2022-10-15T03:17:31.879Z,522.00
2022-10-15T03:18:02.004Z,522.00
2022-10-15T03:18:34.569Z,523.00
2022-10-15T03:19:02.081Z,524.00
2022-10-15T03:19:32.177Z,523.00
2022-10-15T03:20:02.293Z,522.00
2022-10-15T03:20:32.413Z,522.00
2022-10-15T03:21:02.544Z,523.00
2022-10-15T03:21:32.638Z,521.00
2022-10-15T03:22:02.751Z,521.00
2022-10-15T03:22:32.860Z,520.00
2022-10-15T03:23:02.988Z,519.00
2022-10-15T03:24:03.048Z,520.00
2022-10-15T03:24:33.158Z,519.00
2022-10-15T03:25:03.276Z,519.00
2022-10-15T03:25:33.382Z,519.00
2022-10-15T03:26:03.496Z,521.00
2022-10-15T03:26:33.606Z,521.00
2022-10-15T03:27:03.720Z,521.00
2022-10-15T03:27:33.837Z,520.00
2022-10-15T03:28:03.949Z,521.00
2022-10-15T03:28:33.978Z,521.00
2022-10-15T03:29:04.049Z,522.00
2022-10-15T03:29:34.159Z,521.00
2022-10-15T03:30:04.278Z,520.00
2022-10-15T03:30:34.395Z,520.00
2022-10-15T03:31:04.499Z,519.00
2022-10-15T03:31:34.614Z,521.00
2022-10-15T03:32:04.725Z,519.00
2022-10-15T03:32:36.254Z,518.00
2022-10-15T03:33:04.837Z,516.00
2022-10-15T03:33:34.844Z,515.00
2022-10-15T03:34:04.951Z,516.00
2022-10-15T03:34:35.061Z,516.00
2022-10-15T03:35:05.172Z,516.00
2022-10-15T03:35:35.292Z,514.00
2022-10-15T03:36:05.430Z,514.00
2022-10-15T03:36:35.522Z,512.00
2022-10-15T03:37:05.635Z,514.00
2022-10-15T03:37:35.749Z,515.00
2022-10-15T03:38:05.867Z,515.00
2022-10-15T03:38:35.979Z,512.00
2022-10-15T03:39:06.094Z,513.00
2022-10-15T03:39:36.207Z,516.00
2022-10-15T03:40:10.542Z,517.00
2022-10-15T03:40:36.328Z,517.00
2022-10-15T03:41:06.438Z,518.00
2022-10-15T03:41:36.598Z,519.00
2022-10-15T03:42:06.673Z,519.00
2022-10-15T03:42:36.745Z,519.00
2022-10-15T03:43:06.838Z,517.00
2022-10-15T03:43:38.932Z,516.00
2022-10-15T03:44:07.019Z,516.00
2022-10-15T03:44:37.094Z,516.00
2022-10-15T03:45:07.170Z,516.00
2022-10-15T03:45:37.242Z,517.00
2022-10-15T03:46:07.314Z,519.00
2022-10-15T03:46:37.387Z,518.00
2022-10-15T03:47:07.466Z,518.00
2022-10-15T03:47:37.539Z,518.00
2022-10-15T03:48:07.626Z,518.00
2022-10-15T03:48:37.695Z,516.00
2022-10-15T03:49:07.770Z,515.00
2022-10-15T03:49:37.859Z,516.00
2022-10-15T03:50:07.920Z,517.00
2022-10-15T03:50:38.049Z,517.00
2022-10-15T03:51:08.303Z,514.00
2022-10-15T03:51:38.276Z,514.00
2022-10-15T03:52:08.231Z,514.00
2022-10-15T03:52:38.351Z,515.00
2022-10-15T03:53:08.467Z,516.00
2022-10-15T03:53:38.456Z,517.00
2022-10-15T03:54:08.575Z,520.00
2022-10-15T03:54:38.684Z,520.00
2022-10-15T03:55:08.801Z,520.00
2022-10-15T03:55:38.914Z,521.00
2022-10-15T03:56:09.025Z,521.00
2022-10-15T03:56:39.147Z,520.00
2022-10-15T03:57:09.256Z,519.00
2022-10-15T03:57:39.371Z,516.00
2022-10-15T03:58:09.493Z,516.00
2022-10-15T03:58:39.603Z,516.00
2022-10-15T03:59:09.719Z,517.00
2022-10-15T03:59:39.881Z,519.00
2022-10-15T04:00:09.933Z,516.00
2022-10-15T04:00:39.899Z,516.00
2022-10-15T04:01:10.091Z,517.00
2022-10-15T04:01:40.007Z,516.00
2022-10-15T04:02:10.117Z,515.00
2022-10-15T04:02:40.231Z,514.00
2022-10-15T04:03:10.360Z,512.00
2022-10-15T04:03:40.351Z,509.00
2022-10-15T04:04:10.467Z,510.00
2022-10-15T04:04:40.584Z,512.00
2022-10-15T04:05:10.694Z,512.00
2022-10-15T04:05:40.811Z,512.00
2022-10-15T04:06:10.946Z,511.00
2022-10-15T04:06:41.033Z,510.00
2022-10-15T04:07:11.145Z,509.00
2022-10-15T04:07:41.261Z,509.00
2022-10-15T04:08:11.383Z,510.00
2022-10-15T04:08:41.480Z,509.00
2022-10-15T04:09:11.480Z,510.00
2022-10-15T04:09:41.593Z,512.00
2022-10-15T04:10:11.585Z,512.00
2022-10-15T04:10:41.696Z,514.00
2022-10-15T04:11:11.805Z,516.00
2022-10-15T04:11:41.915Z,518.00
2022-10-15T04:12:12.041Z,518.00
2022-10-15T04:12:42.168Z,517.00
2022-10-15T04:13:12.159Z,518.00
2022-10-15T04:13:42.276Z,516.00
2022-10-15T04:14:12.386Z,514.00
2022-10-15T04:14:42.502Z,513.00
2022-10-15T04:15:12.614Z,513.00
2022-10-15T04:15:42.729Z,512.00
2022-10-15T04:16:12.840Z,512.00
2022-10-15T04:16:42.959Z,512.00
2022-10-15T04:17:13.064Z,511.00
2022-10-15T04:17:43.647Z,509.00
2022-10-15T04:18:13.251Z,509.00
2022-10-15T04:18:43.359Z,510.00
2022-10-15T04:19:13.472Z,510.00
2022-10-15T04:19:43.588Z,510.00
2022-10-15T04:20:13.701Z,510.00
2022-10-15T04:20:43.817Z,511.00
2022-10-15T04:21:13.952Z,511.00
2022-10-15T04:21:44.044Z,510.00
2022-10-15T04:22:14.159Z,512.00
2022-10-15T04:22:44.303Z,511.00
2022-10-15T04:23:14.290Z,511.00
2022-10-15T04:23:44.404Z,511.00
2022-10-15T04:24:14.518Z,510.00
2022-10-15T04:24:44.635Z,510.00
2022-10-15T04:25:14.745Z,511.00
2022-10-15T04:25:44.864Z,511.00
2022-10-15T04:26:15.012Z,510.00
2022-10-15T04:26:45.091Z,511.00
2022-10-15T04:27:45.305Z,510.00
2022-10-15T04:28:15.293Z,510.00
2022-10-15T04:28:45.460Z,511.00
2022-10-15T04:29:15.440Z,511.00
2022-10-15T04:29:45.555Z,513.00
2022-10-15T04:30:15.666Z,513.00
2022-10-15T04:30:45.779Z,513.00
2022-10-15T04:31:15.896Z,514.00
2022-10-15T04:31:46.006Z,514.00
2022-10-15T04:32:16.123Z,514.00
2022-10-15T04:32:46.249Z,516.00
2022-10-15T04:33:16.231Z,517.00
2022-10-15T04:33:46.225Z,515.00
2022-10-15T04:34:16.333Z,514.00
2022-10-15T04:34:46.463Z,513.00
2022-10-15T04:35:16.564Z,513.00
2022-10-15T04:35:46.671Z,512.00
2022-10-15T04:36:46.767Z,510.00
2022-10-15T04:37:16.879Z,510.00
2022-10-15T04:37:47.014Z,512.00
2022-10-15T04:38:17.000Z,511.00
2022-10-15T04:38:47.119Z,511.00
2022-10-15T04:39:17.232Z,509.00
2022-10-15T04:39:47.354Z,511.00
2022-10-15T04:40:17.339Z,509.00
2022-10-15T04:40:47.451Z,511.00
2022-10-15T04:41:17.560Z,510.00
2022-10-15T04:41:47.675Z,510.00
2022-10-15T04:42:56.751Z,508.00
2022-10-15T04:43:26.823Z,501.00
2022-10-15T04:43:56.897Z,504.00
2022-10-15T04:44:26.971Z,504.00
2022-10-15T04:44:57.042Z,506.00
2022-10-15T04:45:27.115Z,506.00
2022-10-15T04:45:57.186Z,505.00
2022-10-15T04:46:27.256Z,503.00
2022-10-15T04:46:57.336Z,504.00
2022-10-15T04:47:27.408Z,504.00
2022-10-15T04:47:57.520Z,504.00
2022-10-15T04:48:27.608Z,504.00
2022-10-15T04:48:57.698Z,505.00
2022-10-15T04:49:27.758Z,505.00
2022-10-15T04:49:57.832Z,505.00
2022-10-15T04:50:27.902Z,505.00
2022-10-15T04:50:57.981Z,503.00
2022-10-15T04:51:28.074Z,504.00
2022-10-15T04:51:58.136Z,503.00
2022-10-15T04:52:28.210Z,503.00
2022-10-15T04:52:58.336Z,502.00
2022-10-15T04:53:28.330Z,503.00
2022-10-15T04:53:58.433Z,503.00
2022-10-15T04:54:28.549Z,506.00
2022-10-15T04:54:58.671Z,507.00
2022-10-15T04:55:28.766Z,507.00
2022-10-15T04:55:58.883Z,508.00
2022-10-15T04:56:28.990Z,509.00
2022-10-15T04:56:59.107Z,508.00
2022-10-15T04:57:29.212Z,508.00
2022-10-15T04:57:59.331Z,507.00
2022-10-15T04:58:29.313Z,506.00
2022-10-15T04:58:59.424Z,505.00
2022-10-15T04:59:29.531Z,504.00
2022-10-15T04:59:59.645Z,502.00
2022-10-15T05:00:29.756Z,503.00
2022-10-15T05:00:59.867Z,504.00
2022-10-15T05:01:29.977Z,503.00
2022-10-15T05:02:00.155Z,504.00
2022-10-15T05:02:30.316Z,504.00
2022-10-15T05:03:00.255Z,504.00
2022-10-15T05:03:30.245Z,505.00
2022-10-15T05:04:00.235Z,503.00
2022-10-15T05:04:30.349Z,503.00
2022-10-15T05:05:00.462Z,504.00
2022-10-15T05:05:30.456Z,502.00
2022-10-15T05:06:00.569Z,504.00
2022-10-15T05:06:30.707Z,505.00
2022-10-15T05:07:00.806Z,505.00
2022-10-15T05:07:30.910Z,507.00
2022-10-15T05:08:01.087Z,508.00
2022-10-15T05:08:31.052Z,508.00
2022-10-15T05:09:01.165Z,508.00
2022-10-15T05:09:31.283Z,510.00
2022-10-15T05:10:01.395Z,507.00
2022-10-15T05:10:31.509Z,507.00
2022-10-15T05:11:01.619Z,506.00
2022-10-15T05:11:31.737Z,506.00
2022-10-15T05:12:01.725Z,509.00
2022-10-15T05:12:31.928Z,510.00
2022-10-15T05:13:01.936Z,509.00
2022-10-15T05:13:31.923Z,507.00
2022-10-15T05:14:02.031Z,510.00
2022-10-15T05:14:32.143Z,510.00
2022-10-15T05:15:02.265Z,509.00
2022-10-15T05:15:32.373Z,507.00
2022-10-15T05:16:02.486Z,506.00
2022-10-15T05:16:32.595Z,506.00
2022-10-15T05:17:02.707Z,507.00
2022-10-15T05:17:32.817Z,507.00
2022-10-15T05:18:02.941Z,510.00
2022-10-15T05:18:33.050Z,508.00
2022-10-15T05:19:03.163Z,508.00
2022-10-15T05:19:33.271Z,509.00
2022-10-15T05:20:03.383Z,511.00
2022-10-15T05:20:33.495Z,510.00
2022-10-15T05:21:03.608Z,507.00
2022-10-15T05:21:33.746Z,506.00
2022-10-15T05:22:03.838Z,506.00
2022-10-15T05:22:33.951Z,506.00
2022-10-15T05:23:04.065Z,504.00
2022-10-15T05:23:34.172Z,502.00
2022-10-15T05:24:04.287Z,501.00
2022-10-15T05:24:34.401Z,503.00
2022-10-15T05:25:04.518Z,504.00
2022-10-15T05:25:34.627Z,505.00
2022-10-15T05:26:04.739Z,504.00
2022-10-15T05:26:34.849Z,505.00
2022-10-15T05:27:04.967Z,507.00
2022-10-15T05:27:35.073Z,507.00
2022-10-15T05:28:05.191Z,507.00
2022-10-15T05:28:35.348Z,506.00
2022-10-15T05:29:05.354Z,505.00
2022-10-15T05:29:35.463Z,503.00
2022-10-15T05:30:05.577Z,502.00
2022-10-15T05:30:35.692Z,498.00
2022-10-15T05:31:05.804Z,498.00
2022-10-15T05:31:35.910Z,501.00
2022-10-15T05:32:06.027Z,502.00
2022-10-15T05:32:36.132Z,500.00
2022-10-15T05:33:06.250Z,504.00
2022-10-15T05:33:36.361Z,505.00
2022-10-15T05:34:06.476Z,505.00
2022-10-15T05:34:36.589Z,505.00
2022-10-15T05:35:06.703Z,503.00
2022-10-15T05:35:36.815Z,501.00
2022-10-15T05:36:06.931Z,501.00
2022-10-15T05:36:37.096Z,502.00
2022-10-15T05:37:07.055Z,502.00
2022-10-15T05:37:37.167Z,502.00
2022-10-15T05:38:07.282Z,502.00
2022-10-15T05:38:37.269Z,499.00
2022-10-15T05:39:07.384Z,501.00
2022-10-15T05:39:37.509Z,501.00
2022-10-15T05:40:07.613Z,499.00
2022-10-15T05:40:37.728Z,500.00
2022-10-15T05:41:07.828Z,501.00
2022-10-15T05:41:37.941Z,501.00
2022-10-15T05:42:08.054Z,502.00
2022-10-15T05:42:38.151Z,502.00
2022-10-15T05:43:08.232Z,502.00
2022-10-15T05:43:41.164Z,504.00
2022-10-15T05:44:08.308Z,503.00
2022-10-15T05:44:38.379Z,503.00
2022-10-15T05:45:08.453Z,503.00
2022-10-15T05:45:38.528Z,501.00
2022-10-15T05:46:08.598Z,502.00
2022-10-15T05:46:38.672Z,501.00
2022-10-15T05:47:08.744Z,499.00
2022-10-15T05:47:38.863Z,496.00
2022-10-15T05:48:08.934Z,496.00
2022-10-15T05:48:39.006Z,499.00
2022-10-15T05:49:09.078Z,501.00
2022-10-15T05:49:39.157Z,499.00
2022-10-15T05:50:11.716Z,501.00
2022-10-15T05:50:39.231Z,502.00
2022-10-15T05:51:09.301Z,502.00
2022-10-15T05:51:39.377Z,502.00
2022-10-15T05:52:09.472Z,503.00
2022-10-15T05:52:39.550Z,504.00
2022-10-15T05:53:09.543Z,504.00
2022-10-15T05:53:39.656Z,505.00
2022-10-15T05:54:09.772Z,505.00
2022-10-15T05:54:39.884Z,506.00
2022-10-15T05:55:09.996Z,505.00
2022-10-15T05:55:40.112Z,504.00
2022-10-15T05:56:10.224Z,504.00
2022-10-15T05:56:40.340Z,504.00
2022-10-15T05:57:10.453Z,506.00
2022-10-15T05:57:40.569Z,505.00
2022-10-15T05:58:10.679Z,505.00
2022-10-15T05:58:40.805Z,506.00
2022-10-15T05:59:10.903Z,507.00
2022-10-15T05:59:41.018Z,506.00
2022-10-15T06:00:11.133Z,507.00
2022-10-15T06:00:41.243Z,507.00
2022-10-15T06:01:11.362Z,511.00
2022-10-15T06:01:41.538Z,511.00
2022-10-15T06:02:11.594Z,508.00
2022-10-15T06:02:41.800Z,508.00
2022-10-15T06:03:11.691Z,505.00
2022-10-15T06:03:41.809Z,504.00
2022-10-15T06:04:11.923Z,504.00
2022-10-15T06:04:42.034Z,502.00
2022-10-15T06:05:12.145Z,503.00
2022-10-15T06:05:42.261Z,503.00
2022-10-15T06:06:12.370Z,502.00
2022-10-15T06:06:42.484Z,502.00
2022-10-15T06:07:12.622Z,501.00
2022-10-15T06:07:42.720Z,498.00
2022-10-15T06:08:12.720Z,499.00
2022-10-15T06:08:42.834Z,499.00
2022-10-15T06:09:12.943Z,501.00
2022-10-15T06:09:43.056Z,502.00
2022-10-15T06:10:13.167Z,505.00
2022-10-15T06:10:43.285Z,504.00
2022-10-15T06:11:13.397Z,503.00
2022-10-15T06:11:43.508Z,504.00
2022-10-15T06:12:13.629Z,504.00
2022-10-15T06:12:43.728Z,503.00
2022-10-15T06:13:13.953Z,504.00
2022-10-15T06:13:43.945Z,505.00
2022-10-15T06:14:14.056Z,504.00
2022-10-15T06:14:44.067Z,506.00
2022-10-15T06:15:14.179Z,505.00
2022-10-15T06:15:44.295Z,505.00
2022-10-15T06:16:16.604Z,505.00
2022-10-15T06:16:44.423Z,505.00
2022-10-15T06:17:14.416Z,506.00
2022-10-15T06:17:44.536Z,504.00
2022-10-15T06:18:14.526Z,506.00
2022-10-15T06:18:44.637Z,507.00
2022-10-15T06:19:14.750Z,506.00