createdAt,value
2023-06-04T00:00:05.080Z,3.37
2023-06-04T00:00:38.786Z,3.07
2023-06-04T00:01:16.402Z,2.83
2023-06-04T00:01:49.551Z,2.47
2023-06-04T00:06:58.052Z,2.40
2023-06-04T00:16:55.267Z,2.37
2023-06-04T01:23:53.077Z,2.67
2023-06-04T01:24:28.890Z,2.37
2023-06-04T01:25:07.939Z,2.70
2023-06-04T01:27:57.028Z,2.53
2023-06-04T01:28:35.893Z,2.37
2023-06-04T01:29:10.891Z,2.63
2023-06-04T01:30:05.192Z,2.37
2023-06-04T01:30:46.585Z,2.40
2023-06-04T01:31:24.061Z,2.87
2023-06-04T01:31:58.832Z,3.17
2023-06-04T05:13:53.328Z,3.40
2023-06-04T05:20:56.781Z,3.17
2023-06-04T05:21:30.174Z,2.73
2023-06-04T05:22:02.671Z,2.53
2023-06-04T05:22:37.406Z,2.70
2023-06-04T05:23:10.664Z,2.60
2023-06-04T05:23:43.491Z,2.60
2023-06-04T05:24:16.530Z,2.63
2023-06-04T05:24:52.817Z,2.03
2023-06-04T05:25:25.544Z,2.37
2023-06-04T05:25:58.176Z,2.50
2023-06-04T05:26:31.527Z,2.57
2023-06-04T05:35:11.409Z,2.63
2023-06-04T05:43:40.010Z,2.37
2023-06-04T05:44:12.506Z,2.23
2023-06-04T05:44:44.981Z,2.40
2023-06-04T05:45:17.603Z,2.53
2023-06-04T05:45:50.327Z,2.50
2023-06-04T05:46:23.140Z,2.37
2023-06-04T05:46:55.874Z,2.07
2023-06-04T05:47:32.585Z,2.67
2023-06-04T05:48:06.352Z,2.60
2023-06-04T05:48:39.012Z,2.50
2023-06-04T05:49:11.587Z,2.43
2023-06-04T05:49:44.154Z,2.50
2023-06-04T05:50:16.750Z,2.80
2023-06-04T05:50:51.850Z,2.43
2023-06-04T05:51:24.454Z,2.37
2023-06-04T05:52:01.186Z,2.57
2023-06-04T05:52:38.019Z,2.67
2023-06-04T05:53:10.516Z,2.07
2023-06-04T05:53:43.362Z,2.27
2023-06-04T05:54:15.865Z,2.40
2023-06-04T05:54:48.396Z,2.20
2023-06-04T05:55:21.122Z,2.63
2023-06-04T05:55:53.733Z,2.10
2023-06-04T05:56:27.537Z,2.23
2023-06-04T05:57:00.156Z,2.07
2023-06-04T06:00:26.534Z,2.50
2023-06-04T06:00:59.090Z,2.17
2023-06-04T06:01:31.662Z,2.43
2023-06-04T06:02:04.417Z,2.13
2023-06-04T06:02:47.893Z,2.10
2023-06-04T06:03:22.056Z,2.40
2023-06-04T06:04:37.796Z,2.10
2023-06-04T06:05:12.714Z,2.57
2023-06-04T06:05:45.317Z,2.47
2023-06-04T06:08:44.909Z,2.43
2023-06-04T06:09:17.730Z,2.50
2023-06-04T06:09:51.706Z,2.23
2023-06-04T06:10:24.588Z,2.73
2023-06-04T06:10:57.194Z,2.67
2023-06-04T06:11:29.837Z,2.87
2023-06-04T06:12:02.506Z,2.30
2023-06-04T06:12:36.075Z,2.47
2023-06-04T06:13:08.990Z,2.37
2023-06-04T06:13:41.735Z,2.27
2023-06-04T06:14:14.322Z,2.53
2023-06-04T06:14:47.023Z,2.63
2023-06-04T06:15:20.714Z,2.40
2023-06-04T06:15:54.103Z,2.30
2023-06-04T06:16:26.932Z,2.80
2023-06-04T06:16:59.714Z,2.87
2023-06-04T06:17:32.416Z,2.50
2023-06-04T06:18:05.191Z,2.37
2023-06-04T06:18:37.833Z,2.37
2023-06-04T06:19:13.557Z,2.20
2023-06-04T06:19:47.329Z,2.20
2023-06-04T06:20:20.064Z,2.63
2023-06-04T06:20:52.693Z,2.23
2023-06-04T06:21:25.640Z,2.43
2023-06-04T06:22:01.043Z,2.50
2023-06-04T06:22:36.808Z,2.37
2023-06-04T06:46:50.642Z,2.60
2023-06-04T06:47:26.290Z,2.83
2023-06-04T06:47:58.896Z,2.33
2023-06-04T06:48:31.435Z,2.50
2023-06-04T06:49:04.112Z,2.30
2023-06-04T06:49:36.692Z,2.43
2023-06-04T06:50:50.463Z,2.70
2023-06-04T06:51:23.101Z,2.30
2023-06-04T06:51:55.814Z,2.23
2023-06-04T06:52:40.019Z,2.23
2023-06-04T07:20:43.807Z,2.67
2023-06-04T07:21:16.493Z,2.30
2023-06-04T07:21:49.118Z,2.23
2023-06-04T07:22:21.709Z,2.47
2023-06-04T07:22:54.679Z,2.70
2023-06-04T07:23:27.333Z,2.50
2023-06-04T07:35:40.406Z,2.47
2023-06-04T07:36:16.639Z,2.87
2023-06-04T07:36:49.246Z,2.97
2023-06-04T07:37:21.786Z,2.50
2023-06-04T07:37:54.378Z,2.40
2023-06-04T07:38:27.365Z,2.60
2023-06-04T07:39:00.715Z,2.40
2023-06-04T07:39:33.293Z,2.43
2023-06-04T07:40:06.468Z,2.43
2023-06-04T07:40:39.083Z,2.87
2023-06-04T07:41:11.826Z,2.60
2023-06-04T07:41:44.428Z,2.50
2023-06-04T07:42:17.004Z,2.50
2023-06-04T07:42:51.745Z,2.33
2023-06-04T07:52:08.261Z,2.37
2023-06-04T07:52:40.799Z,2.17
2023-06-04T07:53:13.308Z,2.50
2023-06-04T07:53:46.136Z,2.47
2023-06-04T07:54:18.749Z,2.17
2023-06-04T07:54:51.626Z,2.10
2023-06-04T07:55:24.342Z,1.93
2023-06-04T07:55:58.135Z,2.87
2023-06-04T07:56:30.821Z,2.73
2023-06-04T07:57:03.599Z,2.20
2023-06-04T07:57:36.284Z,2.07
2023-06-04T07:58:08.843Z,1.97
2023-06-04T07:58:41.801Z,2.17
2023-06-04T07:59:14.370Z,2.30
2023-06-04T07:59:46.905Z,1.93
2023-06-04T08:00:19.551Z,1.93
2023-06-04T08:00:52.041Z,2.07
2023-06-04T08:01:25.070Z,2.17
2023-06-04T08:01:57.636Z,2.37
2023-06-04T08:02:30.298Z,2.10
2023-06-04T08:03:03.068Z,1.83
2023-06-04T08:03:35.800Z,2.20
2023-06-04T08:04:08.800Z,1.80
2023-06-04T08:04:41.755Z,2.07
2023-06-04T08:05:15.046Z,2.27
2023-06-04T08:34:09.463Z,2.23
2023-06-04T08:34:42.266Z,1.93
2023-06-04T08:35:14.863Z,2.43
2023-06-04T08:35:47.445Z,2.43
2023-06-04T08:36:23.269Z,1.97
2023-06-04T08:36:57.504Z,2.27
2023-06-04T08:37:30.107Z,1.93
2023-06-04T08:38:05.188Z,1.80
2023-06-04T08:38:39.033Z,1.90
2023-06-04T08:39:13.370Z,2.17
2023-06-04T08:44:30.975Z,2.30
2023-06-04T08:45:04.032Z,2.17
2023-06-04T08:45:40.578Z,2.03
2023-06-04T08:46:19.149Z,2.13
2023-06-04T08:50:40.642Z,2.03
2023-06-04T08:51:17.686Z,2.70
2023-06-04T08:51:58.870Z,2.40
2023-06-04T08:52:31.654Z,2.33
2023-06-04T08:53:07.259Z,2.17
2023-06-04T08:54:01.129Z,2.43
2023-06-04T08:54:34.501Z,2.63
2023-06-04T08:55:08.530Z,2.23
2023-06-04T08:55:51.234Z,2.37
2023-06-04T08:56:23.900Z,2.40
2023-06-04T08:56:59.143Z,2.50
2023-06-04T08:57:35.258Z,2.23
2023-06-04T08:58:11.818Z,1.87
2023-06-04T08:59:12.422Z,2.20
2023-06-04T08:59:47.665Z,2.07
2023-06-04T09:00:25.010Z,2.07
2023-06-04T09:01:01.889Z,2.43
2023-06-04T09:01:38.552Z,2.13
2023-06-04T09:02:21.430Z,2.40
2023-06-04T09:02:54.571Z,2.30
2023-06-04T09:03:27.414Z,2.00
2023-06-04T09:04:02.585Z,1.87
2023-06-04T09:04:35.849Z,1.90
2023-06-04T09:05:23.830Z,2.00
2023-06-04T09:05:58.510Z,2.17
2023-06-04T09:06:40.684Z,2.37
2023-06-04T09:07:15.660Z,2.43
2023-06-04T09:07:59.338Z,2.40
2023-06-04T09:08:36.736Z,2.07
2023-06-04T09:09:14.769Z,2.13
2023-06-04T09:09:52.505Z,2.17
2023-06-04T09:10:35.916Z,2.33
2023-06-04T09:11:12.616Z,2.27
2023-06-04T09:11:56.576Z,2.17
2023-06-04T09:13:04.924Z,2.83
2023-06-04T09:13:37.724Z,2.17
2023-06-04T09:14:12.572Z,1.83
2023-06-04T09:14:45.295Z,2.07
2023-06-04T09:15:18.143Z,1.80
2023-06-04T09:16:01.242Z,2.10
2023-06-04T09:16:43.064Z,2.07
2023-06-04T09:17:16.997Z,2.07
2023-06-04T09:17:49.756Z,1.90
2023-06-04T09:18:25.485Z,2.03
2023-06-04T09:18:58.749Z,2.17
2023-06-04T09:19:31.279Z,2.17
2023-06-04T09:20:04.647Z,2.13
2023-06-04T09:20:37.256Z,1.97
2023-06-04T09:21:12.688Z,2.13
2023-06-04T09:21:56.014Z,2.33
2023-06-04T09:23:16.507Z,2.17
2023-06-04T09:23:49.399Z,2.43
2023-06-04T09:24:23.822Z,2.43
2023-06-04T09:24:57.399Z,1.97
2023-06-04T09:25:29.930Z,2.43
2023-06-04T09:26:10.149Z,1.80
2023-06-04T09:26:46.191Z,1.80
2023-06-04T09:27:20.399Z,2.17
2023-06-04T09:27:55.262Z,2.17
2023-06-04T09:28:48.988Z,2.27
2023-06-04T09:29:24.014Z,2.23
2023-06-04T09:29:59.384Z,2.23
2023-06-04T09:30:33.231Z,1.93
2023-06-04T09:31:48.960Z,2.10
2023-06-04T09:32:23.482Z,2.30
2023-06-04T09:32:56.231Z,2.73
2023-06-04T09:33:29.901Z,2.37
2023-06-04T09:34:02.630Z,2.50
2023-06-04T09:34:37.575Z,2.57
2023-06-04T09:35:15.681Z,2.40
2023-06-04T09:35:56.277Z,2.27
2023-06-04T09:36:32.485Z,2.23
2023-06-04T09:37:16.217Z,2.37
2023-06-04T09:37:58.386Z,2.47
2023-06-04T09:38:37.012Z,2.53
2023-06-04T09:39:19.372Z,2.63
2023-06-04T09:40:00.529Z,2.47
2023-06-04T09:40:39.858Z,2.27
2023-06-04T09:41:17.617Z,2.13
2023-06-04T09:42:04.991Z,2.37
2023-06-04T09:42:47.671Z,2.40
2023-06-04T09:43:24.825Z,2.20
2023-06-04T09:44:04.322Z,2.13
2023-06-04T09:44:49.321Z,2.50
2023-06-04T09:45:36.673Z,2.50
2023-06-04T09:46:17.437Z,2.50
2023-06-04T09:46:59.798Z,2.53
2023-06-04T09:47:41.229Z,2.50
2023-06-04T09:48:21.649Z,2.80
2023-06-04T09:49:05.079Z,2.67
2023-06-04T09:49:44.912Z,2.30
2023-06-04T09:50:27.411Z,2.37
2023-06-04T09:51:10.768Z,2.07
2023-06-04T09:51:52.187Z,2.23
2023-06-04T09:52:34.875Z,2.43
2023-06-04T09:53:29.706Z,2.57
2023-06-04T09:54:05.137Z,2.40
2023-06-04T09:54:46.968Z,2.30
2023-06-04T10:24:21.266Z,2.67
2023-06-04T11:47:29.863Z,2.83
2023-06-04T12:44:55.421Z,2.30
2023-06-04T13:04:07.297Z,2.43
2023-06-04T13:04:39.874Z,2.23
2023-06-04T13:05:12.422Z,2.67
2023-06-04T13:06:16.398Z,2.70
2023-06-04T13:08:57.653Z,2.63
2023-06-04T13:09:30.977Z,2.23
2023-06-04T13:14:08.517Z,2.97
2023-06-04T13:14:41.192Z,2.83
2023-06-04T13:15:16.715Z,2.83
2023-06-04T13:15:50.384Z,2.50
2023-06-04T13:16:24.199Z,2.40
2023-06-04T13:18:43.225Z,2.60
2023-06-04T13:19:17.608Z,2.40
2023-06-04T13:21:48.550Z,2.33
2023-06-04T13:30:50.279Z,3.23
2023-06-04T13:31:23.078Z,2.73
2023-06-04T13:32:05.488Z,3.10
2023-06-04T13:32:38.049Z,2.77
2023-06-04T13:35:45.699Z,2.57
2023-06-04T13:36:18.245Z,2.27
2023-06-04T13:37:12.264Z,2.93
2023-06-04T13:37:44.777Z,2.90
2023-06-04T13:38:17.304Z,2.70
2023-06-04T13:38:49.804Z,2.43
2023-06-04T13:39:24.865Z,2.73
2023-06-04T13:39:58.167Z,2.73
2023-06-04T13:40:37.096Z,2.87
2023-06-04T13:41:12.499Z,2.97
2023-06-04T13:41:47.671Z,2.77
2023-06-04T13:42:20.402Z,2.53
2023-06-04T13:42:54.881Z,2.53
2023-06-04T13:43:27.443Z,2.63
2023-06-04T13:43:59.931Z,2.83
2023-06-04T13:44:32.756Z,2.73
2023-06-04T13:45:07.237Z,2.80
2023-06-04T13:45:45.885Z,2.73
2023-06-04T13:46:18.841Z,2.50
2023-06-04T13:46:56.230Z,2.70
2023-06-04T13:47:32.590Z,2.67
2023-06-04T13:48:08.931Z,3.03
2023-06-04T13:48:42.637Z,2.37
2023-06-04T13:49:15.201Z,2.83
2023-06-04T13:49:52.704Z,2.87
2023-06-04T13:50:25.501Z,2.87
2023-06-04T13:50:58.077Z,2.77
2023-06-04T13:51:31.427Z,2.57
2023-06-04T13:52:15.374Z,2.90
2023-06-04T13:52:47.891Z,2.67
2023-06-04T13:53:23.251Z,2.70
2023-06-04T13:53:56.069Z,2.97
2023-06-04T13:54:31.387Z,3.00
2023-06-04T13:55:04.192Z,3.00
2023-06-04T13:56:07.458Z,2.87
2023-06-04T13:56:47.500Z,2.87
2023-06-04T13:57:19.995Z,3.13
2023-06-04T13:57:52.520Z,3.13
2023-06-04T13:58:28.072Z,3.33
2023-06-04T13:59:00.608Z,3.23
2023-06-04T13:59:34.187Z,3.03
2023-06-04T14:00:08.291Z,2.97
2023-06-04T14:00:41.069Z,2.97
2023-06-04T14:01:13.903Z,2.90
2023-06-04T14:01:46.557Z,2.87
2023-06-04T14:02:19.287Z,2.70
2023-06-04T14:02:52.367Z,2.63
2023-06-04T14:03:29.690Z,2.63
2023-06-04T14:04:02.575Z,3.10
2023-06-04T14:04:35.738Z,3.03
2023-06-04T14:05:08.633Z,3.17
2023-06-04T14:05:41.702Z,2.97
2023-06-04T14:06:14.549Z,2.67
2023-06-04T14:06:48.226Z,2.63
2023-06-04T14:07:22.718Z,2.93
2023-06-04T14:07:55.953Z,2.77
2023-06-04T14:08:29.528Z,3.10
2023-06-04T14:09:02.048Z,2.90
2023-06-04T14:09:35.237Z,2.77
2023-06-04T14:10:08.284Z,2.90
2023-06-04T14:10:43.875Z,2.90
2023-06-04T14:11:30.258Z,3.50
2023-06-04T14:12:09.091Z,3.03
2023-06-04T14:12:42.178Z,3.00
2023-06-04T14:13:17.026Z,2.83
2023-06-04T14:13:52.176Z,2.57
2023-06-04T14:14:24.733Z,3.00
2023-06-04T14:14:58.055Z,3.03
2023-06-04T14:15:30.557Z,2.67
2023-06-04T14:16:03.214Z,2.87
2023-06-04T14:16:35.985Z,2.77
2023-06-04T14:17:08.598Z,2.87
2023-06-04T14:17:42.019Z,2.93
2023-06-04T14:18:14.660Z,2.60
2023-06-04T14:18:47.446Z,2.87
2023-06-04T14:19:22.686Z,3.13
2023-06-04T14:20:37.555Z,2.97
2023-06-04T14:21:10.213Z,2.73
2023-06-04T14:21:50.599Z,2.77
2023-06-04T14:22:23.124Z,3.23
2023-06-04T14:22:57.228Z,2.93
2023-06-04T14:23:30.685Z,2.77
2023-06-04T14:24:03.887Z,2.67
2023-06-04T14:24:36.543Z,3.13
2023-06-04T14:25:09.374Z,2.80
2023-06-04T14:25:43.282Z,2.93
2023-06-04T14:26:17.219Z,2.63
2023-06-04T14:26:49.841Z,2.90
2023-06-04T14:27:23.839Z,3.03
2023-06-04T14:27:56.322Z,3.03
2023-06-04T14:28:31.859Z,2.83
2023-06-04T14:29:09.395Z,2.70
2023-06-04T14:29:41.942Z,2.77
2023-06-04T14:30:14.632Z,2.77
2023-06-04T14:30:47.670Z,3.00
2023-06-04T14:31:20.252Z,2.67
2023-06-04T14:31:52.816Z,2.40
2023-06-04T14:32:25.442Z,3.07
2023-06-04T14:32:57.992Z,3.40
2023-06-04T14:33:30.517Z,2.93
2023-06-04T14:34:03.020Z,3.03
2023-06-04T14:34:36.096Z,3.03
2023-06-04T14:35:09.366Z,2.93
2023-06-04T14:35:52.739Z,2.97
2023-06-04T14:36:28.699Z,2.87
2023-06-04T14:37:01.297Z,2.97
2023-06-04T14:37:51.728Z,2.97
2023-06-04T14:38:24.303Z,3.60
2023-06-04T14:38:57.356Z,2.73
2023-06-04T14:39:30.111Z,2.80
2023-06-04T14:40:02.652Z,2.83
2023-06-04T14:40:43.892Z,3.10
2023-06-04T14:41:16.859Z,2.60
2023-06-04T14:41:50.409Z,2.93
2023-06-04T14:42:23.148Z,2.77
2023-06-04T14:42:56.180Z,3.13
2023-06-04T14:43:28.708Z,2.93
2023-06-04T14:44:03.529Z,2.70
2023-06-04T14:44:36.567Z,2.53
2023-06-04T14:45:09.384Z,3.00
2023-06-04T14:45:42.287Z,2.77
2023-06-04T14:46:14.876Z,2.80
2023-06-04T14:46:47.867Z,2.90
2023-06-04T14:47:20.681Z,2.53
2023-06-04T14:47:59.961Z,2.73
2023-06-04T14:48:46.986Z,3.20
2023-06-04T14:49:19.472Z,3.00
2023-06-04T14:49:52.039Z,2.73
2023-06-04T14:50:24.607Z,2.93
2023-06-04T14:50:57.127Z,3.20
2023-06-04T14:51:29.647Z,3.00
2023-06-04T14:52:02.203Z,3.13
2023-06-04T14:52:34.744Z,3.03
2023-06-04T14:53:08.641Z,2.70
2023-06-04T14:53:41.606Z,3.27
2023-06-04T14:54:14.260Z,2.83
2023-06-04T14:54:46.853Z,3.33
2023-06-04T14:55:19.380Z,3.33
2023-06-04T14:55:53.963Z,3.23
2023-06-04T14:56:27.850Z,3.53
2023-06-04T14:57:00.364Z,2.93
2023-06-04T14:57:32.909Z,2.93
2023-06-04T14:58:08.003Z,2.90
2023-06-04T14:58:40.515Z,3.23
2023-06-04T14:59:13.330Z,3.33
2023-06-04T14:59:46.368Z,3.23
2023-06-04T15:00:18.917Z,2.83
2023-06-04T15:00:51.455Z,2.90
2023-06-04T15:01:29.100Z,3.27
2023-06-04T15:02:02.198Z,2.70
2023-06-04T15:02:34.847Z,3.00
2023-06-04T15:03:07.528Z,2.90
2023-06-04T15:03:41.527Z,3.30
2023-06-04T15:04:16.366Z,2.87
2023-06-04T15:04:48.917Z,2.80
2023-06-04T15:05:21.416Z,2.80
2023-06-04T15:05:58.629Z,3.00
2023-06-04T15:06:36.488Z,3.23
2023-06-04T15:07:09.020Z,3.00
2023-06-04T15:07:41.543Z,2.77
2023-06-04T15:08:14.100Z,2.67
2023-06-04T15:08:46.779Z,2.87
2023-06-04T15:09:19.281Z,3.27
2023-06-04T15:10:01.312Z,3.17
2023-06-04T15:10:35.164Z,2.77
2023-06-04T15:11:07.865Z,3.10
2023-06-04T15:11:40.986Z,2.93
2023-06-04T15:12:21.916Z,3.27
2023-06-04T15:12:54.460Z,3.00
2023-06-04T15:13:27.669Z,3.13
2023-06-04T15:14:00.183Z,3.27
2023-06-04T15:14:32.768Z,3.10
2023-06-04T15:15:07.127Z,3.13
2023-06-04T15:15:41.957Z,3.03
2023-06-04T15:16:14.781Z,2.63
2023-06-04T15:16:47.554Z,3.33
2023-06-04T15:17:20.191Z,3.33
2023-06-04T15:17:53.578Z,3.77
2023-06-04T15:18:26.292Z,3.53
2023-06-04T15:18:59.212Z,3.57
2023-06-04T15:19:33.733Z,3.70
2023-06-04T15:20:06.961Z,3.87
2023-06-04T15:20:39.565Z,4.00
2023-06-04T15:21:12.215Z,3.80
2023-06-04T15:21:45.931Z,3.73
2023-06-04T15:22:18.505Z,3.33
2023-06-04T15:22:51.032Z,3.70
2023-06-04T15:23:23.723Z,3.43
2023-06-04T15:23:56.383Z,3.77
2023-06-04T15:24:28.969Z,3.90
2023-06-04T15:25:01.580Z,3.63
2023-06-04T15:25:34.059Z,3.80
2023-06-04T15:26:07.632Z,4.17
2023-06-04T15:26:40.186Z,3.37
2023-06-04T15:27:12.802Z,3.83
2023-06-04T15:27:45.318Z,3.73
2023-06-04T15:28:17.971Z,3.93
2023-06-04T15:28:50.480Z,3.93
2023-06-04T15:29:23.020Z,3.77
2023-06-04T15:29:56.890Z,3.40
2023-06-04T15:30:29.384Z,3.97
2023-06-04T15:31:01.887Z,3.80
2023-06-04T15:31:35.830Z,3.93
2023-06-04T15:32:08.522Z,4.13
2023-06-04T15:32:43.276Z,3.87
2023-06-04T15:33:17.608Z,3.70
2023-06-04T15:33:50.436Z,3.63
2023-06-04T15:34:24.561Z,3.77
2023-06-04T15:34:59.199Z,4.03
2023-06-04T15:35:31.758Z,4.03
2023-06-04T15:36:04.939Z,4.17
2023-06-04T15:36:39.507Z,3.97
2023-06-04T15:37:12.138Z,3.87
2023-06-04T15:37:44.741Z,3.87
2023-06-04T15:38:17.368Z,3.47
2023-06-04T15:38:50.968Z,4.20
2023-06-04T15:39:23.465Z,3.67
2023-06-04T15:39:58.789Z,3.63
2023-06-04T15:40:31.512Z,3.60
2023-06-04T15:41:04.039Z,3.77
2023-06-04T15:41:36.597Z,4.10
2023-06-04T15:42:09.177Z,4.07
2023-06-04T15:42:41.693Z,3.73
2023-06-04T15:43:15.612Z,3.60
2023-06-04T15:43:52.322Z,3.83
2023-06-04T15:44:24.906Z,3.90
2023-06-04T15:44:57.432Z,3.43
2023-06-04T15:45:29.929Z,3.67
2023-06-04T15:46:02.413Z,3.77
2023-06-04T15:46:34.981Z,3.90
2023-06-04T15:47:07.568Z,3.37
2023-06-04T15:48:00.649Z,3.63
2023-06-04T15:48:53.725Z,3.50
2023-06-04T15:49:26.690Z,3.63
2023-06-04T15:49:59.261Z,3.47
2023-06-04T15:50:32.765Z,3.40
2023-06-04T15:51:05.817Z,3.40
2023-06-04T15:51:38.431Z,3.60
2023-06-04T15:52:11.752Z,3.50
2023-06-04T15:52:44.295Z,3.53
2023-06-04T15:53:19.543Z,3.20
2023-06-04T15:53:52.113Z,3.20
2023-06-04T15:54:36.922Z,3.27
2023-06-04T15:55:17.173Z,3.23
2023-06-04T15:55:50.855Z,3.13
2023-06-04T15:56:25.754Z,3.27
2023-06-04T15:56:58.252Z,3.20
2023-06-04T15:57:30.794Z,3.80
2023-06-04T15:58:03.336Z,3.77
2023-06-04T15:58:37.292Z,3.40
2023-06-04T15:59:09.860Z,3.13
2023-06-04T15:59:43.026Z,3.47
2023-06-04T16:00:15.687Z,3.20
2023-06-04T16:00:48.227Z,3.20
2023-06-04T16:01:20.868Z,3.30
2023-06-04T16:01:54.196Z,3.10
2023-06-04T16:02:27.626Z,3.60
2023-06-04T16:03:00.333Z,3.67
2023-06-04T16:03:32.954Z,3.33
2023-06-04T16:04:07.650Z,3.37
2023-06-04T16:04:40.214Z,3.47
2023-06-04T16:05:12.732Z,3.40
2023-06-04T16:05:45.280Z,3.37
2023-06-04T16:06:17.778Z,3.33
2023-06-04T16:06:50.308Z,3.13
2023-06-04T16:07:23.009Z,3.93
2023-06-04T16:07:55.545Z,3.73
2023-06-04T16:08:28.081Z,3.00
2023-06-04T16:09:00.622Z,3.03
2023-06-04T16:09:33.382Z,3.27
2023-06-04T16:10:06.201Z,3.67
2023-06-04T16:10:38.699Z,3.37
2023-06-04T16:11:11.334Z,3.40
2023-06-04T16:11:46.624Z,3.30
2023-06-04T16:12:19.167Z,3.30
2023-06-04T16:12:51.734Z,3.13
2023-06-04T16:13:24.286Z,3.43
2023-06-04T16:13:56.776Z,3.50
2023-06-04T16:14:29.301Z,3.47
2023-06-04T16:15:01.870Z,3.20
2023-06-04T16:15:34.426Z,3.17
2023-06-04T16:16:11.729Z,3.13
2023-06-04T16:16:46.690Z,3.37
2023-06-04T16:17:20.182Z,4.07
2023-06-04T16:17:52.952Z,3.83
2023-06-04T16:18:25.501Z,3.83
2023-06-04T16:19:44.406Z,3.73
2023-06-04T16:20:17.176Z,3.43
2023-06-04T16:20:49.830Z,3.43
2023-06-04T16:21:22.952Z,3.57
2023-06-04T16:21:56.016Z,3.77
2023-06-04T16:22:28.551Z,3.77
2023-06-04T16:23:01.146Z,3.63
2023-06-04T16:23:34.034Z,3.57
2023-06-04T16:24:06.788Z,3.33
2023-06-04T16:24:39.414Z,3.20
2023-06-04T16:25:11.923Z,3.50
2023-06-04T16:25:44.679Z,3.57
2023-06-04T16:26:17.257Z,3.70
2023-06-04T16:26:54.611Z,3.77
2023-06-04T16:27:27.099Z,3.00
2023-06-04T16:27:59.911Z,3.43
2023-06-04T16:28:32.446Z,3.33
2023-06-04T16:29:05.234Z,3.80
2023-06-04T16:29:37.940Z,3.57
2023-06-04T16:30:10.682Z,3.47
2023-06-04T16:30:43.180Z,3.37
2023-06-04T16:31:17.157Z,3.40
2023-06-04T16:31:49.810Z,3.50
2023-06-04T16:32:22.433Z,3.27
2023-06-04T16:32:55.256Z,3.27
2023-06-04T16:33:30.560Z,3.03
2023-06-04T16:34:03.609Z,3.53
2023-06-04T16:34:36.176Z,3.33
2023-06-04T16:35:10.556Z,3.43
2023-06-04T16:35:43.097Z,3.90
2023-06-04T16:36:15.970Z,3.67
2023-06-04T16:36:48.559Z,3.97
2023-06-04T16:37:21.645Z,3.80
2023-06-04T16:38:50.268Z,3.70
2023-06-04T16:39:22.822Z,3.57
2023-06-04T16:39:55.368Z,3.90
2023-06-04T16:40:27.944Z,4.17
2023-06-04T16:41:00.622Z,3.77
2023-06-04T16:41:36.560Z,3.50
2023-06-04T16:42:11.171Z,3.33
2023-06-04T16:42:43.786Z,3.37
2023-06-04T16:43:16.779Z,3.13
2023-06-04T16:43:49.378Z,3.60
2023-06-04T16:44:21.985Z,3.20
2023-06-04T16:44:54.777Z,3.50
2023-06-04T16:45:27.357Z,3.40
2023-06-04T16:45:59.874Z,3.63
2023-06-04T16:46:32.380Z,3.77
2023-06-04T16:47:07.562Z,3.70
2023-06-04T16:47:41.609Z,3.53
2023-06-04T16:48:14.193Z,3.43
2023-06-04T16:48:46.783Z,3.77
2023-06-04T16:49:19.331Z,3.77
2023-06-04T16:49:51.972Z,3.40
2023-06-04T16:50:24.455Z,4.07
2023-06-04T16:50:57.006Z,3.83
2023-06-04T16:51:29.557Z,3.67
2023-06-04T16:52:02.107Z,3.83
2023-06-04T16:52:34.639Z,3.83
2023-06-04T16:53:07.382Z,3.47
2023-06-04T16:53:40.014Z,3.40
2023-06-04T16:54:12.576Z,3.97
2023-06-04T16:54:45.132Z,3.97
2023-06-04T16:55:18.043Z,3.77
2023-06-04T16:55:54.477Z,3.13
2023-06-04T16:56:27.181Z,3.80
2023-06-04T16:56:59.735Z,3.73
2023-06-04T16:57:36.340Z,3.70
2023-06-04T16:58:09.079Z,3.70
2023-06-04T16:58:41.926Z,3.57
2023-06-04T16:59:14.431Z,3.93
2023-06-04T16:59:48.063Z,4.27
2023-06-04T17:00:27.068Z,3.93
2023-06-04T17:01:00.230Z,3.53
2023-06-04T17:01:32.850Z,3.57
2023-06-04T17:02:05.741Z,4.30
2023-06-04T17:02:38.354Z,3.87
2023-06-04T17:03:11.520Z,3.70
2023-06-04T17:03:44.217Z,3.87
2023-06-04T17:04:16.762Z,3.43
2023-06-04T17:04:49.859Z,3.43
2023-06-04T17:05:25.582Z,3.73
2023-06-04T17:05:58.440Z,3.67
2023-06-04T17:06:31.028Z,3.77
2023-06-04T17:07:03.676Z,3.47
2023-06-04T17:07:36.226Z,3.90
2023-06-04T17:08:08.873Z,3.93
2023-06-04T17:08:41.414Z,3.80
2023-06-04T17:09:13.953Z,3.73
2023-06-04T17:09:48.739Z,3.47
2023-06-04T17:10:23.097Z,3.47
2023-06-04T17:10:55.667Z,3.87
2023-06-04T17:11:28.279Z,3.10
2023-06-04T17:12:01.276Z,3.80
2023-06-04T17:12:37.140Z,3.90
2023-06-04T17:13:09.784Z,3.80
2023-06-04T17:13:42.320Z,3.30
2023-06-04T17:14:14.839Z,3.67
2023-06-04T17:14:47.343Z,3.67
2023-06-04T17:15:19.885Z,3.83
2023-06-04T17:15:52.511Z,3.80
2023-06-04T17:16:26.602Z,3.87
2023-06-04T17:16:59.298Z,3.93
2023-06-04T17:17:32.253Z,3.93
2023-06-04T17:18:11.371Z,3.80
2023-06-04T17:18:44.256Z,4.30
2023-06-04T17:19:17.005Z,4.27
2023-06-04T17:19:49.571Z,4.17
2023-06-04T17:20:22.104Z,3.70
2023-06-04T17:20:54.726Z,3.33
2023-06-04T17:21:27.313Z,4.27
2023-06-04T17:22:00.489Z,4.03
2023-06-04T17:22:33.024Z,3.97
2023-06-04T17:23:25.728Z,4.00
2023-06-04T17:23:59.112Z,4.20
2023-06-04T17:24:32.094Z,3.87
2023-06-04T17:25:05.412Z,4.30
2023-06-04T17:25:37.919Z,4.70
2023-06-04T17:26:10.712Z,4.17
2023-06-04T17:26:43.382Z,4.10
2023-06-04T17:27:15.993Z,3.97
2023-06-04T17:27:52.047Z,4.77
2023-06-04T17:28:24.713Z,3.93
2023-06-04T17:28:57.216Z,4.17
2023-06-04T17:29:29.774Z,4.17
2023-06-04T17:30:02.311Z,3.87
2023-06-04T17:30:34.836Z,4.47
2023-06-04T17:31:07.536Z,3.77
2023-06-04T17:31:40.173Z,3.73
2023-06-04T17:32:12.837Z,4.20
2023-06-04T17:32:46.874Z,4.37
2023-06-04T17:33:19.485Z,4.30
2023-06-04T17:33:52.128Z,4.33
2023-06-04T17:34:24.663Z,4.30
2023-06-04T17:34:57.165Z,4.57
2023-06-04T17:35:29.666Z,3.87
2023-06-04T17:36:02.169Z,4.40
2023-06-04T17:36:34.792Z,4.13
2023-06-04T17:37:07.500Z,4.33
2023-06-04T17:37:40.043Z,4.47
2023-06-04T17:38:12.537Z,4.30
2023-06-04T17:38:45.108Z,4.00
2023-06-04T17:39:20.018Z,4.20
2023-06-04T17:39:52.559Z,4.43
2023-06-04T17:40:27.342Z,4.30
2023-06-04T17:41:00.485Z,4.30
2023-06-04T17:41:33.185Z,4.47
2023-06-04T17:42:06.710Z,5.03
2023-06-04T17:42:39.244Z,4.53
2023-06-04T17:43:11.801Z,4.63
2023-06-04T17:43:44.408Z,4.80
2023-06-04T17:44:17.354Z,4.20
2023-06-04T17:44:49.854Z,4.37
2023-06-04T17:45:22.390Z,4.07
2023-06-04T17:45:56.692Z,4.60
2023-06-04T17:46:30.902Z,4.63
2023-06-04T17:47:05.980Z,4.30
2023-06-04T17:47:38.691Z,4.53
2023-06-04T17:48:11.406Z,4.57
2023-06-04T17:48:44.052Z,4.53
2023-06-04T17:49:16.642Z,4.57
2023-06-04T17:49:49.978Z,4.77
2023-06-04T17:50:22.738Z,4.37
2023-06-04T17:50:55.305Z,4.40
2023-06-04T17:51:27.874Z,4.50
2023-06-04T17:52:00.811Z,4.47
2023-06-04T17:52:35.015Z,4.30
2023-06-04T17:53:07.583Z,4.50
2023-06-04T17:53:40.753Z,4.27
2023-06-04T17:54:13.355Z,4.03
2023-06-04T17:54:46.007Z,3.93
2023-06-04T17:55:18.969Z,4.10
2023-06-04T17:55:51.527Z,4.20
2023-06-04T17:56:24.103Z,4.30
2023-06-04T17:56:56.687Z,4.47
2023-06-04T17:57:30.817Z,4.20
2023-06-04T17:58:03.617Z,4.37
2023-06-04T17:58:36.168Z,4.23
2023-06-04T17:59:09.079Z,4.37
2023-06-04T17:59:42.334Z,4.50
2023-06-04T18:00:15.720Z,4.40
2023-06-04T18:00:48.295Z,4.37
2023-06-04T18:01:20.989Z,4.57
2023-06-04T18:01:53.601Z,4.80
2023-06-04T18:02:26.540Z,5.07
2023-06-04T18:02:59.169Z,4.70
2023-06-04T18:03:32.193Z,4.37
2023-06-04T18:04:04.800Z,4.67
2023-06-04T18:04:37.357Z,5.10
2023-06-04T18:05:10.445Z,4.43
2023-06-04T18:05:43.313Z,4.83
2023-06-04T18:06:15.854Z,4.67
2023-06-04T18:06:48.422Z,4.83
2023-06-04T18:07:23.946Z,5.17
2023-06-04T18:07:56.461Z,5.27
2023-06-04T18:08:28.989Z,5.10
2023-06-04T18:09:01.572Z,5.03
2023-06-04T18:09:34.121Z,4.63
2023-06-04T18:10:07.271Z,4.33
2023-06-04T18:10:40.270Z,4.53
2023-06-04T18:11:12.832Z,4.50
2023-06-04T18:11:45.505Z,4.60
2023-06-04T18:12:18.049Z,4.53
2023-06-04T18:12:50.647Z,4.90
2023-06-04T18:13:23.295Z,4.73
2023-06-04T18:13:55.928Z,4.60
2023-06-04T18:14:28.465Z,4.47
2023-06-04T18:15:01.021Z,4.10
2023-06-04T18:15:33.559Z,4.27
2023-06-04T18:16:06.326Z,4.13
2023-06-04T18:16:38.961Z,4.33
2023-06-04T18:17:11.931Z,4.03
2023-06-04T18:17:44.534Z,4.20
2023-06-04T18:18:17.040Z,4.57
2023-06-04T18:18:49.532Z,4.43
2023-06-04T18:19:22.603Z,4.73
2023-06-04T18:19:55.142Z,4.67
2023-06-04T18:20:27.862Z,3.90
2023-06-04T18:21:00.412Z,4.00
2023-06-04T18:21:33.011Z,4.43
2023-06-04T18:22:08.304Z,4.17
2023-06-04T18:22:41.036Z,4.63
2023-06-04T18:23:14.232Z,4.23
2023-06-04T18:23:50.915Z,4.17
2023-06-04T18:24:23.556Z,4.47
2023-06-04T18:24:56.057Z,4.03
2023-06-04T18:25:28.569Z,3.87
2023-06-04T18:26:01.083Z,4.00
2023-06-04T18:26:33.637Z,4.03
2023-06-04T18:27:06.840Z,4.20
2023-06-04T18:27:39.406Z,4.33
2023-06-04T18:28:11.901Z,4.33
2023-06-04T18:28:44.399Z,3.87
2023-06-04T18:29:16.960Z,3.97
2023-06-04T18:29:50.391Z,4.30
2023-06-04T18:30:23.006Z,4.07