createdAt,value
2019-01-23T00:01:14.426Z,96324.00
2019-01-23T00:05:28.835Z,96306.00
2019-01-23T00:09:42.602Z,96298.00
2019-01-23T00:13:43.552Z,96296.00
2019-01-23T00:18:04.386Z,96294.00
2019-01-23T00:22:25.144Z,96287.00
2019-01-23T00:26:45.973Z,96279.00
2019-01-23T00:31:06.706Z,96267.00
2019-01-23T00:35:27.437Z,96270.00
2019-01-23T00:39:48.172Z,96272.00
2019-01-23T00:44:09.022Z,96265.00
2019-01-23T00:48:29.758Z,96269.00
2019-01-23T00:52:50.476Z,96261.00
2019-01-23T00:57:11.228Z,96259.00
2019-01-23T01:01:32.180Z,96254.00
2019-01-23T01:05:46.498Z,96242.00
2019-01-23T01:09:47.372Z,96237.00
2019-01-23T01:14:08.136Z,96238.00
2019-01-23T01:18:28.825Z,96237.00
2019-01-23T01:22:49.682Z,96238.00
2019-01-23T01:27:10.471Z,96248.00
2019-01-23T01:31:31.232Z,96236.00
2019-01-23T01:35:51.976Z,96239.00
2019-01-23T01:40:13.946Z,96234.00
2019-01-23T01:44:34.797Z,96232.00
2019-01-23T01:48:55.667Z,96228.00
2019-01-23T01:53:16.415Z,96215.00
2019-01-23T01:57:37.340Z,96211.00
2019-01-23T02:01:58.386Z,96216.00
2019-01-23T02:06:31.529Z,96207.00
2019-01-23T02:10:41.906Z,96200.00
2019-01-23T02:15:04.135Z,96201.00
2019-01-23T02:19:05.131Z,96199.00
2019-01-23T02:23:38.836Z,96187.00
2019-01-23T02:27:49.374Z,96187.00
2019-01-23T02:32:10.089Z,96179.00
2019-01-23T02:36:11.074Z,96221.00
2019-01-23T02:40:31.945Z,96161.00
2019-01-23T02:44:52.685Z,96159.00
2019-01-23T02:49:13.426Z,96148.00
2019-01-23T02:53:27.920Z,96139.00
2019-01-23T02:57:42.705Z,96145.00
2019-01-23T03:01:57.033Z,96133.00
2019-01-23T03:06:11.790Z,96136.00
2019-01-23T03:10:26.665Z,96125.00
2019-01-23T03:14:40.543Z,96125.00
2019-01-23T03:18:54.834Z,96114.00
2019-01-23T03:23:09.495Z,96105.00
2019-01-23T03:27:10.416Z,96099.00
2019-01-23T03:31:11.416Z,96104.00
2019-01-23T03:35:32.269Z,96097.00
2019-01-23T03:39:53.018Z,96095.00
2019-01-23T03:44:13.865Z,96086.00
2019-01-23T03:48:34.792Z,96092.00
2019-01-23T03:52:55.648Z,96090.00
2019-01-23T03:57:16.591Z,96090.00
2019-01-23T04:01:37.468Z,96094.00
2019-01-23T04:05:51.519Z,96091.00
2019-01-23T04:10:06.068Z,96087.00
2019-01-23T04:14:20.493Z,96088.00
2019-01-23T04:18:34.445Z,96080.00
2019-01-23T04:22:48.375Z,96075.00
2019-01-23T04:27:02.847Z,96074.00
2019-01-23T04:31:17.533Z,96076.00
2019-01-23T04:35:31.539Z,96060.00
2019-01-23T04:39:46.114Z,96063.00
2019-01-23T04:44:00.442Z,96064.00
2019-01-23T04:48:15.162Z,96054.00
2019-01-23T04:52:31.733Z,96060.00
2019-01-23T04:56:46.370Z,96046.00
2019-01-23T05:00:47.265Z,96048.00
2019-01-23T05:05:01.133Z,96035.00
2019-01-23T05:09:15.855Z,96045.00
2019-01-23T05:13:30.372Z,96039.00
2019-01-23T05:17:45.038Z,96035.00
2019-01-23T05:21:59.734Z,96028.00
2019-01-23T05:26:14.471Z,96036.00
2019-01-23T05:30:28.544Z,96040.00
2019-01-23T05:34:42.699Z,96036.00
2019-01-23T05:38:57.416Z,96032.00
2019-01-23T05:43:11.303Z,96024.00
2019-01-23T05:47:12.184Z,96030.00
2019-01-23T05:51:32.923Z,96028.00
2019-01-23T05:55:53.873Z,96027.00
2019-01-23T06:00:15.824Z,96020.00
2019-01-23T06:04:30.493Z,96024.00
2019-01-23T06:08:45.132Z,96024.00
2019-01-23T06:12:59.789Z,96031.00
2019-01-23T06:17:14.366Z,96018.00
2019-01-23T06:21:28.207Z,96020.00
2019-01-23T06:25:43.015Z,96019.00
2019-01-23T06:29:57.479Z,96019.00
2019-01-23T06:34:11.732Z,96017.00
2019-01-23T06:38:26.342Z,96011.00
2019-01-23T06:42:41.039Z,96019.00
2019-01-23T06:46:54.982Z,96022.00
2019-01-23T06:51:09.663Z,96020.00
2019-01-23T06:55:24.318Z,96022.00
2019-01-23T06:59:38.751Z,96020.00
2019-01-23T07:03:53.299Z,96016.00
2019-01-23T07:08:08.003Z,96018.00
2019-01-23T07:12:22.491Z,96021.00
2019-01-23T07:16:36.919Z,96008.00
2019-01-23T07:20:51.320Z,96004.00
2019-01-23T07:25:05.329Z,96011.00
2019-01-23T07:29:19.188Z,96008.00
2019-01-23T07:33:34.072Z,96007.00
2019-01-23T07:37:48.698Z,96004.00
2019-01-23T07:41:49.603Z,96007.00
2019-01-23T07:46:10.375Z,96005.00
2019-01-23T07:50:31.118Z,96006.00
2019-01-23T07:54:51.933Z,96014.00
2019-01-23T07:59:14.153Z,96012.00
2019-01-23T08:03:35.047Z,96012.00
2019-01-23T08:07:49.023Z,96009.00
2019-01-23T08:12:03.781Z,96016.00
2019-01-23T08:16:17.810Z,96011.00
2019-01-23T08:21:00.362Z,95999.00
2019-01-23T08:25:21.099Z,96011.00
2019-01-23T08:29:41.954Z,96015.00
2019-01-23T08:34:02.798Z,96009.00
2019-01-23T08:38:23.560Z,96014.00
2019-01-23T08:42:44.406Z,96015.00
2019-01-23T08:47:05.280Z,96004.00
2019-01-23T08:51:25.991Z,96020.00
2019-01-23T08:55:53.242Z,96007.00
2019-01-23T09:00:31.206Z,96018.00
2019-01-23T09:04:51.961Z,96018.00
2019-01-23T09:09:12.711Z,96007.00
2019-01-23T09:13:33.597Z,96015.00
2019-01-23T09:17:54.520Z,96019.00
2019-01-23T09:22:15.263Z,96028.00
2019-01-23T09:26:36.022Z,96026.00
2019-01-23T09:31:16.790Z,96029.00
2019-01-23T09:35:57.401Z,96034.00
2019-01-23T09:40:39.915Z,96018.00
2019-01-23T09:45:20.527Z,96021.00
2019-01-23T09:50:03.052Z,96017.00
2019-01-23T09:54:24.187Z,96025.00
2019-01-23T09:58:45.046Z,96039.00
2019-01-23T10:03:06.016Z,96039.00
2019-01-23T10:07:20.523Z,96031.00
2019-01-23T10:11:35.287Z,96030.00
2019-01-23T10:15:49.180Z,96028.00
2019-01-23T10:20:03.635Z,96021.00
2019-01-23T10:24:18.339Z,96034.00
2019-01-23T10:28:32.985Z,96033.00
2019-01-23T10:32:47.601Z,96022.00
2019-01-23T10:37:04.707Z,96015.00
2019-01-23T10:41:19.127Z,96019.00
2019-01-23T10:45:33.322Z,96017.00
2019-01-23T10:49:47.910Z,96026.00
2019-01-23T10:54:02.241Z,96004.00
2019-01-23T10:58:16.801Z,96022.00
2019-01-23T11:02:31.317Z,96018.00
2019-01-23T11:06:45.555Z,96016.00
2019-01-23T11:11:00.121Z,96023.00
2019-01-23T11:15:14.775Z,96011.00
2019-01-23T11:19:29.286Z,96021.00
2019-01-23T11:23:30.415Z,96014.00
2019-01-23T11:27:51.247Z,96017.00
2019-01-23T11:32:11.956Z,96016.00
2019-01-23T11:36:32.704Z,96018.00
2019-01-23T11:40:53.746Z,96007.00
2019-01-23T11:45:14.583Z,96014.00
2019-01-23T11:49:35.324Z,96001.00
2019-01-23T11:53:56.187Z,96009.00
2019-01-23T11:58:16.944Z,96004.00
2019-01-23T12:02:37.779Z,96006.00
2019-01-23T12:06:51.951Z,96014.00
2019-01-23T12:11:06.525Z,96015.00
2019-01-23T12:15:21.146Z,96016.00
2019-01-23T12:19:22.148Z,96017.00
2019-01-23T12:23:43.326Z,96022.00
2019-01-23T12:32:38.991Z,96020.00
2019-01-23T12:37:00.045Z,96024.00
2019-01-23T12:41:20.967Z,96023.00
2019-01-23T12:45:41.930Z,96026.00
2019-01-23T12:50:24.465Z,96027.00
2019-01-23T12:54:45.540Z,96025.00
2019-01-23T12:58:46.443Z,96020.00
2019-01-23T13:03:07.355Z,96027.00
2019-01-23T13:07:21.493Z,96035.00
2019-01-23T13:11:36.143Z,96020.00
2019-01-23T13:15:50.586Z,96024.00
2019-01-23T13:20:05.128Z,96024.00
2019-01-23T13:24:18.959Z,96020.00
2019-01-23T13:28:34.004Z,96027.00
2019-01-23T13:32:48.095Z,96031.00
2019-01-23T13:37:02.703Z,96037.00
2019-01-23T13:41:17.309Z,96035.00
2019-01-23T13:45:32.032Z,96033.00
2019-01-23T13:49:46.788Z,96044.00
2019-01-23T13:54:00.750Z,96038.00
2019-01-23T13:58:15.258Z,96044.00
2019-01-23T14:02:29.803Z,96043.00
2019-01-23T14:06:44.651Z,96045.00
2019-01-23T14:10:59.085Z,96040.00
2019-01-23T14:15:13.621Z,96036.00
2019-01-23T14:19:28.018Z,96054.00
2019-01-23T14:23:42.347Z,96054.00
2019-01-23T14:27:56.976Z,96055.00
2019-01-23T14:32:11.557Z,96057.00
2019-01-23T14:36:25.914Z,96061.00
2019-01-23T14:40:40.621Z,96065.00
2019-01-23T14:44:54.465Z,96049.00
2019-01-23T14:49:09.279Z,96072.00
2019-01-23T14:53:23.989Z,96075.00
2019-01-23T14:57:38.478Z,96080.00
2019-01-23T15:01:52.894Z,96078.00
2019-01-23T15:06:07.408Z,96088.00
2019-01-23T15:10:21.801Z,96086.00
2019-01-23T15:14:36.260Z,96102.00
2019-01-23T15:18:50.981Z,96103.00
2019-01-23T15:23:05.485Z,96108.00
2019-01-23T15:27:20.147Z,96116.00
2019-01-23T15:31:34.058Z,96111.00
2019-01-23T15:35:35.165Z,96121.00
2019-01-23T15:39:55.909Z,96116.00
2019-01-23T15:44:16.757Z,96117.00
2019-01-23T15:48:37.494Z,96127.00
2019-01-23T15:52:58.244Z,96131.00
2019-01-23T15:57:19.002Z,96132.00
2019-01-23T16:01:39.745Z,96131.00
2019-01-23T16:05:54.350Z,96136.00
2019-01-23T16:10:09.008Z,96148.00
2019-01-23T16:14:23.704Z,96144.00
2019-01-23T16:18:38.603Z,96155.00
2019-01-23T16:23:21.239Z,96162.00
2019-01-23T16:27:42.199Z,96162.00
2019-01-23T16:31:43.324Z,96157.00
2019-01-23T16:36:04.424Z,96170.00
2019-01-23T16:40:27.219Z,96165.00
2019-01-23T16:44:28.177Z,96176.00
2019-01-23T16:48:49.047Z,96193.00
2019-01-23T16:52:50.252Z,96186.00
2019-01-23T16:57:11.448Z,96195.00
2019-01-23T17:01:12.498Z,96196.00
2019-01-23T17:05:33.472Z,96200.00
2019-01-23T17:09:34.354Z,96205.00
2019-01-23T17:13:55.125Z,96206.00
2019-01-23T17:18:16.041Z,96209.00
2019-01-23T17:22:36.915Z,96210.00
2019-01-23T17:26:57.733Z,96220.00
2019-01-23T17:31:18.477Z,96227.00
2019-01-23T17:35:41.293Z,96228.00
2019-01-23T17:39:42.217Z,96229.00
2019-01-23T17:44:03.493Z,96222.00
2019-01-23T17:48:46.002Z,96237.00
2019-01-23T17:53:06.759Z,96241.00
2019-01-23T17:57:27.669Z,96244.00
2019-01-23T18:01:28.986Z,96248.00
2019-01-23T18:05:29.951Z,96245.00
2019-01-23T18:09:44.398Z,96257.00
2019-01-23T18:13:46.082Z,96265.00
2019-01-23T18:18:08.362Z,96265.00
2019-01-23T18:26:38.282Z,96277.00
2019-01-23T18:31:20.831Z,96286.00
2019-01-23T18:36:03.371Z,96290.00
2019-01-23T18:40:44.194Z,96294.00
2019-01-23T18:45:26.692Z,96303.00
2019-01-23T18:50:09.505Z,96306.00
2019-01-23T18:54:30.341Z,96303.00
2019-01-23T18:58:52.363Z,96302.00
2019-01-23T19:03:13.208Z,96308.00
2019-01-23T19:07:27.518Z,96315.00
2019-01-23T19:11:28.605Z,96325.00
2019-01-23T19:15:49.507Z,96326.00
2019-01-23T19:20:32.037Z,96320.00
2019-01-23T19:24:52.817Z,96325.00
2019-01-23T19:29:13.643Z,96330.00
2019-01-23T19:33:34.500Z,96325.00
2019-01-23T19:37:55.357Z,96320.00
2019-01-23T19:46:48.630Z,96332.00
2019-01-23T19:51:09.751Z,96507.00
2019-01-23T19:55:23.707Z,96345.00
2019-01-23T19:59:38.446Z,96357.00
2019-01-23T20:03:53.308Z,96347.00
2019-01-23T20:08:07.930Z,96357.00
2019-01-23T20:12:22.666Z,96356.00
2019-01-23T20:16:37.278Z,96359.00
2019-01-23T20:20:51.744Z,96366.00
2019-01-23T20:25:06.501Z,96363.00
2019-01-23T20:29:21.132Z,96366.00
2019-01-23T20:33:35.022Z,96380.00
2019-01-23T20:37:49.501Z,96380.00
2019-01-23T20:42:04.325Z,96378.00
2019-01-23T20:46:18.837Z,96382.00
2019-01-23T20:50:32.762Z,96386.00
2019-01-23T20:54:47.151Z,96388.00
2019-01-23T20:59:01.560Z,96384.00
2019-01-23T21:03:16.010Z,96390.00
2019-01-23T21:07:32.402Z,96400.00
2019-01-23T21:11:46.996Z,96398.00
2019-01-23T21:16:01.423Z,96401.00
2019-01-23T21:20:43.996Z,96402.00
2019-01-23T21:24:45.016Z,96406.00
2019-01-23T21:29:05.869Z,96409.00
2019-01-23T21:33:26.768Z,96404.00
2019-01-23T21:37:48.305Z,96417.00
2019-01-23T21:42:11.318Z,96417.00
2019-01-23T21:46:32.074Z,96411.00
2019-01-23T21:50:52.981Z,96416.00
2019-01-23T21:54:53.916Z,96416.00
2019-01-23T21:59:14.869Z,96426.00
2019-01-23T22:03:35.920Z,96423.00
2019-01-23T22:07:50.733Z,96435.00
2019-01-23T22:12:05.344Z,96438.00
2019-01-23T22:16:20.049Z,96444.00
2019-01-23T22:20:34.665Z,96455.00
2019-01-23T22:24:53.080Z,96447.00
2019-01-23T22:29:08.010Z,96457.00
2019-01-23T22:33:22.607Z,96456.00
2019-01-23T22:37:23.533Z,96266.00
2019-01-23T22:41:44.492Z,96457.00
2019-01-23T22:46:05.340Z,96472.00
2019-01-23T22:50:26.316Z,96477.00
2019-01-23T22:54:47.269Z,96479.00
2019-01-23T22:59:08.023Z,96485.00
2019-01-23T23:03:10.915Z,96489.00
2019-01-23T23:07:25.645Z,96502.00
2019-01-23T23:11:40.080Z,96495.00
2019-01-23T23:15:54.620Z,96505.00
2019-01-23T23:20:09.178Z,96508.00
2019-01-23T23:24:24.004Z,96515.00
2019-01-23T23:28:38.395Z,96525.00
2019-01-23T23:32:53.226Z,96529.00
2019-01-23T23:37:07.720Z,96546.00
2019-01-23T23:41:22.439Z,96549.00
2019-01-23T23:45:23.556Z,96553.00
2019-01-23T23:49:24.454Z,96556.00
2019-01-23T23:53:45.302Z,96551.00
2019-01-23T23:58:06.143Z,96564.00
