createdAt,value
2022-08-01T00:02:03.983Z,45.80
2022-08-01T00:04:33.932Z,45.89
2022-08-01T00:07:01.057Z,45.92
2022-08-01T00:09:33.526Z,45.88
2022-08-01T00:12:00.291Z,45.92
2022-08-01T00:14:31.888Z,45.91
2022-08-01T00:17:03.696Z,46.16
2022-08-01T00:19:33.587Z,45.84
2022-08-01T00:22:00.173Z,45.90
2022-08-01T00:24:26.758Z,45.97
2022-08-01T00:26:53.256Z,45.84
2022-08-01T00:30:09.975Z,45.91
2022-08-01T00:32:07.671Z,45.86
2022-08-01T00:34:35.053Z,45.81
2022-08-01T00:37:01.764Z,45.73
2022-08-01T00:39:28.280Z,45.69
2022-08-01T00:41:59.752Z,45.84
2022-08-01T00:44:27.473Z,45.92
2022-08-01T00:46:54.060Z,45.76
2022-08-01T00:49:21.446Z,45.88
2022-08-01T00:54:29.257Z,45.87
2022-08-01T00:56:56.735Z,45.78
2022-08-01T01:04:45.167Z,45.75
2022-08-01T01:07:16.658Z,45.77
2022-08-01T01:09:58.860Z,45.85
2022-08-01T01:12:50.486Z,45.77
2022-08-01T01:18:10.389Z,45.76
2022-08-01T01:20:39.837Z,45.87
2022-08-01T01:23:06.339Z,45.98
2022-08-01T01:25:52.321Z,45.76
2022-08-01T01:28:34.831Z,45.89
2022-08-01T01:31:06.087Z,45.91
2022-08-01T01:33:34.372Z,45.84
2022-08-01T01:36:07.574Z,45.93
2022-08-01T01:38:43.337Z,45.92
2022-08-01T01:41:12.807Z,45.77
2022-08-01T01:43:40.640Z,45.74
2022-08-01T01:46:10.266Z,45.78
2022-08-01T01:48:38.473Z,45.91
2022-08-01T01:51:12.404Z,46.02
2022-08-01T01:53:47.378Z,45.79
2022-08-01T01:56:17.482Z,45.88
2022-08-01T01:58:52.264Z,45.62
2022-08-01T02:04:03.833Z,45.87
2022-08-01T02:06:32.856Z,45.96
2022-08-01T02:09:01.663Z,46.00
2022-08-01T02:11:34.719Z,45.96
2022-08-01T02:14:04.684Z,45.98
2022-08-01T02:16:35.420Z,45.93
2022-08-01T02:19:04.500Z,46.04
2022-08-01T02:21:44.472Z,46.09
2022-08-01T02:24:20.206Z,45.99
2022-08-01T02:26:50.176Z,46.03
2022-08-01T02:34:50.265Z,45.99
2022-08-01T02:37:18.474Z,46.09
2022-08-01T02:39:48.769Z,46.08
2022-08-01T02:42:16.646Z,46.06
2022-08-01T02:44:44.480Z,46.05
2022-08-01T02:47:11.351Z,46.08
2022-08-01T02:49:43.000Z,46.19
2022-08-01T02:52:13.296Z,45.96
2022-08-01T02:54:43.312Z,45.97
2022-08-01T02:57:13.674Z,45.99
2022-08-01T03:02:25.438Z,46.22
2022-08-01T03:04:57.042Z,46.02
2022-08-01T03:07:24.982Z,46.10
2022-08-01T03:10:02.993Z,46.04
2022-08-01T03:12:34.177Z,46.06
2022-08-01T03:15:03.087Z,45.90
2022-08-01T03:17:30.975Z,45.93
2022-08-01T03:20:00.023Z,46.12
2022-08-01T03:22:30.156Z,46.12
2022-08-01T03:24:58.471Z,46.08
2022-08-01T03:27:34.114Z,46.19
2022-08-01T03:30:04.702Z,45.93
2022-08-01T03:32:40.600Z,46.17
2022-08-01T03:35:07.890Z,45.93
2022-08-01T03:38:14.335Z,45.99
2022-08-01T03:40:49.544Z,45.96
2022-08-01T03:46:31.201Z,45.87
2022-08-01T03:54:34.760Z,45.92
2022-08-01T03:57:06.928Z,45.84
2022-08-01T03:59:37.425Z,45.85
2022-08-01T04:02:05.489Z,45.88
2022-08-01T04:04:32.558Z,45.81
2022-08-01T04:07:05.028Z,45.86
2022-08-01T04:12:14.003Z,45.75
2022-08-01T04:14:40.547Z,45.78
2022-08-01T04:17:07.317Z,45.66
2022-08-01T04:19:33.966Z,45.68
2022-08-01T04:22:01.143Z,45.72
2022-08-01T04:24:31.080Z,45.75
2022-08-01T04:27:01.154Z,45.75
2022-08-01T04:29:30.929Z,45.81
2022-08-01T04:32:00.910Z,45.68
2022-08-01T04:34:31.630Z,45.69
2022-08-01T04:36:59.365Z,45.69
2022-08-01T04:39:29.043Z,45.72
2022-08-01T04:41:59.581Z,45.72
2022-08-01T04:44:32.484Z,45.65
2022-08-01T04:47:04.215Z,45.71
2022-08-01T04:49:33.579Z,45.69
2022-08-01T04:52:19.682Z,45.58
2022-08-01T04:54:48.321Z,45.77
2022-08-01T04:57:23.773Z,45.62
2022-08-01T04:59:53.775Z,45.58
2022-08-01T05:02:20.714Z,45.71
2022-08-01T05:04:48.250Z,45.72
2022-08-01T05:07:16.690Z,45.59
2022-08-01T05:09:43.592Z,45.66
2022-08-01T05:12:12.000Z,45.64
2022-08-01T05:14:39.449Z,45.70
2022-08-01T05:17:08.998Z,45.66
2022-08-01T05:19:39.944Z,45.67
2022-08-01T05:22:08.928Z,45.54
2022-08-01T05:24:37.846Z,45.74
2022-08-01T05:27:08.773Z,45.91
2022-08-01T05:29:43.972Z,45.68
2022-08-01T05:32:12.952Z,45.55
2022-08-01T05:34:39.465Z,45.57
2022-08-01T05:37:06.016Z,45.56
2022-08-01T05:39:32.561Z,45.58
2022-08-01T05:41:59.074Z,45.68
2022-08-01T05:44:26.177Z,45.63
2022-08-01T05:46:53.063Z,45.44
2022-08-01T05:49:19.690Z,45.76
2022-08-01T05:51:49.298Z,45.64
2022-08-01T05:54:16.109Z,45.73
2022-08-01T05:56:42.692Z,45.73
2022-08-01T05:59:09.803Z,45.49
2022-08-01T06:01:36.713Z,45.65
2022-08-01T06:04:03.499Z,45.58
2022-08-01T06:06:30.101Z,45.55
2022-08-01T06:08:56.841Z,45.62
2022-08-01T06:11:23.544Z,45.77
2022-08-01T06:13:50.532Z,45.83
2022-08-01T06:16:17.745Z,45.85
2022-08-01T06:18:44.371Z,45.82
2022-08-01T06:21:11.319Z,45.77
2022-08-01T06:26:20.225Z,45.92
2022-08-01T06:28:47.254Z,45.98
2022-08-01T06:31:14.795Z,45.94
2022-08-01T06:33:41.789Z,45.92
2022-08-01T06:36:08.490Z,45.77
2022-08-01T06:38:35.282Z,45.93
2022-08-01T06:41:01.796Z,45.72
2022-08-01T06:43:28.322Z,45.98
2022-08-01T06:45:55.317Z,45.72
2022-08-01T06:48:22.115Z,45.80
2022-08-01T06:53:31.616Z,46.01
2022-08-01T06:56:01.996Z,46.02
2022-08-01T06:58:30.923Z,46.06
2022-08-01T07:00:58.759Z,46.05
2022-08-01T07:03:27.747Z,45.92
2022-08-01T07:06:25.394Z,45.97
2022-08-01T07:08:53.452Z,46.27
2022-08-01T07:11:20.854Z,46.13
2022-08-01T07:16:28.844Z,46.10
2022-08-01T07:19:06.987Z,46.15
2022-08-01T07:21:40.090Z,46.12
2022-08-01T07:24:15.035Z,46.05
2022-08-01T07:26:52.594Z,46.14
2022-08-01T07:29:29.155Z,46.35
2022-08-01T07:31:58.235Z,46.17
2022-08-01T07:34:28.095Z,46.33
2022-08-01T07:36:57.643Z,46.15
2022-08-01T07:39:24.230Z,46.15
2022-08-01T07:42:06.074Z,46.23
2022-08-01T07:47:16.429Z,46.06
2022-08-01T07:57:44.816Z,45.97
2022-08-01T08:02:52.582Z,46.19
2022-08-01T08:05:58.507Z,46.30
2022-08-01T08:08:06.813Z,46.12
2022-08-01T08:15:54.914Z,46.26
2022-08-01T08:21:06.462Z,46.48
2022-08-01T08:31:55.752Z,46.32
2022-08-01T08:37:11.771Z,46.20
2022-08-01T08:39:41.872Z,46.24
2022-08-01T08:52:57.471Z,46.00
2022-08-01T09:00:55.840Z,45.96
2022-08-01T09:03:22.391Z,46.05
2022-08-01T09:08:29.998Z,45.80
2022-08-01T09:10:57.748Z,45.95
2022-08-01T09:13:25.506Z,45.98
2022-08-01T09:16:07.842Z,45.92
2022-08-01T09:21:25.031Z,45.84
2022-08-01T09:23:54.950Z,45.65
2022-08-01T09:29:37.310Z,45.61
2022-08-01T09:32:14.031Z,45.59
2022-08-01T09:34:42.846Z,45.62
2022-08-01T09:40:02.327Z,45.46
2022-08-01T09:45:18.973Z,45.43
2022-08-01T09:50:41.974Z,45.31
2022-08-01T10:04:34.407Z,44.84
2022-08-01T10:07:17.795Z,44.26
2022-08-01T10:10:02.324Z,44.44
2022-08-01T10:12:37.032Z,43.74
2022-08-01T10:20:48.856Z,43.36
2022-08-01T10:23:16.574Z,43.48
2022-08-01T10:25:48.423Z,43.48
2022-08-01T10:36:29.791Z,43.10
2022-08-01T10:47:51.049Z,42.56
2022-08-01T10:50:32.719Z,42.77
2022-08-01T10:53:24.506Z,42.69
2022-08-01T10:56:04.088Z,42.47
2022-08-01T10:58:44.447Z,42.66
2022-08-01T11:01:45.481Z,42.76
2022-08-01T11:04:17.725Z,42.68
2022-08-01T11:09:51.682Z,42.61
2022-08-01T11:12:24.528Z,42.86
2022-08-01T11:17:46.584Z,42.81
2022-08-01T11:20:29.572Z,42.79
2022-08-01T11:23:14.980Z,42.61
2022-08-01T11:26:05.344Z,42.24
2022-08-01T11:28:54.396Z,42.42
2022-08-01T11:31:27.867Z,42.34
2022-08-01T11:34:08.492Z,42.10
2022-08-01T11:39:22.282Z,41.93
2022-08-01T11:42:03.331Z,41.73
2022-08-01T11:47:49.898Z,41.67
2022-08-01T11:50:34.356Z,41.69
2022-08-01T11:53:01.607Z,41.42
2022-08-01T11:55:31.588Z,41.47
2022-08-01T12:00:52.622Z,40.72
2022-08-01T12:03:33.389Z,40.80
2022-08-01T12:14:02.683Z,42.04
2022-08-01T12:16:37.118Z,42.01
2022-08-01T12:19:04.101Z,42.55
2022-08-01T12:21:30.673Z,43.49
2022-08-01T12:24:04.301Z,43.65
2022-08-01T12:29:38.823Z,43.82
2022-08-01T12:32:06.193Z,43.88
2022-08-01T12:34:35.154Z,43.78
2022-08-01T12:37:03.781Z,43.96
2022-08-01T12:42:15.769Z,44.27
2022-08-01T12:44:45.465Z,44.33
2022-08-01T12:47:12.591Z,44.53
2022-08-01T12:49:39.991Z,44.62
2022-08-01T12:52:11.466Z,44.82
2022-08-01T12:55:09.603Z,44.85
2022-08-01T12:57:42.340Z,44.82
2022-08-01T13:00:17.169Z,44.87
2022-08-01T13:02:46.366Z,44.76
2022-08-01T13:05:13.810Z,44.65
2022-08-01T13:07:45.950Z,44.79
2022-08-01T13:10:14.075Z,44.84
2022-08-01T13:12:51.799Z,44.69
2022-08-01T13:15:41.839Z,44.40
2022-08-01T13:18:25.827Z,44.80
2022-08-01T13:21:08.024Z,44.59
2022-08-01T13:24:03.253Z,44.54
2022-08-01T13:27:00.756Z,44.49
2022-08-01T13:29:35.320Z,44.38
2022-08-01T13:32:29.123Z,44.36
2022-08-01T13:35:11.489Z,44.34
2022-08-01T13:37:39.330Z,44.26
2022-08-01T13:40:08.096Z,44.47
2022-08-01T13:42:35.509Z,44.30
2022-08-01T13:45:03.109Z,44.23
2022-08-01T13:47:31.383Z,44.08
2022-08-01T13:50:01.729Z,44.12
2022-08-01T13:57:51.231Z,43.75
2022-08-01T14:03:10.943Z,43.67
2022-08-01T14:05:38.581Z,43.58
2022-08-01T14:08:05.590Z,43.55
2022-08-01T14:10:36.182Z,43.37
2022-08-01T14:13:02.724Z,43.31
2022-08-01T14:15:37.856Z,43.34
2022-08-01T14:18:07.600Z,43.10
2022-08-01T14:20:35.744Z,42.95
2022-08-01T14:23:03.021Z,42.89
2022-08-01T14:26:03.659Z,42.89
2022-08-01T14:28:16.491Z,42.86
2022-08-01T14:30:43.712Z,42.81
2022-08-01T14:33:11.145Z,42.71
2022-08-01T14:36:05.994Z,42.71
2022-08-01T14:41:04.865Z,42.52
2022-08-01T14:43:33.569Z,42.26
2022-08-01T14:46:04.635Z,42.23
2022-08-01T14:48:34.572Z,42.37
2022-08-01T14:51:04.325Z,41.92
2022-08-01T14:53:35.724Z,42.07
2022-08-01T14:56:03.806Z,41.76
2022-08-01T14:58:30.464Z,41.91
2022-08-01T15:01:06.000Z,41.81
2022-08-01T15:03:32.927Z,41.76
2022-08-01T15:05:59.976Z,41.52
2022-08-01T15:08:27.370Z,41.52
2022-08-01T15:10:53.938Z,41.53
2022-08-01T15:13:20.974Z,41.66
2022-08-01T15:15:59.724Z,41.42
2022-08-01T15:23:47.677Z,41.16
2022-08-01T15:28:55.113Z,40.98
2022-08-01T15:31:21.670Z,40.91
2022-08-01T15:36:28.582Z,40.95
2022-08-01T15:41:36.773Z,40.88
2022-08-01T15:44:04.055Z,40.81
2022-08-01T15:57:15.060Z,40.38
2022-08-01T15:59:47.176Z,40.28
2022-08-01T16:09:59.205Z,39.86
2022-08-01T16:12:26.026Z,39.83
2022-08-01T16:14:53.462Z,39.85
2022-08-01T16:20:05.343Z,39.63
2022-08-01T16:22:31.946Z,39.59
2022-08-01T16:25:00.840Z,39.62
2022-08-01T16:27:27.671Z,39.64
2022-08-01T16:30:02.050Z,39.34
2022-08-01T16:32:30.953Z,39.39
2022-08-01T16:35:01.836Z,39.38
2022-08-01T16:40:09.207Z,39.18
2022-08-01T16:42:35.775Z,39.16
2022-08-01T16:45:07.226Z,39.10
2022-08-01T16:47:39.628Z,38.88
2022-08-01T16:50:06.494Z,39.15
2022-08-01T16:52:33.044Z,38.98
2022-08-01T16:55:00.094Z,38.74
2022-08-01T16:57:26.683Z,38.81
2022-08-01T16:59:53.216Z,38.72
2022-08-01T17:02:20.429Z,38.57
2022-08-01T17:04:58.309Z,38.70
2022-08-01T17:07:24.955Z,38.64
2022-08-01T17:12:32.314Z,38.33
2022-08-01T17:17:39.964Z,38.50
2022-08-01T17:20:07.190Z,38.37
2022-08-01T17:22:33.686Z,38.44
2022-08-01T17:25:00.227Z,38.29
2022-08-01T17:27:26.832Z,38.18
2022-08-01T17:29:53.392Z,38.10
2022-08-01T17:32:20.122Z,37.88
2022-08-01T17:34:47.081Z,38.11
2022-08-01T17:37:13.789Z,38.16
2022-08-01T17:39:40.481Z,37.89
2022-08-01T17:42:09.231Z,37.89
2022-08-01T17:44:35.788Z,37.60
2022-08-01T17:47:02.771Z,37.50
2022-08-01T17:49:53.187Z,37.68
2022-08-01T17:52:16.158Z,37.68
2022-08-01T17:54:43.280Z,37.74
2022-08-01T17:59:50.907Z,37.82
2022-08-01T18:02:17.833Z,37.37
2022-08-01T18:04:44.691Z,37.20
2022-08-01T18:07:12.248Z,37.11
2022-08-01T18:09:41.004Z,37.41
2022-08-01T18:12:13.220Z,37.21
2022-08-01T18:14:41.199Z,37.05
2022-08-01T18:17:11.566Z,37.40
2022-08-01T18:19:39.300Z,37.23
2022-08-01T18:22:14.469Z,37.03
2022-08-01T18:24:55.846Z,36.92
2022-08-01T18:27:22.336Z,37.02
2022-08-01T18:29:49.400Z,36.85
2022-08-01T18:32:16.238Z,36.49
2022-08-01T18:34:51.579Z,36.78
2022-08-01T18:39:59.497Z,36.34
2022-08-01T18:42:27.103Z,36.61
2022-08-01T18:44:53.750Z,36.65
2022-08-01T18:47:20.374Z,36.36
2022-08-01T18:49:47.254Z,36.53
2022-08-01T18:52:16.584Z,36.34
2022-08-01T18:54:57.880Z,36.21
2022-08-01T18:57:25.318Z,36.25
2022-08-01T18:59:55.526Z,36.35
2022-08-01T19:02:23.002Z,35.94
2022-08-01T19:04:49.594Z,36.07
2022-08-01T19:07:24.302Z,36.05
2022-08-01T19:10:00.262Z,35.98
2022-08-01T19:12:26.824Z,36.09
2022-08-01T19:14:54.106Z,35.66
2022-08-01T19:17:21.924Z,35.79
2022-08-01T19:19:52.441Z,35.61
2022-08-01T19:22:18.825Z,35.53
2022-08-01T19:24:45.354Z,35.80
2022-08-01T19:27:17.202Z,35.52
2022-08-01T19:29:52.153Z,35.52
2022-08-01T19:32:18.933Z,35.34
2022-08-01T19:34:54.641Z,35.13
2022-08-01T19:37:26.746Z,35.14
2022-08-01T19:39:53.738Z,35.07
2022-08-01T19:42:20.673Z,35.13
2022-08-01T19:44:48.995Z,35.06
2022-08-01T19:47:16.978Z,35.25
2022-08-01T19:49:44.382Z,35.14
2022-08-01T19:52:13.643Z,35.02
2022-08-01T19:54:43.414Z,34.98
2022-08-01T19:57:13.606Z,34.92
2022-08-01T19:59:40.957Z,34.96
2022-08-01T20:02:08.370Z,34.94
2022-08-01T20:04:35.577Z,34.74
2022-08-01T20:07:03.235Z,34.66
2022-08-01T20:09:31.477Z,35.04
2022-08-01T20:11:58.069Z,34.93
2022-08-01T20:14:26.379Z,34.81
2022-08-01T20:16:54.720Z,34.64
2022-08-01T20:19:22.508Z,34.89
2022-08-01T20:22:02.485Z,34.77
2022-08-01T20:24:39.591Z,35.15
2022-08-01T20:27:11.603Z,35.23
2022-08-01T20:29:39.666Z,35.44
2022-08-01T20:32:06.984Z,35.54
2022-08-01T20:34:39.386Z,35.60
2022-08-01T20:37:12.494Z,35.65
2022-08-01T20:39:43.455Z,35.61
2022-08-01T20:42:11.501Z,35.88
2022-08-01T20:44:38.914Z,35.50
2022-08-01T20:47:05.785Z,35.66
2022-08-01T20:49:33.717Z,35.46
2022-08-01T20:52:02.051Z,35.47
2022-08-01T20:54:39.008Z,35.78
2022-08-01T20:57:11.907Z,35.74
2022-08-01T20:59:56.564Z,35.51
2022-08-01T21:02:38.544Z,35.44
2022-08-01T21:05:23.080Z,35.63
2022-08-01T21:07:59.076Z,35.65
2022-08-01T21:10:28.778Z,35.54
2022-08-01T21:13:08.297Z,35.44
2022-08-01T21:16:07.325Z,35.60
2022-08-01T21:19:18.655Z,35.45
2022-08-01T21:21:51.391Z,35.41
2022-08-01T21:24:19.470Z,35.39
2022-08-01T21:26:46.890Z,35.23
2022-08-01T21:29:14.344Z,35.45
2022-08-01T21:31:41.783Z,35.19
2022-08-01T21:34:09.694Z,35.37
2022-08-01T21:36:36.952Z,35.30
2022-08-01T21:39:06.640Z,35.41
2022-08-01T21:42:04.974Z,35.36
2022-08-01T21:44:20.507Z,35.05
2022-08-01T21:46:48.486Z,35.28
2022-08-01T21:49:15.203Z,35.30
2022-08-01T21:52:00.358Z,35.33
2022-08-01T21:54:50.253Z,35.28
2022-08-01T21:57:23.708Z,35.19
2022-08-01T22:00:25.003Z,35.01
2022-08-01T22:03:09.993Z,35.11
2022-08-01T22:05:50.283Z,35.07
2022-08-01T22:08:25.028Z,35.22
2022-08-01T22:10:59.691Z,35.04
2022-08-01T22:13:26.590Z,35.14
2022-08-01T22:15:56.424Z,35.10
2022-08-01T22:18:23.680Z,35.15
2022-08-01T22:20:51.794Z,34.96
2022-08-01T22:23:22.312Z,35.15
2022-08-01T22:25:54.252Z,35.08
2022-08-01T22:28:22.312Z,35.06
2022-08-01T22:30:51.419Z,35.02
2022-08-01T22:33:18.879Z,34.91
2022-08-01T22:35:48.450Z,35.21
2022-08-01T22:38:18.149Z,34.96
2022-08-01T22:40:50.237Z,34.89
2022-08-01T22:43:29.533Z,35.02
2022-08-01T22:46:08.564Z,35.03
2022-08-01T22:48:44.731Z,34.82
2022-08-01T22:51:39.239Z,34.92
2022-08-01T22:54:09.930Z,35.03
2022-08-01T22:56:49.729Z,35.14
2022-08-01T22:59:20.310Z,34.88
2022-08-01T23:01:50.563Z,34.91
2022-08-01T23:04:33.474Z,34.86
2022-08-01T23:07:04.497Z,35.07
2022-08-01T23:09:52.580Z,35.12
2022-08-01T23:12:22.576Z,34.84
2022-08-01T23:14:51.262Z,35.25
2022-08-01T23:17:27.449Z,35.09
2022-08-01T23:19:59.181Z,34.89
2022-08-01T23:22:31.975Z,35.05
2022-08-01T23:25:05.250Z,35.12
2022-08-01T23:28:03.778Z,35.07
2022-08-01T23:30:24.854Z,35.35
2022-08-01T23:32:51.238Z,35.22
2022-08-01T23:35:17.923Z,35.38
2022-08-01T23:37:44.426Z,35.13
2022-08-01T23:40:11.634Z,35.17
2022-08-01T23:42:38.351Z,35.17
2022-08-01T23:45:05.834Z,35.18
2022-08-01T23:47:32.346Z,35.17
2022-08-01T23:49:58.898Z,35.23
2022-08-01T23:52:32.550Z,35.26
2022-08-01T23:55:03.331Z,35.24
2022-08-01T23:57:41.927Z,35.33
