createdAt,value
2019-05-11T00:02:22.745Z,97806.44
2019-05-11T00:04:54.513Z,97799.38
2019-05-11T00:07:26.355Z,97796.14
2019-05-11T00:09:58.706Z,97792.89
2019-05-11T00:12:34.245Z,97791.27
2019-05-11T00:15:07.540Z,97792.38
2019-05-11T00:17:39.278Z,97796.14
2019-05-11T00:20:11.717Z,97791.28
2019-05-11T00:22:43.828Z,97793.73
2019-05-11T00:25:15.763Z,97795.84
2019-05-11T00:27:47.437Z,97785.80
2019-05-11T00:30:19.331Z,97791.44
2019-05-11T00:32:53.059Z,97792.99
2019-05-11T00:35:24.579Z,97805.44
2019-05-11T00:37:57.192Z,97799.69
2019-05-11T00:40:30.720Z,97799.92
2019-05-11T00:43:02.305Z,97804.76
2019-05-11T00:45:34.280Z,97801.24
2019-05-11T00:48:06.162Z,97804.36
2019-05-11T00:50:39.968Z,97800.73
2019-05-11T00:53:11.539Z,97799.60
2019-05-11T00:55:43.074Z,97794.41
2019-05-11T00:58:15.257Z,97793.83
2019-05-11T01:00:47.004Z,97791.91
2019-05-11T01:03:19.609Z,97799.23
2019-05-11T01:05:52.311Z,97794.08
2019-05-11T01:08:23.880Z,97802.08
2019-05-11T01:10:55.673Z,97798.00
2019-05-11T01:13:27.649Z,97802.03
2019-05-11T01:16:01.375Z,97807.14
2019-05-11T01:18:33.136Z,97802.79
2019-05-11T01:21:04.961Z,97801.19
2019-05-11T01:23:41.220Z,97808.71
2019-05-11T01:26:13.323Z,97811.13
2019-05-11T01:28:44.829Z,97808.09
2019-05-11T01:31:16.655Z,97816.73
2019-05-11T01:33:48.651Z,97816.17
2019-05-11T01:36:21.774Z,97819.41
2019-05-11T01:38:53.807Z,97820.23
2019-05-11T01:41:25.582Z,97808.88
2019-05-11T01:43:57.507Z,97812.64
2019-05-11T01:46:29.156Z,97798.84
2019-05-11T01:49:02.511Z,97806.70
2019-05-11T01:51:34.527Z,97814.27
2019-05-11T01:54:06.343Z,97811.03
2019-05-11T01:56:38.252Z,97814.27
2019-05-11T01:59:11.142Z,97811.29
2019-05-11T02:01:42.707Z,97810.78
2019-05-11T02:04:14.544Z,97808.92
2019-05-11T02:06:48.036Z,97810.59
2019-05-11T02:09:20.095Z,97814.47
2019-05-11T02:11:52.667Z,97809.84
2019-05-11T02:14:24.534Z,97814.73
2019-05-11T02:16:56.730Z,97816.08
2019-05-11T02:19:28.578Z,97818.58
2019-05-11T02:22:00.466Z,97814.75
2019-05-11T02:24:32.196Z,97815.34
2019-05-11T02:27:04.836Z,97818.28
2019-05-11T02:29:36.431Z,97815.09
2019-05-11T02:32:08.272Z,97817.05
2019-05-11T02:34:40.954Z,97820.39
2019-05-11T02:37:14.281Z,97819.05
2019-05-11T02:39:46.002Z,97824.77
2019-05-11T02:42:17.702Z,97830.96
2019-05-11T02:44:49.734Z,97833.19
2019-05-11T02:47:21.852Z,97832.70
2019-05-11T02:49:54.184Z,97845.10
2019-05-11T02:52:26.970Z,97844.26
2019-05-11T02:55:00.397Z,97842.33
2019-05-11T02:57:32.491Z,97845.59
2019-05-11T03:00:04.873Z,97837.75
2019-05-11T03:02:36.920Z,97837.73
2019-05-11T03:05:09.730Z,97844.55
2019-05-11T03:07:42.218Z,97840.17
2019-05-11T03:10:13.934Z,97851.28
2019-05-11T03:12:46.848Z,97851.44
2019-05-11T03:15:18.378Z,97851.77
2019-05-11T03:17:50.072Z,97853.61
2019-05-11T03:20:22.134Z,97855.55
2019-05-11T03:22:54.965Z,97854.09
2019-05-11T03:25:26.949Z,97859.53
2019-05-11T03:28:00.322Z,97857.59
2019-05-11T03:30:32.168Z,97861.95
2019-05-11T03:33:03.810Z,97861.95
2019-05-11T03:35:35.719Z,97863.60
2019-05-11T03:38:07.358Z,97871.43
2019-05-11T03:40:39.011Z,97873.31
2019-05-11T03:43:11.014Z,97868.06
2019-05-11T03:45:43.337Z,97869.97
2019-05-11T03:48:14.951Z,97873.19
2019-05-11T03:50:46.830Z,97878.89
2019-05-11T03:53:18.917Z,97866.92
2019-05-11T03:55:50.764Z,97875.09
2019-05-11T03:58:26.313Z,97875.75
2019-05-11T04:00:57.557Z,97880.59
2019-05-11T04:03:29.267Z,97886.05
2019-05-11T04:06:00.807Z,97885.55
2019-05-11T04:08:32.301Z,97884.36
2019-05-11T04:11:04.375Z,97896.59
2019-05-11T04:13:36.364Z,97887.84
2019-05-11T04:16:08.571Z,97891.13
2019-05-11T04:18:40.669Z,97902.26
2019-05-11T04:21:13.776Z,97891.91
2019-05-11T04:23:47.162Z,97897.53
2019-05-11T04:26:20.208Z,97892.67
2019-05-11T04:28:52.924Z,97897.03
2019-05-11T04:31:24.587Z,97901.44
2019-05-11T04:33:56.623Z,97898.17
2019-05-11T04:36:28.527Z,97895.13
2019-05-11T04:39:00.264Z,97894.75
2019-05-11T04:41:31.968Z,97895.91
2019-05-11T04:44:03.512Z,97902.80
2019-05-11T04:46:35.331Z,97896.50
2019-05-11T04:49:07.065Z,97890.28
2019-05-11T04:51:38.963Z,97896.50
2019-05-11T04:54:10.656Z,97903.64
2019-05-11T04:56:42.301Z,97905.36
2019-05-11T04:59:14.192Z,97910.25
2019-05-11T05:01:46.990Z,97912.64
2019-05-11T05:04:19.032Z,97910.80
2019-05-11T05:06:59.380Z,97916.05
2019-05-11T05:09:24.447Z,97914.57
2019-05-11T05:11:56.348Z,97923.94
2019-05-11T05:14:27.849Z,97917.16
2019-05-11T05:17:01.074Z,97909.50
2019-05-11T05:19:32.898Z,97910.75
2019-05-11T05:22:04.468Z,97912.22
2019-05-11T05:24:36.598Z,97906.22
2019-05-11T05:27:08.555Z,97901.78
2019-05-11T05:29:40.575Z,97902.94
2019-05-11T05:32:13.993Z,97906.27
2019-05-11T05:34:45.601Z,97917.66
2019-05-11T05:37:17.720Z,97907.13
2019-05-11T05:39:49.349Z,97903.94
2019-05-11T05:42:20.992Z,97903.94
2019-05-11T05:44:52.940Z,97912.09
2019-05-11T05:47:25.377Z,97917.52
2019-05-11T05:49:56.893Z,97913.52
2019-05-11T05:52:28.706Z,97922.83
2019-05-11T05:55:00.315Z,97915.69
2019-05-11T05:57:31.921Z,97914.27
2019-05-11T06:00:05.079Z,97915.95
2019-05-11T06:02:36.804Z,97911.41
2019-05-11T06:05:08.717Z,97922.57
2019-05-11T06:07:40.351Z,97925.30
2019-05-11T06:10:13.331Z,97933.99
2019-05-11T06:12:45.048Z,97927.44
2019-05-11T06:15:17.619Z,97924.42
2019-05-11T06:17:49.277Z,97927.44
2019-05-11T06:20:21.144Z,97916.36
2019-05-11T06:22:53.705Z,97918.26
2019-05-11T06:25:25.628Z,97928.06
2019-05-11T06:27:57.411Z,97932.72
2019-05-11T06:30:29.427Z,97925.66
2019-05-11T06:33:01.675Z,97925.88
2019-05-11T06:35:34.847Z,97928.92
2019-05-11T06:38:06.732Z,97916.44
2019-05-11T18:03:53.246Z,97877.56
2019-05-11T18:06:25.756Z,97870.55
2019-05-11T18:08:58.456Z,97873.41
2019-05-11T18:11:30.335Z,97876.00
2019-05-11T18:14:01.949Z,97879.53
2019-05-11T18:16:33.628Z,97874.33
2019-05-11T18:19:08.182Z,97880.38
2019-05-11T18:21:39.114Z,97884.58
2019-05-11T18:24:10.661Z,97874.09
2019-05-11T18:26:42.230Z,97868.18
2019-05-11T18:29:13.783Z,97881.73
2019-05-11T18:31:45.511Z,97878.78
2019-05-11T18:34:17.857Z,97883.59
2019-05-11T18:36:49.544Z,97884.52
2019-05-11T18:39:21.471Z,97887.17
2019-05-11T18:41:53.402Z,97895.05
2019-05-11T18:44:25.206Z,97895.47
2019-05-11T18:46:59.159Z,97896.80
2019-05-11T18:49:30.245Z,97900.97
2019-05-11T18:52:01.844Z,97907.67
2019-05-11T18:54:33.575Z,97902.30
2019-05-11T18:57:08.011Z,97899.72
2019-05-11T18:59:39.313Z,97905.06
2019-05-11T19:02:12.151Z,97909.25
2019-05-11T19:04:43.992Z,97901.71
2019-05-11T19:07:17.202Z,97904.48
2019-05-11T19:09:49.036Z,97902.69
2019-05-11T19:12:20.795Z,97908.72
2019-05-11T19:20:46.340Z,97912.05
2019-05-11T19:23:19.185Z,97913.73
2019-05-11T19:25:51.031Z,97921.11
2019-05-11T19:28:22.960Z,97923.34
2019-05-11T19:30:54.801Z,97920.87
2019-05-11T19:33:27.780Z,97921.27
2019-05-11T19:35:59.711Z,97914.46
2019-05-11T19:38:31.332Z,97920.59
2019-05-11T19:41:03.832Z,97921.98
2019-05-11T19:43:38.000Z,97915.50
2019-05-11T19:46:09.086Z,97918.81
2019-05-11T19:48:41.287Z,97912.55
2019-05-11T19:51:13.006Z,97920.01
2019-05-11T19:53:44.705Z,97920.59
2019-05-11T19:56:18.324Z,97921.20
2019-05-11T19:58:50.289Z,97925.63
2019-05-11T20:01:22.554Z,97924.30
2019-05-11T20:03:54.378Z,97928.25
2019-05-11T20:06:28.066Z,97924.39
2019-05-11T20:08:59.291Z,97926.30
2019-05-11T20:11:31.026Z,97932.89
2019-05-11T20:14:02.991Z,97934.87
2019-05-11T20:16:34.928Z,97932.95
2019-05-11T20:19:08.682Z,97931.86
2019-05-11T20:21:40.608Z,97930.52
2019-05-11T20:24:12.472Z,97933.25
2019-05-11T20:26:44.482Z,97931.06
2019-05-11T20:29:16.890Z,97936.29
2019-05-11T20:31:48.847Z,97933.80
2019-05-11T20:34:21.943Z,97940.66
2019-05-11T20:36:53.705Z,97944.23
2019-05-11T20:39:25.443Z,97947.00
2019-05-11T20:41:58.206Z,97949.76
2019-05-11T20:44:30.569Z,97947.84
2019-05-11T20:47:02.145Z,97953.03
2019-05-11T20:49:34.221Z,97951.13
2019-05-11T20:52:08.556Z,97952.52
2019-05-11T20:54:39.243Z,97950.66
2019-05-11T20:57:11.893Z,97953.66
2019-05-11T20:59:43.588Z,97951.20
2019-05-11T21:02:18.013Z,97947.14
2019-05-11T21:04:49.277Z,97943.86
2019-05-11T21:07:21.156Z,97944.71
2019-05-11T21:09:52.706Z,97946.42
2019-05-11T21:12:25.491Z,97943.73
2019-05-11T21:14:58.360Z,97944.60
2019-05-11T21:17:30.315Z,97953.88
2019-05-11T21:20:02.011Z,97946.55
2019-05-11T21:22:34.252Z,97950.40
2019-05-11T21:25:08.824Z,97948.48
2019-05-11T21:27:39.779Z,97947.72
2019-05-11T21:30:11.755Z,97943.65
2019-05-11T21:32:43.888Z,97947.77
2019-05-11T21:35:15.601Z,97945.89
2019-05-11T21:37:48.751Z,97945.88
2019-05-11T21:40:21.562Z,97947.83
2019-05-11T21:42:53.667Z,97947.85
2019-05-11T21:45:25.129Z,97946.77
2019-05-11T21:47:57.975Z,97953.87
2019-05-11T21:50:30.033Z,97952.75
2019-05-11T21:53:01.640Z,97958.20
2019-05-11T21:55:33.459Z,97957.38
2019-05-11T21:58:05.503Z,97963.66
2019-05-11T22:00:38.724Z,97965.30
2019-05-11T22:03:10.958Z,97959.30
2019-05-11T22:05:42.412Z,97966.11
2019-05-11T22:08:17.690Z,97960.89
2019-05-11T22:10:49.088Z,97962.27
2019-05-11T22:13:20.824Z,97963.08
2019-05-11T22:15:52.685Z,97964.74
2019-05-11T22:18:30.916Z,97969.68
2019-05-11T22:20:58.219Z,97972.94
2019-05-11T22:23:29.958Z,97960.67
2019-05-11T22:26:01.712Z,97971.89
2019-05-11T22:28:34.240Z,97960.17
2019-05-11T22:31:07.852Z,97955.59
2019-05-11T22:33:39.644Z,97966.77
2019-05-11T22:36:13.175Z,97959.40
2019-05-11T22:38:45.099Z,97971.13
2019-05-11T22:41:18.068Z,97964.88
2019-05-11T22:43:49.980Z,97966.78
2019-05-11T22:46:23.034Z,97971.71
2019-05-11T22:48:54.592Z,97968.72
2019-05-11T22:51:28.579Z,97967.62
2019-05-11T22:53:59.743Z,97969.82
2019-05-11T22:56:31.386Z,97969.27
2019-05-11T22:59:03.322Z,97962.20
2019-05-11T23:01:37.809Z,97966.59
2019-05-11T23:04:09.172Z,97972.86
2019-05-11T23:06:42.690Z,97968.52
2019-05-11T23:09:14.349Z,97969.34
2019-05-11T23:11:48.282Z,97966.36
2019-05-11T23:14:20.042Z,97966.63
2019-05-11T23:16:52.967Z,97968.25
2019-05-11T23:19:27.745Z,97970.17
2019-05-11T23:21:58.859Z,97978.91
2019-05-11T23:24:31.548Z,97979.19
2019-05-11T23:27:03.071Z,97968.84
2019-05-11T23:29:35.193Z,97970.20
2019-05-11T23:32:08.673Z,97965.03
2019-05-11T23:34:40.823Z,97966.93
2019-05-11T23:37:13.356Z,97970.75
2019-05-11T23:39:47.994Z,97968.86
2019-05-11T23:42:19.434Z,97970.77
2019-05-11T23:44:51.530Z,97966.94
2019-05-11T23:47:24.714Z,97964.78
2019-05-11T23:49:58.155Z,97958.00
2019-05-11T23:52:29.803Z,97969.19
2019-05-11T23:55:02.053Z,97964.29
2019-05-11T23:57:33.986Z,97966.74
