createdAt,value
2022-10-17T00:01:41.898Z,1
2022-10-17T00:11:41.786Z,1
2022-10-17T00:21:41.732Z,1
2022-10-17T00:31:41.661Z,1
2022-10-17T00:41:41.574Z,1
2022-10-17T00:51:41.510Z,1
2022-10-17T01:01:41.656Z,1
2022-10-17T01:11:41.344Z,1
2022-10-17T01:21:41.289Z,1
2022-10-17T01:31:41.226Z,1
2022-10-17T01:41:41.151Z,1
2022-10-17T01:51:41.068Z,1
2022-10-17T02:01:41.135Z,1
2022-10-17T02:11:40.951Z,1
2022-10-17T02:21:40.863Z,1
2022-10-17T02:31:40.807Z,1
2022-10-17T02:41:40.710Z,1
2022-10-17T02:51:40.754Z,1
2022-10-17T03:01:40.656Z,1
2022-10-17T03:11:40.515Z,1
2022-10-17T03:21:40.424Z,1
2022-10-17T03:31:40.379Z,1
2022-10-17T03:41:40.314Z,9
2022-10-17T03:51:40.233Z,17
2022-10-17T04:01:40.214Z,11
2022-10-17T04:11:40.089Z,14
2022-10-17T04:21:39.991Z,13
2022-10-17T04:31:39.932Z,13
2022-10-17T04:41:39.852Z,13
2022-10-17T04:51:39.797Z,16
2022-10-17T05:01:39.704Z,16
2022-10-17T05:11:39.635Z,16
2022-10-17T05:21:39.614Z,21
2022-10-17T05:31:39.512Z,20
2022-10-17T05:41:39.430Z,21
2022-10-17T06:01:39.420Z,23
2022-10-17T06:11:39.281Z,30
2022-10-17T06:21:39.147Z,31
2022-10-17T06:31:39.080Z,34
2022-10-17T06:41:39.009Z,38
2022-10-17T06:51:38.938Z,43
2022-10-17T07:01:40.755Z,45
2022-10-17T07:11:38.796Z,46
2022-10-17T07:21:39.365Z,47
2022-10-17T07:31:38.642Z,48
2022-10-17T07:41:38.598Z,52
2022-10-17T07:51:38.573Z,53
2022-10-17T08:01:38.439Z,49
2022-10-17T08:11:38.409Z,52
2022-10-17T08:21:38.301Z,52
2022-10-17T08:31:38.348Z,60
2022-10-17T08:41:38.149Z,66
2022-10-17T08:51:38.108Z,63
2022-10-17T09:01:38.036Z,67
2022-10-17T09:11:37.951Z,70
2022-10-17T09:21:37.873Z,71
2022-10-17T09:31:37.814Z,77
2022-10-17T09:41:46.621Z,74
2022-10-17T09:51:37.677Z,76
2022-10-17T10:01:37.628Z,76
2022-10-17T10:11:37.933Z,84
2022-10-17T10:21:37.454Z,87
2022-10-17T10:31:37.400Z,92
2022-10-17T10:41:37.363Z,92
2022-10-17T10:51:37.259Z,94
2022-10-17T11:01:37.203Z,99
2022-10-17T11:11:37.120Z,99
2022-10-17T11:21:37.074Z,99
2022-10-17T11:31:36.986Z,99
2022-10-17T11:41:36.882Z,97
2022-10-17T11:52:02.590Z,98
2022-10-17T12:01:36.803Z,97
2022-10-17T12:11:36.706Z,97
2022-10-17T12:21:37.359Z,98
2022-10-17T12:31:36.547Z,99
2022-10-17T12:41:36.487Z,99
2022-10-17T12:51:37.799Z,99
2022-10-17T13:01:36.463Z,99
2022-10-17T13:11:36.269Z,99
2022-10-17T13:21:36.203Z,99
2022-10-17T13:31:36.155Z,99
2022-10-17T13:41:36.833Z,99
2022-10-17T13:51:36.008Z,99
2022-10-17T14:01:36.081Z,99
2022-10-17T14:11:35.875Z,99
2022-10-17T14:21:43.743Z,99
2022-10-17T14:31:35.735Z,99
2022-10-17T14:41:42.938Z,99
2022-10-17T14:51:44.936Z,99
2022-10-17T15:01:35.511Z,99
2022-10-17T15:11:35.451Z,99
2022-10-17T15:21:39.526Z,99
2022-10-17T15:31:35.316Z,99
2022-10-17T15:41:35.241Z,99
2022-10-17T15:51:35.177Z,99
2022-10-17T16:01:35.261Z,99
2022-10-17T16:11:35.150Z,99
2022-10-17T16:21:34.982Z,99
2022-10-17T16:31:34.916Z,99
2022-10-17T16:41:34.824Z,99
2022-10-17T16:51:34.778Z,99
2022-10-17T17:01:34.722Z,99
2022-10-17T17:11:34.636Z,99
2022-10-17T17:21:34.542Z,99
2022-10-17T17:31:34.490Z,99
2022-10-17T17:41:34.448Z,99
2022-10-17T17:51:34.464Z,99
2022-10-17T18:01:34.492Z,99
2022-10-17T18:11:34.223Z,99
2022-10-17T18:21:34.141Z,99
2022-10-17T18:31:34.092Z,99
2022-10-17T18:41:34.028Z,77
2022-10-17T18:51:33.955Z,64
2022-10-17T19:01:33.993Z,88
2022-10-17T19:11:33.807Z,74
2022-10-17T19:21:33.756Z,73
2022-10-17T19:31:33.700Z,72
2022-10-17T19:41:33.608Z,75
2022-10-17T19:51:33.547Z,69
2022-10-17T20:01:33.525Z,64
2022-10-17T20:11:33.399Z,46
2022-10-17T20:21:33.454Z,25
2022-10-17T20:31:33.257Z,19
2022-10-17T20:41:33.311Z,6
2022-10-17T20:51:33.113Z,1
2022-10-17T21:01:33.194Z,1
2022-10-17T21:11:32.963Z,1
2022-10-17T21:21:32.910Z,1
2022-10-17T21:31:32.931Z,1
2022-10-17T21:41:32.769Z,1
2022-10-17T21:51:32.707Z,1
2022-10-17T22:01:32.724Z,1
2022-10-17T22:11:32.570Z,1
2022-10-17T22:21:32.497Z,1
2022-10-17T22:31:32.518Z,1
2022-10-17T22:41:32.406Z,1
2022-10-17T22:51:32.259Z,1
2022-10-17T23:01:32.262Z,1
2022-10-17T23:11:32.122Z,1
2022-10-17T23:21:32.033Z,1
2022-10-17T23:31:31.971Z,1
2022-10-17T23:41:31.907Z,1
2022-10-17T23:51:31.849Z,1
