createdAt,value
2018-01-12T00:00:23.416Z,34.15
2018-01-12T00:01:25.881Z,37.00
2018-01-12T00:02:28.342Z,36.13
2018-01-12T00:03:30.848Z,36.83
2018-01-12T00:04:33.342Z,37.92
2018-01-12T00:05:35.837Z,37.78
2018-01-12T00:06:38.302Z,35.28
2018-01-12T00:07:40.780Z,37.70
2018-01-12T00:08:43.275Z,35.33
2018-01-12T00:09:45.752Z,36.95
2018-01-12T00:10:48.214Z,35.92
2018-01-12T00:11:50.671Z,34.33
2018-01-12T00:12:53.148Z,36.60
2018-01-12T00:13:55.626Z,36.20
2018-01-12T00:14:58.113Z,36.50
2018-01-12T00:16:00.583Z,35.42
2018-01-12T00:17:03.050Z,34.60
2018-01-12T00:18:05.510Z,36.72
2018-01-12T00:19:07.991Z,33.63
2018-01-12T00:20:10.464Z,35.47
2018-01-12T00:21:12.940Z,36.17
2018-01-12T00:22:15.420Z,36.08
2018-01-12T00:23:17.900Z,34.95
2018-01-12T00:24:20.390Z,37.10
2018-01-12T00:25:22.859Z,35.83
2018-01-12T00:26:25.340Z,34.90
2018-01-12T00:27:27.807Z,35.38
2018-01-12T00:28:30.289Z,32.47
2018-01-12T00:29:32.788Z,35.35
2018-01-12T00:30:35.266Z,35.25
2018-01-12T00:31:37.723Z,37.50
2018-01-12T00:32:40.185Z,36.00
2018-01-12T00:33:42.671Z,37.67
2018-01-12T00:34:45.168Z,34.25
2018-01-12T00:35:47.629Z,35.30
2018-01-12T00:36:50.086Z,34.35
2018-01-12T00:37:52.568Z,36.53
2018-01-12T00:38:55.030Z,35.63
2018-01-12T00:39:57.540Z,36.90
2018-01-12T00:41:00.026Z,37.60
2018-01-12T00:42:02.489Z,35.90
2018-01-12T00:43:05.012Z,39.15
2018-01-12T00:44:07.474Z,37.53
2018-01-12T00:45:09.977Z,37.83
2018-01-12T00:46:12.451Z,37.20
2018-01-12T00:47:14.928Z,37.47
2018-01-12T00:48:17.394Z,38.85
2018-01-12T00:49:19.858Z,38.75
2018-01-12T00:50:22.338Z,36.58
2018-01-12T00:51:24.816Z,37.22
2018-01-12T00:52:27.292Z,37.20
2018-01-12T00:53:29.776Z,37.35
2018-01-12T00:54:32.238Z,34.78
2018-01-12T00:55:34.718Z,37.67
2018-01-12T00:56:37.187Z,36.13
2018-01-12T00:57:39.660Z,36.45
2018-01-12T00:58:42.134Z,37.35
2018-01-12T00:59:44.608Z,35.80
2018-01-12T01:00:47.105Z,35.88
2018-01-12T01:01:49.588Z,37.75
2018-01-12T01:02:52.058Z,35.58
2018-01-12T01:03:54.522Z,36.97
2018-01-12T01:04:57.005Z,34.65
2018-01-12T01:05:59.506Z,36.67
2018-01-12T01:07:01.974Z,35.67
2018-01-12T01:08:04.434Z,35.63
2018-01-12T01:09:06.990Z,34.80
2018-01-12T01:10:09.426Z,35.20
2018-01-12T01:11:11.902Z,34.90
2018-01-12T01:12:14.366Z,34.10
2018-01-12T01:13:16.830Z,33.55
2018-01-12T01:14:19.294Z,34.30
2018-01-12T01:15:21.768Z,36.33
2018-01-12T01:16:24.250Z,35.17
2018-01-12T01:17:26.714Z,35.65
2018-01-12T01:18:29.177Z,36.72
2018-01-12T01:19:31.760Z,37.40
2018-01-12T01:20:34.260Z,36.63
2018-01-12T01:21:36.753Z,37.45
2018-01-12T01:22:39.218Z,36.90
2018-01-12T01:23:41.697Z,37.17
2018-01-12T01:24:44.154Z,35.35
2018-01-12T01:25:46.636Z,35.92
2018-01-12T01:26:49.144Z,34.35
2018-01-12T01:27:51.621Z,34.70
2018-01-12T01:28:54.129Z,34.05
2018-01-12T01:29:56.602Z,34.92
2018-01-12T01:30:59.079Z,33.90
2018-01-12T01:32:01.576Z,36.75
2018-01-12T01:33:04.033Z,34.90
2018-01-12T01:34:06.493Z,37.55
2018-01-12T01:35:08.958Z,34.40
2018-01-12T01:36:11.432Z,34.58
2018-01-12T01:37:13.926Z,33.67
2018-01-12T01:38:16.386Z,36.90
2018-01-12T01:39:18.862Z,35.10
2018-01-12T01:40:21.326Z,36.28
2018-01-12T01:41:23.782Z,36.33
2018-01-12T01:42:26.282Z,34.28
2018-01-12T01:43:28.769Z,34.30
2018-01-12T01:44:31.225Z,38.53
2018-01-12T01:45:33.704Z,37.00
2018-01-12T01:46:36.165Z,35.70
2018-01-12T01:47:38.669Z,36.20
2018-01-12T01:48:41.933Z,38.33
2018-01-12T01:49:44.408Z,40.38
2018-01-12T01:50:46.893Z,37.60
2018-01-12T01:51:49.359Z,40.55
2018-01-12T01:52:51.856Z,39.55
2018-01-12T01:53:54.336Z,40.72
2018-01-12T01:54:56.815Z,41.17
2018-01-12T01:55:59.296Z,41.20
2018-01-12T01:57:01.778Z,38.13
2018-01-12T01:58:04.254Z,39.92
2018-01-12T01:59:06.722Z,45.85
2018-01-12T02:00:09.239Z,40.83
2018-01-12T02:01:11.701Z,41.65
2018-01-12T02:02:14.204Z,43.00
2018-01-12T02:03:16.683Z,43.85
2018-01-12T02:04:19.159Z,42.78
2018-01-12T02:05:21.634Z,44.58
2018-01-12T02:06:24.099Z,41.90
2018-01-12T02:07:26.558Z,44.30
2018-01-12T02:08:29.056Z,41.72
2018-01-12T02:09:31.544Z,42.97
2018-01-12T02:10:34.026Z,42.65
2018-01-12T02:11:36.490Z,43.53
2018-01-12T02:12:38.959Z,45.72
2018-01-12T02:13:41.464Z,45.10
2018-01-12T02:14:43.936Z,41.88
2018-01-12T02:15:46.420Z,44.50
2018-01-12T02:16:48.900Z,45.58
2018-01-12T02:17:51.380Z,44.20
2018-01-12T02:18:53.912Z,45.47
2018-01-12T02:19:56.374Z,45.50
2018-01-12T02:20:58.834Z,44.13
2018-01-12T02:22:01.298Z,46.88
2018-01-12T02:23:03.766Z,44.92
2018-01-12T02:24:06.260Z,44.15
2018-01-12T02:25:08.730Z,42.13
2018-01-12T02:26:11.208Z,47.28
2018-01-12T02:27:13.686Z,47.28
2018-01-12T02:28:16.168Z,46.50
2018-01-12T02:29:18.651Z,46.28
2018-01-12T02:30:21.126Z,50.47
2018-01-12T02:31:23.598Z,48.28
2018-01-12T02:32:26.085Z,50.67
2018-01-12T02:33:28.564Z,50.05
2018-01-12T02:34:31.054Z,50.72
2018-01-12T02:35:33.519Z,48.17
2018-01-12T02:36:35.981Z,48.17
2018-01-12T02:37:38.461Z,46.42
2018-01-12T02:38:40.927Z,44.97
2018-01-12T02:39:43.402Z,44.70
2018-01-12T02:40:45.870Z,43.47
2018-01-12T02:41:48.352Z,43.33
2018-01-12T02:42:50.813Z,45.97
2018-01-12T02:43:53.302Z,46.63
2018-01-12T02:44:55.832Z,44.97
2018-01-12T02:45:58.297Z,44.63
2018-01-12T02:47:00.780Z,44.92
2018-01-12T02:48:03.255Z,45.05
2018-01-12T02:49:05.765Z,43.58
2018-01-12T02:50:08.267Z,44.67
2018-01-12T02:51:10.740Z,45.95
2018-01-12T02:52:13.220Z,44.80
2018-01-12T02:53:15.683Z,45.25
2018-01-12T02:54:18.165Z,47.95
2018-01-12T02:55:20.674Z,47.88
2018-01-12T02:56:23.156Z,47.30
2018-01-12T02:57:25.637Z,46.25
2018-01-12T02:58:28.106Z,46.22
2018-01-12T02:59:30.593Z,47.13
2018-01-12T03:00:33.135Z,45.05
2018-01-12T03:01:35.603Z,47.80
2018-01-12T03:02:38.084Z,49.75
2018-01-12T03:03:40.560Z,45.97
2018-01-12T03:04:43.045Z,45.20
2018-01-12T03:05:45.548Z,47.70
2018-01-12T03:06:48.025Z,47.00
2018-01-12T03:07:50.512Z,45.60
2018-01-12T03:08:52.969Z,46.83
2018-01-12T03:09:55.430Z,46.75
2018-01-12T03:10:57.924Z,48.40
2018-01-12T03:12:00.420Z,47.50
2018-01-12T03:13:02.909Z,47.33
2018-01-12T03:14:05.373Z,46.78
2018-01-12T03:15:07.838Z,44.60
2018-01-12T03:16:10.326Z,48.47
2018-01-12T03:17:12.808Z,47.45
2018-01-12T03:18:15.273Z,47.00
2018-01-12T03:19:17.756Z,46.55
2018-01-12T03:20:20.236Z,45.58
2018-01-12T03:21:22.725Z,47.62
2018-01-12T03:22:25.208Z,48.45
2018-01-12T03:23:27.693Z,47.80
2018-01-12T03:24:30.172Z,46.70
2018-01-12T03:25:32.635Z,45.03
2018-01-12T03:26:35.139Z,47.35
2018-01-12T03:27:37.619Z,45.95
2018-01-12T03:28:40.096Z,47.47
2018-01-12T03:29:42.562Z,43.72
2018-01-12T03:30:45.033Z,47.33
2018-01-12T03:31:47.534Z,47.20
2018-01-12T03:32:50.010Z,46.67
2018-01-12T03:33:52.490Z,45.25
2018-01-12T03:34:54.958Z,47.03
2018-01-12T03:35:57.448Z,47.72
2018-01-12T03:36:59.934Z,49.55
2018-01-12T03:38:02.419Z,48.35
2018-01-12T03:39:04.900Z,48.08
2018-01-12T03:40:07.388Z,47.47
2018-01-12T03:41:09.853Z,45.65
2018-01-12T03:42:12.355Z,45.15
2018-01-12T03:43:14.876Z,45.30
2018-01-12T03:44:17.339Z,44.85
2018-01-12T03:45:19.820Z,48.58
2018-01-12T03:46:22.287Z,46.53
2018-01-12T03:47:24.774Z,44.00
2018-01-12T03:48:27.253Z,42.03
2018-01-12T03:49:29.736Z,40.88
2018-01-12T03:50:32.216Z,41.85
2018-01-12T03:51:34.703Z,42.30
2018-01-12T03:52:37.190Z,42.95
2018-01-12T03:53:39.650Z,44.13
2018-01-12T03:54:42.117Z,44.67
2018-01-12T03:55:44.601Z,49.75
2018-01-12T03:56:47.092Z,46.47
2018-01-12T03:57:49.570Z,44.95
2018-01-12T03:58:52.049Z,46.33
2018-01-12T03:59:54.537Z,46.58
2018-01-12T04:00:57.041Z,47.30
2018-01-12T04:01:59.506Z,45.28
2018-01-12T04:03:02.050Z,49.58
2018-01-12T04:04:04.528Z,44.92
2018-01-12T04:05:06.985Z,45.05
2018-01-12T04:06:09.466Z,47.88
2018-01-12T04:07:11.950Z,46.92
2018-01-12T04:08:14.430Z,46.75
2018-01-12T04:09:16.899Z,48.33
2018-01-12T04:10:19.364Z,45.60
2018-01-12T04:11:21.846Z,44.72
2018-01-12T04:12:24.308Z,44.03
2018-01-12T04:13:26.840Z,47.22
2018-01-12T04:14:29.306Z,45.75
2018-01-12T04:15:31.800Z,46.17
2018-01-12T04:16:34.262Z,44.20
2018-01-12T04:17:36.725Z,42.45
2018-01-12T04:18:39.230Z,43.78
2018-01-12T04:19:41.720Z,41.70
2018-01-12T04:20:44.200Z,44.08
2018-01-12T04:21:46.675Z,45.30
2018-01-12T04:22:49.142Z,43.45
2018-01-12T04:23:51.630Z,45.72
2018-01-12T04:24:54.174Z,45.67
2018-01-12T04:25:56.724Z,46.53
2018-01-12T04:26:59.182Z,43.67
2018-01-12T04:28:01.664Z,46.40
2018-01-12T04:29:04.150Z,44.42
2018-01-12T04:30:06.624Z,45.50
2018-01-12T04:31:09.101Z,42.42
2018-01-12T04:32:11.566Z,45.65
2018-01-12T04:33:14.038Z,45.38
2018-01-12T04:34:16.537Z,45.38
2018-01-12T04:35:19.028Z,47.35
2018-01-12T04:36:21.505Z,46.00
2018-01-12T04:37:23.982Z,46.08
2018-01-12T04:38:26.452Z,47.22
2018-01-12T04:39:28.952Z,46.83
2018-01-12T04:40:31.413Z,47.40
2018-01-12T04:41:33.887Z,49.40
2018-01-12T04:42:36.350Z,48.92
2018-01-12T04:43:38.827Z,49.13
2018-01-12T04:44:41.328Z,50.60
2018-01-12T04:45:43.813Z,49.47
2018-01-12T04:46:46.282Z,51.22
2018-01-12T04:47:48.774Z,51.20
2018-01-12T04:48:51.252Z,48.58
2018-01-12T04:49:53.750Z,47.53
2018-01-12T04:50:56.210Z,48.58
2018-01-12T04:51:58.688Z,47.00
2018-01-12T04:53:01.160Z,45.75
2018-01-12T04:54:03.626Z,47.42
2018-01-12T04:55:06.110Z,47.30
2018-01-12T04:56:08.583Z,47.90
2018-01-12T04:57:11.068Z,45.90
2018-01-12T04:58:13.556Z,49.08
2018-01-12T04:59:16.018Z,49.75
2018-01-12T05:00:18.510Z,45.22
2018-01-12T05:01:20.988Z,47.55
2018-01-12T05:02:23.472Z,45.97
2018-01-12T05:03:25.961Z,45.10
2018-01-12T05:04:28.434Z,47.10
2018-01-12T05:05:30.930Z,46.33
2018-01-12T05:06:33.485Z,45.85
2018-01-12T05:07:35.951Z,45.33
2018-01-12T05:08:38.436Z,44.97
2018-01-12T05:09:40.910Z,42.62
2018-01-12T05:10:43.399Z,47.85
2018-01-12T05:11:45.877Z,46.10
2018-01-12T05:12:48.339Z,44.30
2018-01-12T05:13:50.824Z,49.20
2018-01-12T05:14:53.294Z,47.17
2018-01-12T05:15:55.805Z,47.75
2018-01-12T05:16:58.284Z,46.05
2018-01-12T05:18:00.746Z,45.60
2018-01-12T05:19:03.230Z,49.10
2018-01-12T05:20:05.702Z,49.05
2018-01-12T05:21:08.196Z,45.17
2018-01-12T05:22:10.663Z,48.28
2018-01-12T05:23:13.187Z,43.10
2018-01-12T05:24:15.671Z,47.17
2018-01-12T05:25:18.161Z,48.78
2018-01-12T05:26:20.681Z,47.85
2018-01-12T05:27:23.160Z,49.50
2018-01-12T05:28:25.632Z,46.85
2018-01-12T05:29:28.185Z,49.28
2018-01-12T05:30:30.650Z,48.60
2018-01-12T05:31:33.139Z,49.55
2018-01-12T05:32:35.620Z,47.90
2018-01-12T05:33:38.100Z,49.90
2018-01-12T05:34:40.588Z,50.05
2018-01-12T05:35:43.068Z,56.17
2018-01-12T05:36:45.577Z,53.33
2018-01-12T05:37:48.050Z,53.92
2018-01-12T05:38:50.517Z,52.05
2018-01-12T05:39:53.020Z,53.70
2018-01-12T05:40:55.487Z,51.90
2018-01-12T05:41:57.998Z,53.55
2018-01-12T05:43:00.476Z,54.97
2018-01-12T05:44:02.942Z,55.60
2018-01-12T05:45:05.421Z,58.42
2018-01-12T05:46:07.900Z,60.15
2018-01-12T05:47:10.400Z,58.83
2018-01-12T05:48:12.883Z,60.78
2018-01-12T05:49:15.364Z,61.50
2018-01-12T05:50:17.826Z,61.60
2018-01-12T05:51:20.297Z,59.47
2018-01-12T05:52:22.802Z,63.90
2018-01-12T05:53:25.290Z,61.75
2018-01-12T05:54:27.780Z,59.63
2018-01-12T05:55:30.258Z,61.47
2018-01-12T05:56:32.744Z,58.75
2018-01-12T05:57:35.245Z,58.03
2018-01-12T05:58:37.718Z,59.47
2018-01-12T05:59:40.241Z,58.85
2018-01-12T06:00:54.686Z,58.80
2018-01-12T06:02:08.764Z,60.30
2018-01-12T06:03:22.958Z,56.50
2018-01-12T06:04:37.186Z,60.53
2018-01-12T06:05:51.352Z,55.72
2018-01-12T06:06:53.856Z,54.85
2018-01-12T06:07:56.317Z,58.17
2018-01-12T06:08:58.820Z,59.25
2018-01-12T06:10:01.294Z,56.33
2018-01-12T06:11:03.758Z,55.55
2018-01-12T06:12:06.241Z,53.87
2018-01-12T06:13:08.758Z,54.63
2018-01-12T06:14:11.248Z,54.05
2018-01-12T06:15:13.724Z,55.63
2018-01-12T06:16:16.191Z,50.05
2018-01-12T06:17:18.672Z,48.60
2018-01-12T06:18:21.134Z,51.42
2018-01-12T06:19:23.618Z,48.70
2018-01-12T06:20:26.082Z,52.53
2018-01-12T06:21:28.546Z,50.72
2018-01-12T06:22:31.010Z,50.55
2018-01-12T06:23:33.474Z,52.28
2018-01-12T06:24:35.977Z,52.28
2018-01-12T06:25:38.438Z,49.50
2018-01-12T06:26:40.920Z,46.80
2018-01-12T06:27:43.397Z,49.22
2018-01-12T06:28:45.876Z,53.47
2018-01-12T06:29:48.363Z,53.85
2018-01-12T06:30:50.826Z,56.40
2018-01-12T06:31:53.298Z,52.95
2018-01-12T06:32:55.824Z,52.25
2018-01-12T06:33:58.290Z,51.60
2018-01-12T06:35:00.784Z,53.38
2018-01-12T06:36:03.246Z,51.50
2018-01-12T06:37:05.734Z,50.92
2018-01-12T06:38:08.724Z,50.42
2018-01-12T06:39:11.206Z,50.35
2018-01-12T06:40:13.704Z,50.53
2018-01-12T06:41:16.170Z,52.45
2018-01-12T06:42:18.670Z,50.30
2018-01-12T06:43:21.148Z,52.85
2018-01-12T06:44:23.614Z,50.47
2018-01-12T06:45:26.098Z,53.25
2018-01-12T06:46:28.564Z,53.03
2018-01-12T06:47:31.045Z,52.42
2018-01-12T06:48:33.524Z,49.58
2018-01-12T06:49:36.061Z,52.90
2018-01-12T06:50:38.701Z,49.03
2018-01-12T06:51:41.178Z,49.20
2018-01-12T06:52:43.656Z,50.58
2018-01-12T06:53:46.132Z,49.20
2018-01-12T06:54:48.608Z,51.50
2018-01-12T06:55:51.128Z,53.67
2018-01-12T06:56:53.601Z,51.40
2018-01-12T06:57:56.145Z,50.00
2018-01-12T06:58:58.610Z,55.12
2018-01-12T07:00:01.092Z,49.17
2018-01-12T07:01:03.585Z,49.63
2018-01-12T07:02:06.052Z,51.80
2018-01-12T07:03:08.526Z,50.30
2018-01-12T07:04:11.004Z,51.88
2018-01-12T07:05:13.480Z,49.90
2018-01-12T07:06:16.014Z,47.92
2018-01-12T07:07:18.476Z,50.80
2018-01-12T07:08:20.951Z,50.00
2018-01-12T07:09:23.413Z,50.40
2018-01-12T07:10:25.878Z,50.35
2018-01-12T07:11:28.396Z,51.63
2018-01-12T07:12:30.858Z,51.20
2018-01-12T07:13:33.319Z,51.25
2018-01-12T07:14:35.830Z,52.70
2018-01-12T07:15:38.295Z,56.22
2018-01-12T07:16:40.813Z,56.22
2018-01-12T07:17:43.295Z,57.45
2018-01-12T07:18:45.759Z,57.53
2018-01-12T07:19:48.230Z,56.45
2018-01-12T07:21:02.620Z,56.28
2018-01-12T07:22:16.907Z,55.70
2018-01-12T07:23:31.421Z,57.30
2018-01-12T07:24:33.888Z,53.60
2018-01-12T07:25:36.356Z,52.70
2018-01-12T07:26:38.838Z,53.40
2018-01-12T07:27:41.355Z,52.62
2018-01-12T07:28:43.832Z,52.35
2018-01-12T07:29:46.298Z,53.90
2018-01-12T07:30:48.780Z,51.03
2018-01-12T07:31:51.255Z,52.58
2018-01-12T07:32:53.746Z,55.78
2018-01-12T07:33:56.236Z,52.88
2018-01-12T07:34:58.723Z,55.90
2018-01-12T07:36:01.186Z,58.22
2018-01-12T07:37:03.665Z,55.45
2018-01-12T07:38:06.177Z,55.47
2018-01-12T07:39:08.652Z,56.40
2018-01-12T07:40:11.140Z,58.83
2018-01-12T07:41:13.623Z,59.17
2018-01-12T07:42:16.090Z,60.55
2018-01-12T07:43:18.583Z,61.78
2018-01-12T07:44:21.085Z,56.70
2018-01-12T07:45:23.572Z,60.12
2018-01-12T07:46:26.034Z,60.85
2018-01-12T07:47:28.536Z,59.28
2018-01-12T07:48:31.036Z,57.90
2018-01-12T07:49:33.850Z,55.35
2018-01-12T07:50:36.350Z,56.97
2018-01-12T07:51:38.827Z,58.25
2018-01-12T07:52:46.974Z,59.63
2018-01-12T07:53:49.476Z,58.65
2018-01-12T07:54:51.950Z,58.70
2018-01-12T07:55:54.426Z,58.00
2018-01-12T07:56:56.925Z,56.50
2018-01-12T07:57:59.398Z,59.17
2018-01-12T07:59:01.894Z,60.60
2018-01-12T08:00:04.364Z,59.15
2018-01-12T08:01:12.450Z,60.67
2018-01-12T08:02:20.544Z,61.75
2018-01-12T08:03:23.024Z,62.35
2018-01-12T08:04:25.524Z,62.28
2018-01-12T08:05:28.004Z,60.83
2018-01-12T08:06:30.503Z,63.45
2018-01-12T08:07:32.980Z,58.80
2018-01-12T08:08:35.460Z,61.42
2018-01-12T08:09:37.942Z,61.88
2018-01-12T08:10:40.415Z,60.55
2018-01-12T08:11:42.874Z,62.22
2018-01-12T08:12:45.351Z,62.40
2018-01-12T08:13:47.820Z,64.03
2018-01-12T08:14:50.306Z,63.20
2018-01-12T08:15:52.770Z,58.40
2018-01-12T08:16:55.298Z,63.28
2018-01-12T08:17:57.794Z,62.50
2018-01-12T08:19:00.273Z,62.10
2018-01-12T08:20:02.773Z,60.65
2018-01-12T08:21:05.248Z,63.80
2018-01-12T08:22:07.706Z,58.78
2018-01-12T08:23:10.167Z,59.85
2018-01-12T08:24:12.648Z,62.38
2018-01-12T08:25:15.125Z,64.00
2018-01-12T08:26:17.588Z,63.92
2018-01-12T08:27:20.050Z,66.65
2018-01-12T08:28:22.513Z,65.32
2018-01-12T08:29:25.032Z,69.68
2018-01-12T08:30:27.513Z,66.10
2018-01-12T08:31:29.987Z,63.13
2018-01-12T08:32:32.465Z,61.97
2018-01-12T08:33:34.944Z,64.40
2018-01-12T08:34:37.426Z,62.20
2018-01-12T08:35:39.915Z,65.20
2018-01-12T08:36:42.388Z,73.57
2018-01-12T08:37:44.901Z,67.25
2018-01-12T08:38:47.394Z,64.82
2018-01-12T08:39:49.880Z,62.97
2018-01-12T08:40:52.361Z,63.47
2018-01-12T08:41:54.846Z,66.10
2018-01-12T08:42:57.321Z,65.07
2018-01-12T08:43:59.788Z,65.03
2018-01-12T08:45:02.249Z,70.03
2018-01-12T08:46:04.725Z,67.15
2018-01-12T08:47:07.292Z,73.12
2018-01-12T08:48:09.768Z,64.97
2018-01-12T08:49:12.254Z,62.38
2018-01-12T08:50:14.752Z,60.45
2018-01-12T08:51:17.240Z,63.05
2018-01-12T08:52:19.716Z,61.30
2018-01-12T08:53:22.204Z,62.80
2018-01-12T08:54:24.687Z,59.20
2018-01-12T08:55:27.169Z,61.10
2018-01-12T08:56:29.658Z,60.15
2018-01-12T08:57:32.145Z,62.58
2018-01-12T08:58:34.628Z,60.65
2018-01-12T08:59:37.110Z,58.83
2018-01-12T09:00:39.574Z,61.35
2018-01-12T09:01:42.070Z,65.05
2018-01-12T09:02:44.602Z,60.40
2018-01-12T09:03:47.070Z,62.88
2018-01-12T09:04:49.531Z,60.25
2018-01-12T09:05:52.007Z,58.65
2018-01-12T09:06:54.596Z,58.35
2018-01-12T09:07:57.064Z,60.50
2018-01-12T09:08:59.540Z,62.70
2018-01-12T09:10:02.022Z,61.63
2018-01-12T09:11:04.487Z,65.00
2018-01-12T09:12:06.971Z,62.88
2018-01-12T09:13:21.219Z,62.95
2018-01-12T09:14:35.391Z,60.05
2018-01-12T09:15:37.858Z,63.30
2018-01-12T09:16:40.398Z,65.65
2018-01-12T09:17:48.766Z,67.47
2018-01-12T09:19:03.105Z,63.45
2018-01-12T09:20:16.290Z,64.10
2018-01-12T09:21:25.225Z,60.33
2018-01-12T09:22:28.457Z,59.08
2018-01-12T09:23:32.060Z,62.78
2018-01-12T09:24:34.526Z,63.95
2018-01-12T09:25:37.403Z,62.35
2018-01-12T09:26:39.866Z,64.95
2018-01-12T09:27:42.329Z,65.68
2018-01-12T09:28:44.819Z,66.90
2018-01-12T09:29:47.286Z,62.83
2018-01-12T09:30:49.809Z,66.30
2018-01-12T09:31:52.264Z,66.65
2018-01-12T09:32:54.756Z,62.60
2018-01-12T09:33:57.214Z,59.65
2018-01-12T09:35:00.663Z,60.45
2018-01-12T09:36:03.149Z,63.33
2018-01-12T09:37:05.611Z,59.97
2018-01-12T09:38:20.003Z,61.88
2018-01-12T09:39:34.149Z,60.12
2018-01-12T09:40:47.814Z,64.18
2018-01-12T09:41:50.281Z,64.47
2018-01-12T09:42:52.741Z,60.55
2018-01-12T09:43:55.218Z,62.33
2018-01-12T09:44:57.703Z,60.75
2018-01-12T09:46:00.213Z,61.05
2018-01-12T09:47:14.617Z,61.67
2018-01-12T09:48:37.978Z,57.80
2018-01-12T09:49:50.315Z,56.95
2018-01-12T09:50:52.778Z,59.33
2018-01-12T09:51:55.238Z,56.17
2018-01-12T09:52:57.722Z,59.50
2018-01-12T09:54:00.209Z,60.25
2018-01-12T09:55:02.696Z,59.85
2018-01-12T09:56:05.208Z,61.47
2018-01-12T09:57:07.656Z,62.10
2018-01-12T09:58:10.119Z,63.03
2018-01-12T09:59:12.600Z,62.67
2018-01-12T10:00:23.878Z,61.47
2018-01-12T10:01:26.352Z,60.38
2018-01-12T10:02:28.817Z,59.22
2018-01-12T10:03:31.314Z,62.95
2018-01-12T10:04:33.783Z,60.53
2018-01-12T10:05:36.329Z,61.95
2018-01-12T10:06:38.812Z,60.60
2018-01-12T10:07:50.058Z,56.83
2018-01-12T10:08:59.356Z,56.50
2018-01-12T10:10:11.752Z,57.40
2018-01-12T10:11:14.213Z,58.22
2018-01-12T10:12:16.691Z,60.72
2018-01-12T10:13:19.176Z,60.12
2018-01-12T10:14:21.694Z,63.58
2018-01-12T10:15:24.181Z,63.40
2018-01-12T10:16:26.659Z,63.05
2018-01-12T10:17:29.126Z,62.92
2018-01-12T10:18:35.599Z,65.97
2018-01-12T10:19:43.834Z,63.53
2018-01-12T10:20:46.335Z,59.85
2018-01-12T10:21:48.827Z,55.97
2018-01-12T10:22:51.304Z,53.72
2018-01-12T10:23:53.830Z,55.78
2018-01-12T10:24:56.315Z,55.78
2018-01-12T10:25:58.791Z,56.28
2018-01-12T10:27:01.267Z,55.50
2018-01-12T10:28:03.748Z,57.28
2018-01-12T10:29:06.979Z,63.13
2018-01-12T10:30:21.396Z,61.63
2018-01-12T10:31:35.703Z,62.42
2018-01-12T10:32:44.169Z,61.08
2018-01-12T10:33:58.608Z,62.95
2018-01-12T10:35:12.971Z,61.40
2018-01-12T10:36:21.228Z,61.47
2018-01-12T10:37:23.730Z,59.95
2018-01-12T10:38:26.185Z,59.65
2018-01-12T10:39:28.664Z,56.85
2018-01-12T10:40:41.847Z,60.95
2018-01-12T10:41:56.061Z,58.50
2018-01-12T10:42:58.578Z,54.47
2018-01-12T10:44:01.056Z,57.20
2018-01-12T10:45:03.521Z,60.58
2018-01-12T10:46:17.720Z,59.15
2018-01-12T10:47:26.200Z,58.35
2018-01-12T10:51:38.672Z,62.13
2018-01-12T10:52:50.049Z,55.70
2018-01-12T10:53:52.554Z,59.20
2018-01-12T10:54:55.018Z,55.83
2018-01-12T10:55:57.477Z,58.20
2018-01-12T10:56:59.937Z,57.42
2018-01-12T10:58:02.416Z,57.55
2018-01-12T10:59:04.879Z,52.83
2018-01-12T11:00:07.355Z,59.03
2018-01-12T11:01:09.815Z,58.05
2018-01-12T11:02:12.295Z,56.28
2018-01-12T11:03:14.771Z,60.03
2018-01-12T11:04:17.247Z,57.45
2018-01-12T11:05:19.710Z,59.58
2018-01-12T11:06:22.169Z,59.60
2018-01-12T11:07:24.646Z,60.95
2018-01-12T11:08:27.213Z,59.67
2018-01-12T11:09:29.674Z,57.10
2018-01-12T11:10:32.151Z,56.63
2018-01-12T11:11:34.617Z,55.92
2018-01-12T11:12:37.082Z,57.40
2018-01-12T11:13:39.568Z,56.75
2018-01-12T11:14:42.044Z,55.88
2018-01-12T11:15:44.525Z,58.08
2018-01-12T11:16:46.997Z,55.55
2018-01-12T11:17:49.566Z,56.80
2018-01-12T11:18:52.030Z,51.13
2018-01-12T11:19:54.579Z,54.13
2018-01-12T11:20:57.044Z,52.85
2018-01-12T11:21:59.595Z,51.75
2018-01-12T11:23:02.072Z,54.30
2018-01-12T11:24:04.533Z,53.45
2018-01-12T11:25:06.989Z,50.33
2018-01-12T11:26:09.450Z,54.03
2018-01-12T11:27:11.913Z,51.75
2018-01-12T11:28:14.382Z,54.88
2018-01-12T11:29:16.861Z,54.13
2018-01-12T11:30:19.365Z,54.25
2018-01-12T11:31:21.859Z,53.22
2018-01-12T11:32:24.348Z,52.65
2018-01-12T11:33:26.820Z,52.72
2018-01-12T11:34:29.303Z,53.10
2018-01-12T11:35:31.811Z,52.10
2018-01-12T11:36:34.296Z,52.90
2018-01-12T11:37:36.796Z,51.65
2018-01-12T11:38:39.266Z,51.03
2018-01-12T11:39:41.729Z,52.35
2018-01-12T11:40:44.193Z,52.85
2018-01-12T11:41:46.672Z,54.63
2018-01-12T11:42:49.163Z,56.40
2018-01-12T11:43:51.725Z,59.40
2018-01-12T11:44:54.287Z,64.65
2018-01-12T11:45:56.751Z,58.28
2018-01-12T11:46:59.228Z,50.97
2018-01-12T11:48:01.807Z,49.58
2018-01-12T11:49:04.358Z,48.58
2018-01-12T11:50:06.833Z,49.20
2018-01-12T11:51:09.318Z,51.60
2018-01-12T11:52:11.778Z,49.38
2018-01-12T11:53:14.299Z,49.60
2018-01-12T11:54:16.770Z,46.97
2018-01-12T11:55:19.249Z,52.67
2018-01-12T11:56:21.735Z,51.50
2018-01-12T11:57:24.216Z,50.25
2018-01-12T11:58:26.687Z,52.40
2018-01-12T11:59:29.155Z,52.38
2018-01-12T12:00:31.618Z,53.05
2018-01-12T12:01:34.085Z,52.30
2018-01-12T12:02:36.560Z,52.95
2018-01-12T12:03:39.033Z,52.10
2018-01-12T12:04:41.494Z,51.83
2018-01-12T12:05:43.958Z,51.58
2018-01-12T12:06:46.499Z,53.13
2018-01-12T12:07:49.017Z,50.67
2018-01-12T12:08:51.496Z,53.25
2018-01-12T12:09:53.958Z,51.20
2018-01-12T12:10:56.436Z,52.40
2018-01-12T12:11:58.902Z,54.60
2018-01-12T12:13:01.362Z,50.67
2018-01-12T12:14:03.843Z,49.88
2018-01-12T12:15:06.311Z,50.03
2018-01-12T12:16:08.777Z,53.25
2018-01-12T12:17:11.383Z,50.97
2018-01-12T12:18:13.845Z,51.58
2018-01-12T12:19:16.320Z,51.40
2018-01-12T12:20:18.814Z,49.35
2018-01-12T12:21:21.286Z,51.67
2018-01-12T12:22:23.746Z,49.85
2018-01-12T12:23:26.213Z,52.85
2018-01-12T12:24:28.690Z,51.72
2018-01-12T12:25:31.169Z,51.40
2018-01-12T12:26:33.632Z,53.00
2018-01-12T12:27:36.089Z,52.45
2018-01-12T12:28:38.554Z,55.38
2018-01-12T12:29:41.029Z,52.88
2018-01-12T12:30:43.493Z,49.70
2018-01-12T12:31:45.972Z,48.85
2018-01-12T12:32:48.438Z,50.88
2018-01-12T12:33:50.917Z,45.53
2018-01-12T12:34:53.392Z,48.80
2018-01-12T12:35:55.853Z,48.25
2018-01-12T12:36:58.321Z,46.47
2018-01-12T12:38:00.828Z,48.42
2018-01-12T12:39:03.324Z,46.45
2018-01-12T12:40:05.803Z,48.00
2018-01-12T12:41:08.262Z,44.85
2018-01-12T12:42:10.726Z,46.15
2018-01-12T12:43:13.208Z,47.95
2018-01-12T12:44:15.665Z,47.22
2018-01-12T12:45:18.143Z,50.35
2018-01-12T12:46:20.616Z,47.22
2018-01-12T12:47:23.086Z,47.83
2018-01-12T12:48:25.563Z,46.72
2018-01-12T12:49:28.029Z,51.78
2018-01-12T12:50:30.490Z,64.50
2018-01-12T12:51:32.953Z,49.65
2018-01-12T12:52:35.428Z,47.60
2018-01-12T12:53:37.889Z,45.97
2018-01-12T12:54:40.378Z,49.78
2018-01-12T12:55:42.853Z,47.78
2018-01-12T12:56:45.327Z,46.33
2018-01-12T12:57:47.833Z,46.47
2018-01-12T12:58:50.315Z,47.65
2018-01-12T12:59:52.792Z,44.88
2018-01-12T13:00:55.258Z,47.58
2018-01-12T13:01:57.742Z,48.55
2018-01-12T13:03:00.213Z,48.25
2018-01-12T13:04:02.704Z,52.08
2018-01-12T13:05:05.170Z,49.28
2018-01-12T13:06:07.629Z,49.60
2018-01-12T13:07:10.153Z,50.85
2018-01-12T13:08:12.604Z,46.88
2018-01-12T13:09:15.095Z,48.42
2018-01-12T13:10:17.588Z,47.75
2018-01-12T13:11:20.059Z,48.90
2018-01-12T13:12:22.544Z,50.38
2018-01-12T13:13:25.015Z,47.65
2018-01-12T13:14:27.492Z,47.33
2018-01-12T13:15:29.980Z,48.92
2018-01-12T13:16:32.470Z,46.75
2018-01-12T13:17:34.938Z,46.40
2018-01-12T13:18:37.411Z,44.90
2018-01-12T13:19:39.882Z,47.97
2018-01-12T13:20:42.346Z,46.55
2018-01-12T13:21:44.810Z,49.55
2018-01-12T13:22:47.300Z,48.65
2018-01-12T13:23:50.102Z,52.58
2018-01-12T13:24:52.586Z,48.35
2018-01-12T13:25:55.066Z,48.90
2018-01-12T13:26:57.525Z,46.53
2018-01-12T13:28:00.044Z,45.72
2018-01-12T13:29:02.521Z,45.80
2018-01-12T13:30:05.118Z,46.08
2018-01-12T13:31:07.591Z,46.22
2018-01-12T13:32:10.055Z,45.47
2018-01-12T13:33:12.585Z,45.80
2018-01-12T13:34:15.030Z,47.55