createdAt,value
2017-12-19T00:00:20.925Z,91.10
2017-12-19T00:02:50.713Z,91.20
2017-12-19T00:05:19.501Z,91.30
2017-12-19T00:07:50.261Z,91.40
2017-12-19T00:10:19.185Z,91.40
2017-12-19T00:12:47.177Z,91.50
2017-12-19T00:15:17.233Z,91.50
2017-12-19T00:17:46.985Z,91.50
2017-12-19T00:20:18.877Z,91.50
2017-12-19T00:22:56.321Z,91.70
2017-12-19T00:25:24.345Z,91.50
2017-12-19T00:27:53.125Z,91.50
2017-12-19T00:30:23.860Z,91.50
2017-12-19T00:32:59.153Z,91.40
2017-12-19T00:35:31.145Z,91.50
2017-12-19T00:38:02.988Z,91.60
2017-12-19T00:40:38.354Z,91.60
2017-12-19T00:43:07.332Z,91.50
2017-12-19T00:45:35.357Z,91.50
2017-12-19T00:48:09.838Z,91.60
2017-12-19T00:50:37.861Z,91.50
2017-12-19T00:53:06.900Z,91.50
2017-12-19T00:55:40.973Z,91.40
2017-12-19T00:58:20.608Z,91.20
2017-12-19T01:00:51.576Z,91.20
2017-12-19T01:03:19.629Z,91.20
2017-12-19T01:05:50.925Z,91.10
2017-12-19T01:08:22.548Z,91.20
2017-12-19T01:10:50.589Z,91.10
2017-12-19T01:13:18.621Z,91.20
2017-12-19T01:16:00.108Z,91.20
2017-12-19T01:18:42.985Z,91.10
2017-12-19T01:21:14.345Z,91.10
2017-12-19T01:23:44.401Z,91.10
2017-12-19T01:26:14.385Z,91.00
2017-12-19T01:28:44.441Z,90.90
2017-12-19T01:31:13.373Z,91.00
2017-12-19T01:33:46.676Z,91.10
2017-12-19T01:36:18.235Z,91.10
2017-12-19T01:38:50.176Z,91.10
2017-12-19T01:41:23.669Z,91.20
2017-12-19T01:43:52.689Z,91.20
2017-12-19T01:46:26.980Z,91.30
2017-12-19T01:48:55.772Z,91.40
2017-12-19T01:51:23.780Z,91.30
2017-12-19T01:53:53.547Z,91.40
2017-12-19T01:56:27.960Z,91.40
2017-12-19T01:58:59.832Z,91.50
2017-12-19T02:01:31.512Z,91.50
2017-12-19T02:04:02.328Z,91.50
2017-12-19T02:06:32.400Z,91.50
2017-12-19T02:09:04.824Z,91.50
2017-12-19T02:11:32.860Z,91.50
2017-12-19T02:14:00.884Z,91.50
2017-12-19T02:16:34.159Z,91.40
2017-12-19T02:19:04.148Z,91.40
2017-12-19T02:21:33.148Z,91.30
2017-12-19T02:24:02.168Z,91.10
2017-12-19T02:26:30.184Z,91.10
2017-12-19T02:29:01.152Z,91.10
2017-12-19T02:31:29.945Z,91.30
2017-12-19T02:33:59.956Z,91.20
2017-12-19T02:36:33.064Z,91.20
2017-12-19T02:39:12.060Z,91.20
2017-12-19T02:41:40.096Z,91.20
2017-12-19T02:44:22.014Z,91.20
2017-12-19T02:46:51.976Z,91.30
2017-12-19T02:49:20.947Z,91.30
2017-12-19T02:51:59.639Z,91.30
2017-12-19T02:54:34.356Z,91.40
2017-12-19T02:57:04.325Z,91.40
2017-12-19T02:59:36.320Z,91.40
2017-12-19T03:02:12.608Z,91.40
2017-12-19T03:04:49.268Z,91.30
2017-12-19T03:07:21.279Z,91.20
2017-12-19T03:09:53.120Z,91.10
2017-12-19T03:12:22.132Z,91.20
2017-12-19T03:14:53.467Z,91.20
2017-12-19T03:17:21.484Z,91.40
2017-12-19T03:20:00.640Z,91.10
2017-12-19T03:22:35.359Z,91.00
2017-12-19T03:25:10.300Z,91.00
2017-12-19T03:27:40.227Z,91.00
2017-12-19T03:30:15.760Z,91.00
2017-12-19T03:32:49.587Z,91.00
2017-12-19T03:35:21.372Z,90.90
2017-12-19T03:37:57.777Z,91.30
2017-12-19T03:40:26.740Z,91.00
2017-12-19T03:43:02.212Z,91.30
2017-12-19T03:45:30.239Z,91.30
2017-12-19T03:48:05.656Z,91.30
2017-12-19T03:50:49.247Z,91.10
2017-12-19T03:53:22.379Z,91.10
2017-12-19T03:56:00.899Z,91.00
2017-12-19T03:58:31.932Z,91.00
2017-12-19T04:01:07.487Z,91.10
2017-12-19T04:03:36.492Z,91.20
2017-12-19T04:06:06.507Z,91.30
2017-12-19T04:08:34.531Z,91.40
2017-12-19T04:11:19.375Z,91.40
2017-12-19T04:13:59.344Z,91.70
2017-12-19T04:16:37.163Z,91.50
2017-12-19T04:19:19.615Z,91.60
2017-12-19T04:21:48.403Z,91.60
2017-12-19T04:24:21.358Z,91.60
2017-12-19T04:26:55.991Z,91.60
2017-12-19T04:29:24.011Z,91.60
2017-12-19T04:32:09.270Z,91.60
2017-12-19T04:34:38.207Z,91.60
2017-12-19T04:37:09.255Z,91.70
2017-12-19T04:39:49.683Z,91.60
2017-12-19T04:42:21.784Z,91.60
2017-12-19T04:44:54.431Z,91.60
2017-12-19T04:47:24.407Z,91.60
2017-12-19T04:49:55.107Z,91.70
2017-12-19T04:52:36.342Z,91.70
2017-12-19T04:55:11.183Z,91.70
2017-12-19T04:57:40.211Z,91.50
2017-12-19T05:00:08.267Z,91.40
2017-12-19T05:02:36.283Z,91.40
2017-12-19T05:05:08.330Z,91.60
2017-12-19T05:07:49.823Z,91.60
2017-12-19T05:10:18.615Z,91.50
2017-12-19T05:12:52.799Z,91.40
2017-12-19T05:15:20.818Z,91.40
2017-12-19T05:18:00.170Z,91.50
2017-12-19T05:20:29.209Z,91.40
2017-12-19T05:22:57.219Z,91.50
2017-12-19T05:25:27.175Z,91.50
2017-12-19T05:28:05.163Z,91.50
2017-12-19T05:30:42.970Z,91.60
2017-12-19T05:33:18.707Z,91.60
2017-12-19T05:35:46.720Z,91.70
2017-12-19T05:38:26.667Z,91.70
2017-12-19T05:40:58.403Z,91.70
2017-12-19T05:43:26.434Z,91.80
2017-12-19T05:46:06.691Z,91.40
2017-12-19T05:48:47.255Z,91.40
2017-12-19T05:51:17.203Z,91.40
2017-12-19T05:53:48.446Z,91.40
2017-12-19T05:56:20.110Z,91.40
2017-12-19T05:59:00.561Z,91.40
2017-12-19T06:01:33.750Z,91.30
2017-12-19T06:04:15.102Z,91.30
2017-12-19T06:06:44.031Z,91.30
2017-12-19T06:09:19.862Z,91.30
2017-12-19T06:11:51.018Z,91.50
2017-12-19T06:14:21.063Z,91.50
2017-12-19T06:16:54.427Z,91.40
2017-12-19T06:19:22.454Z,91.40
2017-12-19T06:22:04.439Z,91.70
2017-12-19T06:24:33.222Z,91.60
2017-12-19T06:27:05.562Z,91.70
2017-12-19T06:29:39.066Z,91.60
2017-12-19T06:32:09.066Z,91.60
2017-12-19T06:34:37.078Z,91.70
2017-12-19T06:37:09.554Z,91.80
2017-12-19T06:39:38.327Z,91.70
2017-12-19T06:42:10.259Z,91.70
2017-12-19T06:44:45.779Z,91.70
2017-12-19T06:47:19.352Z,91.60
2017-12-19T06:49:51.778Z,91.60
2017-12-19T06:52:25.378Z,91.60
2017-12-19T06:54:54.158Z,91.70
2017-12-19T06:57:23.158Z,91.80
2017-12-19T06:59:58.494Z,91.60
2017-12-19T07:02:32.386Z,91.70
2017-12-19T07:05:05.415Z,91.60
2017-12-19T07:07:34.386Z,91.50
2017-12-19T07:10:08.798Z,91.50
2017-12-19T07:12:41.986Z,91.50
2017-12-19T07:15:16.486Z,91.60
2017-12-19T07:17:50.010Z,91.60
2017-12-19T07:20:23.374Z,91.40
2017-12-19T07:22:51.389Z,91.30
2017-12-19T07:25:19.414Z,91.40
2017-12-19T07:27:47.450Z,91.40
2017-12-19T07:30:16.238Z,91.70
2017-12-19T07:32:46.954Z,91.70
2017-12-19T07:35:14.958Z,91.70
2017-12-19T07:37:44.926Z,91.60
2017-12-19T07:40:13.950Z,91.60
2017-12-19T07:42:44.646Z,91.50
2017-12-19T07:45:12.670Z,91.50
2017-12-19T07:47:40.701Z,91.30
2017-12-19T07:50:18.454Z,91.30
2017-12-19T07:52:46.491Z,91.30
2017-12-19T07:55:14.490Z,91.40
2017-12-19T07:58:00.346Z,91.20
2017-12-19T08:00:30.022Z,91.10
2017-12-19T08:02:59.018Z,91.30
2017-12-19T08:05:34.564Z,91.30
2017-12-19T08:08:03.350Z,91.80
2017-12-19T08:10:31.354Z,91.80
2017-12-19T08:13:00.146Z,92.00
2017-12-19T08:15:39.410Z,91.90
2017-12-19T08:18:10.522Z,91.90
2017-12-19T08:20:52.709Z,91.70
2017-12-19T08:23:21.506Z,91.40
2017-12-19T08:25:53.730Z,91.00
2017-12-19T08:28:22.525Z,90.80
2017-12-19T08:30:55.154Z,90.80
2017-12-19T08:33:23.188Z,91.10
2017-12-19T08:36:03.382Z,90.80
2017-12-19T08:38:31.393Z,90.40
2017-12-19T08:40:59.398Z,90.30
2017-12-19T08:43:28.174Z,88.40
2017-12-19T08:45:57.090Z,88.40
2017-12-19T08:48:27.966Z,88.70
2017-12-19T08:51:03.810Z,88.10
2017-12-19T08:53:39.514Z,87.90
2017-12-19T08:56:08.334Z,87.80
2017-12-19T08:58:42.341Z,87.70
2017-12-19T09:01:16.053Z,87.40
2017-12-19T09:03:50.877Z,86.70
2017-12-19T09:06:19.806Z,85.80
2017-12-19T09:08:54.285Z,84.30
2017-12-19T09:11:22.305Z,83.40
2017-12-19T09:13:53.933Z,83.60
2017-12-19T09:16:21.941Z,84.20
2017-12-19T09:18:51.625Z,84.10
2017-12-19T09:21:19.641Z,84.00
2017-12-19T09:23:48.433Z,84.60
2017-12-19T09:26:16.441Z,84.60
2017-12-19T09:28:48.309Z,84.40
2017-12-19T09:31:18.221Z,84.30
2017-12-19T09:33:49.693Z,84.00
2017-12-19T09:36:21.428Z,82.00
2017-12-19T09:38:49.453Z,82.20
2017-12-19T09:41:17.469Z,82.10
2017-12-19T09:43:45.473Z,81.80
2017-12-19T09:46:14.273Z,82.40
2017-12-19T09:48:43.037Z,81.50
2017-12-19T09:51:11.811Z,80.90
2017-12-19T09:53:39.836Z,80.90
2017-12-19T09:56:07.843Z,81.30
2017-12-19T09:58:35.853Z,81.60
2017-12-19T10:01:03.885Z,82.50
2017-12-19T10:03:35.325Z,82.90
2017-12-19T10:06:10.953Z,81.90
2017-12-19T10:08:40.885Z,82.10
2017-12-19T10:11:10.917Z,81.60
2017-12-19T10:13:38.925Z,81.40
2017-12-19T10:16:06.933Z,81.30
2017-12-19T10:18:47.061Z,80.60
2017-12-19T10:21:21.993Z,80.00
2017-12-19T10:23:54.113Z,80.10
2017-12-19T10:29:28.993Z,79.40
2017-12-19T10:31:57.005Z,80.00
2017-12-19T10:34:26.720Z,78.90
2017-12-19T10:36:55.717Z,78.80
2017-12-19T10:39:24.493Z,78.20
2017-12-19T10:41:53.169Z,78.20
2017-12-19T10:44:23.105Z,78.00
2017-12-19T10:47:02.088Z,78.40
2017-12-19T10:49:37.857Z,78.60
2017-12-19T10:52:07.785Z,78.50
2017-12-19T10:54:39.453Z,78.70
2017-12-19T10:57:21.676Z,78.30
2017-12-19T11:00:02.668Z,77.80
2017-12-19T11:02:30.696Z,77.60
2017-12-19T11:05:15.197Z,77.30
2017-12-19T11:07:43.209Z,77.00
2017-12-19T11:10:12.017Z,75.50
2017-12-19T11:12:41.004Z,75.50
2017-12-19T11:15:16.408Z,75.70
2017-12-19T11:17:44.428Z,76.50
2017-12-19T11:20:16.884Z,75.30
2017-12-19T11:22:44.913Z,74.20
2017-12-19T11:25:12.932Z,71.00
2017-12-19T11:27:55.668Z,70.10
2017-12-19T11:30:25.444Z,70.10
2017-12-19T11:32:54.424Z,70.10
2017-12-19T11:35:24.357Z,69.60
2017-12-19T11:38:06.580Z,68.40
2017-12-19T11:40:43.524Z,68.00
2017-12-19T11:43:14.772Z,67.80
2017-12-19T11:45:53.168Z,68.40
2017-12-19T11:48:23.108Z,69.20
2017-12-19T11:50:52.092Z,70.10
2017-12-19T11:53:34.456Z,70.30
2017-12-19T11:56:06.557Z,70.20
2017-12-19T11:58:38.236Z,70.30
2017-12-19T12:01:11.820Z,70.90
2017-12-19T12:03:39.844Z,71.70
2017-12-19T12:06:07.860Z,71.90
2017-12-19T12:08:41.648Z,71.20
2017-12-19T12:11:12.694Z,71.40
2017-12-19T12:13:45.390Z,71.70
2017-12-19T12:16:15.400Z,70.90
2017-12-19T12:18:53.587Z,70.20
2017-12-19T12:21:26.508Z,70.30
2017-12-19T12:23:55.507Z,71.60
2017-12-19T12:26:30.896Z,71.60
2017-12-19T12:28:58.912Z,71.60
2017-12-19T12:31:27.896Z,72.40
2017-12-19T12:33:56.668Z,75.00
2017-12-19T12:36:24.696Z,75.00
2017-12-19T12:38:52.704Z,76.40
2017-12-19T12:41:31.309Z,77.30
2017-12-19T12:44:05.104Z,78.20
2017-12-19T12:46:35.068Z,78.60
2017-12-19T12:49:05.061Z,78.90
2017-12-19T12:51:38.888Z,78.50
2017-12-19T12:54:13.265Z,78.50
2017-12-19T12:56:41.345Z,77.30
2017-12-19T12:59:11.278Z,77.10
2017-12-19T13:01:46.392Z,76.40
2017-12-19T13:04:16.318Z,75.20
2017-12-19T13:06:54.304Z,74.80
2017-12-19T13:09:26.288Z,74.00
2017-12-19T13:11:57.949Z,74.90
2017-12-19T13:14:25.967Z,75.50
2017-12-19T13:16:53.980Z,76.80
2017-12-19T13:19:27.768Z,77.60
2017-12-19T13:21:55.795Z,78.40
2017-12-19T13:24:24.567Z,80.00
2017-12-19T13:26:52.600Z,80.00
2017-12-19T13:29:22.536Z,80.70
2017-12-19T13:31:50.544Z,81.30
2017-12-19T13:34:26.336Z,80.90
2017-12-19T13:36:54.352Z,80.90
2017-12-19T13:39:23.132Z,81.30
2017-12-19T13:41:53.140Z,81.30
2017-12-19T13:44:24.580Z,82.00
2017-12-19T13:46:56.443Z,82.80
2017-12-19T13:49:24.460Z,83.30
2017-12-19T13:51:54.408Z,83.90
2017-12-19T13:54:24.416Z,84.10
2017-12-19T13:56:55.060Z,84.80
2017-12-19T13:59:29.871Z,84.80
2017-12-19T14:02:15.303Z,85.00
2017-12-19T14:04:54.583Z,84.90
2017-12-19T14:07:24.508Z,84.90
2017-12-19T14:09:52.515Z,85.00
2017-12-19T14:12:21.479Z,84.50
2017-12-19T14:15:08.963Z,85.10
2017-12-19T14:17:36.988Z,85.10
2017-12-19T14:20:05.006Z,84.90
2017-12-19T14:22:33.943Z,84.60
2017-12-19T14:25:14.559Z,84.20
2017-12-19T14:27:42.571Z,84.50
2017-12-19T14:30:14.535Z,84.90
2017-12-19T14:32:42.543Z,84.60
2017-12-19T14:35:11.336Z,85.20
2017-12-19T14:37:46.809Z,85.50
2017-12-19T14:40:14.827Z,85.50
2017-12-19T14:42:42.839Z,85.70
2017-12-19T14:45:12.850Z,85.80
2017-12-19T14:47:46.766Z,85.60
2017-12-19T14:50:15.703Z,86.00
2017-12-19T14:52:45.695Z,86.20
2017-12-19T14:55:15.736Z,86.20
2017-12-19T14:57:44.711Z,86.20
2017-12-19T15:00:12.731Z,86.40
2017-12-19T15:02:40.759Z,86.70
2017-12-19T15:05:08.826Z,86.40
2017-12-19T15:07:37.807Z,86.50
2017-12-19T15:10:10.619Z,86.30
2017-12-19T15:12:43.285Z,86.70
2017-12-19T15:15:17.707Z,87.40
2017-12-19T15:17:50.775Z,87.70
2017-12-19T15:20:23.579Z,87.60
2017-12-19T15:23:05.747Z,87.70
2017-12-19T15:25:40.675Z,87.80
2017-12-19T15:28:14.398Z,88.20
2017-12-19T15:31:01.471Z,88.20
2017-12-19T15:33:31.423Z,88.10
2017-12-19T15:35:59.431Z,88.20
2017-12-19T15:38:29.211Z,88.20
2017-12-19T15:41:04.119Z,88.00
2017-12-19T15:43:35.291Z,88.00
2017-12-19T15:46:14.579Z,87.80
2017-12-19T15:48:43.615Z,87.90
2017-12-19T15:51:15.359Z,87.60
2017-12-19T15:53:45.395Z,87.20
2017-12-19T15:56:14.363Z,87.40
2017-12-19T15:58:43.363Z,87.30
2017-12-19T16:01:15.761Z,87.20
2017-12-19T16:03:50.367Z,88.10
2017-12-19T16:06:21.623Z,87.60
2017-12-19T16:08:51.531Z,87.80
2017-12-19T16:11:27.663Z,87.90
2017-12-19T16:14:00.807Z,87.80
2017-12-19T16:16:29.607Z,88.10
2017-12-19T16:18:57.607Z,88.00
2017-12-19T16:21:25.830Z,88.00
2017-12-19T16:23:54.783Z,88.00
2017-12-19T16:26:24.790Z,88.70
2017-12-19T16:28:53.819Z,88.20
2017-12-19T16:31:23.818Z,88.30
2017-12-19T16:33:55.191Z,88.40
2017-12-19T16:36:28.043Z,88.60
2017-12-19T16:38:56.073Z,88.60
2017-12-19T16:41:24.078Z,88.70
2017-12-19T16:43:53.010Z,89.00
2017-12-19T16:46:21.791Z,89.20
2017-12-19T16:48:50.559Z,89.50
2017-12-19T16:51:18.571Z,89.40
2017-12-19T16:53:48.542Z,89.60
2017-12-19T16:56:16.546Z,89.80
2017-12-19T16:58:44.567Z,90.00
2017-12-19T17:01:12.589Z,90.10
2017-12-19T17:03:41.494Z,90.20
2017-12-19T17:06:09.495Z,90.30
2017-12-19T17:08:44.942Z,90.30
2017-12-19T17:11:14.638Z,90.40
2017-12-19T17:13:43.645Z,90.40
2017-12-19T17:16:12.630Z,90.70
2017-12-19T17:18:45.418Z,90.80
2017-12-19T17:21:14.633Z,91.00
2017-12-19T17:23:42.606Z,91.20
2017-12-19T17:26:14.970Z,91.30
2017-12-19T17:28:46.506Z,91.50
2017-12-19T17:31:14.505Z,91.40
2017-12-19T17:33:43.290Z,91.70
2017-12-19T17:36:12.067Z,91.90
2017-12-19T17:38:40.092Z,91.90
2017-12-19T17:41:13.322Z,92.00
2017-12-19T17:43:41.334Z,92.20
2017-12-19T17:46:09.358Z,92.30
2017-12-19T17:48:37.382Z,92.50
2017-12-19T17:51:05.406Z,92.60
2017-12-19T17:53:34.386Z,92.60
2017-12-19T17:56:02.426Z,92.70
2017-12-19T17:58:31.222Z,92.70
2017-12-19T18:01:00.133Z,92.80
2017-12-19T18:03:28.154Z,92.80
2017-12-19T18:05:57.094Z,92.80
2017-12-19T18:08:25.122Z,92.80
2017-12-19T18:10:57.634Z,92.80
2017-12-19T18:13:26.562Z,92.90
2017-12-19T18:15:55.366Z,93.00
2017-12-19T18:18:23.423Z,93.00
2017-12-19T18:20:53.101Z,93.10
2017-12-19T18:23:21.142Z,93.10
2017-12-19T18:25:49.182Z,93.10
2017-12-19T18:28:19.144Z,93.20
2017-12-19T18:30:47.646Z,93.20
2017-12-19T18:33:15.678Z,93.10
2017-12-19T18:35:50.614Z,93.20
2017-12-19T18:38:18.629Z,93.20
2017-12-19T18:40:51.250Z,93.30
2017-12-19T18:43:19.282Z,93.30
2017-12-19T18:45:48.086Z,93.40
2017-12-19T18:48:16.133Z,93.30
2017-12-19T18:50:45.092Z,93.40
2017-12-19T18:53:13.157Z,93.40
2017-12-19T18:55:42.153Z,93.40
2017-12-19T18:58:10.277Z,93.40
2017-12-19T19:00:38.245Z,93.40
2017-12-19T19:03:07.034Z,93.50
2017-12-19T19:05:35.086Z,93.50
2017-12-19T19:08:03.890Z,93.40
2017-12-19T19:10:31.926Z,93.40
2017-12-19T19:12:59.949Z,93.40
2017-12-19T19:15:33.029Z,93.40
2017-12-19T19:18:01.141Z,93.40
2017-12-19T19:20:32.413Z,93.40
2017-12-19T19:23:00.449Z,93.40
2017-12-19T19:25:29.509Z,93.40
2017-12-19T19:27:57.497Z,93.40
2017-12-19T19:30:25.537Z,93.40
2017-12-19T19:32:53.577Z,93.50
2017-12-19T19:35:24.950Z,93.50
2017-12-19T19:37:58.745Z,93.60
2017-12-19T19:40:27.569Z,93.60
2017-12-19T19:42:56.485Z,93.60
2017-12-19T19:45:24.520Z,93.50
2017-12-19T19:47:52.573Z,93.50
2017-12-19T19:50:20.617Z,93.50
2017-12-19T19:52:48.645Z,93.50
2017-12-19T19:55:18.617Z,93.50
2017-12-19T19:57:47.408Z,93.60
2017-12-19T20:00:15.445Z,93.60
2017-12-19T20:02:43.487Z,93.60
2017-12-19T20:05:11.505Z,93.60
2017-12-19T20:07:39.537Z,93.60
2017-12-19T20:10:09.488Z,93.60
2017-12-19T20:12:37.505Z,93.60
2017-12-19T20:15:11.533Z,93.60
2017-12-19T20:17:39.545Z,93.70
2017-12-19T20:20:11.316Z,93.70
2017-12-19T20:22:41.081Z,93.70
2017-12-19T20:25:09.989Z,93.70
2017-12-19T20:27:38.017Z,93.70
2017-12-19T20:30:08.016Z,93.70
2017-12-19T20:32:36.959Z,93.80
2017-12-19T20:35:08.660Z,93.80
2017-12-19T20:37:39.337Z,93.90
2017-12-19T20:40:07.364Z,93.90
2017-12-19T20:42:37.361Z,93.90
2017-12-19T20:45:08.373Z,93.90
2017-12-19T20:47:36.420Z,93.90
2017-12-19T20:50:04.444Z,93.90
2017-12-19T20:52:34.123Z,93.90
2017-12-19T20:55:02.149Z,93.90
2017-12-19T20:57:30.196Z,93.90
2017-12-19T21:00:00.924Z,93.80
2017-12-19T21:02:29.736Z,93.90
2017-12-19T21:04:59.720Z,93.90
2017-12-19T21:07:29.544Z,93.90
2017-12-19T21:09:59.276Z,93.90
2017-12-19T21:12:29.036Z,93.90
2017-12-19T21:14:57.052Z,93.90
2017-12-19T21:17:26.033Z,93.90
2017-12-19T21:19:54.092Z,93.90
2017-12-19T21:22:23.895Z,93.90
2017-12-19T21:24:52.695Z,94.00
2017-12-19T21:27:23.524Z,93.90
2017-12-19T21:29:52.304Z,94.00
2017-12-19T21:32:23.044Z,94.00
2017-12-19T21:34:51.826Z,94.10
2017-12-19T21:37:19.854Z,94.10
2017-12-19T21:39:48.916Z,94.10
2017-12-19T21:42:17.708Z,94.20
2017-12-19T21:44:46.624Z,94.20
2017-12-19T21:47:15.644Z,94.20
2017-12-19T21:49:45.636Z,94.20
2017-12-19T21:52:13.661Z,94.20
2017-12-19T21:54:43.653Z,94.20
2017-12-19T21:57:12.484Z,94.20
2017-12-19T21:59:44.208Z,94.30
2017-12-19T22:02:12.984Z,94.30
2017-12-19T22:04:41.964Z,94.50
2017-12-19T22:07:10.875Z,94.20
2017-12-19T22:09:43.228Z,94.20
2017-12-19T22:12:11.260Z,94.20
2017-12-19T22:14:39.280Z,94.20
2017-12-19T22:17:12.252Z,94.20
2017-12-19T22:19:42.276Z,94.20
2017-12-19T22:22:11.184Z,94.20
2017-12-19T22:24:40.555Z,94.20
2017-12-19T22:27:08.571Z,94.20
2017-12-19T22:29:37.524Z,94.20
2017-12-19T22:32:10.671Z,94.20
2017-12-19T22:34:39.596Z,94.20
2017-12-19T22:37:11.379Z,94.20
2017-12-19T22:39:40.166Z,94.20
2017-12-19T22:42:08.952Z,94.40
2017-12-19T22:44:37.744Z,94.20
2017-12-19T22:47:06.539Z,94.20
2017-12-19T22:49:35.344Z,94.20
2017-12-19T22:52:05.340Z,94.20
2017-12-19T22:54:35.115Z,94.30
2017-12-19T22:57:03.131Z,94.30
2017-12-19T22:59:31.920Z,94.30
2017-12-19T23:01:59.939Z,94.30
2017-12-19T23:04:27.967Z,94.30
2017-12-19T23:06:59.595Z,94.30
2017-12-19T23:09:32.252Z,94.30
2017-12-19T23:12:01.251Z,94.30
2017-12-19T23:14:30.231Z,94.30
2017-12-19T23:16:59.155Z,94.40
2017-12-19T23:19:29.859Z,94.60
2017-12-19T23:21:58.771Z,94.30
2017-12-19T23:24:27.555Z,94.40
2017-12-19T23:27:00.232Z,94.40
2017-12-19T23:29:29.008Z,94.40
2017-12-19T23:31:57.023Z,94.40
2017-12-19T23:34:25.059Z,94.40
2017-12-19T23:36:54.028Z,94.40
2017-12-19T23:39:22.943Z,94.40
2017-12-19T23:41:51.767Z,94.40
2017-12-19T23:44:20.679Z,94.40
2017-12-19T23:46:50.423Z,94.40
2017-12-19T23:49:20.424Z,94.40
2017-12-19T23:51:48.436Z,94.20
2017-12-19T23:54:25.187Z,94.40
2017-12-19T23:56:57.215Z,94.40
2017-12-19T23:59:26.257Z,94.40
