createdAt,value
2022-09-04T00:03:05.470Z,99.90
2022-09-04T00:08:02.024Z,99.90
2022-09-04T00:12:50.350Z,99.90
2022-09-04T00:17:40.029Z,99.90
2022-09-04T00:22:32.674Z,99.90
2022-09-04T00:27:22.795Z,99.90
2022-09-04T00:32:13.110Z,99.90
2022-09-04T00:37:04.778Z,99.90
2022-09-04T00:42:03.994Z,99.90
2022-09-04T00:47:00.555Z,99.90
2022-09-04T00:51:53.981Z,99.90
2022-09-04T00:57:05.468Z,99.90
2022-09-04T01:01:51.975Z,99.90
2022-09-04T01:06:43.308Z,99.90
2022-09-04T01:11:37.579Z,99.90
2022-09-04T01:16:27.873Z,99.90
2022-09-04T01:21:50.010Z,99.90
2022-09-04T01:26:44.818Z,99.90
2022-09-04T01:31:37.661Z,99.90
2022-09-04T01:36:29.299Z,99.90
2022-09-04T01:41:19.779Z,99.90
2022-09-04T01:46:25.206Z,99.90
2022-09-04T01:51:20.269Z,99.90
2022-09-04T01:56:11.418Z,99.90
2022-09-04T02:01:05.024Z,99.90
2022-09-04T02:06:02.962Z,99.90
2022-09-04T02:10:56.676Z,99.90
2022-09-04T02:15:48.403Z,99.90
2022-09-04T02:20:33.049Z,99.90
2022-09-04T02:25:27.393Z,99.90
2022-09-04T02:30:13.815Z,99.90
2022-09-04T02:35:04.321Z,99.90
2022-09-04T02:40:01.102Z,99.90
2022-09-04T02:44:56.765Z,99.90
2022-09-04T02:49:52.425Z,99.90
2022-09-04T02:54:48.711Z,99.90
2022-09-04T02:59:42.865Z,99.90
2022-09-04T03:04:34.807Z,99.90
2022-09-04T03:09:24.948Z,99.90
2022-09-04T03:14:13.710Z,99.90
2022-09-04T03:19:08.600Z,99.90
2022-09-04T03:23:57.369Z,99.90
2022-09-04T03:28:53.227Z,99.90
2022-09-04T03:33:45.781Z,99.90
2022-09-04T03:38:35.259Z,99.90
2022-09-04T03:43:41.109Z,99.90
2022-09-04T03:48:47.185Z,99.90
2022-09-04T03:53:41.215Z,99.90
2022-09-04T03:58:38.446Z,99.90
2022-09-04T04:03:47.667Z,99.90
2022-09-04T04:08:43.312Z,99.90
2022-09-04T04:13:48.827Z,99.90
2022-09-04T04:18:55.287Z,99.90
2022-09-04T04:24:05.484Z,99.90
2022-09-04T04:29:14.195Z,99.90
2022-09-04T04:34:06.733Z,99.90
2022-09-04T04:39:12.019Z,99.90
2022-09-04T04:44:12.302Z,99.90
2022-09-04T04:49:19.278Z,99.90
2022-09-04T04:54:18.659Z,99.90
2022-09-04T04:59:20.785Z,99.90
2022-09-04T05:04:15.370Z,99.90
2022-09-04T05:09:08.287Z,99.90
2022-09-04T05:14:05.181Z,99.90
2022-09-04T05:18:58.256Z,99.90
2022-09-04T05:23:51.812Z,99.90
2022-09-04T05:28:50.059Z,99.90
2022-09-04T05:33:40.824Z,99.90
2022-09-04T05:38:32.160Z,99.90
2022-09-04T05:43:28.184Z,99.90
2022-09-04T05:48:20.096Z,99.90
2022-09-04T05:53:40.329Z,99.90
2022-09-04T05:58:50.455Z,99.90
2022-09-04T06:04:03.611Z,99.90
2022-09-04T06:09:08.146Z,99.90
2022-09-04T06:14:07.348Z,99.90
2022-09-04T06:19:10.647Z,99.90
2022-09-04T06:24:18.757Z,99.90
2022-09-04T06:29:28.977Z,99.90
2022-09-04T06:34:22.095Z,99.90
2022-09-04T06:39:24.108Z,99.90
2022-09-04T06:44:16.642Z,99.90
2022-09-04T06:49:09.896Z,99.90
2022-09-04T06:53:59.043Z,99.90
2022-09-04T06:59:06.243Z,99.90
2022-09-04T07:04:06.234Z,99.90
2022-09-04T07:09:02.296Z,99.90
2022-09-04T07:14:21.061Z,99.90
2022-09-04T07:19:37.956Z,99.90
2022-09-04T07:24:46.346Z,99.90
2022-09-04T07:29:37.564Z,99.90
2022-09-04T07:34:28.357Z,99.90
2022-09-04T07:39:22.164Z,99.90
2022-09-04T07:44:15.602Z,99.90
2022-09-04T07:49:10.328Z,99.90
2022-09-04T07:54:24.397Z,99.90
2022-09-04T07:59:43.643Z,99.90
2022-09-04T08:04:44.229Z,99.90
2022-09-04T08:09:49.465Z,99.90
2022-09-04T08:15:05.416Z,99.90
2022-09-04T08:19:58.467Z,99.90
2022-09-04T08:25:21.551Z,99.90
2022-09-04T08:30:08.760Z,99.90
2022-09-04T08:35:07.494Z,99.90
2022-09-04T08:40:04.964Z,99.90
2022-09-04T08:45:27.114Z,99.90
2022-09-04T08:50:29.992Z,99.90
2022-09-04T08:55:34.915Z,99.90
2022-09-04T09:00:20.893Z,99.90
2022-09-04T09:05:44.681Z,99.90
2022-09-04T09:10:50.082Z,99.90
2022-09-04T09:16:16.588Z,99.90
2022-09-04T09:21:09.297Z,99.90
2022-09-04T09:26:06.423Z,99.90
2022-09-04T09:31:18.496Z,99.90
2022-09-04T09:36:17.436Z,99.90
2022-09-04T09:41:48.983Z,99.90
2022-09-04T09:47:23.424Z,99.90
2022-09-04T09:52:42.362Z,99.90
2022-09-04T09:58:05.505Z,99.90
2022-09-04T10:03:30.717Z,99.90
2022-09-04T10:08:36.062Z,99.90
2022-09-04T10:13:53.817Z,99.90
2022-09-04T10:19:06.217Z,99.90
2022-09-04T10:24:20.418Z,99.90
2022-09-04T10:29:48.561Z,99.90
2022-09-04T10:34:55.610Z,99.90
2022-09-04T10:40:10.483Z,99.90
2022-09-04T10:45:26.129Z,99.90
2022-09-04T10:50:31.154Z,99.90
2022-09-04T10:55:32.937Z,99.90
2022-09-04T11:00:19.801Z,99.90
2022-09-04T11:05:36.677Z,99.90
2022-09-04T11:10:35.042Z,99.10
2022-09-04T11:15:42.385Z,99.90
2022-09-04T11:20:56.416Z,99.90
2022-09-04T11:26:08.672Z,99.90
2022-09-04T11:31:21.104Z,99.90
2022-09-04T11:36:51.293Z,99.90
2022-09-04T11:42:10.092Z,99.90
2022-09-04T11:47:32.256Z,99.90
2022-09-04T11:52:28.919Z,99.30
2022-09-04T11:57:28.048Z,99.90
2022-09-04T12:02:49.752Z,99.60
2022-09-04T12:07:49.815Z,99.90
2022-09-04T12:13:00.620Z,99.90
2022-09-04T12:18:54.684Z,99.90
2022-09-04T12:24:09.048Z,99.90
2022-09-04T12:29:39.001Z,98.60
2022-09-04T12:34:45.369Z,98.70
2022-09-04T12:39:57.312Z,98.50
2022-09-04T12:44:53.894Z,98.60
2022-09-04T12:50:11.486Z,98.50
2022-09-04T12:55:07.825Z,97.10
2022-09-04T13:00:05.874Z,92.80
2022-09-04T13:04:59.335Z,95.90
2022-09-04T13:09:53.613Z,93.70
2022-09-04T13:15:03.181Z,95.20
2022-09-04T13:20:00.790Z,94.00
2022-09-04T13:24:54.832Z,94.00
2022-09-04T13:29:50.793Z,92.10
2022-09-04T13:34:48.644Z,91.60
2022-09-04T13:40:04.563Z,92.00
2022-09-04T13:45:00.690Z,90.30
2022-09-04T13:49:55.295Z,89.90
2022-09-04T13:54:44.384Z,89.70
2022-09-04T13:59:28.913Z,86.80
2022-09-04T14:04:16.933Z,88.70
2022-09-04T14:09:05.436Z,88.00
2022-09-04T14:14:31.225Z,87.30
2022-09-04T14:19:31.412Z,86.70
2022-09-04T14:24:25.657Z,84.50
2022-09-04T14:29:22.421Z,83.50
2022-09-04T14:34:14.221Z,84.20
2022-09-04T14:39:13.802Z,82.80
2022-09-04T14:44:10.296Z,83.20
2022-09-04T14:49:03.064Z,87.80
2022-09-04T14:53:56.170Z,86.90
2022-09-04T14:58:43.052Z,86.10
2022-09-04T15:03:34.945Z,88.00
2022-09-04T15:08:28.950Z,87.30
2022-09-04T15:13:39.129Z,90.40
2022-09-04T15:18:28.444Z,88.90
2022-09-04T15:23:24.712Z,90.00
2022-09-04T15:28:17.365Z,87.80
2022-09-04T15:33:07.405Z,87.60
2022-09-04T15:37:53.071Z,86.30
2022-09-04T15:42:45.153Z,90.00
2022-09-04T15:47:51.422Z,90.40
2022-09-04T15:52:41.711Z,88.60
2022-09-04T15:57:36.485Z,88.60
2022-09-04T16:02:36.688Z,90.20
2022-09-04T16:07:36.958Z,90.70
2022-09-04T16:12:25.473Z,91.70
2022-09-04T16:17:14.176Z,89.30
2022-09-04T16:22:08.648Z,90.80
2022-09-04T16:26:55.131Z,91.00
2022-09-04T16:31:40.116Z,91.50
2022-09-04T16:36:28.603Z,92.00
2022-09-04T16:41:18.973Z,92.00
2022-09-04T16:46:13.990Z,91.70
2022-09-04T16:51:29.253Z,92.10
2022-09-04T16:56:26.463Z,92.90
2022-09-04T17:01:16.873Z,94.00
2022-09-04T17:06:06.366Z,94.40
2022-09-04T17:10:55.150Z,96.50
2022-09-04T17:15:53.457Z,97.60
2022-09-04T17:22:34.791Z,98.70
2022-09-04T17:29:00.063Z,99.90
2022-09-04T17:30:57.652Z,99.90
2022-09-04T17:40:33.703Z,99.90
2022-09-04T17:41:36.341Z,99.90
2022-09-04T17:46:24.814Z,99.90
2022-09-04T17:51:08.965Z,99.90
2022-09-04T17:55:58.761Z,99.90
2022-09-04T18:01:15.527Z,99.90
2022-09-04T18:06:06.119Z,99.90
2022-09-04T18:10:55.284Z,99.90
2022-09-04T18:15:49.452Z,99.90
2022-09-04T18:20:39.526Z,99.90
2022-09-04T18:25:29.738Z,99.90
2022-09-04T18:37:05.214Z,99.90
2022-09-04T18:37:25.319Z,99.90
2022-09-04T18:42:54.895Z,99.90
2022-09-04T18:50:33.211Z,99.90
2022-09-04T18:51:19.375Z,99.90
2022-09-04T18:56:20.968Z,99.90
2022-09-04T19:01:12.856Z,99.90
2022-09-04T19:06:01.691Z,99.90
2022-09-04T19:10:48.645Z,99.90
2022-09-04T19:15:50.649Z,99.90
2022-09-04T19:20:47.811Z,99.90
2022-09-04T19:25:35.709Z,99.90
2022-09-04T19:30:23.900Z,99.90
2022-09-04T19:35:19.770Z,99.90
2022-09-04T19:45:56.466Z,99.90
2022-09-04T19:46:11.720Z,99.90
2022-09-04T19:53:21.576Z,99.90
2022-09-04T19:55:46.850Z,99.90
2022-09-04T20:00:42.703Z,99.90
2022-09-04T20:05:31.301Z,99.90
2022-09-04T20:10:23.211Z,99.90
2022-09-04T20:15:14.332Z,99.90
2022-09-04T20:20:01.915Z,99.90
2022-09-04T20:24:58.447Z,99.90
2022-09-04T20:29:54.826Z,99.90
2022-09-04T20:34:46.092Z,99.90
2022-09-04T20:39:36.518Z,99.90
2022-09-04T20:44:28.707Z,99.90
2022-09-04T20:52:53.301Z,99.90
2022-09-04T20:54:51.175Z,99.90
2022-09-04T21:03:18.289Z,99.90
2022-09-04T21:05:01.869Z,99.90
2022-09-04T21:09:56.149Z,99.90
2022-09-04T21:14:45.648Z,99.90
2022-09-04T21:20:03.994Z,99.90
2022-09-04T21:25:18.690Z,99.90
2022-09-04T21:30:09.839Z,99.90
2022-09-04T21:35:07.539Z,99.90
2022-09-04T21:40:21.584Z,99.90
2022-09-04T21:45:39.639Z,99.90
2022-09-04T21:51:01.400Z,99.90
2022-09-04T22:02:25.139Z,99.90
2022-09-04T22:02:42.948Z,99.90
2022-09-04T22:10:41.622Z,99.90
2022-09-04T22:13:46.218Z,99.90
2022-09-04T22:17:30.961Z,99.90
2022-09-04T22:22:31.033Z,99.90
2022-09-04T22:28:07.808Z,99.90
2022-09-04T22:33:21.672Z,99.90
2022-09-04T22:38:44.766Z,99.90
2022-09-04T22:43:46.727Z,99.90
2022-09-04T22:49:13.042Z,99.90
2022-09-04T22:54:14.209Z,99.90
2022-09-04T22:59:27.590Z,99.90
2022-09-04T23:04:39.023Z,99.90
2022-09-04T23:13:44.439Z,99.90
2022-09-04T23:15:09.002Z,99.90
2022-09-04T23:24:10.101Z,99.90
2022-09-04T23:26:45.847Z,99.90
2022-09-04T23:31:10.507Z,99.90
2022-09-04T23:36:03.126Z,99.90
2022-09-04T23:40:48.220Z,99.90
2022-09-04T23:45:53.896Z,99.90
2022-09-04T23:50:56.613Z,99.90
2022-09-04T23:55:54.930Z,99.90
