createdAt,value
2018-02-12T00:01:57.917Z,97.20
2018-02-12T00:04:25.355Z,97.20
2018-02-12T00:06:52.801Z,97.20
2018-02-12T00:09:20.234Z,97.20
2018-02-12T00:11:47.669Z,97.50
2018-02-12T00:14:15.106Z,97.60
2018-02-12T00:16:42.982Z,97.80
2018-02-12T00:19:10.546Z,97.80
2018-02-12T00:21:37.962Z,97.80
2018-02-12T00:24:05.473Z,97.90
2018-02-12T00:26:32.895Z,98.00
2018-02-12T00:29:00.329Z,98.20
2018-02-12T00:31:27.758Z,98.30
2018-02-12T00:33:55.211Z,98.30
2018-02-12T00:36:22.654Z,98.10
2018-02-12T00:38:50.095Z,98.00
2018-02-12T00:41:17.926Z,97.80
2018-02-12T00:43:45.365Z,97.80
2018-02-12T00:46:12.803Z,97.70
2018-02-12T00:48:40.601Z,97.60
2018-02-12T00:51:08.020Z,97.50
2018-02-12T00:53:35.462Z,97.40
2018-02-12T00:56:02.962Z,97.60
2018-02-12T00:58:30.414Z,97.50
2018-02-12T01:00:57.843Z,97.30
2018-02-12T01:03:25.283Z,97.20
2018-02-12T01:05:52.722Z,96.90
2018-02-12T01:08:20.541Z,96.80
2018-02-12T01:10:47.982Z,96.80
2018-02-12T01:13:15.414Z,96.90
2018-02-12T01:15:42.923Z,96.90
2018-02-12T01:18:10.342Z,96.90
2018-02-12T01:20:37.786Z,97.00
2018-02-12T01:23:05.298Z,97.10
2018-02-12T01:25:32.722Z,97.40
2018-02-12T01:28:00.150Z,97.60
2018-02-12T01:30:27.602Z,97.70
2018-02-12T01:32:55.034Z,97.70
2018-02-12T01:35:22.482Z,97.70
2018-02-12T01:37:49.915Z,97.90
2018-02-12T01:40:17.358Z,98.10
2018-02-12T01:42:44.790Z,98.20
2018-02-12T01:45:12.633Z,98.30
2018-02-12T01:47:40.074Z,98.30
2018-02-12T01:50:18.427Z,98.40
2018-02-12T01:52:45.862Z,98.50
2018-02-12T01:55:13.694Z,98.60
2018-02-12T01:57:41.134Z,98.60
2018-02-12T02:00:08.563Z,98.60
2018-02-12T02:02:36.015Z,98.80
2018-02-12T02:05:03.445Z,98.80
2018-02-12T02:07:30.878Z,98.80
2018-02-12T02:09:58.320Z,98.90
2018-02-12T02:12:25.763Z,98.90
2018-02-12T02:14:53.198Z,98.90
2018-02-12T02:17:20.630Z,98.90
2018-02-12T02:19:48.066Z,98.60
2018-02-12T02:22:15.505Z,98.50
2018-02-12T02:24:42.946Z,98.40
2018-02-12T02:27:11.390Z,98.30
2018-02-12T02:29:39.214Z,97.90
2018-02-12T02:32:06.658Z,97.90
2018-02-12T02:34:34.102Z,97.80
2018-02-12T02:37:01.531Z,97.90
2018-02-12T02:39:29.362Z,97.90
2018-02-12T02:41:56.805Z,97.90
2018-02-12T02:44:24.244Z,98.10
2018-02-12T02:46:51.685Z,98.20
2018-02-12T02:49:19.122Z,98.20
2018-02-12T02:51:46.568Z,98.40
2018-02-12T02:54:14.007Z,98.50
2018-02-12T02:56:41.454Z,98.60
2018-02-12T02:59:08.886Z,98.60
2018-02-12T03:01:36.331Z,98.80
2018-02-12T03:04:03.766Z,98.80
2018-02-12T03:06:31.209Z,98.60
2018-02-12T03:08:59.042Z,98.60
2018-02-12T03:11:26.484Z,98.60
2018-02-12T03:13:53.921Z,98.60
2018-02-12T03:16:21.349Z,98.50
2018-02-12T03:18:49.174Z,98.20
2018-02-12T03:21:16.625Z,98.30
2018-02-12T03:23:44.054Z,98.30
2018-02-12T03:26:12.197Z,98.40
2018-02-12T03:28:39.634Z,98.50
2018-02-12T03:31:07.082Z,98.50
2018-02-12T03:33:34.514Z,98.40
2018-02-12T03:36:01.955Z,98.40
2018-02-12T03:38:29.393Z,98.40
2018-02-12T03:40:56.834Z,98.60
2018-02-12T03:43:24.678Z,98.90
2018-02-12T03:48:47.875Z,99.10
2018-02-12T03:51:15.697Z,99.40
2018-02-12T03:53:43.115Z,99.40
2018-02-12T03:56:10.538Z,99.60
2018-02-12T03:58:37.963Z,99.60
2018-02-12T04:01:05.365Z,99.60
2018-02-12T04:03:33.188Z,99.50
2018-02-12T04:06:00.618Z,99.50
2018-02-12T04:08:28.047Z,99.40
2018-02-12T04:10:55.483Z,99.40
2018-02-12T04:13:22.910Z,99.30
2018-02-12T04:15:50.316Z,99.40
2018-02-12T04:18:18.139Z,99.50
2018-02-12T04:20:45.564Z,99.50
2018-02-12T04:23:12.985Z,99.40
2018-02-12T04:25:40.495Z,99.40
2018-02-12T04:28:07.906Z,99.30
2018-02-12T04:30:35.293Z,99.20
2018-02-12T04:33:02.712Z,99.00
2018-02-12T04:35:30.513Z,98.90
2018-02-12T04:37:57.928Z,98.70
2018-02-12T04:40:25.333Z,98.80
2018-02-12T04:42:52.753Z,98.60
2018-02-12T04:45:20.160Z,98.40
2018-02-12T04:47:47.575Z,98.10
2018-02-12T04:50:14.981Z,97.90
2018-02-12T04:52:42.395Z,97.60
2018-02-12T04:55:09.810Z,97.40
2018-02-12T04:57:37.615Z,97.40
2018-02-12T05:00:05.022Z,97.40
2018-02-12T05:02:32.434Z,97.40
2018-02-12T05:04:59.849Z,97.10
2018-02-12T05:07:27.653Z,96.80
2018-02-12T05:09:55.062Z,96.80
2018-02-12T05:12:22.875Z,96.90
2018-02-12T05:14:50.285Z,96.90
2018-02-12T05:17:18.101Z,96.70
2018-02-12T05:19:45.510Z,96.70
2018-02-12T05:22:13.317Z,96.20
2018-02-12T05:24:40.717Z,96.20
2018-02-12T05:27:08.138Z,96.20
2018-02-12T05:29:35.540Z,96.20
2018-02-12T05:32:02.952Z,96.10
2018-02-12T05:34:30.374Z,96.30
2018-02-12T05:36:57.778Z,96.30
2018-02-12T05:39:25.209Z,96.30
2018-02-12T05:41:52.617Z,96.50
2018-02-12T05:44:20.017Z,96.60
2018-02-12T05:46:47.433Z,96.60
2018-02-12T05:49:15.301Z,95.90
2018-02-12T05:51:43.138Z,95.80
2018-02-12T05:54:10.541Z,95.80
2018-02-12T05:56:37.957Z,95.60
2018-02-12T05:59:05.368Z,95.30
2018-02-12T06:01:32.787Z,95.30
2018-02-12T06:04:00.586Z,95.40
2018-02-12T06:06:28.010Z,95.40
2018-02-12T06:08:55.418Z,95.50
2018-02-12T06:11:22.851Z,95.60
2018-02-12T06:13:50.253Z,95.80
2018-02-12T06:16:17.667Z,95.70
2018-02-12T06:18:45.072Z,95.80
2018-02-12T06:21:12.479Z,96.10
2018-02-12T06:23:39.903Z,96.00
2018-02-12T06:26:07.706Z,95.80
2018-02-12T06:28:35.116Z,95.80
2018-02-12T06:31:02.526Z,95.60
2018-02-12T06:33:29.945Z,95.60
2018-02-12T06:35:57.356Z,95.70
2018-02-12T06:38:25.665Z,95.60
2018-02-12T06:40:53.470Z,95.70
2018-02-12T06:43:20.893Z,95.70
2018-02-12T06:45:48.334Z,95.70
2018-02-12T06:48:16.607Z,96.00
2018-02-12T06:50:44.061Z,96.00
2018-02-12T06:53:11.889Z,95.80
2018-02-12T06:55:39.297Z,95.80
2018-02-12T06:58:07.121Z,95.80
2018-02-12T07:00:34.557Z,95.80
2018-02-12T07:03:01.994Z,95.70
2018-02-12T07:05:29.397Z,95.30
2018-02-12T07:07:59.337Z,95.20
2018-02-12T07:10:29.152Z,95.50
2018-02-12T07:12:57.126Z,95.10
2018-02-12T07:15:29.600Z,95.20
2018-02-12T07:17:57.015Z,95.20
2018-02-12T07:20:25.076Z,95.00
2018-02-12T07:22:52.485Z,94.90
2018-02-12T07:25:21.081Z,94.80
2018-02-12T07:27:49.126Z,94.70
2018-02-12T07:30:16.615Z,94.30
2018-02-12T07:32:44.477Z,94.10
2018-02-12T07:35:12.699Z,94.10
2018-02-12T07:37:41.521Z,93.70
2018-02-12T07:40:10.793Z,93.00
2018-02-12T07:42:38.707Z,93.00
2018-02-12T07:45:06.208Z,93.40
2018-02-12T07:47:38.214Z,93.10
2018-02-12T07:50:06.043Z,93.90
2018-02-12T07:52:34.476Z,93.90
2018-02-12T07:55:03.531Z,93.80
2018-02-12T07:57:31.258Z,93.80
2018-02-12T07:59:59.643Z,93.40
2018-02-12T08:02:27.781Z,93.40
2018-02-12T08:07:40.940Z,92.60
2018-02-12T08:10:10.168Z,92.60
2018-02-12T08:12:39.133Z,92.40
2018-02-12T08:15:07.212Z,92.80
2018-02-12T08:17:34.721Z,92.40
2018-02-12T08:20:04.242Z,92.70
2018-02-12T08:22:34.611Z,92.70
2018-02-12T08:25:04.410Z,92.70
2018-02-12T08:27:32.795Z,92.80
2018-02-12T08:30:02.239Z,92.50
2018-02-12T08:32:29.792Z,92.20
2018-02-12T08:34:58.438Z,92.30
2018-02-12T08:37:29.231Z,92.00
2018-02-12T08:39:57.826Z,92.30
2018-02-12T08:42:26.645Z,92.00
2018-02-12T08:44:54.975Z,92.00
2018-02-12T08:47:24.027Z,92.10
2018-02-12T08:49:55.377Z,92.10
2018-02-12T08:52:23.233Z,92.40
2018-02-12T08:54:54.495Z,92.50
2018-02-12T09:00:06.299Z,92.50
2018-02-12T09:02:34.578Z,92.70
2018-02-12T09:05:05.491Z,92.30
2018-02-12T09:07:34.727Z,91.70
2018-02-12T09:10:04.010Z,91.10
2018-02-12T09:12:32.254Z,90.70
2018-02-12T09:15:03.177Z,90.70
2018-02-12T09:17:32.796Z,91.10
2018-02-12T09:20:00.402Z,90.50
2018-02-12T09:22:28.816Z,89.90
2018-02-12T09:24:59.908Z,89.40
2018-02-12T09:27:27.453Z,89.40
2018-02-12T09:29:54.871Z,89.20
2018-02-12T09:32:22.658Z,90.10
2018-02-12T09:34:50.070Z,90.00
2018-02-12T09:37:17.478Z,89.60
2018-02-12T09:39:44.898Z,88.80
2018-02-12T09:42:12.697Z,90.60
2018-02-12T09:44:40.110Z,90.60
2018-02-12T09:47:07.521Z,91.50
2018-02-12T09:49:34.936Z,92.10
2018-02-12T09:52:02.334Z,92.80
2018-02-12T09:54:29.773Z,92.60
2018-02-12T09:56:57.184Z,92.20
2018-02-12T09:59:24.620Z,92.60
2018-02-12T10:01:52.023Z,92.30
2018-02-12T10:04:19.457Z,93.00
2018-02-12T10:06:47.347Z,93.20
2018-02-12T10:09:14.807Z,93.20
2018-02-12T10:11:42.619Z,93.50
2018-02-12T10:14:10.025Z,93.50
2018-02-12T10:16:37.490Z,93.50
2018-02-12T10:19:04.893Z,93.20
2018-02-12T10:21:32.981Z,93.30
2018-02-12T10:24:00.806Z,92.30
2018-02-12T10:26:28.213Z,92.30
2018-02-12T10:28:55.634Z,92.20
2018-02-12T10:31:23.057Z,92.30
2018-02-12T10:33:50.482Z,91.60
2018-02-12T10:36:17.889Z,91.00
2018-02-12T10:38:45.297Z,91.30
2018-02-12T10:41:12.774Z,91.60
2018-02-12T10:43:40.127Z,91.60
2018-02-12T10:46:07.534Z,91.20
2018-02-12T10:48:34.942Z,91.00
2018-02-12T10:51:02.391Z,90.80
2018-02-12T10:53:29.795Z,89.70
2018-02-12T10:55:57.206Z,88.70
2018-02-12T10:58:24.647Z,89.00
2018-02-12T11:00:52.059Z,89.40
2018-02-12T11:03:23.510Z,89.60
2018-02-12T11:05:50.908Z,89.80
2018-02-12T11:08:18.319Z,90.10
2018-02-12T11:10:45.722Z,90.40
2018-02-12T11:13:13.342Z,90.90
2018-02-12T11:15:40.746Z,90.60
2018-02-12T11:18:08.222Z,89.60
2018-02-12T11:20:35.656Z,89.80
2018-02-12T11:23:05.161Z,90.30
2018-02-12T11:25:32.561Z,90.70
2018-02-12T11:28:04.005Z,90.40
2018-02-12T11:30:31.466Z,90.80
2018-02-12T11:32:58.929Z,90.10
2018-02-12T11:35:26.346Z,90.20
2018-02-12T11:37:53.764Z,90.20
2018-02-12T11:40:21.242Z,89.70
2018-02-12T11:49:20.692Z,86.00
2018-02-12T11:51:48.330Z,86.00
2018-02-12T11:54:16.427Z,85.00
2018-02-12T11:56:49.549Z,81.80
2018-02-12T11:59:16.986Z,81.10
2018-02-12T12:01:44.431Z,81.70
2018-02-12T12:04:11.863Z,79.10
2018-02-12T12:06:39.678Z,80.70
2018-02-12T12:09:07.095Z,80.70
2018-02-12T12:11:37.614Z,77.90
2018-02-12T12:14:05.034Z,77.60
2018-02-12T12:16:32.437Z,77.10
2018-02-12T12:19:01.611Z,77.00
2018-02-12T12:21:29.002Z,78.50
2018-02-12T12:23:56.412Z,78.80
2018-02-12T12:26:23.827Z,78.00
2018-02-12T12:28:51.666Z,78.80
2018-02-12T12:31:19.068Z,79.30
2018-02-12T12:33:46.481Z,79.40
2018-02-12T12:36:13.931Z,79.30
2018-02-12T12:38:41.727Z,80.80
2018-02-12T12:41:09.173Z,80.80
2018-02-12T12:43:36.581Z,79.40
2018-02-12T12:46:04.010Z,79.50
2018-02-12T12:48:32.270Z,79.20
2018-02-12T12:50:59.726Z,79.30
2018-02-12T12:53:27.171Z,77.90
2018-02-12T12:55:54.640Z,78.00
2018-02-12T12:58:22.095Z,78.80
2018-02-12T13:00:49.529Z,77.10
2018-02-12T13:03:16.976Z,77.30
2018-02-12T13:05:45.436Z,78.00
2018-02-12T13:08:13.253Z,76.70
2018-02-12T13:10:40.674Z,76.70
2018-02-12T13:13:08.114Z,78.30
2018-02-12T13:15:35.529Z,78.80
2018-02-12T13:18:02.949Z,80.20
2018-02-12T13:20:30.406Z,81.70
2018-02-12T13:22:57.847Z,82.40
2018-02-12T13:25:25.649Z,81.00
2018-02-12T13:27:53.053Z,81.00
2018-02-12T13:30:20.480Z,82.40
2018-02-12T13:32:47.896Z,83.10
2018-02-12T13:35:15.297Z,82.70
2018-02-12T13:37:42.714Z,83.50
2018-02-12T13:40:10.192Z,82.30
2018-02-12T13:42:37.620Z,82.60
2018-02-12T13:45:05.049Z,81.70
2018-02-12T13:47:32.448Z,80.80
2018-02-12T13:50:00.271Z,80.80
2018-02-12T13:52:28.069Z,81.30
2018-02-12T13:54:55.484Z,81.30
2018-02-12T13:57:22.898Z,81.90
2018-02-12T13:59:50.314Z,80.80
2018-02-12T14:02:18.147Z,79.90
2018-02-12T14:04:45.566Z,79.90
2018-02-12T14:07:12.970Z,79.70
2018-02-12T14:09:40.393Z,79.30
2018-02-12T14:12:07.795Z,79.20
2018-02-12T14:14:35.594Z,79.20
2018-02-12T14:17:03.012Z,79.20
2018-02-12T14:19:30.418Z,80.80
2018-02-12T14:21:57.833Z,78.70
2018-02-12T14:24:25.656Z,76.60
2018-02-12T14:26:53.077Z,76.60
2018-02-12T14:29:20.490Z,77.00
2018-02-12T14:31:47.909Z,77.00
2018-02-12T14:34:15.323Z,77.30
2018-02-12T14:36:42.769Z,75.30
2018-02-12T14:39:10.583Z,73.70
2018-02-12T14:41:37.989Z,73.80
2018-02-12T14:44:05.398Z,73.60
2018-02-12T14:46:32.818Z,74.70
2018-02-12T14:49:00.242Z,74.50
2018-02-12T14:51:27.652Z,75.90
2018-02-12T14:53:55.057Z,74.80
2018-02-12T14:56:22.498Z,75.20
2018-02-12T14:58:49.875Z,75.10
2018-02-12T15:01:17.686Z,74.70
2018-02-12T15:03:45.094Z,74.70
2018-02-12T15:06:12.517Z,76.00
2018-02-12T15:08:39.922Z,74.40
2018-02-12T15:11:07.330Z,74.40
2018-02-12T15:13:34.741Z,73.70
2018-02-12T15:16:02.154Z,73.40
2018-02-12T15:18:29.566Z,74.40
2018-02-12T15:20:56.986Z,74.20
2018-02-12T15:23:24.788Z,75.20
2018-02-12T15:25:52.225Z,75.20
2018-02-12T15:28:19.633Z,75.40
2018-02-12T15:30:47.043Z,75.20
2018-02-12T15:33:14.461Z,75.60
2018-02-12T15:35:41.945Z,75.60
2018-02-12T15:38:09.776Z,76.20
2018-02-12T15:40:37.223Z,76.20
2018-02-12T15:43:04.633Z,75.40
2018-02-12T15:45:32.057Z,75.20
2018-02-12T15:47:59.514Z,75.70
2018-02-12T15:50:26.954Z,75.00
2018-02-12T15:52:54.376Z,74.90
2018-02-12T15:55:22.197Z,75.80
2018-02-12T15:57:50.002Z,76.20
2018-02-12T16:00:17.417Z,76.20
2018-02-12T16:02:44.840Z,75.50
2018-02-12T16:05:12.233Z,74.60
2018-02-12T16:07:40.039Z,73.90
2018-02-12T16:10:07.456Z,73.90
2018-02-12T16:12:34.872Z,74.20
2018-02-12T16:15:02.282Z,74.60
2018-02-12T16:17:29.690Z,75.80
2018-02-12T16:19:57.105Z,74.10
2018-02-12T16:22:24.514Z,74.40
2018-02-12T16:24:51.929Z,75.10
2018-02-12T16:27:19.336Z,75.10
2018-02-12T16:29:47.141Z,75.80
2018-02-12T16:32:14.569Z,75.80
2018-02-12T16:34:41.979Z,75.40
2018-02-12T16:37:09.398Z,75.40
2018-02-12T16:39:36.814Z,75.30
2018-02-12T16:42:04.223Z,75.30
2018-02-12T16:44:31.641Z,76.30
2018-02-12T16:46:59.439Z,76.70
2018-02-12T16:49:26.845Z,76.70
2018-02-12T16:51:54.261Z,76.90
2018-02-12T16:54:21.666Z,76.90
2018-02-12T16:56:49.077Z,77.70
2018-02-12T16:59:16.485Z,77.60
2018-02-12T17:01:44.399Z,77.70
2018-02-12T17:04:11.795Z,77.80
2018-02-12T17:06:39.202Z,77.70
2018-02-12T17:09:06.606Z,78.40
2018-02-12T17:11:34.018Z,78.90
2018-02-12T17:14:01.429Z,79.20
2018-02-12T17:16:29.244Z,81.30
2018-02-12T17:18:56.649Z,81.30
2018-02-12T17:21:24.505Z,79.80
2018-02-12T17:23:51.917Z,79.80
2018-02-12T17:26:19.344Z,80.20
2018-02-12T17:28:46.740Z,80.40
2018-02-12T17:31:14.153Z,79.70
2018-02-12T17:33:41.629Z,79.60
2018-02-12T17:36:09.021Z,79.20
2018-02-12T17:38:36.438Z,78.60
2018-02-12T17:41:03.862Z,78.40
2018-02-12T17:43:31.671Z,79.10
2018-02-12T17:45:59.078Z,79.10
2018-02-12T17:48:26.886Z,78.60
2018-02-12T17:50:54.361Z,78.60
2018-02-12T17:53:21.765Z,79.10
2018-02-12T17:55:49.571Z,79.40
2018-02-12T17:58:16.973Z,79.40
2018-02-12T18:00:44.391Z,80.80
2018-02-12T18:03:11.839Z,81.00
2018-02-12T18:05:39.280Z,80.90
2018-02-12T18:08:06.686Z,80.90
2018-02-12T18:10:34.099Z,80.90
2018-02-12T18:13:01.506Z,81.60
2018-02-12T18:15:28.960Z,82.50
2018-02-12T18:17:56.337Z,82.80
2018-02-12T18:20:23.764Z,82.10
2018-02-12T18:22:51.164Z,82.50
2018-02-12T18:25:18.581Z,82.60
2018-02-12T18:27:45.998Z,83.20
2018-02-12T18:30:13.406Z,83.10
2018-02-12T18:32:42.001Z,83.90
2018-02-12T18:35:09.411Z,83.90
2018-02-12T18:37:36.942Z,84.30
2018-02-12T18:40:04.350Z,84.80
2018-02-12T18:42:31.757Z,84.00
2018-02-12T18:44:59.157Z,85.30
2018-02-12T18:47:26.679Z,84.90
2018-02-12T18:49:54.091Z,85.80
2018-02-12T18:52:21.901Z,85.80
2018-02-12T18:54:49.313Z,85.80
2018-02-12T18:57:17.283Z,85.70
2018-02-12T18:59:46.319Z,86.30
2018-02-12T19:02:13.733Z,86.30
2018-02-12T19:04:41.181Z,86.70
2018-02-12T19:07:09.127Z,86.80
2018-02-12T19:09:36.557Z,86.10
2018-02-12T19:12:05.298Z,86.30
2018-02-12T19:14:33.139Z,85.60
2018-02-12T19:17:01.553Z,85.60
2018-02-12T19:19:28.981Z,85.40
2018-02-12T19:21:56.407Z,85.20
2018-02-12T19:24:23.821Z,85.20
2018-02-12T19:26:51.255Z,85.20
2018-02-12T19:29:19.088Z,84.90
2018-02-12T19:31:47.451Z,84.90
2018-02-12T19:34:14.880Z,85.20
2018-02-12T19:36:42.735Z,85.20
2018-02-12T19:39:10.513Z,85.70
2018-02-12T19:41:37.977Z,85.40
2018-02-12T19:44:06.134Z,85.50
2018-02-12T19:46:33.574Z,86.00
2018-02-12T19:49:00.989Z,85.40
2018-02-12T19:51:28.422Z,86.20
2018-02-12T19:53:55.873Z,85.80
2018-02-12T19:56:23.303Z,86.30
2018-02-12T19:58:50.770Z,86.30
2018-02-12T20:01:18.586Z,85.80
2018-02-12T20:03:47.433Z,85.80
2018-02-12T20:06:16.464Z,86.50
2018-02-12T20:08:43.884Z,86.90
2018-02-12T20:11:12.384Z,86.90
2018-02-12T20:13:42.818Z,86.70
2018-02-12T20:16:11.520Z,87.10
2018-02-12T20:18:39.149Z,86.80
2018-02-12T20:21:10.228Z,87.50
2018-02-12T20:23:40.660Z,88.00
2018-02-12T20:26:08.192Z,88.70
2018-02-12T20:28:36.872Z,89.30
2018-02-12T20:31:05.721Z,89.70
2018-02-12T20:33:36.592Z,90.00
2018-02-12T20:36:04.043Z,90.20
2018-02-12T20:38:37.341Z,90.70
2018-02-12T20:41:04.789Z,90.80
2018-02-12T20:43:32.198Z,90.70
2018-02-12T20:45:59.872Z,90.60
2018-02-12T20:51:02.815Z,90.40
2018-02-12T20:53:31.356Z,90.10
2018-02-12T20:55:59.325Z,89.70
2018-02-12T20:58:27.182Z,89.70
2018-02-12T21:00:56.275Z,89.70
2018-02-12T21:03:24.482Z,89.80
2018-02-12T21:05:53.018Z,89.90
2018-02-12T21:08:20.459Z,90.20
2018-02-12T21:10:48.409Z,90.50
2018-02-12T21:13:16.174Z,90.80
2018-02-12T21:15:43.813Z,91.20
2018-02-12T21:18:11.256Z,91.30
2018-02-12T21:20:40.104Z,91.00
2018-02-12T21:23:07.580Z,91.00
2018-02-12T21:25:34.986Z,90.90
2018-02-12T21:28:03.317Z,90.90
2018-02-12T21:30:31.519Z,90.60
2018-02-12T21:32:59.009Z,90.30
2018-02-12T21:35:26.842Z,90.80
2018-02-12T21:37:54.333Z,90.80
2018-02-12T21:40:21.755Z,90.90
2018-02-12T21:42:49.190Z,91.00
2018-02-12T21:45:17.523Z,90.60
2018-02-12T21:47:44.970Z,90.60
2018-02-12T21:50:12.593Z,90.40
2018-02-12T21:52:40.637Z,90.20
2018-02-12T21:55:08.793Z,90.20
2018-02-12T21:57:36.258Z,90.10
2018-02-12T22:00:03.681Z,89.80
2018-02-12T22:02:31.407Z,90.00
2018-02-12T22:04:59.238Z,89.70
2018-02-12T22:07:26.955Z,89.70
2018-02-12T22:09:55.175Z,89.70
2018-02-12T22:12:23.476Z,89.70
2018-02-12T22:14:50.931Z,89.90
2018-02-12T22:17:18.859Z,89.80
2018-02-12T22:19:46.322Z,89.80
2018-02-12T22:22:14.154Z,89.90
2018-02-12T22:24:41.583Z,90.00
2018-02-12T22:27:09.420Z,90.40
2018-02-12T22:29:36.861Z,90.40
2018-02-12T22:32:04.349Z,90.90
2018-02-12T22:34:31.780Z,91.10
2018-02-12T22:37:00.328Z,91.40
2018-02-12T22:39:28.749Z,91.60
2018-02-12T22:41:56.198Z,91.60
2018-02-12T22:44:23.845Z,91.20
2018-02-12T22:46:51.253Z,91.10
2018-02-12T22:49:20.175Z,90.80
2018-02-12T22:51:47.573Z,90.80
2018-02-12T22:54:14.983Z,90.70
2018-02-12T22:56:42.406Z,90.70
2018-02-12T22:59:09.816Z,91.10
2018-02-12T23:01:37.249Z,91.30
2018-02-12T23:04:04.670Z,91.30
2018-02-12T23:06:32.082Z,91.40
2018-02-12T23:08:59.500Z,91.50
2018-02-12T23:11:27.325Z,91.50
2018-02-12T23:13:54.803Z,91.50
2018-02-12T23:16:22.177Z,91.50
2018-02-12T23:18:49.698Z,91.70
2018-02-12T23:21:17.128Z,91.80
2018-02-12T23:23:44.706Z,92.00
2018-02-12T23:26:12.177Z,92.30
2018-02-12T23:28:39.703Z,92.30
2018-02-12T23:31:07.174Z,92.30
2018-02-12T23:33:34.604Z,92.40
2018-02-12T23:36:02.068Z,92.40
2018-02-12T23:38:29.510Z,92.20
2018-02-12T23:40:57.096Z,92.20
2018-02-12T23:43:24.602Z,92.10
2018-02-12T23:45:52.077Z,91.90
2018-02-12T23:48:19.691Z,91.70
2018-02-12T23:50:47.181Z,91.60
2018-02-12T23:53:15.503Z,91.60
2018-02-12T23:55:42.953Z,91.60
2018-02-12T23:58:10.443Z,91.70
