createdAt,value
2023-03-01T00:01:12.158Z,84.83
2023-03-01T00:01:56.120Z,84.8
2023-03-01T00:03:58.148Z,84.88
2023-03-01T00:08:01.380Z,84.18
2023-03-01T00:10:03.148Z,84.08
2023-03-01T00:12:04.503Z,84.17
2023-03-01T00:14:06.189Z,84.37
2023-03-01T00:16:08.217Z,83.99
2023-03-01T00:18:09.885Z,84.19
2023-03-01T00:20:11.024Z,84.18
2023-03-01T00:22:12.650Z,84.54
2023-03-01T00:24:14.590Z,84.6
2023-03-01T00:26:16.461Z,84.76
2023-03-01T00:28:17.678Z,84.66
2023-03-01T00:30:18.796Z,84.73
2023-03-01T00:32:20.614Z,84.27
2023-03-01T00:34:22.519Z,84.25
2023-03-01T00:36:24.414Z,84.51
2023-03-01T00:40:28.020Z,84.81
2023-03-01T00:42:30.041Z,85.19
2023-03-01T00:44:32.026Z,85.01
2023-03-01T00:46:33.538Z,85.17
2023-03-01T00:50:37.113Z,85.51
2023-03-01T00:52:38.959Z,85.81
2023-03-01T00:54:40.704Z,85.92
2023-03-01T00:56:42.004Z,86.11
2023-03-01T00:58:43.741Z,85.97
2023-03-01T01:00:45.116Z,86.03
2023-03-01T01:02:46.997Z,85.92
2023-03-01T01:04:48.445Z,86.13
2023-03-01T01:06:50.277Z,85.91
2023-03-01T01:08:52.355Z,85.8
2023-03-01T01:10:54.254Z,86.17
2023-03-01T01:12:55.699Z,86.12
2023-03-01T01:14:57.710Z,86.2
2023-03-01T01:16:59.272Z,86.03
2023-03-01T01:19:00.472Z,86.29
2023-03-01T01:23:03.511Z,86.6
2023-03-01T01:25:05.441Z,86.35
2023-03-01T01:27:06.927Z,86.19
2023-03-01T01:29:08.883Z,86.4
2023-03-01T01:33:11.504Z,86.57
2023-03-01T01:35:13.473Z,86.16
2023-03-01T01:37:15.568Z,86.23
2023-03-01T01:39:17.581Z,86.43
2023-03-01T01:41:18.930Z,86.5
2023-03-01T01:43:20.565Z,86.31
2023-03-01T01:45:22.486Z,86.2
2023-03-01T01:47:24.131Z,86.25
2023-03-01T01:49:26.038Z,86.85
2023-03-01T01:51:27.690Z,87.46
2023-03-01T01:53:29.489Z,87.36
2023-03-01T01:55:31.526Z,88.15
2023-03-01T01:57:33.483Z,88.27
2023-03-01T01:59:34.916Z,88.09
2023-03-01T02:01:36.482Z,87.81
2023-03-01T02:03:38.312Z,88.21
2023-03-01T02:05:39.366Z,88.22
2023-03-01T02:07:40.605Z,88.3
2023-03-01T02:11:44.105Z,88.1
2023-03-01T02:15:47.849Z,87.73
2023-03-01T02:17:49.334Z,87.84
2023-03-01T02:19:50.796Z,87.88
2023-03-01T02:21:52.250Z,87.81
2023-03-01T02:23:53.494Z,87.98
2023-03-01T02:25:54.682Z,87.97
2023-03-01T02:27:55.940Z,88.22
2023-03-01T02:29:57.932Z,87.88
2023-03-01T02:31:59.645Z,87.95
2023-03-01T02:34:01.311Z,88.04
2023-03-01T02:36:03.234Z,88.23
2023-03-01T02:38:05.125Z,88.33
2023-03-01T02:40:06.900Z,88.57
2023-03-01T02:42:08.684Z,88.52
2023-03-01T02:44:10.564Z,88.23
2023-03-01T02:48:14.280Z,88.39
2023-03-01T02:50:15.608Z,88.25
2023-03-01T02:52:17.063Z,88.18
2023-03-01T02:54:18.205Z,88.32
2023-03-01T02:58:20.610Z,87.83
2023-03-01T03:00:22.255Z,87.98
2023-03-01T03:02:23.478Z,88.25
2023-03-01T03:04:25.306Z,88.68
2023-03-01T03:06:27.392Z,88.84
2023-03-01T03:08:28.998Z,88.7
2023-03-01T03:10:31.014Z,88.76
2023-03-01T03:12:32.780Z,89.05
2023-03-01T03:14:33.944Z,89.57
2023-03-01T03:16:35.724Z,89.86
2023-03-01T03:18:37.425Z,89.92
2023-03-01T03:20:38.596Z,90.46
2023-03-01T03:22:40.724Z,90.42
2023-03-01T03:24:42.419Z,90.36
2023-03-01T03:26:44.347Z,90.44
2023-03-01T03:30:48.012Z,90.12
2023-03-01T03:32:49.830Z,90.01
2023-03-01T03:34:51.191Z,90.12
2023-03-01T03:36:52.504Z,90.23
2023-03-01T03:40:56.523Z,90.26
2023-03-01T03:42:58.434Z,90.51
2023-03-01T03:45:00.091Z,90.88
2023-03-01T03:47:01.667Z,91.02
2023-03-01T03:49:03.329Z,91.01
2023-03-01T03:51:04.735Z,91.08
2023-03-01T03:53:06.812Z,91.38
2023-03-01T03:55:08.406Z,91.55
2023-03-01T03:57:10.376Z,91.43
2023-03-01T03:59:12.123Z,91.43
2023-03-01T04:01:14.045Z,91.32
2023-03-01T04:03:15.874Z,91.37
2023-03-01T04:05:17.482Z,90.55
2023-03-01T04:07:19.363Z,90.25
2023-03-01T04:09:20.614Z,90.09
2023-03-01T04:11:22.661Z,89.95
2023-03-01T04:13:23.906Z,89.92
2023-03-01T04:15:25.068Z,90.23
2023-03-01T04:17:26.621Z,90.54
2023-03-01T04:19:28.236Z,90.78
2023-03-01T04:23:40.456Z,92.09
2023-03-01T04:25:33.458Z,90.65
2023-03-01T04:27:35.390Z,89.65
2023-03-01T04:29:36.974Z,89.73
2023-03-01T04:31:38.548Z,89.21
2023-03-01T04:33:40.511Z,88.67
2023-03-01T04:35:42.109Z,88.6
2023-03-01T04:37:44.091Z,88.6
2023-03-01T04:39:46.185Z,88.34
2023-03-01T04:41:47.928Z,88.5
2023-03-01T04:43:49.960Z,88.71
2023-03-01T04:45:51.948Z,88.16
2023-03-01T04:47:53.641Z,88.22
2023-03-01T04:49:55.428Z,89.42
2023-03-01T04:51:57.232Z,89.64
2023-03-01T04:53:59.223Z,89.41
2023-03-01T04:56:00.608Z,89.72
2023-03-01T04:58:02.242Z,89.23
2023-03-01T05:00:03.735Z,89.24
2023-03-01T05:02:05.647Z,89.21
2023-03-01T05:06:08.523Z,88.54
2023-03-01T05:08:09.812Z,89.05
2023-03-01T05:10:10.959Z,89.13
2023-03-01T05:12:12.919Z,89.27
2023-03-01T05:14:15.022Z,89.6
2023-03-01T05:16:16.651Z,89.85
2023-03-01T05:18:17.901Z,89.88
2023-03-01T05:20:19.286Z,89.3
2023-03-01T05:22:20.765Z,89.33
2023-03-01T05:24:22.674Z,88.96
2023-03-01T05:26:28.431Z,88.51
2023-03-01T05:28:25.562Z,88.58
2023-03-01T05:30:26.859Z,88.54
2023-03-01T05:32:28.040Z,89.02
2023-03-01T05:34:29.745Z,88.83
2023-03-01T05:38:33.098Z,89.06
2023-03-01T05:40:34.258Z,88.95
2023-03-01T05:42:36.260Z,88.69
2023-03-01T05:44:37.610Z,89.19
2023-03-01T05:48:41.576Z,90.19
2023-03-01T05:50:42.905Z,90.37
2023-03-01T05:52:44.258Z,90.24
2023-03-01T05:54:46.164Z,90.44
2023-03-01T05:56:48.230Z,90.12
2023-03-01T05:58:50.096Z,90.1
2023-03-01T06:00:53.969Z,90.25
2023-03-01T06:02:53.323Z,90.38
2023-03-01T06:04:55.391Z,90.54
2023-03-01T06:06:56.987Z,90.83
2023-03-01T06:08:58.319Z,90.87
2023-03-01T06:10:59.874Z,90.92
2023-03-01T06:13:01.644Z,90.8
2023-03-01T06:15:03.166Z,90.85
2023-03-01T06:17:04.469Z,90.88
2023-03-01T06:21:08.351Z,91.12
2023-03-01T06:23:10.785Z,91.19
2023-03-01T06:25:11.717Z,91.21
2023-03-01T06:27:13.358Z,91.2
2023-03-01T06:31:15.894Z,90.95
2023-03-01T06:33:17.242Z,90.8
2023-03-01T06:35:18.939Z,90.83
2023-03-01T06:37:20.449Z,90.79
2023-03-01T06:39:22.193Z,90.83
2023-03-01T06:41:24.052Z,90.85
2023-03-01T06:43:25.360Z,90.87
2023-03-01T06:45:27.311Z,90.89
2023-03-01T06:47:29.036Z,90.66
2023-03-01T06:48:13.057Z,90.62
2023-03-01T06:50:14.717Z,90.51
2023-03-01T06:52:16.009Z,90.11
2023-03-01T06:54:17.425Z,89.29
2023-03-01T06:56:19.362Z,88.86
2023-03-01T06:58:21.339Z,88.48
2023-03-01T07:00:23.450Z,88.29
2023-03-01T07:02:24.678Z,88.33
2023-03-01T07:04:25.900Z,87.82
2023-03-01T07:08:28.891Z,85.87
2023-03-01T07:10:30.065Z,85.81
2023-03-01T07:12:32.073Z,85.59
2023-03-01T07:14:34.015Z,85.47
2023-03-01T07:16:36.087Z,85.44
2023-03-01T07:18:36.946Z,85.62
2023-03-01T07:20:38.622Z,85.43
2023-03-01T07:22:40.469Z,85.05
2023-03-01T07:24:42.239Z,84.22
2023-03-01T07:26:43.650Z,83.84
2023-03-01T07:28:45.491Z,82.94
2023-03-01T07:30:46.767Z,83.22
2023-03-01T07:32:48.672Z,83.22
2023-03-01T07:34:49.783Z,79.76
2023-03-01T07:36:51.410Z,80.86
2023-03-01T07:38:53.284Z,80.95
2023-03-01T07:40:54.314Z,82.85
2023-03-01T07:42:56.280Z,82.27
2023-03-01T07:44:58.207Z,81.21
2023-03-01T07:46:59.377Z,82.29
2023-03-01T07:49:01.251Z,81.02
2023-03-01T07:51:03.029Z,81.6
2023-03-01T07:53:04.098Z,82.37
2023-03-01T07:57:06.426Z,80.95
2023-03-01T07:59:07.932Z,78.62
2023-03-01T08:01:08.866Z,77.59
2023-03-01T08:03:10.719Z,77.07
2023-03-01T08:07:14.150Z,75.91
2023-03-01T08:09:15.713Z,75.8
2023-03-01T08:11:17.249Z,75.79
2023-03-01T08:13:18.714Z,77.39
2023-03-01T08:15:20.451Z,74.45
2023-03-01T08:17:22.292Z,77.45
2023-03-01T08:19:23.806Z,76.47
2023-03-01T08:21:25.377Z,74.26
2023-03-01T08:23:26.738Z,74.41
2023-03-01T08:27:28.907Z,74.68
2023-03-01T08:29:30.222Z,74.66
2023-03-01T08:31:31.645Z,74.18
2023-03-01T08:33:33.140Z,75.01
2023-03-01T08:35:34.361Z,73.74
2023-03-01T08:37:35.632Z,75.37
2023-03-01T08:39:37.369Z,73.27
2023-03-01T08:41:38.606Z,74.11
2023-03-01T08:43:39.832Z,75.92
2023-03-01T08:45:41.124Z,74.37
2023-03-01T08:49:43.557Z,73.64
2023-03-01T08:51:45.208Z,74.37
2023-03-01T08:53:46.596Z,73.61
2023-03-01T08:55:49.923Z,74.83
2023-03-01T08:57:49.601Z,74.1
2023-03-01T08:59:51.418Z,73.85
2023-03-01T09:01:52.492Z,73.33
2023-03-01T09:03:53.805Z,74.33
2023-03-01T09:05:54.872Z,73.12
2023-03-01T09:07:56.327Z,72.61
2023-03-01T09:09:57.374Z,73.08
2023-03-01T09:11:58.542Z,73.01
2023-03-01T09:13:59.633Z,71.74
2023-03-01T09:16:00.803Z,71.04
2023-03-01T09:18:02.523Z,72.44
2023-03-01T09:22:04.688Z,70.05
2023-03-01T09:24:06.008Z,69.74
2023-03-01T09:26:07.041Z,69.35
2023-03-01T09:28:09.510Z,69.3
2023-03-01T09:32:10.742Z,70.11
2023-03-01T09:34:11.927Z,68.99
2023-03-01T09:36:13.259Z,67.37
2023-03-01T09:38:14.561Z,68.08
2023-03-01T09:40:16.188Z,65.82
2023-03-01T09:42:18.061Z,66.2
2023-03-01T09:44:18.998Z,67.02
2023-03-01T09:46:20.660Z,67.33
2023-03-01T09:48:22.215Z,67.86
2023-03-01T09:50:23.955Z,65.51
2023-03-01T09:52:25.714Z,65.95
2023-03-01T09:54:27.409Z,65.47
2023-03-01T09:56:29.422Z,65.05
2023-03-01T09:58:30.263Z,66.29
2023-03-01T10:00:32.020Z,65.81
2023-03-01T10:02:32.948Z,65.42
2023-03-01T10:04:37.218Z,65.74
2023-03-01T10:06:35.783Z,64.85
2023-03-01T10:08:37.439Z,65.64
2023-03-01T10:10:39.214Z,64.34
2023-03-01T10:14:41.592Z,67.23
2023-03-01T10:16:42.629Z,64.31
2023-03-01T10:20:45.692Z,64.95
2023-03-01T10:22:47.394Z,65.04
2023-03-01T10:24:48.944Z,65.51
2023-03-01T10:26:50.224Z,64.39
2023-03-01T10:30:53.328Z,61.96
2023-03-01T10:32:54.384Z,62.78
2023-03-01T10:34:55.620Z,61.8
2023-03-01T10:36:57.527Z,61.48
2023-03-01T10:38:58.961Z,63.17
2023-03-01T10:41:00.685Z,62.46
2023-03-01T10:43:01.882Z,62.1
2023-03-01T10:45:03.054Z,60.54
2023-03-01T10:47:04.156Z,62.2
2023-03-01T10:49:05.841Z,62.31
2023-03-01T10:51:07.593Z,61.46
2023-03-01T10:53:09.181Z,63.31
2023-03-01T10:55:10.813Z,60.89
2023-03-01T10:57:12.108Z,60.36
2023-03-01T10:59:13.700Z,60.14
2023-03-01T11:01:14.978Z,61.73
2023-03-01T11:03:16.871Z,59.89
2023-03-01T11:05:18.213Z,60.57
2023-03-01T11:07:19.593Z,60.11
2023-03-01T11:09:21.273Z,60.22
2023-03-01T11:13:24.657Z,62.15
2023-03-01T11:15:25.981Z,59.49
2023-03-01T11:17:27.205Z,58.8
2023-03-01T11:19:28.810Z,59.02
2023-03-01T11:21:30.363Z,59.73
2023-03-01T11:23:31.750Z,57.17
2023-03-01T11:25:32.866Z,57.86
2023-03-01T11:27:34.603Z,58.51
2023-03-01T11:29:46.811Z,59.14
2023-03-01T11:31:39.039Z,59.15
2023-03-01T11:33:38.510Z,57.36
2023-03-01T11:35:39.614Z,60.97
2023-03-01T11:37:41.468Z,56.33
2023-03-01T11:39:43.371Z,58.26
2023-03-01T11:41:44.880Z,57.93
2023-03-01T11:43:46.083Z,57.16
2023-03-01T11:45:47.619Z,58.48
2023-03-01T11:47:49.098Z,59.27
2023-03-01T11:49:50.088Z,57.86
2023-03-01T11:51:51.783Z,56.58
2023-03-01T11:55:54.398Z,56.1
2023-03-01T11:57:55.715Z,59.34
2023-03-01T11:59:57.015Z,58.82
2023-03-01T12:01:58.363Z,56.92
2023-03-01T12:04:00.103Z,57.01
2023-03-01T12:06:01.423Z,56.6
2023-03-01T12:08:03.271Z,56.58
2023-03-01T12:10:04.500Z,59.23
2023-03-01T12:12:06.009Z,56.84
2023-03-01T12:14:07.568Z,57.6
2023-03-01T12:16:09.490Z,56.89
2023-03-01T12:18:11.177Z,58.57
2023-03-01T12:20:12.730Z,56.87
2023-03-01T12:22:14.147Z,56.97
2023-03-01T12:24:15.385Z,55.46
2023-03-01T12:28:18.142Z,57.48
2023-03-01T12:30:19.203Z,55.3
2023-03-01T12:32:21.045Z,55.31
2023-03-01T12:34:22.794Z,53.28
2023-03-01T12:36:23.765Z,53.94
2023-03-01T12:38:24.680Z,54.73
2023-03-01T12:40:25.997Z,53.25
2023-03-01T12:42:27.222Z,53.73
2023-03-01T12:44:28.492Z,55.61
2023-03-01T12:46:29.953Z,55.75
2023-03-01T12:48:30.835Z,55.24
2023-03-01T12:50:32.704Z,53.07
2023-03-01T12:52:34.310Z,55.65
2023-03-01T12:54:35.242Z,53.72
2023-03-01T12:56:36.410Z,53.54
2023-03-01T13:00:39.845Z,53.53
2023-03-01T13:02:40.880Z,53.89
2023-03-01T13:04:41.976Z,53.63
2023-03-01T13:06:44.155Z,52.9
2023-03-01T13:10:47.116Z,53.48
2023-03-01T13:12:48.752Z,54.33
2023-03-01T13:14:50.096Z,53.94
2023-03-01T13:16:51.237Z,55.54
2023-03-01T13:18:53.046Z,51.13
2023-03-01T13:20:54.784Z,52.73
2023-03-01T13:22:55.692Z,52.38
2023-03-01T13:24:57.300Z,51.4
2023-03-01T13:26:58.771Z,52.14
2023-03-01T13:28:59.869Z,52.37
2023-03-01T13:31:00.940Z,53.12
2023-03-01T13:33:02.543Z,54
2023-03-01T13:35:47.702Z,52.31
2023-03-01T13:37:49.505Z,52.27
2023-03-01T13:39:50.516Z,51.3
2023-03-01T13:41:51.731Z,53.55
2023-03-01T13:43:53.548Z,52.34
2023-03-01T13:47:56.844Z,52.07
2023-03-01T13:49:58.423Z,51.11
2023-03-01T13:51:59.793Z,50.69
2023-03-01T13:54:01.141Z,52.85
2023-03-01T13:56:02.685Z,52.29
2023-03-01T13:58:04.456Z,52.94
2023-03-01T14:00:05.940Z,52.97
2023-03-01T14:02:07.243Z,51.76
2023-03-01T14:04:08.891Z,52.5
2023-03-01T14:06:15.809Z,51.25
2023-03-01T14:08:12.068Z,52.24
2023-03-01T14:10:13.042Z,51.77
2023-03-01T14:12:14.591Z,50.25
2023-03-01T14:14:16.413Z,51.12
2023-03-01T14:16:17.379Z,51.21
2023-03-01T14:18:19.047Z,51.34
2023-03-01T14:20:20.333Z,50.24
2023-03-01T14:22:21.496Z,50.17
2023-03-01T14:24:22.918Z,51.14
2023-03-01T14:26:24.621Z,50.44
2023-03-01T14:28:25.797Z,51.06
2023-03-01T14:30:27.336Z,51.8
2023-03-01T14:32:28.407Z,50.3
2023-03-01T14:34:29.293Z,50.58
2023-03-01T14:36:30.790Z,50.32
2023-03-01T14:38:32.149Z,52.36
2023-03-01T14:40:33.166Z,50.09
2023-03-01T14:42:34.836Z,50.65
2023-03-01T14:46:37.492Z,51.55
2023-03-01T14:48:38.448Z,50.04
2023-03-01T14:50:39.514Z,50.49
2023-03-01T14:52:41.062Z,51.19
2023-03-01T14:54:42.217Z,50.53
2023-03-01T14:56:44.060Z,50.72
2023-03-01T14:58:45.012Z,50.09
2023-03-01T15:00:46.487Z,51.22
2023-03-01T15:02:48.050Z,51.44
2023-03-01T15:04:49.022Z,50.82
2023-03-01T15:06:50.018Z,50.67
2023-03-01T15:08:51.597Z,50.42
2023-03-01T15:10:53.334Z,50.45
2023-03-01T15:12:54.540Z,49.78
2023-03-01T15:15:03.677Z,50.35
2023-03-01T15:16:57.694Z,50.74
2023-03-01T15:18:58.796Z,49.69
2023-03-01T15:21:00.534Z,51.26
2023-03-01T15:23:02.002Z,50.3
2023-03-01T15:25:03.661Z,50.11
2023-03-01T15:29:06.718Z,51.14
2023-03-01T15:31:08.149Z,51.29
2023-03-01T15:33:08.968Z,51.77
2023-03-01T15:35:10.804Z,48.86
2023-03-01T15:37:12.085Z,50.48
2023-03-01T15:39:13.328Z,51.99
2023-03-01T15:41:14.991Z,52.34
2023-03-01T15:43:16.468Z,51.53
2023-03-01T15:45:18.062Z,52.9
2023-03-01T15:47:19.711Z,51.04
2023-03-01T15:49:20.792Z,51.72
2023-03-01T15:51:22.034Z,53.19
2023-03-01T15:53:23.802Z,52.84
2023-03-01T15:55:24.854Z,53.83
2023-03-01T15:57:26.453Z,54.36
2023-03-01T16:01:29.664Z,53.89
2023-03-01T16:03:30.750Z,54.94
2023-03-01T16:05:32.112Z,55.03
2023-03-01T16:07:33.196Z,54.51
2023-03-01T16:11:35.578Z,54.65
2023-03-01T16:13:37.430Z,55.12
2023-03-01T16:15:38.428Z,54.71
2023-03-01T16:17:40.289Z,55.1
2023-03-01T16:19:42.179Z,55.45
2023-03-01T16:21:43.963Z,55.47
2023-03-01T16:23:45.497Z,55.58
2023-03-01T16:25:46.738Z,55.94
2023-03-01T16:27:48.508Z,56.29
2023-03-01T16:29:49.994Z,56.48
2023-03-01T16:31:51.950Z,56.03
2023-03-01T16:33:53.610Z,56.94
2023-03-01T16:35:54.917Z,57.15
2023-03-01T16:37:56.499Z,56.56
2023-03-01T16:39:58.318Z,56.6
2023-03-01T16:41:59.492Z,56.24
2023-03-01T16:44:00.771Z,56.85
2023-03-01T16:46:02.687Z,57
2023-03-01T16:48:04.254Z,57.16
2023-03-01T16:50:05.845Z,56.9
2023-03-01T16:54:08.453Z,57.21
2023-03-01T16:56:10.081Z,57.49
2023-03-01T17:00:14.177Z,58.4
2023-03-01T17:02:15.055Z,58.61
2023-03-01T17:04:17.433Z,58.73
2023-03-01T17:06:18.687Z,60.05
2023-03-01T17:08:20.180Z,60.42
2023-03-01T17:10:21.770Z,60.98
2023-03-01T17:12:23.308Z,60.52
2023-03-01T17:14:24.964Z,60.53
2023-03-01T17:16:26.761Z,60.75
2023-03-01T17:18:28.452Z,60.98
2023-03-01T17:20:30.234Z,61.28
2023-03-01T17:22:31.817Z,61.4
2023-03-01T17:24:33.111Z,62.3
2023-03-01T17:26:34.851Z,62.82
2023-03-01T17:28:36.284Z,63.86
2023-03-01T17:30:37.700Z,64.45
2023-03-01T17:32:39.740Z,64.65
2023-03-01T17:34:41.120Z,63.71
2023-03-01T17:36:42.731Z,64.13
2023-03-01T17:38:44.732Z,65.12
2023-03-01T17:42:48.021Z,65.22
2023-03-01T17:44:49.415Z,64.45
2023-03-01T17:46:50.617Z,64.72
2023-03-01T17:48:52.019Z,64.88
2023-03-01T17:52:55.208Z,65.88
2023-03-01T17:54:56.601Z,66.35
2023-03-01T17:56:58.575Z,66.53
2023-03-01T17:59:00.177Z,66.86
2023-03-01T18:01:01.940Z,66.92
2023-03-01T18:03:03.633Z,67.04
2023-03-01T18:05:04.741Z,67.12
2023-03-01T18:07:06.194Z,67.47
2023-03-01T18:09:07.515Z,67.36
2023-03-01T18:11:09.299Z,67.33
2023-03-01T18:13:10.454Z,67.36
2023-03-01T18:15:12.091Z,68.05
2023-03-01T18:17:13.604Z,68.1
2023-03-01T18:19:15.132Z,67.92
2023-03-01T18:21:17.003Z,67.85
2023-03-01T18:25:20.125Z,67.91
2023-03-01T18:27:21.164Z,68.59
2023-03-01T18:29:22.766Z,68.71
2023-03-01T18:31:24.259Z,68.6
2023-03-01T18:35:27.679Z,69.16
2023-03-01T18:37:29.351Z,69.48
2023-03-01T18:39:30.836Z,69.49
2023-03-01T18:41:32.102Z,69.88
2023-03-01T18:43:33.836Z,69.63
2023-03-01T18:45:35.250Z,70.07
2023-03-01T18:47:37.220Z,70.73
2023-03-01T18:49:38.231Z,70.89
2023-03-01T18:51:39.733Z,70.77
2023-03-01T18:53:40.901Z,70.81
2023-03-01T18:55:42.304Z,71.14
2023-03-01T18:57:44.107Z,70.96
2023-03-01T18:59:45.639Z,71.18
2023-03-01T19:01:47.581Z,71.27
2023-03-01T19:03:49.336Z,71.58
2023-03-01T19:05:50.776Z,71.69
2023-03-01T19:07:52.201Z,71.9
2023-03-01T19:09:53.539Z,72.28
2023-03-01T19:11:55.561Z,72.63
2023-03-01T19:13:56.833Z,72.68
2023-03-01T19:17:59.062Z,73.01
2023-03-01T19:20:00.271Z,73.38
2023-03-01T19:22:06.177Z,73.32
2023-03-01T19:24:03.211Z,73.78
2023-03-01T19:26:05.003Z,74.15
2023-03-01T19:28:06.967Z,74.29
2023-03-01T19:30:08.064Z,74.26
2023-03-01T19:32:09.706Z,74.09
2023-03-01T19:34:12.646Z,74.62
2023-03-01T19:36:13.393Z,74.24
2023-03-01T19:38:15.011Z,74.71
2023-03-01T19:40:16.228Z,75.18
2023-03-01T19:42:18.069Z,75.62
2023-03-01T19:44:19.968Z,75.36
2023-03-01T19:46:22.018Z,75.31
2023-03-01T19:48:23.181Z,75.24
2023-03-01T19:50:25.022Z,75.72
2023-03-01T19:52:26.167Z,75.87
2023-03-01T19:54:27.223Z,76.05
2023-03-01T19:56:28.464Z,75.88
2023-03-01T20:00:31.921Z,76.31
2023-03-01T20:02:33.970Z,76.38
2023-03-01T20:04:35.939Z,76.35
2023-03-01T20:06:37.533Z,76.32
2023-03-01T20:08:38.830Z,76.16
2023-03-01T20:10:40.330Z,76.39
2023-03-01T20:12:41.751Z,76.68
2023-03-01T20:14:43.145Z,76.8
2023-03-01T20:16:45.075Z,76.68
2023-03-01T20:18:46.125Z,76.63
2023-03-01T20:19:30.099Z,76.86
2023-03-01T20:21:31.712Z,77.33
2023-03-01T20:23:33.649Z,77.55
2023-03-01T20:27:37.149Z,77.97
2023-03-01T20:29:38.699Z,77.87
2023-03-01T20:31:40.019Z,78.17
2023-03-01T20:33:41.322Z,78.36
2023-03-01T20:37:44.607Z,78.79
2023-03-01T20:39:46.134Z,78.88
2023-03-01T20:41:47.991Z,79.05
2023-03-01T20:43:49.700Z,78.86
2023-03-01T20:45:50.745Z,78.45
2023-03-01T20:47:52.152Z,78.43
2023-03-01T20:49:54.103Z,78.75
2023-03-01T20:51:55.912Z,78.91
2023-03-01T20:53:57.244Z,79.24
2023-03-01T20:55:58.541Z,79.24
2023-03-01T20:57:59.982Z,79.46
2023-03-01T21:00:01.430Z,79.54
2023-03-01T21:02:03.384Z,79.04
2023-03-01T21:04:04.728Z,78.9
2023-03-01T21:06:05.754Z,79.03
2023-03-01T21:10:08.872Z,78.95
2023-03-01T21:12:10.431Z,78.94
2023-03-01T21:14:12.282Z,78.86
2023-03-01T21:16:13.832Z,79.22
2023-03-01T21:20:16.485Z,79.48
2023-03-01T21:22:18.086Z,79.58
2023-03-01T21:24:19.508Z,79.6
2023-03-01T21:26:21.375Z,79.75
2023-03-01T21:28:22.372Z,79.7
2023-03-01T21:30:23.832Z,79.87
2023-03-01T21:32:25.930Z,79.98
2023-03-01T21:34:26.945Z,80.21
2023-03-01T21:36:28.913Z,80.16
2023-03-01T21:38:30.576Z,80.06
2023-03-01T21:40:31.952Z,79.93
2023-03-01T21:42:33.647Z,80.19
2023-03-01T21:44:34.763Z,80.45
2023-03-01T21:46:36.466Z,80.47
2023-03-01T21:48:39.382Z,80.58
2023-03-01T21:50:39.592Z,81.04
2023-03-01T21:52:40.763Z,80.91
2023-03-01T21:54:42.449Z,80.98
2023-03-01T21:56:43.916Z,81.5
2023-03-01T21:58:45.090Z,81.48
2023-03-01T22:00:46.293Z,81.8
2023-03-01T22:02:47.476Z,81.67
2023-03-01T22:04:48.942Z,81.61
2023-03-01T22:08:51.768Z,81.62
2023-03-01T22:10:53.159Z,81.38
2023-03-01T22:12:54.915Z,81.4
2023-03-01T22:14:56.809Z,81.53
2023-03-01T22:18:59.404Z,81.77
2023-03-01T22:21:01.153Z,82
2023-03-01T22:23:02.948Z,81.92
2023-03-01T22:25:04.795Z,82.44
2023-03-01T22:27:06.547Z,82.72
2023-03-01T22:29:07.985Z,82.67
2023-03-01T22:31:09.715Z,82.98
2023-03-01T22:33:11.548Z,83.21
2023-03-01T22:35:13.340Z,83.03
2023-03-01T22:37:14.890Z,83.24
2023-03-01T22:39:15.975Z,83.2
2023-03-01T22:41:17.301Z,83.23
2023-03-01T22:43:18.496Z,83.83
2023-03-01T22:45:19.585Z,83.74
2023-03-01T22:47:21.304Z,83.7
2023-03-01T22:51:24.880Z,83.7
2023-03-01T22:53:26.552Z,83.66
2023-03-01T22:55:28.572Z,83.75
2023-03-01T22:57:29.999Z,83.66
2023-03-01T23:01:32.778Z,84
2023-03-01T23:03:43.590Z,84.06
2023-03-01T23:05:36.614Z,83.65
2023-03-01T23:07:38.025Z,83.4
2023-03-01T23:09:39.622Z,83.75
2023-03-01T23:11:41.638Z,83.88
2023-03-01T23:13:43.283Z,83.53
2023-03-01T23:15:44.666Z,83.36
2023-03-01T23:17:46.500Z,83.45
2023-03-01T23:19:48.381Z,83.53
2023-03-01T23:21:49.969Z,83.57
2023-03-01T23:23:51.988Z,83.71
2023-03-01T23:25:53.903Z,83.31
2023-03-01T23:27:55.229Z,83.61
2023-03-01T23:29:56.480Z,83.89
2023-03-01T23:33:59.718Z,83.49
2023-03-01T23:36:01.715Z,83.34
2023-03-01T23:38:02.796Z,83.29
2023-03-01T23:40:04.586Z,83.43
2023-03-01T23:44:07.458Z,84.19
2023-03-01T23:46:08.678Z,84.53
2023-03-01T23:48:10.213Z,84.57
2023-03-01T23:50:11.417Z,85.04
2023-03-01T23:52:12.470Z,84.93
2023-03-01T23:54:13.775Z,85.18
2023-03-01T23:56:15.646Z,84.63
2023-03-01T23:58:16.863Z,84.6
