createdAt,value
2018-12-20T00:02:02.688Z,47.23
2018-12-20T00:04:30.496Z,46.63
2018-12-20T00:06:58.145Z,48.57
2018-12-20T00:09:25.849Z,49.47
2018-12-20T00:11:53.655Z,56.57
2018-12-20T00:14:21.419Z,59.40
2018-12-20T00:16:51.056Z,55.93
2018-12-20T00:19:18.639Z,53.33
2018-12-20T00:21:46.243Z,55.87
2018-12-20T00:24:14.213Z,54.53
2018-12-20T00:26:41.809Z,48.37
2018-12-20T00:29:09.409Z,50.00
2018-12-20T00:31:36.961Z,56.70
2018-12-20T00:34:04.581Z,51.93
2018-12-20T00:36:32.198Z,50.20
2018-12-20T00:38:59.971Z,52.50
2018-12-20T00:41:27.663Z,49.03
2018-12-20T00:43:55.456Z,51.77
2018-12-20T00:46:23.174Z,52.10
2018-12-20T00:48:50.903Z,50.00
2018-12-20T00:51:18.464Z,55.00
2018-12-20T00:53:46.288Z,62.20
2018-12-20T00:56:14.184Z,51.57
2018-12-20T00:58:41.796Z,46.57
2018-12-20T01:01:09.401Z,54.77
2018-12-20T01:03:37.024Z,56.63
2018-12-20T01:06:04.862Z,51.20
2018-12-20T01:08:32.561Z,60.93
2018-12-20T01:11:00.409Z,56.50
2018-12-20T01:13:28.032Z,52.40
2018-12-20T01:15:56.002Z,55.60
2018-12-20T01:18:23.643Z,53.53
2018-12-20T01:20:51.739Z,55.67
2018-12-20T01:23:19.541Z,54.10
2018-12-20T01:25:47.232Z,52.37
2018-12-20T01:28:14.796Z,61.47
2018-12-20T01:30:42.392Z,57.23
2018-12-20T01:33:10.032Z,56.40
2018-12-20T01:35:37.706Z,54.83
2018-12-20T01:38:05.377Z,58.37
2018-12-20T01:40:32.925Z,83.53
2018-12-20T01:43:00.596Z,76.30
2018-12-20T01:45:28.310Z,56.47
2018-12-20T01:47:56.024Z,59.77
2018-12-20T01:50:23.726Z,55.83
2018-12-20T01:52:51.453Z,52.87
2018-12-20T01:55:19.216Z,55.70
2018-12-20T01:57:46.913Z,57.07
2018-12-20T02:00:14.936Z,56.47
2018-12-20T02:02:42.819Z,63.27
2018-12-20T02:05:10.485Z,59.80
2018-12-20T02:07:38.123Z,59.60
2018-12-20T02:10:05.711Z,61.20
2018-12-20T02:12:33.349Z,57.40
2018-12-20T02:15:01.896Z,56.10
2018-12-20T02:17:30.169Z,63.10
2018-12-20T02:19:57.790Z,61.10
2018-12-20T02:22:25.351Z,57.43
2018-12-20T02:24:53.056Z,59.47
2018-12-20T02:27:20.884Z,63.20
2018-12-20T02:29:48.462Z,60.00
2018-12-20T02:32:16.184Z,62.77
2018-12-20T02:34:43.824Z,53.77
2018-12-20T02:37:11.652Z,64.50
2018-12-20T02:39:39.256Z,58.77
2018-12-20T02:42:06.853Z,59.30
2018-12-20T02:44:34.435Z,58.50
2018-12-20T02:47:02.109Z,56.00
2018-12-20T02:49:30.181Z,63.43
2018-12-20T02:51:57.998Z,69.53
2018-12-20T02:54:25.713Z,57.97
2018-12-20T02:56:53.545Z,60.40
2018-12-20T02:59:21.175Z,60.00
2018-12-20T03:01:48.886Z,60.00
2018-12-20T03:04:16.444Z,62.37
2018-12-20T03:06:44.340Z,59.63
2018-12-20T03:09:12.091Z,58.73
2018-12-20T03:11:40.023Z,57.80
2018-12-20T03:14:07.681Z,58.13
2018-12-20T03:16:35.390Z,59.53
2018-12-20T03:19:03.085Z,62.23
2018-12-20T03:21:30.733Z,68.97
2018-12-20T03:23:58.646Z,61.30
2018-12-20T03:26:26.236Z,62.30
2018-12-20T03:28:53.940Z,66.50
2018-12-20T03:31:21.610Z,59.33
2018-12-20T03:33:49.190Z,59.07
2018-12-20T03:36:19.666Z,64.60
2018-12-20T03:38:47.296Z,59.60
2018-12-20T03:41:15.194Z,64.00
2018-12-20T03:43:42.881Z,63.83
2018-12-20T03:46:10.576Z,60.70
2018-12-20T03:48:38.209Z,64.00
2018-12-20T03:51:06.018Z,68.67
2018-12-20T03:53:33.771Z,61.90
2018-12-20T03:56:01.425Z,60.53
2018-12-20T03:58:29.154Z,60.23
2018-12-20T04:00:56.833Z,82.87
2018-12-20T04:03:24.513Z,61.70
2018-12-20T04:05:52.256Z,58.87
2018-12-20T04:08:20.210Z,63.57
2018-12-20T04:10:48.126Z,56.73
2018-12-20T04:13:16.304Z,72.20
2018-12-20T04:15:44.060Z,68.10
2018-12-20T04:18:12.039Z,67.50
2018-12-20T04:20:39.690Z,63.23
2018-12-20T04:23:07.397Z,65.67
2018-12-20T04:25:35.373Z,62.30
2018-12-20T04:28:03.117Z,62.43
2018-12-20T04:30:30.801Z,64.57
2018-12-20T04:32:58.565Z,61.23
2018-12-20T04:35:26.298Z,56.43
2018-12-20T04:37:54.089Z,68.73
2018-12-20T04:40:21.709Z,61.47
2018-12-20T04:42:49.374Z,62.03
2018-12-20T04:45:17.234Z,60.93
2018-12-20T04:47:44.932Z,54.27
2018-12-20T04:50:12.858Z,70.27
2018-12-20T04:52:40.762Z,69.73
2018-12-20T04:55:08.315Z,62.23
2018-12-20T04:57:36.227Z,69.30
2018-12-20T05:00:05.613Z,66.90
2018-12-20T05:02:33.171Z,68.03
2018-12-20T05:05:01.386Z,68.00
2018-12-20T05:07:28.960Z,66.00
2018-12-20T05:09:56.990Z,63.37
2018-12-20T05:12:24.956Z,61.93
2018-12-20T05:14:52.776Z,55.63
2018-12-20T05:17:20.467Z,60.73
2018-12-20T05:19:48.367Z,59.07
2018-12-20T05:22:16.234Z,63.70
2018-12-20T05:24:43.909Z,65.87
2018-12-20T05:27:11.539Z,64.53
2018-12-20T05:29:39.110Z,64.73
2018-12-20T05:32:06.947Z,63.60
2018-12-20T05:34:34.725Z,60.90
2018-12-20T05:37:02.432Z,62.33
2018-12-20T05:39:30.326Z,65.43
2018-12-20T05:41:58.132Z,58.27
2018-12-20T05:44:25.921Z,69.17
2018-12-20T05:46:53.842Z,62.93
2018-12-20T05:49:21.458Z,65.80
2018-12-20T05:51:49.055Z,65.40
2018-12-20T05:54:16.757Z,66.73
2018-12-20T05:56:44.499Z,59.93
2018-12-20T05:59:12.254Z,62.93
2018-12-20T06:01:39.998Z,58.63
2018-12-20T06:04:07.742Z,63.43
2018-12-20T06:06:35.667Z,56.37
2018-12-20T06:09:04.093Z,59.70
2018-12-20T06:11:31.779Z,59.60
2018-12-20T06:13:59.660Z,59.83
2018-12-20T06:16:27.302Z,56.87
2018-12-20T06:18:54.944Z,56.43
2018-12-20T06:21:22.850Z,60.00
2018-12-20T06:23:50.633Z,77.53
2018-12-20T06:26:18.287Z,65.57
2018-12-20T06:28:45.893Z,58.13
2018-12-20T06:31:13.500Z,53.47
2018-12-20T06:33:41.059Z,58.40
2018-12-20T06:36:08.817Z,69.97
2018-12-20T06:38:36.441Z,61.07
2018-12-20T06:41:04.049Z,56.63
2018-12-20T06:43:31.657Z,69.73
2018-12-20T06:45:59.261Z,61.53
2018-12-20T06:48:26.894Z,55.03
2018-12-20T06:50:54.549Z,63.73
2018-12-20T06:53:22.182Z,61.60
2018-12-20T06:55:49.820Z,61.17
2018-12-20T06:58:17.431Z,59.60
2018-12-20T07:00:45.025Z,57.37
2018-12-20T07:03:12.998Z,65.10
2018-12-20T07:05:40.584Z,63.97
2018-12-20T07:08:08.410Z,63.30
2018-12-20T07:10:36.154Z,63.70
2018-12-20T07:13:05.407Z,60.23
2018-12-20T07:15:33.187Z,66.73
2018-12-20T07:18:01.103Z,73.87
2018-12-20T07:20:28.950Z,62.47
2018-12-20T07:22:56.814Z,57.33
2018-12-20T07:25:24.401Z,59.37
2018-12-20T07:27:52.455Z,68.10
2018-12-20T07:30:20.334Z,53.90
2018-12-20T07:32:47.935Z,63.37
2018-12-20T07:35:15.521Z,66.70
2018-12-20T07:37:43.105Z,74.90
2018-12-20T07:40:10.853Z,70.70
2018-12-20T07:42:38.467Z,62.03
2018-12-20T07:45:07.598Z,58.43
2018-12-20T07:47:35.506Z,68.07
2018-12-20T07:50:03.787Z,58.90
2018-12-20T07:52:31.554Z,63.73
2018-12-20T07:54:59.152Z,58.00
2018-12-20T07:57:26.752Z,65.40
2018-12-20T07:59:54.439Z,61.10
2018-12-20T08:02:22.303Z,64.63
2018-12-20T08:04:49.913Z,59.90
2018-12-20T08:07:17.543Z,59.60
2018-12-20T08:09:45.169Z,65.57
2018-12-20T08:12:12.866Z,70.70
2018-12-20T08:14:40.461Z,58.87
2018-12-20T08:17:08.052Z,53.77
2018-12-20T08:19:36.432Z,62.07
2018-12-20T08:22:04.403Z,58.40
2018-12-20T08:24:32.016Z,61.97
2018-12-20T08:26:59.599Z,63.80
2018-12-20T08:29:27.239Z,65.10
2018-12-20T08:31:54.827Z,64.10
2018-12-20T08:34:22.419Z,62.17
2018-12-20T08:36:50.026Z,58.37
2018-12-20T08:39:17.654Z,59.90
2018-12-20T08:41:45.260Z,69.37
2018-12-20T08:44:12.828Z,60.57
2018-12-20T08:46:42.680Z,69.53
2018-12-20T08:49:10.220Z,51.80
2018-12-20T08:51:37.898Z,58.33
2018-12-20T08:54:05.480Z,56.70
2018-12-20T08:56:33.101Z,63.80
2018-12-20T08:59:00.676Z,76.57
2018-12-20T09:01:28.235Z,56.87
2018-12-20T09:03:55.828Z,69.10
2018-12-20T09:06:23.791Z,64.50
2018-12-20T09:08:51.368Z,58.87
2018-12-20T09:11:18.947Z,61.27
2018-12-20T09:13:46.504Z,61.50
2018-12-20T09:16:14.097Z,62.50
2018-12-20T09:18:41.700Z,58.67
2018-12-20T09:21:09.338Z,59.80
2018-12-20T09:23:36.909Z,60.10
2018-12-20T09:26:04.498Z,59.33
2018-12-20T09:28:32.052Z,63.83
2018-12-20T09:30:59.670Z,66.70
2018-12-20T09:33:27.672Z,59.70
2018-12-20T09:35:55.262Z,76.23
2018-12-20T09:38:22.851Z,60.40
2018-12-20T09:40:50.781Z,63.50
2018-12-20T09:43:18.389Z,58.87
2018-12-20T09:45:45.964Z,65.30
2018-12-20T09:48:13.602Z,60.57
2018-12-20T09:50:41.181Z,63.33
2018-12-20T09:53:08.748Z,65.00
2018-12-20T09:55:36.355Z,57.20
2018-12-20T09:58:04.039Z,60.00
2018-12-20T10:00:31.656Z,60.23
2018-12-20T10:02:59.323Z,68.30
2018-12-20T10:05:26.967Z,62.20
2018-12-20T10:07:54.645Z,59.00
2018-12-20T10:10:22.202Z,63.63
2018-12-20T10:12:49.865Z,62.73
2018-12-20T10:15:17.552Z,70.07
2018-12-20T10:17:45.189Z,53.03
2018-12-20T10:20:12.969Z,57.67
2018-12-20T10:22:40.586Z,69.53
2018-12-20T10:25:08.148Z,60.13
2018-12-20T10:27:35.722Z,58.77
2018-12-20T10:30:03.433Z,52.10
2018-12-20T10:32:31.203Z,63.87
2018-12-20T10:34:58.799Z,62.60
2018-12-20T10:37:26.337Z,64.60
2018-12-20T10:39:54.037Z,59.87
2018-12-20T10:42:21.603Z,63.87
2018-12-20T10:44:49.215Z,59.77
2018-12-20T10:47:28.795Z,59.67
2018-12-20T10:49:51.927Z,64.70
2018-12-20T10:52:19.586Z,58.53
2018-12-20T10:54:47.139Z,56.43
2018-12-20T10:57:14.768Z,59.30
2018-12-20T10:59:42.403Z,56.90
2018-12-20T11:02:15.561Z,61.73
2018-12-20T11:04:55.754Z,54.13
2018-12-20T11:07:28.892Z,55.77
2018-12-20T11:12:55.854Z,55.27
2018-12-20T11:15:23.550Z,56.93
2018-12-20T11:17:51.167Z,58.47
2018-12-20T11:20:18.835Z,53.30
2018-12-20T11:22:46.473Z,52.30
2018-12-20T11:25:14.481Z,60.00
2018-12-20T11:27:42.196Z,54.97
2018-12-20T11:30:09.887Z,60.83
2018-12-20T11:32:37.594Z,55.83
2018-12-20T11:35:05.531Z,59.43
2018-12-20T11:37:33.137Z,55.17
2018-12-20T11:40:00.733Z,54.10
2018-12-20T11:42:28.378Z,53.13
2018-12-20T11:44:56.150Z,56.57
2018-12-20T11:47:28.869Z,60.00
2018-12-20T11:49:56.517Z,55.57
2018-12-20T11:52:24.089Z,58.07
2018-12-20T11:54:51.692Z,57.60
2018-12-20T11:57:19.426Z,55.50
2018-12-20T11:59:47.065Z,54.57
2018-12-20T12:02:14.718Z,58.43
2018-12-20T12:04:42.337Z,53.70
2018-12-20T12:07:09.932Z,52.23
2018-12-20T12:09:37.556Z,58.33
2018-12-20T12:12:05.207Z,54.47
2018-12-20T12:14:32.793Z,55.90
2018-12-20T12:17:00.328Z,55.80
2018-12-20T12:19:27.863Z,53.40
2018-12-20T12:21:55.443Z,60.63
2018-12-20T12:24:23.018Z,53.73
2018-12-20T12:26:50.677Z,57.47
2018-12-20T12:29:18.251Z,53.10
2018-12-20T12:31:45.784Z,59.87
2018-12-20T12:34:13.528Z,58.80
2018-12-20T12:36:41.106Z,53.60
2018-12-20T12:39:08.777Z,53.67
2018-12-20T12:41:36.426Z,55.43
2018-12-20T12:44:04.409Z,51.20
2018-12-20T12:46:31.987Z,49.20
2018-12-20T12:48:59.587Z,50.70
2018-12-20T12:51:27.205Z,53.53
2018-12-20T12:53:54.796Z,45.50
2018-12-20T12:56:22.370Z,52.60
2018-12-20T12:58:49.992Z,48.10
2018-12-20T13:01:17.556Z,47.40
2018-12-20T13:03:45.186Z,48.27
2018-12-20T13:06:12.956Z,45.73
2018-12-20T13:08:40.565Z,48.47
2018-12-20T13:11:08.205Z,42.90
2018-12-20T13:13:35.921Z,50.00
2018-12-20T13:16:04.052Z,45.97
2018-12-20T13:18:31.657Z,50.20
2018-12-20T13:20:59.279Z,49.00
2018-12-20T13:23:26.877Z,50.13
2018-12-20T13:25:54.460Z,48.27
2018-12-20T13:28:22.125Z,51.27
2018-12-20T13:30:49.699Z,45.87
2018-12-20T13:33:17.312Z,50.10
2018-12-20T13:35:44.905Z,48.93
2018-12-20T13:38:12.488Z,42.60
2018-12-20T13:40:40.464Z,45.50
2018-12-20T13:43:08.027Z,45.67
2018-12-20T13:45:35.780Z,48.13
2018-12-20T13:48:03.428Z,48.90
2018-12-20T13:50:31.113Z,52.40
2018-12-20T13:52:58.729Z,46.63
2018-12-20T13:55:26.325Z,46.60
2018-12-20T13:57:53.940Z,50.47
2018-12-20T14:00:21.523Z,44.40
2018-12-20T14:02:49.066Z,44.33
2018-12-20T14:05:16.671Z,48.90
2018-12-20T14:07:44.292Z,42.90
2018-12-20T14:10:11.975Z,47.90
2018-12-20T14:12:39.891Z,43.63
2018-12-20T14:15:07.549Z,43.97
2018-12-20T14:17:35.198Z,45.90
2018-12-20T14:20:02.826Z,41.70
2018-12-20T14:22:30.397Z,44.23
2018-12-20T14:24:57.975Z,43.97
2018-12-20T14:27:25.549Z,45.90
2018-12-20T14:29:53.220Z,41.83
2018-12-20T14:32:20.771Z,44.80
2018-12-20T14:34:48.390Z,42.30
2018-12-20T14:37:15.964Z,42.47
2018-12-20T14:39:43.623Z,40.50
2018-12-20T14:42:11.209Z,46.30
2018-12-20T14:44:38.778Z,44.27
2018-12-20T14:47:06.456Z,41.53
2018-12-20T14:49:34.036Z,41.70
2018-12-20T14:52:01.626Z,39.70
2018-12-20T14:54:29.181Z,41.53
2018-12-20T14:56:56.783Z,41.17
2018-12-20T14:59:24.484Z,48.17
2018-12-20T15:01:52.041Z,40.40
2018-12-20T15:04:19.691Z,40.57
2018-12-20T15:06:47.286Z,48.00
2018-12-20T15:09:15.036Z,35.47
2018-12-20T15:11:42.628Z,39.43
2018-12-20T15:14:10.220Z,42.20
2018-12-20T15:16:37.799Z,43.20
2018-12-20T15:19:05.358Z,40.17
2018-12-20T15:21:33.096Z,50.73
2018-12-20T15:24:00.647Z,39.00
2018-12-20T15:26:28.317Z,39.93
2018-12-20T15:28:55.943Z,43.47
2018-12-20T15:31:23.691Z,40.13
2018-12-20T15:33:51.668Z,43.07
2018-12-20T15:36:19.279Z,48.17
2018-12-20T15:38:46.901Z,52.27
2018-12-20T15:41:14.480Z,44.20
2018-12-20T15:43:42.115Z,46.43
2018-12-20T15:46:09.721Z,47.87
2018-12-20T15:48:37.386Z,45.80
2018-12-20T15:51:05.650Z,50.73
2018-12-20T15:53:33.311Z,55.47
2018-12-20T15:56:02.518Z,44.23
2018-12-20T15:58:30.508Z,47.17
2018-12-20T16:00:58.220Z,45.20
2018-12-20T16:03:25.860Z,52.40
2018-12-20T16:05:53.496Z,50.53
2018-12-20T16:08:21.044Z,49.77
2018-12-20T16:10:48.757Z,45.23
2018-12-20T16:13:16.468Z,45.43
2018-12-20T16:15:44.094Z,49.27
2018-12-20T16:18:11.917Z,47.70
2018-12-20T16:20:39.579Z,51.10
2018-12-20T16:23:07.190Z,53.20
2018-12-20T16:25:34.897Z,46.10
2018-12-20T16:28:02.590Z,51.17
2018-12-20T16:30:30.235Z,46.37
2018-12-20T16:32:58.083Z,50.33
2018-12-20T16:35:25.810Z,46.23
2018-12-20T16:37:53.440Z,47.93
2018-12-20T16:40:21.022Z,45.57
2018-12-20T16:42:48.627Z,47.50
2018-12-20T16:45:16.194Z,48.70
2018-12-20T16:47:43.817Z,48.30
2018-12-20T16:50:11.363Z,50.73
2018-12-20T16:52:39.029Z,51.50
2018-12-20T16:55:08.109Z,55.57
2018-12-20T16:57:35.768Z,57.17
2018-12-20T17:00:06.567Z,47.63
2018-12-20T17:02:34.140Z,50.37
2018-12-20T17:05:01.714Z,45.40
2018-12-20T17:07:29.352Z,43.53
2018-12-20T17:09:57.124Z,53.13
2018-12-20T17:12:24.721Z,46.73
2018-12-20T17:14:52.691Z,41.67
2018-12-20T17:17:20.280Z,42.17
2018-12-20T17:19:47.945Z,45.53
2018-12-20T17:22:15.736Z,48.00
2018-12-20T17:24:43.345Z,49.67
2018-12-20T17:27:12.991Z,44.13
2018-12-20T17:29:41.015Z,42.33
2018-12-20T17:32:08.646Z,41.80
2018-12-20T17:34:36.217Z,42.47
2018-12-20T17:37:04.208Z,44.73
2018-12-20T17:39:31.909Z,41.93
2018-12-20T17:41:59.951Z,58.93
2018-12-20T17:44:27.805Z,37.50
2018-12-20T17:46:55.406Z,37.77
2018-12-20T17:49:30.340Z,38.90
2018-12-20T17:51:52.793Z,42.23
2018-12-20T17:54:21.518Z,40.23
2018-12-20T17:56:49.379Z,38.70
2018-12-20T17:59:17.150Z,37.10
2018-12-20T18:01:44.842Z,37.83
2018-12-20T18:04:12.799Z,34.57
2018-12-20T18:06:40.480Z,39.17
2018-12-20T18:09:09.142Z,33.77
2018-12-20T18:11:36.723Z,37.87
2018-12-20T18:14:04.365Z,39.43
2018-12-20T18:16:32.085Z,33.23
2018-12-20T18:19:00.097Z,37.13
2018-12-20T18:21:27.696Z,42.40
2018-12-20T18:23:55.338Z,36.80
2018-12-20T18:26:22.923Z,35.53
2018-12-20T18:28:50.807Z,34.37
2018-12-20T18:31:18.648Z,33.50
2018-12-20T18:33:46.707Z,41.13
2018-12-20T18:36:14.557Z,37.53
2018-12-20T18:38:42.154Z,34.50
2018-12-20T18:41:09.765Z,35.23
2018-12-20T18:43:37.404Z,35.10
2018-12-20T18:46:05.107Z,40.30
2018-12-20T18:48:32.777Z,39.93
2018-12-20T18:51:00.360Z,36.23
2018-12-20T18:53:28.028Z,37.10
2018-12-20T18:55:55.628Z,39.37
2018-12-20T18:58:23.205Z,39.60
2018-12-20T19:00:50.832Z,40.23
2018-12-20T19:03:18.406Z,37.30
2018-12-20T19:05:46.051Z,36.80
2018-12-20T19:08:13.652Z,41.60
2018-12-20T19:10:41.550Z,37.17
2018-12-20T19:13:09.111Z,44.47
2018-12-20T19:15:36.778Z,40.23
2018-12-20T19:18:04.382Z,36.00
2018-12-20T19:20:31.979Z,38.30
2018-12-20T19:22:59.567Z,34.30
2018-12-20T19:25:27.183Z,39.00
2018-12-20T19:27:54.789Z,39.40
2018-12-20T19:30:22.448Z,38.23
2018-12-20T19:32:50.002Z,43.83
2018-12-20T19:35:17.641Z,41.20
2018-12-20T19:37:45.236Z,31.43
2018-12-20T19:40:12.837Z,35.87
2018-12-20T19:42:40.417Z,33.07
2018-12-20T19:45:07.981Z,33.27
2018-12-20T19:47:35.684Z,33.60
2018-12-20T19:50:05.111Z,37.33
2018-12-20T19:52:33.040Z,33.43
2018-12-20T19:55:00.613Z,32.67
2018-12-20T19:57:28.200Z,35.90
2018-12-20T19:59:56.032Z,34.63
2018-12-20T20:02:23.614Z,35.67
2018-12-20T20:04:51.703Z,39.83
2018-12-20T20:07:19.413Z,36.53
2018-12-20T20:09:46.988Z,44.93
2018-12-20T20:12:14.557Z,42.13
2018-12-20T20:14:42.170Z,66.37
2018-12-20T20:17:09.776Z,37.33
2018-12-20T20:19:37.361Z,50.33
2018-12-20T20:22:05.009Z,40.80
2018-12-20T20:24:32.624Z,33.50
2018-12-20T20:27:00.282Z,31.90
2018-12-20T20:29:27.908Z,32.57
2018-12-20T20:31:55.583Z,36.27
2018-12-20T20:34:23.200Z,32.30
2018-12-20T20:36:50.788Z,30.33
2018-12-20T20:39:18.443Z,33.00
2018-12-20T20:41:46.027Z,32.30
2018-12-20T20:44:13.673Z,34.63
2018-12-20T20:46:41.268Z,30.23
2018-12-20T20:49:08.943Z,33.00
2018-12-20T20:51:36.510Z,26.53
2018-12-20T20:54:04.114Z,28.20
2018-12-20T20:56:31.718Z,28.97
2018-12-20T20:58:59.667Z,34.23
2018-12-20T21:01:27.247Z,29.20
2018-12-20T21:04:03.224Z,30.33
2018-12-20T21:06:24.522Z,31.23
2018-12-20T21:08:52.136Z,27.40
2018-12-20T21:11:19.709Z,34.97
2018-12-20T21:13:47.281Z,32.33
2018-12-20T21:16:14.927Z,30.37
2018-12-20T21:18:42.526Z,31.97
2018-12-20T21:21:10.360Z,32.00
2018-12-20T21:23:37.947Z,29.77
2018-12-20T21:26:05.666Z,27.53
2018-12-20T21:28:33.260Z,27.30
2018-12-20T21:31:01.121Z,30.80
2018-12-20T21:33:28.787Z,29.13
2018-12-20T21:35:56.391Z,32.70
2018-12-20T21:38:23.987Z,27.40
2018-12-20T21:40:51.667Z,41.10
2018-12-20T21:43:19.315Z,37.83
2018-12-20T21:45:46.951Z,33.10
2018-12-20T21:48:14.691Z,30.97
2018-12-20T21:50:42.356Z,27.50
2018-12-20T21:53:10.205Z,29.60
2018-12-20T21:55:37.822Z,27.00
2018-12-20T21:58:05.431Z,26.97
2018-12-20T22:00:33.024Z,26.97
2018-12-20T22:03:00.591Z,26.27
2018-12-20T22:05:28.517Z,27.77
2018-12-20T22:07:56.122Z,26.43
2018-12-20T22:10:23.840Z,24.43
2018-12-20T22:12:51.465Z,25.40
2018-12-20T22:15:19.091Z,26.37
2018-12-20T22:17:46.729Z,25.37
2018-12-20T22:20:14.721Z,30.83
2018-12-20T22:22:42.655Z,29.77
2018-12-20T22:25:10.238Z,25.97
2018-12-20T22:27:37.828Z,26.00
2018-12-20T22:30:07.753Z,24.07
2018-12-20T22:32:35.441Z,28.33
2018-12-20T22:35:03.009Z,22.80
2018-12-20T22:37:30.593Z,23.87
2018-12-20T22:39:58.247Z,24.97
2018-12-20T22:42:25.840Z,25.20
2018-12-20T22:44:53.450Z,23.87
2018-12-20T22:47:21.030Z,24.00
2018-12-20T22:49:48.690Z,21.53
2018-12-20T22:52:16.266Z,28.07
2018-12-20T22:54:44.237Z,21.60
2018-12-20T22:59:45.322Z,21.93
2018-12-20T23:02:18.032Z,23.40
2018-12-20T23:04:42.585Z,23.67
2018-12-20T23:07:10.221Z,25.30
2018-12-20T23:09:37.909Z,25.67
2018-12-20T23:12:05.655Z,23.70
2018-12-20T23:14:33.269Z,24.33
2018-12-20T23:17:00.961Z,29.30
2018-12-20T23:19:28.854Z,22.57
2018-12-20T23:21:56.724Z,22.70
2018-12-20T23:24:24.288Z,25.10
2018-12-20T23:26:51.842Z,20.53
2018-12-20T23:29:20.075Z,22.17
2018-12-20T23:31:47.713Z,22.53
2018-12-20T23:34:15.373Z,23.13
2018-12-20T23:36:43.144Z,23.73
2018-12-20T23:39:10.761Z,21.73
2018-12-20T23:41:38.423Z,21.27
2018-12-20T23:44:06.927Z,23.03
2018-12-20T23:46:34.614Z,21.97
2018-12-20T23:49:02.468Z,20.63
2018-12-20T23:51:30.091Z,21.87
2018-12-20T23:53:57.660Z,22.30
2018-12-20T23:56:25.444Z,20.50
2018-12-20T23:58:53.080Z,19.90
