createdAt,value
2022-12-31T00:01:20.208Z,44.52
2022-12-31T00:03:47.592Z,44.49
2022-12-31T00:06:14.083Z,44.88
2022-12-31T00:08:40.566Z,44.66
2022-12-31T00:14:02.211Z,44.93
2022-12-31T00:16:29.059Z,44.80
2022-12-31T00:18:55.589Z,44.65
2022-12-31T00:21:22.994Z,44.93
2022-12-31T00:23:50.437Z,44.99
2022-12-31T00:29:14.481Z,44.82
2022-12-31T00:31:41.021Z,44.88
2022-12-31T00:34:07.520Z,45.02
2022-12-31T00:36:34.911Z,44.92
2022-12-31T00:39:01.410Z,44.90
2022-12-31T00:44:13.849Z,44.59
2022-12-31T00:49:09.116Z,44.83
2022-12-31T00:51:36.512Z,44.75
2022-12-31T00:54:03.948Z,44.78
2022-12-31T00:59:25.356Z,44.69
2022-12-31T01:01:52.887Z,44.82
2022-12-31T01:04:20.428Z,44.62
2022-12-31T01:06:47.864Z,44.76
2022-12-31T01:09:15.311Z,45.00
2022-12-31T01:14:25.701Z,45.18
2022-12-31T01:16:53.117Z,44.76
2022-12-31T01:19:20.536Z,44.75
2022-12-31T01:21:47.039Z,44.71
2022-12-31T01:24:14.465Z,44.69
2022-12-31T01:29:34.979Z,44.82
2022-12-31T01:32:01.529Z,45.00
2022-12-31T01:34:27.980Z,44.58
2022-12-31T01:36:55.400Z,44.98
2022-12-31T01:39:21.891Z,44.99
2022-12-31T01:44:32.268Z,44.75
2022-12-31T01:46:59.555Z,44.91
2022-12-31T01:49:26.053Z,44.91
2022-12-31T01:51:52.548Z,44.68
2022-12-31T01:54:20.021Z,44.91
2022-12-31T01:59:31.535Z,44.78
2022-12-31T02:01:59.143Z,44.86
2022-12-31T02:04:26.689Z,44.74
2022-12-31T02:06:54.127Z,44.66
2022-12-31T02:09:20.611Z,44.73
2022-12-31T02:14:42.082Z,45.04
2022-12-31T02:17:08.650Z,44.83
2022-12-31T02:19:35.159Z,44.95
2022-12-31T02:22:01.687Z,44.95
2022-12-31T02:24:28.522Z,44.73
2022-12-31T02:29:40.005Z,44.80
2022-12-31T02:32:07.456Z,44.74
2022-12-31T02:34:33.961Z,44.75
2022-12-31T02:37:00.451Z,44.91
2022-12-31T02:39:26.934Z,44.89
2022-12-31T02:41:53.420Z,44.62
2022-12-31T02:44:20.904Z,44.75
2022-12-31T02:46:48.331Z,44.91
2022-12-31T02:49:15.743Z,44.88
2022-12-31T02:51:43.119Z,44.85
2022-12-31T02:54:10.559Z,44.61
2022-12-31T02:56:37.969Z,44.78
2022-12-31T02:59:05.408Z,44.81
2022-12-31T03:01:31.972Z,44.68
2022-12-31T03:03:59.571Z,44.63
2022-12-31T03:06:26.134Z,44.60
2022-12-31T03:08:53.555Z,44.83
2022-12-31T03:11:20.059Z,44.49
2022-12-31T03:13:47.490Z,44.76
2022-12-31T03:16:14.934Z,44.62
2022-12-31T03:18:42.409Z,44.69
2022-12-31T03:21:09.814Z,44.50
2022-12-31T03:23:37.276Z,44.42
2022-12-31T03:26:03.781Z,45.04
2022-12-31T03:28:30.287Z,44.53
2022-12-31T03:30:56.773Z,44.49
2022-12-31T03:33:24.211Z,44.57
2022-12-31T03:35:50.723Z,44.79
2022-12-31T03:38:18.164Z,44.59
2022-12-31T03:40:45.635Z,44.69
2022-12-31T03:43:12.126Z,44.72
2022-12-31T03:45:39.637Z,44.66
2022-12-31T03:48:06.157Z,44.63
2022-12-31T03:50:33.547Z,44.70
2022-12-31T03:53:00.062Z,44.60
2022-12-31T03:55:27.487Z,44.70
2022-12-31T03:57:54.917Z,44.79
2022-12-31T04:03:06.596Z,44.64
2022-12-31T04:05:34.082Z,44.55
2022-12-31T04:08:01.415Z,44.67
2022-12-31T04:10:28.847Z,44.61
2022-12-31T04:12:56.267Z,44.39
2022-12-31T04:18:18.659Z,44.42
2022-12-31T04:20:46.050Z,44.54
2022-12-31T04:23:13.454Z,44.59
2022-12-31T04:25:39.957Z,44.45
2022-12-31T04:28:07.395Z,44.63
2022-12-31T04:33:18.948Z,44.44
2022-12-31T04:35:45.477Z,44.44
2022-12-31T04:38:12.892Z,44.54
2022-12-31T04:40:40.251Z,44.67
2022-12-31T04:43:07.667Z,44.59
2022-12-31T04:48:18.970Z,44.55
2022-12-31T04:50:45.463Z,44.67
2022-12-31T04:53:11.926Z,44.49
2022-12-31T04:55:38.445Z,44.40
2022-12-31T04:58:04.997Z,44.66
2022-12-31T05:03:15.432Z,44.29
2022-12-31T05:05:41.931Z,44.38
2022-12-31T05:08:08.509Z,44.41
2022-12-31T05:10:35.892Z,44.51
2022-12-31T05:13:02.363Z,44.47
2022-12-31T05:18:22.714Z,44.24
2022-12-31T05:20:50.133Z,44.28
2022-12-31T05:23:17.408Z,44.23
2022-12-31T05:25:43.893Z,44.45
2022-12-31T05:28:10.363Z,44.15
2022-12-31T05:33:22.742Z,44.41
2022-12-31T05:35:50.080Z,44.48
2022-12-31T05:38:17.445Z,44.46
2022-12-31T05:40:44.841Z,44.54
2022-12-31T05:43:11.323Z,44.19
2022-12-31T05:48:33.848Z,44.23
2022-12-31T05:51:00.391Z,44.24
2022-12-31T05:53:26.860Z,44.19
2022-12-31T05:55:53.319Z,44.29
2022-12-31T05:58:19.774Z,44.12
2022-12-31T06:03:31.352Z,44.03
2022-12-31T06:05:58.769Z,44.35
2022-12-31T06:08:25.200Z,44.30
2022-12-31T06:10:52.634Z,44.32
2022-12-31T06:13:20.048Z,44.32
2022-12-31T06:18:41.230Z,44.03
2022-12-31T06:21:08.684Z,44.25
2022-12-31T06:23:35.133Z,44.35
2022-12-31T06:26:01.611Z,44.17
2022-12-31T06:28:28.086Z,44.13
2022-12-31T06:33:39.578Z,44.38
2022-12-31T06:36:06.988Z,44.21
2022-12-31T06:38:33.426Z,44.16
2022-12-31T06:41:00.816Z,44.31
2022-12-31T06:43:27.296Z,44.30
2022-12-31T06:48:48.466Z,44.44
2022-12-31T06:51:17.488Z,44.20
2022-12-31T06:53:44.226Z,44.20
2022-12-31T06:56:11.631Z,43.94
2022-12-31T06:58:38.075Z,44.21
2022-12-31T07:03:48.419Z,44.30
2022-12-31T07:06:14.936Z,44.16
2022-12-31T07:08:41.421Z,44.58
2022-12-31T07:11:07.886Z,44.27
2022-12-31T07:13:34.420Z,44.15
2022-12-31T07:16:00.913Z,44.27
2022-12-31T07:18:27.706Z,44.23
2022-12-31T07:20:54.177Z,44.52
2022-12-31T07:23:20.631Z,44.52
2022-12-31T07:25:48.039Z,44.38
2022-12-31T07:28:15.427Z,44.29
2022-12-31T07:30:42.746Z,44.36
2022-12-31T07:33:09.204Z,44.34
2022-12-31T07:35:36.534Z,44.34
2022-12-31T07:38:03.009Z,44.32
2022-12-31T07:40:30.385Z,44.53
2022-12-31T07:42:56.901Z,44.52
2022-12-31T07:45:24.212Z,44.20
2022-12-31T07:47:50.725Z,44.67
2022-12-31T07:50:18.000Z,44.58
2022-12-31T07:52:45.334Z,44.76
2022-12-31T07:55:11.807Z,44.68
2022-12-31T07:57:38.347Z,44.80
2022-12-31T08:00:05.688Z,44.42
2022-12-31T08:02:32.207Z,44.80
2022-12-31T08:04:59.555Z,44.76
2022-12-31T08:07:27.973Z,44.80
2022-12-31T08:09:55.250Z,44.62
2022-12-31T08:12:23.621Z,44.71
2022-12-31T08:14:50.904Z,44.72
2022-12-31T08:17:17.333Z,44.60
2022-12-31T08:19:44.745Z,44.56
2022-12-31T08:22:11.159Z,44.53
2022-12-31T08:24:39.502Z,44.53
2022-12-31T08:27:06.884Z,44.86
2022-12-31T08:29:34.170Z,44.57
2022-12-31T08:32:03.418Z,44.79
2022-12-31T08:37:24.793Z,44.73
2022-12-31T08:39:53.160Z,44.66
2022-12-31T08:42:21.556Z,44.67
2022-12-31T08:44:48.901Z,44.91
2022-12-31T08:47:15.410Z,44.66
2022-12-31T08:52:28.715Z,44.99
2022-12-31T08:54:56.013Z,44.61
2022-12-31T08:57:23.328Z,44.71
2022-12-31T08:59:49.795Z,44.99
2022-12-31T09:02:16.372Z,45.04
2022-12-31T09:07:27.660Z,44.71
2022-12-31T09:09:54.969Z,44.72
2022-12-31T09:12:22.536Z,44.88
2022-12-31T09:14:49.091Z,44.61
2022-12-31T09:17:16.697Z,44.87
2022-12-31T09:22:27.974Z,44.68
2022-12-31T09:24:56.315Z,44.69
2022-12-31T09:27:27.541Z,44.61
2022-12-31T09:29:54.464Z,44.61
2022-12-31T09:32:21.981Z,44.65
2022-12-31T09:37:43.116Z,44.63
2022-12-31T09:40:09.565Z,44.55
2022-12-31T09:42:36.947Z,44.55
2022-12-31T09:45:03.417Z,44.75
2022-12-31T09:47:29.906Z,44.61
2022-12-31T09:52:41.586Z,44.85
2022-12-31T09:55:08.060Z,44.77
2022-12-31T09:57:34.576Z,44.68
2022-12-31T10:00:01.878Z,44.29
2022-12-31T10:02:30.406Z,44.15
2022-12-31T10:07:47.218Z,44.70
2022-12-31T10:10:16.933Z,44.61
2022-12-31T10:12:46.201Z,44.67
2022-12-31T10:15:13.472Z,44.95
2022-12-31T10:17:39.942Z,44.99
2022-12-31T10:23:06.942Z,45.39
2022-12-31T10:25:38.623Z,46.03
2022-12-31T10:28:06.081Z,45.67
2022-12-31T10:30:35.363Z,46.19
2022-12-31T10:33:03.727Z,46.25
2022-12-31T10:38:17.163Z,46.07
2022-12-31T10:40:46.356Z,45.88
2022-12-31T10:43:13.680Z,46.16
2022-12-31T10:45:40.175Z,46.66
2022-12-31T10:48:09.442Z,46.60
2022-12-31T10:53:21.572Z,47.03
2022-12-31T10:55:48.031Z,46.90
2022-12-31T10:58:14.538Z,46.90
2022-12-31T11:00:40.947Z,47.11
2022-12-31T11:03:08.269Z,46.78
2022-12-31T11:08:29.485Z,46.89
2022-12-31T11:10:55.875Z,46.83
2022-12-31T11:13:23.166Z,46.38
2022-12-31T11:15:50.413Z,45.76
2022-12-31T11:18:17.862Z,45.32
2022-12-31T11:23:28.240Z,45.22
2022-12-31T11:25:54.700Z,45.31
2022-12-31T11:28:21.174Z,45.50
2022-12-31T11:30:47.683Z,45.25
2022-12-31T11:33:15.039Z,45.17
2022-12-31T11:38:35.344Z,45.56
2022-12-31T11:41:01.739Z,45.37
2022-12-31T11:43:28.135Z,45.38
2022-12-31T11:45:55.529Z,45.48
2022-12-31T11:48:31.249Z,45.36
2022-12-31T11:53:55.829Z,45.46
2022-12-31T11:56:23.185Z,45.33
2022-12-31T11:58:49.667Z,45.45
2022-12-31T12:01:18.974Z,45.48
2022-12-31T12:03:45.490Z,45.50
2022-12-31T12:08:56.666Z,45.53
2022-12-31T12:11:23.159Z,45.50
2022-12-31T12:13:50.575Z,45.59
2022-12-31T12:16:17.090Z,45.54
2022-12-31T12:18:43.601Z,45.71
2022-12-31T12:24:05.547Z,45.57
2022-12-31T12:26:32.000Z,45.82
2022-12-31T12:28:58.506Z,45.59
2022-12-31T12:31:24.968Z,45.69
2022-12-31T12:33:51.481Z,45.81
2022-12-31T12:39:04.746Z,45.71
2022-12-31T12:41:31.263Z,45.71
2022-12-31T12:43:57.631Z,45.96
2022-12-31T12:46:25.950Z,45.98
2022-12-31T12:48:52.401Z,46.00
2022-12-31T12:54:02.784Z,45.66
2022-12-31T12:56:29.261Z,46.04
2022-12-31T12:58:55.762Z,45.87
2022-12-31T13:01:22.349Z,45.98
2022-12-31T13:04:31.903Z,45.97
2022-12-31T13:09:22.180Z,46.08
2022-12-31T13:11:48.590Z,45.96
2022-12-31T13:14:15.885Z,46.28
2022-12-31T13:16:42.308Z,46.29
2022-12-31T13:19:08.869Z,46.34
2022-12-31T13:24:30.101Z,46.32
2022-12-31T13:26:56.515Z,46.36
2022-12-31T13:29:22.925Z,46.25
2022-12-31T13:31:49.374Z,46.40
2022-12-31T13:34:15.859Z,46.50
2022-12-31T13:39:39.033Z,46.19
2022-12-31T13:42:05.469Z,46.23
2022-12-31T13:44:32.735Z,46.18
2022-12-31T13:47:00.182Z,46.35
2022-12-31T13:49:27.454Z,46.35
2022-12-31T13:54:39.586Z,46.36
2022-12-31T13:57:05.985Z,46.10
2022-12-31T13:59:32.423Z,46.45
2022-12-31T14:01:59.858Z,46.16
2022-12-31T14:04:27.256Z,46.25
2022-12-31T14:06:53.740Z,46.25
2022-12-31T14:09:20.372Z,46.29
2022-12-31T14:11:47.644Z,46.35
2022-12-31T14:14:14.076Z,46.22
2022-12-31T14:16:40.497Z,46.38
2022-12-31T14:19:07.811Z,46.11
2022-12-31T14:21:34.251Z,46.20
2022-12-31T14:24:01.539Z,46.31
2022-12-31T14:26:28.017Z,46.31
2022-12-31T14:28:54.471Z,46.33
2022-12-31T14:31:20.893Z,46.22
2022-12-31T14:33:48.224Z,46.18
2022-12-31T14:36:14.651Z,46.06
2022-12-31T14:38:41.058Z,46.39
2022-12-31T14:41:07.542Z,46.11
2022-12-31T14:43:34.061Z,46.21
2022-12-31T14:46:00.509Z,46.39
2022-12-31T14:48:29.715Z,45.99
2022-12-31T14:50:56.091Z,46.22
2022-12-31T14:53:23.379Z,46.10
2022-12-31T14:55:49.799Z,46.36
2022-12-31T14:58:27.695Z,46.43
2022-12-31T15:00:54.965Z,46.40
2022-12-31T15:03:21.581Z,46.32
2022-12-31T15:05:48.130Z,46.22
2022-12-31T15:08:14.732Z,46.20
2022-12-31T15:10:43.045Z,46.27
2022-12-31T15:13:09.551Z,46.22
2022-12-31T15:15:36.853Z,46.38
2022-12-31T15:18:03.315Z,46.44
2022-12-31T15:20:30.598Z,46.54
2022-12-31T15:22:57.026Z,46.29
2022-12-31T15:28:21.208Z,46.48
2022-12-31T15:30:47.709Z,46.22
2022-12-31T15:33:14.228Z,46.25
2022-12-31T15:35:42.617Z,46.46
2022-12-31T15:38:09.913Z,46.21
2022-12-31T15:43:21.361Z,46.43
2022-12-31T15:45:47.934Z,46.25
2022-12-31T15:48:14.399Z,46.39
2022-12-31T15:50:40.872Z,46.50
2022-12-31T15:53:07.344Z,46.32
2022-12-31T15:58:18.682Z,46.54
2022-12-31T16:00:45.074Z,46.54
2022-12-31T16:03:12.363Z,46.48
2022-12-31T16:05:38.818Z,46.38
2022-12-31T16:08:05.307Z,46.68
2022-12-31T16:13:18.229Z,46.45
2022-12-31T16:15:44.653Z,46.50
2022-12-31T16:18:11.167Z,46.64
2022-12-31T16:20:37.542Z,46.40
2022-12-31T16:23:04.016Z,46.77
2022-12-31T16:28:15.285Z,46.27
2022-12-31T16:30:41.651Z,46.43
2022-12-31T16:33:08.092Z,46.57
2022-12-31T16:35:34.468Z,46.54
2022-12-31T16:38:00.849Z,46.95
2022-12-31T16:43:24.282Z,46.50
2022-12-31T16:45:50.728Z,46.49
2022-12-31T16:48:17.456Z,46.52
2022-12-31T16:50:43.974Z,46.54
2022-12-31T16:53:11.231Z,46.54
2022-12-31T16:58:32.403Z,46.79
2022-12-31T17:00:58.881Z,46.96
2022-12-31T17:03:25.406Z,46.90
2022-12-31T17:05:51.786Z,46.76
2022-12-31T17:08:19.046Z,46.91
2022-12-31T17:13:30.404Z,46.92
2022-12-31T17:15:57.219Z,46.93
2022-12-31T17:18:23.678Z,46.69
2022-12-31T17:20:50.971Z,46.89
2022-12-31T17:23:20.229Z,46.92
2022-12-31T17:28:31.279Z,46.92
2022-12-31T17:31:00.504Z,47.08
2022-12-31T17:33:27.038Z,46.75
2022-12-31T17:35:53.474Z,46.79
2022-12-31T17:38:20.747Z,46.95
2022-12-31T17:43:42.035Z,46.79
2022-12-31T17:46:08.533Z,46.97
2022-12-31T17:48:35.840Z,46.74
2022-12-31T17:51:03.159Z,46.88
2022-12-31T17:53:30.452Z,47.04
2022-12-31T17:58:50.567Z,46.82
2022-12-31T18:01:17.176Z,46.85
2022-12-31T18:03:43.637Z,46.86
2022-12-31T18:06:14.626Z,46.87
2022-12-31T18:08:43.203Z,46.92
2022-12-31T18:13:54.315Z,46.93
2022-12-31T18:16:20.814Z,46.89
2022-12-31T18:18:47.225Z,47.09
2022-12-31T18:21:14.490Z,46.98
2022-12-31T18:23:40.865Z,46.95
2022-12-31T18:29:02.268Z,47.15
2022-12-31T18:31:28.839Z,47.31
2022-12-31T18:33:55.539Z,46.97
2022-12-31T18:36:21.965Z,47.17
2022-12-31T18:38:48.467Z,47.08
2022-12-31T18:43:59.665Z,47.20
2022-12-31T18:46:26.073Z,47.28
2022-12-31T18:48:52.489Z,46.98
2022-12-31T18:51:18.943Z,47.16
2022-12-31T18:53:45.372Z,46.99
2022-12-31T18:56:12.655Z,47.13
2022-12-31T18:58:39.075Z,47.09
2022-12-31T19:01:05.566Z,47.41
2022-12-31T19:03:32.111Z,47.07
2022-12-31T19:05:58.673Z,47.32
2022-12-31T19:08:25.116Z,47.25
2022-12-31T19:10:51.584Z,47.18
2022-12-31T19:13:20.756Z,47.48
2022-12-31T19:15:47.166Z,47.27
2022-12-31T19:18:13.565Z,47.44
2022-12-31T19:20:40.007Z,47.45
2022-12-31T19:23:06.429Z,47.47
2022-12-31T19:25:32.820Z,47.45
2022-12-31T19:27:59.228Z,47.28
2022-12-31T19:30:25.602Z,47.44
2022-12-31T19:32:51.997Z,47.44
2022-12-31T19:35:18.391Z,47.29
2022-12-31T19:37:44.875Z,47.29
2022-12-31T19:40:11.253Z,47.50
2022-12-31T19:42:38.486Z,47.53
2022-12-31T19:45:05.781Z,47.52
2022-12-31T19:47:32.169Z,47.34
2022-12-31T19:49:59.435Z,47.52
2022-12-31T19:52:25.923Z,47.58
2022-12-31T19:54:53.219Z,47.51
2022-12-31T19:57:19.621Z,47.54
2022-12-31T19:59:46.084Z,47.21
2022-12-31T20:02:13.555Z,47.33
2022-12-31T20:04:40.182Z,47.32
2022-12-31T20:07:06.629Z,47.49
2022-12-31T20:09:33.948Z,47.49
2022-12-31T20:12:00.389Z,47.67
2022-12-31T20:17:12.579Z,47.42
2022-12-31T20:19:38.985Z,47.64
2022-12-31T20:22:05.457Z,47.54
2022-12-31T20:24:32.694Z,47.49
2022-12-31T20:26:59.143Z,47.60
2022-12-31T20:32:09.368Z,47.63
2022-12-31T20:34:36.619Z,47.45
2022-12-31T20:37:03.139Z,47.54
2022-12-31T20:39:29.608Z,47.58
2022-12-31T20:41:55.993Z,47.48
2022-12-31T20:47:16.149Z,47.46
2022-12-31T20:50:10.227Z,47.43
2022-12-31T20:52:30.900Z,47.60
2022-12-31T20:54:57.297Z,47.59
2022-12-31T20:57:24.965Z,47.61
2022-12-31T21:03:00.346Z,47.62
2022-12-31T21:05:34.115Z,47.67
2022-12-31T21:08:02.573Z,47.70
2022-12-31T21:10:31.841Z,47.67
2022-12-31T21:12:58.292Z,47.42
2022-12-31T21:18:12.133Z,47.51
2022-12-31T21:20:38.579Z,47.63
2022-12-31T21:23:06.922Z,47.72
2022-12-31T21:25:34.186Z,47.60
2022-12-31T21:28:00.616Z,47.66
2022-12-31T21:33:20.868Z,47.58
2022-12-31T21:35:53.594Z,47.63
2022-12-31T21:38:20.689Z,47.72
2022-12-31T21:40:47.171Z,47.50
2022-12-31T21:43:14.525Z,47.72
2022-12-31T21:48:27.480Z,47.62
2022-12-31T21:50:53.945Z,47.73
2022-12-31T21:53:24.144Z,47.50
2022-12-31T21:55:52.887Z,47.81
2022-12-31T21:58:28.311Z,47.69
2022-12-31T22:03:39.795Z,47.56
2022-12-31T22:06:07.145Z,47.75
2022-12-31T22:08:33.660Z,47.78
2022-12-31T22:11:00.913Z,47.60
2022-12-31T22:13:27.340Z,47.85
2022-12-31T22:18:47.857Z,47.79
2022-12-31T22:21:18.858Z,47.66
2022-12-31T22:23:46.154Z,47.64
2022-12-31T22:26:12.647Z,47.86
2022-12-31T22:28:40.021Z,47.59
2022-12-31T22:33:52.612Z,47.65
2022-12-31T22:36:19.895Z,47.81
2022-12-31T22:38:46.279Z,47.62
2022-12-31T22:41:13.580Z,47.66
2022-12-31T22:43:40.929Z,47.74
2022-12-31T22:48:51.106Z,47.89
2022-12-31T22:51:17.536Z,47.52
2022-12-31T22:53:44.079Z,47.71
2022-12-31T22:56:11.387Z,47.89
2022-12-31T22:58:40.606Z,47.89
2022-12-31T23:03:51.068Z,47.68
2022-12-31T23:06:17.621Z,47.74
2022-12-31T23:08:44.976Z,47.72
2022-12-31T23:11:11.454Z,47.82
2022-12-31T23:13:37.976Z,47.67
2022-12-31T23:19:05.244Z,47.60
2022-12-31T23:21:34.800Z,47.74
2022-12-31T23:24:01.270Z,47.71
2022-12-31T23:26:28.537Z,47.63
2022-12-31T23:28:55.050Z,48.04
2022-12-31T23:34:21.661Z,47.74
2022-12-31T23:36:49.014Z,47.79
2022-12-31T23:39:16.283Z,47.65
2022-12-31T23:41:46.316Z,47.66
2022-12-31T23:44:13.605Z,47.82
2022-12-31T23:49:24.092Z,47.73
2022-12-31T23:51:53.318Z,47.89
2022-12-31T23:54:20.629Z,47.61
2022-12-31T23:56:47.153Z,47.92
2022-12-31T23:59:15.589Z,47.78
