createdAt,value
2022-11-30T00:01:19.290Z,96.90
2022-11-30T00:03:44.542Z,96.90
2022-11-30T00:06:11.195Z,96.90
2022-11-30T00:08:34.704Z,97.00
2022-11-30T00:10:57.954Z,96.90
2022-11-30T00:13:21.291Z,96.90
2022-11-30T00:15:44.503Z,96.90
2022-11-30T00:18:07.831Z,97.00
2022-11-30T00:20:32.648Z,97.00
2022-11-30T00:22:56.484Z,96.90
2022-11-30T00:25:19.898Z,97.00
2022-11-30T00:27:43.271Z,97.00
2022-11-30T00:30:08.493Z,97.00
2022-11-30T00:32:31.793Z,97.00
2022-11-30T00:34:55.726Z,97.10
2022-11-30T00:37:20.822Z,97.10
2022-11-30T00:39:44.335Z,97.10
2022-11-30T00:42:07.786Z,97.10
2022-11-30T00:44:31.108Z,97.10
2022-11-30T00:46:54.345Z,97.10
2022-11-30T00:49:17.668Z,97.10
2022-11-30T00:51:40.990Z,97.10
2022-11-30T00:54:05.757Z,97.10
2022-11-30T00:56:29.012Z,97.20
2022-11-30T00:58:52.545Z,97.10
2022-11-30T01:01:15.975Z,97.10
2022-11-30T01:03:39.561Z,97.10
2022-11-30T01:06:04.111Z,97.10
2022-11-30T01:08:27.397Z,97.10
2022-11-30T01:10:54.164Z,97.10
2022-11-30T01:13:17.414Z,97.10
2022-11-30T01:15:43.478Z,97.20
2022-11-30T01:18:06.962Z,97.10
2022-11-30T01:20:30.354Z,97.10
2022-11-30T01:22:53.583Z,97.20
2022-11-30T01:25:17.090Z,97.20
2022-11-30T01:27:41.728Z,97.20
2022-11-30T01:30:07.210Z,97.20
2022-11-30T01:32:30.540Z,97.10
2022-11-30T01:34:53.949Z,97.20
2022-11-30T01:37:17.387Z,97.10
2022-11-30T01:39:40.818Z,97.20
2022-11-30T01:42:04.273Z,97.10
2022-11-30T01:44:56.137Z,97.10
2022-11-30T01:47:23.318Z,97.10
2022-11-30T01:49:52.218Z,97.10
2022-11-30T01:52:20.089Z,97.10
2022-11-30T01:54:49.433Z,97.10
2022-11-30T01:57:20.835Z,97.10
2022-11-30T01:59:44.307Z,97.10
2022-11-30T02:02:09.279Z,97.10
2022-11-30T02:04:36.033Z,97.10
2022-11-30T02:07:00.750Z,97.00
2022-11-30T02:09:24.856Z,97.10
2022-11-30T02:11:48.503Z,96.90
2022-11-30T02:14:27.205Z,97.00
2022-11-30T02:17:03.731Z,96.90
2022-11-30T02:20:17.111Z,96.80
2022-11-30T02:22:58.578Z,96.60
2022-11-30T02:25:30.135Z,96.40
2022-11-30T02:28:14.283Z,96.40
2022-11-30T02:30:43.787Z,96.30
2022-11-30T02:33:12.533Z,95.80
2022-11-30T02:35:40.967Z,95.80
2022-11-30T02:38:05.950Z,95.70
2022-11-30T02:40:29.433Z,95.80
2022-11-30T02:42:54.938Z,95.70
2022-11-30T02:45:20.179Z,95.70
2022-11-30T02:47:49.650Z,95.70
2022-11-30T02:50:18.560Z,95.60
2022-11-30T02:52:42.671Z,95.70
2022-11-30T02:55:08.707Z,95.70
2022-11-30T02:57:32.004Z,95.80
2022-11-30T02:59:55.876Z,95.80
2022-11-30T03:02:19.200Z,95.90
2022-11-30T03:04:43.995Z,95.80
2022-11-30T03:07:07.283Z,95.50
2022-11-30T03:09:30.566Z,95.70
2022-11-30T03:11:53.828Z,95.20
2022-11-30T03:14:17.122Z,94.90
2022-11-30T03:16:40.478Z,95.10
2022-11-30T03:19:03.777Z,95.00
2022-11-30T03:21:29.411Z,95.00
2022-11-30T03:23:53.097Z,95.00
2022-11-30T03:26:16.399Z,95.10
2022-11-30T03:28:39.859Z,95.20
2022-11-30T03:31:03.356Z,95.20
2022-11-30T03:33:27.007Z,94.90
2022-11-30T03:35:50.284Z,94.90
2022-11-30T03:38:15.296Z,94.60
2022-11-30T03:40:39.026Z,94.80
2022-11-30T03:43:02.626Z,94.70
2022-11-30T03:45:26.084Z,94.70
2022-11-30T03:47:49.321Z,94.70
2022-11-30T03:50:12.891Z,94.60
2022-11-30T03:52:36.175Z,94.70
2022-11-30T03:55:00.873Z,94.60
2022-11-30T03:57:24.329Z,94.60
2022-11-30T03:59:47.631Z,94.60
2022-11-30T04:02:10.954Z,94.70
2022-11-30T04:04:34.272Z,94.80
2022-11-30T04:06:57.626Z,94.80
2022-11-30T04:09:21.078Z,94.80
2022-11-30T04:11:45.724Z,94.80
2022-11-30T04:14:10.134Z,94.70
2022-11-30T04:16:33.526Z,94.90
2022-11-30T04:18:56.832Z,94.90
2022-11-30T04:21:20.163Z,95.00
2022-11-30T04:23:43.410Z,95.00
2022-11-30T04:26:08.846Z,95.00
2022-11-30T04:28:33.522Z,94.80
2022-11-30T04:30:57.229Z,94.90
2022-11-30T04:33:20.743Z,95.00
2022-11-30T04:35:47.802Z,95.10
2022-11-30T04:38:11.184Z,94.90
2022-11-30T04:40:34.665Z,94.90
2022-11-30T04:42:57.934Z,95.10
2022-11-30T04:45:22.462Z,95.10
2022-11-30T04:47:45.616Z,94.90
2022-11-30T04:50:10.010Z,95.00
2022-11-30T04:52:33.604Z,95.00
2022-11-30T04:54:56.973Z,95.00
2022-11-30T04:57:20.554Z,95.00
2022-11-30T04:59:43.813Z,95.00
2022-11-30T05:02:08.537Z,95.00
2022-11-30T05:04:32.009Z,95.00
2022-11-30T05:06:55.338Z,95.10
2022-11-30T05:09:18.616Z,95.10
2022-11-30T05:11:41.922Z,95.10
2022-11-30T05:14:05.601Z,94.90
2022-11-30T05:16:28.927Z,95.00
2022-11-30T05:18:53.640Z,94.90
2022-11-30T05:21:17.853Z,94.70
2022-11-30T05:23:41.163Z,94.60
2022-11-30T05:26:05.102Z,94.90
2022-11-30T05:28:28.385Z,94.90
2022-11-30T05:30:51.620Z,95.10
2022-11-30T05:33:15.208Z,95.00
2022-11-30T05:35:40.164Z,95.00
2022-11-30T05:38:03.643Z,94.80
2022-11-30T05:40:28.778Z,94.90
2022-11-30T05:42:57.565Z,94.80
2022-11-30T05:45:20.785Z,94.80
2022-11-30T05:47:44.095Z,94.70
2022-11-30T05:50:09.303Z,94.80
2022-11-30T05:52:33.930Z,94.90
2022-11-30T05:54:57.194Z,95.10
2022-11-30T05:57:20.594Z,95.10
2022-11-30T05:59:43.845Z,95.10
2022-11-30T06:02:07.286Z,95.20
2022-11-30T06:04:30.879Z,95.10
2022-11-30T06:06:55.746Z,95.10
2022-11-30T06:09:20.601Z,95.00
2022-11-30T06:11:43.910Z,94.90
2022-11-30T06:14:07.686Z,94.80
2022-11-30T06:16:31.041Z,94.80
2022-11-30T06:18:54.350Z,94.80
2022-11-30T06:21:23.965Z,94.80
2022-11-30T06:23:47.795Z,94.70
2022-11-30T06:26:13.913Z,94.60
2022-11-30T06:28:38.293Z,94.70
2022-11-30T06:31:02.158Z,94.70
2022-11-30T06:33:25.534Z,94.50
2022-11-30T06:35:48.762Z,94.60
2022-11-30T06:38:12.030Z,94.80
2022-11-30T06:40:35.371Z,94.70
2022-11-30T06:43:00.015Z,95.00
2022-11-30T06:45:23.317Z,95.00
2022-11-30T06:47:46.912Z,94.90
2022-11-30T06:50:10.753Z,94.90
2022-11-30T06:52:34.098Z,94.90
2022-11-30T06:54:57.426Z,94.90
2022-11-30T06:57:21.083Z,94.90
2022-11-30T06:59:46.680Z,94.90
2022-11-30T07:02:17.486Z,95.00
2022-11-30T07:04:41.778Z,94.90
2022-11-30T07:07:05.221Z,95.00
2022-11-30T07:09:28.648Z,95.10
2022-11-30T07:11:51.941Z,95.20
2022-11-30T07:14:15.362Z,95.20
2022-11-30T07:16:40.190Z,95.10
2022-11-30T07:19:03.513Z,95.20
2022-11-30T07:21:26.779Z,95.10
2022-11-30T07:24:07.906Z,95.10
2022-11-30T07:26:31.345Z,95.20
2022-11-30T07:28:58.330Z,95.30
2022-11-30T07:31:24.693Z,95.40
2022-11-30T07:33:50.406Z,95.30
2022-11-30T07:36:13.720Z,95.40
2022-11-30T07:38:36.986Z,95.20
2022-11-30T07:41:00.249Z,95.30
2022-11-30T07:43:23.476Z,95.30
2022-11-30T07:45:53.717Z,95.30
2022-11-30T07:48:17.090Z,95.20
2022-11-30T07:50:41.677Z,95.30
2022-11-30T07:53:04.973Z,95.20
2022-11-30T07:55:28.301Z,95.30
2022-11-30T07:57:51.639Z,95.40
2022-11-30T08:00:15.839Z,95.30
2022-11-30T08:02:39.286Z,95.20
2022-11-30T08:05:02.525Z,95.30
2022-11-30T08:07:27.157Z,95.20
2022-11-30T08:09:51.493Z,95.30
2022-11-30T08:12:14.738Z,95.30
2022-11-30T08:15:11.097Z,95.40
2022-11-30T08:17:21.783Z,95.40
2022-11-30T08:19:45.051Z,95.30
2022-11-30T08:22:08.306Z,95.40
2022-11-30T08:24:33.008Z,95.40
2022-11-30T08:26:56.324Z,95.40
2022-11-30T08:29:19.870Z,95.20
2022-11-30T08:31:43.136Z,95.20
2022-11-30T08:34:08.699Z,95.40
2022-11-30T08:36:33.531Z,95.40
2022-11-30T08:38:58.847Z,95.40
2022-11-30T08:41:24.051Z,95.50
2022-11-30T08:43:47.813Z,95.20
2022-11-30T08:46:49.615Z,95.20
2022-11-30T08:49:12.991Z,95.20
2022-11-30T08:52:15.281Z,95.30
2022-11-30T08:54:26.314Z,95.20
2022-11-30T08:56:50.946Z,95.20
2022-11-30T08:59:14.168Z,95.10
2022-11-30T09:01:37.630Z,95.30
2022-11-30T09:04:01.208Z,95.10
2022-11-30T09:06:27.764Z,95.10
2022-11-30T09:08:53.840Z,95.10
2022-11-30T09:11:22.522Z,95.10
2022-11-30T09:13:48.404Z,95.00
2022-11-30T09:16:12.555Z,95.20
2022-11-30T09:18:36.357Z,95.10
2022-11-30T09:21:04.456Z,95.00
2022-11-30T09:23:28.112Z,95.00
2022-11-30T09:25:57.714Z,95.00
2022-11-30T09:28:20.980Z,95.00
2022-11-30T09:30:45.815Z,94.90
2022-11-30T09:33:09.697Z,94.90
2022-11-30T09:35:33.028Z,94.90
2022-11-30T09:37:56.263Z,94.80
2022-11-30T09:40:22.546Z,94.70
2022-11-30T09:42:56.961Z,94.70
2022-11-30T09:45:28.528Z,94.70
2022-11-30T09:48:19.609Z,94.70
2022-11-30T09:50:45.140Z,94.90
2022-11-30T09:53:17.322Z,94.80
2022-11-30T09:55:43.853Z,94.80
2022-11-30T09:58:26.450Z,94.90
2022-11-30T10:00:49.887Z,94.80
2022-11-30T10:03:14.412Z,94.90
2022-11-30T10:05:48.306Z,94.90
2022-11-30T10:08:32.858Z,94.90
2022-11-30T10:11:23.117Z,94.90
2022-11-30T10:13:59.860Z,95.00
2022-11-30T10:16:32.459Z,95.00
2022-11-30T10:19:06.633Z,94.80
2022-11-30T10:21:49.366Z,94.90
2022-11-30T10:24:31.116Z,94.90
2022-11-30T10:26:56.893Z,95.00
2022-11-30T10:29:28.518Z,95.00
2022-11-30T10:31:59.342Z,95.00
2022-11-30T10:34:25.562Z,94.90
2022-11-30T10:36:56.226Z,94.90
2022-11-30T10:39:26.097Z,94.90
2022-11-30T10:41:53.762Z,94.80
2022-11-30T10:44:23.992Z,95.00
2022-11-30T10:46:56.159Z,94.90
2022-11-30T10:49:22.881Z,95.10
2022-11-30T10:51:52.955Z,95.10
2022-11-30T10:54:19.869Z,95.10
2022-11-30T10:56:43.449Z,95.00
2022-11-30T10:59:16.727Z,95.00
2022-11-30T11:01:42.696Z,95.00
2022-11-30T11:04:15.832Z,94.30
2022-11-30T11:06:45.956Z,93.80
2022-11-30T11:09:25.780Z,94.00
2022-11-30T11:11:55.589Z,93.30
2022-11-30T11:14:22.432Z,93.70
2022-11-30T11:17:01.322Z,93.60
2022-11-30T11:19:37.577Z,94.10
2022-11-30T11:22:04.835Z,94.30
2022-11-30T11:24:29.308Z,94.30
2022-11-30T11:26:53.621Z,93.90
2022-11-30T11:29:31.327Z,94.00
2022-11-30T11:32:07.322Z,94.00
2022-11-30T11:34:37.119Z,93.80
2022-11-30T11:37:20.696Z,92.90
2022-11-30T11:39:44.957Z,93.00
2022-11-30T11:42:21.922Z,93.60
2022-11-30T11:44:51.663Z,93.90
2022-11-30T11:47:26.461Z,93.50
2022-11-30T11:49:50.860Z,93.10
2022-11-30T11:52:24.919Z,93.40
2022-11-30T11:54:54.042Z,93.20
2022-11-30T11:57:21.455Z,93.50
2022-11-30T11:59:51.529Z,93.20
2022-11-30T12:02:27.459Z,93.60
2022-11-30T12:04:55.473Z,93.20
2022-11-30T12:07:27.279Z,93.40
2022-11-30T12:10:43.603Z,93.10
2022-11-30T12:12:59.619Z,92.50
2022-11-30T12:15:30.857Z,93.20
2022-11-30T12:18:06.653Z,93.20
2022-11-30T12:20:46.300Z,92.90
2022-11-30T12:23:34.605Z,93.30
2022-11-30T12:26:10.433Z,93.00
2022-11-30T12:28:43.988Z,93.00
2022-11-30T12:31:15.381Z,92.30
2022-11-30T12:33:58.031Z,92.50
2022-11-30T12:36:34.174Z,93.10
2022-11-30T12:39:01.134Z,93.00
2022-11-30T12:41:39.750Z,92.70
2022-11-30T12:44:35.589Z,91.90
2022-11-30T12:47:22.160Z,92.60
2022-11-30T12:50:02.537Z,92.70
2022-11-30T12:52:40.903Z,92.60
2022-11-30T12:55:21.882Z,92.50
2022-11-30T12:57:55.100Z,92.40
2022-11-30T13:00:22.717Z,92.40
2022-11-30T13:03:26.076Z,92.70
2022-11-30T13:05:58.025Z,92.50
2022-11-30T13:08:26.439Z,91.90
2022-11-30T13:10:55.534Z,92.50
2022-11-30T13:13:25.473Z,92.40
2022-11-30T13:15:50.162Z,92.30
2022-11-30T13:18:20.106Z,92.00
2022-11-30T13:20:54.362Z,92.70
2022-11-30T13:23:27.567Z,92.10
2022-11-30T13:26:07.923Z,92.00
2022-11-30T13:28:46.677Z,92.10
2022-11-30T13:31:17.826Z,92.10
2022-11-30T13:33:49.358Z,92.20
2022-11-30T13:36:40.123Z,92.10
2022-11-30T13:39:28.075Z,92.50
2022-11-30T13:42:09.854Z,91.80
2022-11-30T13:44:35.327Z,91.90
2022-11-30T13:47:05.549Z,92.30
2022-11-30T13:49:32.037Z,92.40
2022-11-30T13:52:21.353Z,92.80
2022-11-30T13:54:57.238Z,92.10
2022-11-30T13:58:06.894Z,92.40
2022-11-30T14:01:25.355Z,92.10
2022-11-30T14:04:23.873Z,92.40
2022-11-30T14:06:50.250Z,92.50
2022-11-30T14:09:16.818Z,92.90
2022-11-30T14:11:43.245Z,92.80
2022-11-30T14:14:47.000Z,93.00
2022-11-30T14:17:16.842Z,92.70
2022-11-30T14:19:40.648Z,92.90
2022-11-30T14:22:05.338Z,93.20
2022-11-30T14:24:30.448Z,92.80
2022-11-30T14:26:54.143Z,93.40
2022-11-30T14:29:21.978Z,93.30
2022-11-30T14:31:56.797Z,93.00
2022-11-30T14:34:27.121Z,92.80
2022-11-30T14:36:55.364Z,92.80
2022-11-30T14:39:34.227Z,93.30
2022-11-30T14:41:57.463Z,92.90
2022-11-30T14:44:20.713Z,93.00
2022-11-30T14:46:44.604Z,92.90
2022-11-30T14:49:15.362Z,92.60
2022-11-30T14:51:39.194Z,92.40
2022-11-30T14:54:13.377Z,92.50
2022-11-30T14:56:45.255Z,92.60
2022-11-30T14:59:24.899Z,93.00
2022-11-30T15:01:48.319Z,92.90
2022-11-30T15:04:16.417Z,92.60
2022-11-30T15:06:41.287Z,92.80
2022-11-30T15:09:05.197Z,92.60
2022-11-30T15:11:29.692Z,92.80
2022-11-30T15:13:57.564Z,93.20
2022-11-30T15:16:23.179Z,93.40
2022-11-30T15:18:46.586Z,93.30
2022-11-30T15:21:17.377Z,93.30
2022-11-30T15:23:40.765Z,93.30
2022-11-30T15:26:11.343Z,93.40
2022-11-30T15:28:39.123Z,93.40
2022-11-30T15:31:07.846Z,93.40
2022-11-30T15:33:37.473Z,93.50
2022-11-30T15:36:31.936Z,93.50
2022-11-30T15:38:51.317Z,93.30
2022-11-30T15:41:22.330Z,93.50
2022-11-30T15:43:52.497Z,93.50
2022-11-30T15:46:34.163Z,93.50
2022-11-30T15:49:08.765Z,93.20
2022-11-30T15:51:38.949Z,93.20
2022-11-30T15:54:02.266Z,93.20
2022-11-30T15:56:28.788Z,93.00
2022-11-30T15:59:04.846Z,92.90
2022-11-30T16:01:32.155Z,93.20
2022-11-30T16:04:06.978Z,93.30
2022-11-30T16:06:33.284Z,93.30
2022-11-30T16:08:57.307Z,93.10
2022-11-30T16:11:20.922Z,92.90
2022-11-30T16:13:45.141Z,93.20
2022-11-30T16:16:13.954Z,92.70
2022-11-30T16:18:38.702Z,93.20
2022-11-30T16:21:02.733Z,93.10
2022-11-30T16:23:26.518Z,93.30
2022-11-30T16:25:51.090Z,93.30
2022-11-30T16:28:16.890Z,92.80
2022-11-30T16:30:41.448Z,93.10
2022-11-30T16:33:05.578Z,92.80
2022-11-30T16:35:40.176Z,92.90
2022-11-30T16:38:03.612Z,92.40
2022-11-30T16:40:26.919Z,92.70
2022-11-30T16:42:51.820Z,92.60
2022-11-30T16:45:19.704Z,92.60
2022-11-30T16:47:43.941Z,92.80
2022-11-30T16:50:10.069Z,92.70
2022-11-30T16:52:35.163Z,92.80
2022-11-30T16:54:58.433Z,92.80
2022-11-30T16:57:21.725Z,92.30
2022-11-30T16:59:45.428Z,92.50
2022-11-30T17:02:20.198Z,92.50
2022-11-30T17:04:43.566Z,92.70
2022-11-30T17:07:06.961Z,92.50
2022-11-30T17:09:34.440Z,92.60
2022-11-30T17:11:57.903Z,92.20
2022-11-30T17:14:22.097Z,92.70
2022-11-30T17:16:45.809Z,92.60
2022-11-30T17:19:09.535Z,92.50
2022-11-30T17:21:36.100Z,92.60
2022-11-30T17:23:59.392Z,92.70
2022-11-30T17:26:24.306Z,92.50
2022-11-30T17:28:47.937Z,92.80
2022-11-30T17:31:12.574Z,92.80
2022-11-30T17:33:36.875Z,92.90
2022-11-30T17:36:00.306Z,92.70
2022-11-30T17:38:23.581Z,92.60
2022-11-30T17:40:46.989Z,92.10
2022-11-30T17:43:11.590Z,92.00
2022-11-30T17:45:35.155Z,92.10
2022-11-30T17:47:58.698Z,92.40
2022-11-30T17:50:22.076Z,92.30
2022-11-30T17:52:45.340Z,92.60
2022-11-30T17:55:09.983Z,92.70
2022-11-30T17:57:33.355Z,92.90
2022-11-30T17:59:58.016Z,92.80
2022-11-30T18:02:21.311Z,93.10
2022-11-30T18:04:44.590Z,92.80
2022-11-30T18:07:08.087Z,92.70
2022-11-30T18:09:31.212Z,92.80
2022-11-30T18:11:54.550Z,92.80
2022-11-30T18:14:17.717Z,92.90
2022-11-30T18:16:42.606Z,93.10
2022-11-30T18:19:11.979Z,93.20
2022-11-30T18:21:35.241Z,93.00
2022-11-30T18:23:59.210Z,93.10
2022-11-30T18:26:24.389Z,92.50
2022-11-30T18:28:52.220Z,92.70
2022-11-30T18:31:15.546Z,92.90
2022-11-30T18:33:40.233Z,92.70
2022-11-30T18:36:06.229Z,93.10
2022-11-30T18:38:37.072Z,93.20
2022-11-30T18:41:01.132Z,92.90
2022-11-30T18:43:24.371Z,93.10
2022-11-30T18:45:47.749Z,93.20
2022-11-30T18:48:11.087Z,93.50
2022-11-30T18:50:35.715Z,93.50
2022-11-30T18:52:59.323Z,93.20
2022-11-30T18:55:22.816Z,93.30
2022-11-30T18:57:45.967Z,93.60
2022-11-30T19:00:11.085Z,93.70
2022-11-30T19:02:35.688Z,93.50
2022-11-30T19:04:59.840Z,93.70
2022-11-30T19:07:24.535Z,93.30
2022-11-30T19:09:47.965Z,93.50
2022-11-30T19:12:11.202Z,93.40
2022-11-30T19:14:34.544Z,93.10
2022-11-30T19:17:00.519Z,93.50
2022-11-30T19:19:24.103Z,93.50
2022-11-30T19:21:47.910Z,93.20
2022-11-30T19:24:12.925Z,93.30
2022-11-30T19:26:37.668Z,93.10
2022-11-30T19:29:00.966Z,93.40
2022-11-30T19:31:25.641Z,93.60
2022-11-30T19:33:52.027Z,93.20
2022-11-30T19:36:17.720Z,93.30
2022-11-30T19:38:42.056Z,93.30
2022-11-30T19:41:12.015Z,93.20
2022-11-30T19:43:35.794Z,93.00
2022-11-30T19:46:06.515Z,93.00
2022-11-30T19:48:32.234Z,93.00
2022-11-30T19:50:55.597Z,93.00
2022-11-30T19:53:18.848Z,93.40
2022-11-30T19:55:42.158Z,93.40
2022-11-30T19:58:07.017Z,93.20
2022-11-30T20:00:30.263Z,93.40
2022-11-30T20:02:53.654Z,93.30
2022-11-30T20:05:17.143Z,93.10
2022-11-30T20:07:40.503Z,93.20
2022-11-30T20:10:04.023Z,93.00
2022-11-30T20:12:27.292Z,93.30
2022-11-30T20:14:52.156Z,92.90
2022-11-30T20:17:15.440Z,93.20
2022-11-30T20:19:38.864Z,93.30
2022-11-30T20:22:04.748Z,93.20
2022-11-30T20:24:28.344Z,93.00
2022-11-30T20:26:51.871Z,93.10
2022-11-30T20:29:18.297Z,93.00
2022-11-30T20:31:45.958Z,93.00
2022-11-30T20:34:10.261Z,93.00
2022-11-30T20:36:34.185Z,93.10
2022-11-30T20:38:59.044Z,93.20
2022-11-30T20:41:24.737Z,93.20
2022-11-30T20:43:48.836Z,92.80
2022-11-30T20:46:17.391Z,92.80
2022-11-30T20:48:42.180Z,92.90
2022-11-30T20:53:54.406Z,92.90
2022-11-30T20:56:18.193Z,93.00
2022-11-30T20:58:41.612Z,92.90
2022-11-30T21:01:12.348Z,92.90
2022-11-30T21:03:35.644Z,92.90
2022-11-30T21:06:00.309Z,93.00
2022-11-30T21:08:24.052Z,93.10
2022-11-30T21:10:47.406Z,93.10
2022-11-30T21:13:10.824Z,93.00
2022-11-30T21:15:34.438Z,93.20
2022-11-30T21:17:57.852Z,93.30
2022-11-30T21:20:21.108Z,93.20
2022-11-30T21:22:45.901Z,93.20
2022-11-30T21:25:10.140Z,93.20
2022-11-30T21:27:33.486Z,93.20
2022-11-30T21:29:56.830Z,93.30
2022-11-30T21:32:20.114Z,93.10
2022-11-30T21:34:43.381Z,93.20
2022-11-30T21:37:06.624Z,93.00
2022-11-30T21:39:32.436Z,93.10
2022-11-30T21:41:55.676Z,93.00
2022-11-30T21:44:19.096Z,93.00
2022-11-30T21:46:43.193Z,93.30
2022-11-30T21:49:07.126Z,93.10
2022-11-30T21:51:32.711Z,93.00
2022-11-30T21:53:58.173Z,93.20
2022-11-30T21:56:27.157Z,93.20
2022-11-30T21:58:51.671Z,93.00
2022-11-30T22:01:17.173Z,93.10
2022-11-30T22:03:40.612Z,93.10
2022-11-30T22:06:06.565Z,93.00
2022-11-30T22:08:30.424Z,93.10
2022-11-30T22:10:54.162Z,92.90
2022-11-30T22:13:18.831Z,93.10
2022-11-30T22:15:42.236Z,93.00
2022-11-30T22:18:05.875Z,93.10
2022-11-30T22:20:29.247Z,92.80
2022-11-30T22:22:52.490Z,92.90
2022-11-30T22:25:16.052Z,93.00
2022-11-30T22:27:39.337Z,93.00
2022-11-30T22:30:04.473Z,92.90
2022-11-30T22:32:27.715Z,92.90
2022-11-30T22:34:51.015Z,92.80
2022-11-30T22:37:14.321Z,93.00
2022-11-30T22:39:37.655Z,93.00
2022-11-30T22:42:00.892Z,93.00
2022-11-30T22:44:25.653Z,93.10
2022-11-30T22:46:50.518Z,92.90
2022-11-30T22:49:20.789Z,93.00
2022-11-30T22:51:45.348Z,93.00
2022-11-30T22:54:08.987Z,93.00
2022-11-30T22:56:34.657Z,93.00
2022-11-30T22:59:00.573Z,93.00
2022-11-30T23:01:26.281Z,92.90
2022-11-30T23:03:53.410Z,92.80
2022-11-30T23:06:19.769Z,92.90
2022-11-30T23:08:44.399Z,93.00
2022-11-30T23:11:11.565Z,93.10
2022-11-30T23:13:35.333Z,92.90
2022-11-30T23:15:59.910Z,92.90
2022-11-30T23:18:23.347Z,92.70
2022-11-30T23:20:47.965Z,92.70
2022-11-30T23:23:11.347Z,92.80
2022-11-30T23:25:34.624Z,92.80
2022-11-30T23:27:57.836Z,92.60
2022-11-30T23:30:21.239Z,92.80
2022-11-30T23:32:44.492Z,92.70
2022-11-30T23:35:08.995Z,92.70
2022-11-30T23:37:33.668Z,92.60
2022-11-30T23:39:57.279Z,92.80
2022-11-30T23:42:20.556Z,92.90
2022-11-30T23:44:43.894Z,92.90
2022-11-30T23:47:07.348Z,93.00
2022-11-30T23:49:30.727Z,92.80
2022-11-30T23:51:53.980Z,92.90
2022-11-30T23:54:18.703Z,92.50
2022-11-30T23:56:42.007Z,92.80
2022-11-30T23:59:05.917Z,93.10
