createdAt,value
2019-02-21T00:01:06.078Z,101563.40
2019-02-21T00:03:35.664Z,101556.36
2019-02-21T00:06:06.287Z,101569.05
2019-02-21T00:08:35.937Z,101566.77
2019-02-21T00:11:05.356Z,101568.50
2019-02-21T00:13:35.139Z,101572.36
2019-02-21T00:16:04.560Z,101572.36
2019-02-21T00:18:35.324Z,101575.83
2019-02-21T00:21:04.732Z,101572.72
2019-02-21T00:23:34.401Z,101567.81
2019-02-21T00:26:04.446Z,101567.40
2019-02-21T00:28:34.510Z,101574.09
2019-02-21T00:31:04.355Z,101568.41
2019-02-21T00:33:33.836Z,101565.31
2019-02-21T00:36:03.589Z,101568.41
2019-02-21T00:38:33.048Z,101563.59
2019-02-21T00:41:02.548Z,101568.04
2019-02-21T00:43:31.949Z,101558.90
2019-02-21T00:46:01.412Z,101562.45
2019-02-21T00:48:30.888Z,101559.86
2019-02-21T00:51:00.312Z,101554.94
2019-02-21T00:53:29.789Z,101554.89
2019-02-21T00:56:00.290Z,101558.48
2019-02-21T00:58:30.025Z,101555.94
2019-02-21T01:00:59.626Z,101557.85
2019-02-21T01:03:29.086Z,101558.63
2019-02-21T01:05:59.605Z,101558.63
2019-02-21T01:08:29.073Z,101555.94
2019-02-21T01:10:58.547Z,101557.72
2019-02-21T01:13:28.520Z,101551.67
2019-02-21T01:15:57.988Z,101550.89
2019-02-21T01:18:27.491Z,101556.90
2019-02-21T01:20:56.970Z,101561.31
2019-02-21T01:23:27.711Z,101557.85
2019-02-21T01:25:57.185Z,101561.22
2019-02-21T01:28:26.616Z,101561.53
2019-02-21T01:30:57.197Z,101561.49
2019-02-21T01:33:26.772Z,101553.94
2019-02-21T01:35:56.250Z,101561.31
2019-02-21T01:38:25.685Z,101553.89
2019-02-21T01:40:55.232Z,101559.99
2019-02-21T01:43:24.665Z,101560.90
2019-02-21T01:45:54.124Z,101559.99
2019-02-21T01:48:23.530Z,101558.27
2019-02-21T01:50:53.027Z,101556.98
2019-02-21T01:53:22.475Z,101556.89
2019-02-21T01:55:51.894Z,101544.97
2019-02-21T01:58:21.346Z,101553.30
2019-02-21T02:00:50.778Z,101552.84
2019-02-21T02:03:20.180Z,101551.13
2019-02-21T02:05:49.754Z,101553.34
2019-02-21T02:08:19.228Z,101541.43
2019-02-21T02:10:48.693Z,101549.44
2019-02-21T02:13:24.693Z,101554.84
2019-02-21T02:15:49.274Z,101553.89
2019-02-21T02:18:18.692Z,101554.72
2019-02-21T02:20:48.164Z,101564.81
2019-02-21T02:23:17.586Z,101564.31
2019-02-21T02:25:47.054Z,101563.00
2019-02-21T02:28:16.544Z,101559.17
2019-02-21T02:30:45.973Z,101559.31
2019-02-21T02:33:15.392Z,101553.16
2019-02-21T02:35:44.863Z,101555.30
2019-02-21T02:38:14.265Z,101547.89
2019-02-21T02:40:43.770Z,101551.44
2019-02-21T02:43:13.176Z,101557.62
2019-02-21T02:45:42.896Z,101552.84
2019-02-21T02:48:12.315Z,101554.58
2019-02-21T02:50:41.914Z,101555.53
2019-02-21T02:53:11.442Z,101554.72
2019-02-21T02:55:40.904Z,101557.04
2019-02-21T02:58:10.338Z,101550.94
2019-02-21T03:00:39.813Z,101554.41
2019-02-21T03:03:09.235Z,101557.53
2019-02-21T03:05:39.678Z,101558.95
2019-02-21T03:08:09.161Z,101561.95
2019-02-21T03:10:38.621Z,101559.81
2019-02-21T03:13:08.050Z,101554.41
2019-02-21T03:15:37.506Z,101567.55
2019-02-21T03:18:06.920Z,101566.23
2019-02-21T03:20:36.379Z,101567.59
2019-02-21T03:23:05.790Z,101562.86
2019-02-21T03:25:35.258Z,101570.37
2019-02-21T03:28:04.952Z,101566.81
2019-02-21T03:30:34.381Z,101568.50
2019-02-21T03:33:04.565Z,101565.81
2019-02-21T03:35:34.034Z,101569.23
2019-02-21T03:38:04.415Z,101571.83
2019-02-21T03:40:33.855Z,101572.69
2019-02-21T03:43:04.414Z,101569.91
2019-02-21T03:45:33.820Z,101567.77
2019-02-21T03:48:03.408Z,101563.32
2019-02-21T03:50:32.850Z,101568.23
2019-02-21T03:53:03.249Z,101569.23
2019-02-21T03:55:32.656Z,101573.73
2019-02-21T03:58:02.201Z,101571.00
2019-02-21T04:00:31.628Z,101567.50
2019-02-21T04:03:01.150Z,101568.87
2019-02-21T04:05:30.613Z,101565.77
2019-02-21T04:08:00.066Z,101564.03
2019-02-21T04:10:29.490Z,101565.36
2019-02-21T04:12:59.018Z,101564.45
2019-02-21T04:15:28.612Z,101563.59
2019-02-21T04:17:58.083Z,101559.05
2019-02-21T04:20:27.521Z,101561.12
2019-02-21T04:22:57.000Z,101562.45
2019-02-21T04:25:26.464Z,101568.19
2019-02-21T04:27:55.889Z,101558.90
2019-02-21T04:30:25.341Z,101560.27
2019-02-21T04:32:54.783Z,101555.80
2019-02-21T04:35:25.309Z,101554.08
2019-02-21T04:37:54.776Z,101557.62
2019-02-21T04:40:24.321Z,101553.26
2019-02-21T04:42:53.740Z,101552.34
2019-02-21T04:45:23.160Z,101539.70
2019-02-21T04:47:52.641Z,101541.48
2019-02-21T04:50:22.056Z,101543.66
2019-02-21T04:52:51.522Z,101543.16
2019-02-21T04:55:20.954Z,101536.88
2019-02-21T04:57:50.426Z,101535.06
2019-02-21T05:00:19.900Z,101540.38
2019-02-21T05:02:49.364Z,101534.69
2019-02-21T05:05:18.793Z,101534.30
2019-02-21T05:07:48.274Z,101532.19
2019-02-21T05:10:17.691Z,101536.33
2019-02-21T05:12:47.228Z,101536.42
2019-02-21T05:15:16.705Z,101528.14
2019-02-21T05:17:46.249Z,101534.05
2019-02-21T05:20:15.640Z,101534.05
2019-02-21T05:22:45.111Z,101538.56
2019-02-21T05:25:14.528Z,101529.82
2019-02-21T05:27:45.654Z,101527.18
2019-02-21T05:30:16.793Z,101521.95
2019-02-21T05:32:47.875Z,101523.73
2019-02-21T05:35:24.529Z,101523.36
2019-02-21T05:37:58.336Z,101522.48
2019-02-21T05:40:46.757Z,101515.40
2019-02-21T05:43:20.549Z,101526.91
2019-02-21T05:45:51.706Z,101522.58
2019-02-21T05:48:25.687Z,101518.98
2019-02-21T05:51:02.663Z,101526.59
2019-02-21T05:53:36.125Z,101521.35
2019-02-21T05:56:07.229Z,101523.99
2019-02-21T05:58:46.999Z,101521.03
2019-02-21T06:01:27.081Z,101525.07
2019-02-21T06:04:12.921Z,101526.48
2019-02-21T06:06:46.899Z,101523.30
2019-02-21T06:09:18.007Z,101529.91
2019-02-21T06:12:05.435Z,101524.98
2019-02-21T06:14:51.802Z,101533.36
2019-02-21T06:17:22.882Z,101528.58
2019-02-21T06:20:02.991Z,101526.89
2019-02-21T06:22:36.749Z,101529.21
2019-02-21T06:25:07.999Z,101529.80
2019-02-21T06:27:39.093Z,101528.19
2019-02-21T06:30:10.866Z,101529.92
2019-02-21T06:32:40.936Z,101529.88
2019-02-21T06:35:11.240Z,101535.16
2019-02-21T06:37:40.702Z,101543.08
2019-02-21T06:40:10.221Z,101539.86
2019-02-21T06:42:39.695Z,101539.48
2019-02-21T06:45:09.176Z,101542.13
2019-02-21T06:47:38.642Z,101543.03
2019-02-21T06:50:08.138Z,101548.86
2019-02-21T06:52:37.587Z,101551.95
2019-02-21T06:55:07.250Z,101552.91
2019-02-21T06:57:37.081Z,101557.45
2019-02-21T07:00:07.045Z,101556.17
2019-02-21T07:02:36.567Z,101560.19
2019-02-21T07:05:05.989Z,101566.95
2019-02-21T07:07:35.416Z,101564.31
2019-02-21T07:10:07.073Z,101559.53
2019-02-21T07:12:36.523Z,101567.04
2019-02-21T07:15:10.106Z,101563.98
2019-02-21T07:17:48.751Z,101569.64
2019-02-21T07:20:12.926Z,101571.42
2019-02-21T07:22:42.128Z,101576.87
2019-02-21T07:25:13.314Z,101584.97
2019-02-21T07:27:43.713Z,101588.61
2019-02-21T07:30:19.770Z,101588.36
2019-02-21T07:32:44.559Z,101589.48
2019-02-21T07:35:14.031Z,101592.45
2019-02-21T07:37:43.527Z,101587.00
2019-02-21T07:40:19.840Z,101593.73
2019-02-21T07:42:44.178Z,101583.33
2019-02-21T07:45:13.790Z,101590.55
2019-02-21T07:47:43.387Z,101592.32
2019-02-21T07:50:13.722Z,101590.55
2019-02-21T07:52:43.254Z,101588.94
2019-02-21T07:55:12.708Z,101594.07
2019-02-21T07:57:42.205Z,101600.59
2019-02-21T08:00:12.894Z,101596.67
2019-02-21T08:02:42.368Z,101593.57
2019-02-21T08:05:11.856Z,101607.12
2019-02-21T08:07:41.318Z,101602.62
2019-02-21T08:10:12.311Z,101612.73
2019-02-21T08:12:41.725Z,101604.43
2019-02-21T08:15:12.941Z,101615.22
2019-02-21T08:17:42.354Z,101613.88
2019-02-21T08:20:12.651Z,101604.22
2019-02-21T08:22:42.120Z,101610.00
2019-02-21T08:25:11.695Z,101615.33
2019-02-21T08:27:42.617Z,101617.27
2019-02-21T08:30:15.418Z,101613.58
2019-02-21T08:32:46.591Z,101615.67
2019-02-21T08:35:16.014Z,101618.18
2019-02-21T08:37:45.473Z,101613.20
2019-02-21T08:40:14.904Z,101618.38
2019-02-21T08:42:44.379Z,101619.09
2019-02-21T08:45:13.794Z,101617.16
2019-02-21T08:47:43.265Z,101625.25
2019-02-21T08:50:12.766Z,101632.35
2019-02-21T08:52:42.189Z,101635.75
2019-02-21T08:55:11.780Z,101630.88
2019-02-21T08:57:41.249Z,101634.30
2019-02-21T09:00:13.805Z,101633.59
2019-02-21T09:02:43.476Z,101637.25
2019-02-21T09:05:14.018Z,101637.66
2019-02-21T09:07:46.274Z,101642.00
2019-02-21T09:10:15.153Z,101640.35
2019-02-21T09:12:48.244Z,101636.08
2019-02-21T09:15:17.333Z,101637.79
2019-02-21T09:17:46.768Z,101649.75
2019-02-21T09:20:16.309Z,101642.29
2019-02-21T09:22:45.732Z,101644.78
2019-02-21T09:25:16.251Z,101645.88
2019-02-21T09:27:45.683Z,101648.66
2019-02-21T09:30:17.684Z,101653.67
2019-02-21T09:32:47.134Z,101648.52
2019-02-21T09:35:16.614Z,101650.39
2019-02-21T09:37:46.119Z,101656.91
2019-02-21T09:40:15.712Z,101651.03
2019-02-21T09:42:46.392Z,101664.05
2019-02-21T09:45:17.843Z,101659.97
2019-02-21T09:47:47.412Z,101656.95
2019-02-21T09:50:16.951Z,101650.56
2019-02-21T09:52:46.398Z,101659.85
2019-02-21T09:55:17.602Z,101655.39
2019-02-21T09:57:47.024Z,101658.50
2019-02-21T10:00:19.074Z,101658.50
2019-02-21T10:02:48.582Z,101658.18
2019-02-21T10:05:18.052Z,101658.61
2019-02-21T10:07:47.474Z,101652.45
2019-02-21T10:10:26.899Z,101650.83
2019-02-21T10:12:55.541Z,101648.28
2019-02-21T10:15:24.983Z,101645.84
2019-02-21T10:17:54.697Z,101645.30
2019-02-21T10:20:24.157Z,101642.20
2019-02-21T10:22:57.067Z,101639.45
2019-02-21T10:25:30.740Z,101638.62
2019-02-21T10:28:00.581Z,101639.96
2019-02-21T10:30:30.064Z,101636.23
2019-02-21T10:32:59.524Z,101632.55
2019-02-21T10:35:28.991Z,101640.09
2019-02-21T10:37:58.422Z,101631.66
2019-02-21T10:40:27.897Z,101621.07
2019-02-21T10:42:57.322Z,101625.55
2019-02-21T10:45:26.802Z,101616.84
2019-02-21T10:47:56.269Z,101622.72
2019-02-21T10:50:25.707Z,101618.85
2019-02-21T10:52:55.215Z,101612.30
2019-02-21T10:55:24.795Z,101611.54
2019-02-21T10:57:54.360Z,101606.37
2019-02-21T11:00:30.587Z,101605.98
2019-02-21T11:03:00.070Z,101604.30
2019-02-21T11:05:29.501Z,101593.47
2019-02-21T11:07:59.336Z,101578.17
2019-02-21T11:10:29.910Z,101584.70
2019-02-21T11:12:59.373Z,101568.34
2019-02-21T11:15:28.816Z,101575.36
2019-02-21T11:17:58.354Z,101574.06
2019-02-21T11:20:27.893Z,101567.20
2019-02-21T11:22:57.358Z,101568.06
2019-02-21T11:25:26.846Z,101572.40
2019-02-21T11:27:56.272Z,101560.84
2019-02-21T11:30:25.747Z,101564.66
2019-02-21T11:32:55.167Z,101562.77
2019-02-21T11:35:24.734Z,101560.95
2019-02-21T11:37:54.214Z,101559.22
2019-02-21T11:40:23.707Z,101552.70
2019-02-21T11:42:53.201Z,101555.86
2019-02-21T11:45:22.622Z,101553.83
2019-02-21T11:47:52.104Z,101558.39
2019-02-21T11:50:21.602Z,101556.65
2019-02-21T11:52:51.072Z,101550.77
2019-02-21T11:55:22.331Z,101553.38
2019-02-21T11:57:51.805Z,101559.16
2019-02-21T12:00:23.793Z,101557.36
2019-02-21T12:02:54.392Z,101551.98
2019-02-21T12:05:32.196Z,101553.62
2019-02-21T12:07:55.554Z,101561.72
2019-02-21T12:10:25.069Z,101567.61
2019-02-21T12:12:54.547Z,101568.63
2019-02-21T12:15:24.110Z,101568.45
2019-02-21T12:17:53.812Z,101565.67
2019-02-21T12:20:23.302Z,101572.17
2019-02-21T12:22:52.776Z,101576.16
2019-02-21T12:25:25.262Z,101574.94
2019-02-21T12:27:54.711Z,101563.96
2019-02-21T12:30:24.566Z,101570.68
2019-02-21T12:32:54.078Z,101566.79
2019-02-21T12:35:29.676Z,101572.52
2019-02-21T12:37:54.806Z,101576.42
2019-02-21T12:40:24.480Z,101569.45
2019-02-21T12:42:53.999Z,101568.31
2019-02-21T12:45:25.299Z,101573.00
2019-02-21T12:47:54.860Z,101575.86
2019-02-21T12:50:24.343Z,101578.11
2019-02-21T12:52:53.871Z,101570.62
2019-02-21T12:55:29.262Z,101568.01
2019-02-21T12:57:54.498Z,101573.51
2019-02-21T13:00:24.409Z,101575.34
2019-02-21T13:02:53.871Z,101580.90
2019-02-21T13:05:23.295Z,101578.63
2019-02-21T13:07:52.720Z,101576.38
2019-02-21T13:10:23.736Z,101577.21
2019-02-21T13:12:53.194Z,101579.95
2019-02-21T13:15:22.613Z,101576.48
2019-02-21T13:17:52.484Z,101581.04
2019-02-21T13:20:21.915Z,101570.28
2019-02-21T13:22:51.389Z,101575.55
2019-02-21T13:25:20.866Z,101575.98
2019-02-21T13:27:50.286Z,101569.82
2019-02-21T13:30:19.838Z,101579.16
2019-02-21T13:32:49.297Z,101572.42
2019-02-21T13:35:18.720Z,101564.84
2019-02-21T13:37:48.188Z,101561.84
2019-02-21T13:40:20.933Z,101567.57
2019-02-21T13:42:49.168Z,101566.27
2019-02-21T13:45:18.773Z,101574.67
2019-02-21T13:47:48.455Z,101566.68
2019-02-21T13:50:19.125Z,101566.30
2019-02-21T13:52:48.717Z,101565.88
2019-02-21T13:55:18.167Z,101566.30
2019-02-21T13:57:47.682Z,101558.81
2019-02-21T14:00:21.714Z,101561.12
2019-02-21T14:02:51.249Z,101561.56
2019-02-21T14:05:20.674Z,101557.95
2019-02-21T14:07:50.221Z,101563.22
2019-02-21T14:10:19.692Z,101556.96
2019-02-21T14:12:49.723Z,101558.59
2019-02-21T14:15:22.301Z,101571.77
2019-02-21T14:17:51.809Z,101573.91
2019-02-21T14:20:21.499Z,101566.69
2019-02-21T14:22:51.266Z,101577.32
2019-02-21T14:25:20.975Z,101590.12
2019-02-21T14:27:50.509Z,101590.95
2019-02-21T14:30:21.433Z,101585.13
2019-02-21T14:32:51.000Z,101581.44
2019-02-21T14:35:20.635Z,101593.91
2019-02-21T14:37:50.113Z,101589.05
2019-02-21T14:40:19.543Z,101585.91
2019-02-21T14:42:49.347Z,101587.96
2019-02-21T14:45:24.014Z,101586.01
2019-02-21T14:47:53.557Z,101592.53
2019-02-21T14:50:22.979Z,101592.02
2019-02-21T14:52:52.612Z,101585.34
2019-02-21T14:55:22.195Z,101599.00
2019-02-21T14:57:51.699Z,101590.01
2019-02-21T15:00:26.838Z,101593.03
2019-02-21T15:02:57.922Z,101589.92
2019-02-21T15:05:27.786Z,101590.80
2019-02-21T15:07:57.560Z,101593.57
2019-02-21T15:10:27.038Z,101594.02
2019-02-21T15:12:56.480Z,101605.88
2019-02-21T15:15:27.112Z,101598.92
2019-02-21T15:18:07.016Z,101603.64
2019-02-21T15:20:36.455Z,101607.95
2019-02-21T15:22:59.062Z,101606.13
2019-02-21T15:25:28.546Z,101611.77
2019-02-21T15:27:58.087Z,101625.44
2019-02-21T15:30:28.626Z,101613.70
2019-02-21T15:32:58.105Z,101614.95
2019-02-21T15:35:27.653Z,101619.81
2019-02-21T15:37:57.098Z,101614.92
2019-02-21T15:40:26.609Z,101619.41
2019-02-21T15:42:56.408Z,101622.92
2019-02-21T15:45:31.924Z,101621.48
2019-02-21T15:48:01.671Z,101623.48
2019-02-21T15:50:31.235Z,101622.94
2019-02-21T15:53:00.662Z,101631.16
2019-02-21T15:55:32.170Z,101621.62
2019-02-21T15:58:04.359Z,101618.85
2019-02-21T16:00:32.509Z,101628.95
2019-02-21T16:03:01.933Z,101637.16
2019-02-21T16:05:32.736Z,101633.45
2019-02-21T16:08:02.491Z,101645.59
2019-02-21T16:10:32.124Z,101634.72
2019-02-21T16:13:04.304Z,101625.70
2019-02-21T16:15:32.889Z,101635.40
2019-02-21T16:18:02.296Z,101630.42
2019-02-21T16:20:31.898Z,101634.34
2019-02-21T16:23:01.412Z,101636.59
2019-02-21T16:25:34.433Z,101645.04
2019-02-21T16:28:04.387Z,101638.38
2019-02-21T16:30:33.924Z,101633.44
2019-02-21T16:33:04.420Z,101633.30
2019-02-21T16:35:33.945Z,101630.23
2019-02-21T16:38:05.099Z,101627.97
2019-02-21T16:40:34.812Z,101634.53
2019-02-21T16:43:04.331Z,101633.14
2019-02-21T16:45:42.863Z,101636.25
2019-02-21T16:48:05.556Z,101644.16
2019-02-21T16:50:36.053Z,101639.64
2019-02-21T16:53:05.748Z,101644.42
2019-02-21T16:55:35.244Z,101649.78
2019-02-21T16:58:04.676Z,101652.86
2019-02-21T17:00:42.461Z,101643.64
2019-02-21T17:03:05.862Z,101645.33
2019-02-21T17:05:35.743Z,101651.53
2019-02-21T17:08:06.286Z,101654.63
2019-02-21T17:10:35.919Z,101651.53
2019-02-21T17:13:05.327Z,101659.87
2019-02-21T17:15:34.898Z,101654.57
2019-02-21T17:18:04.407Z,101657.61
2019-02-21T17:20:33.977Z,101660.67
2019-02-21T17:23:04.411Z,101668.20
2019-02-21T17:25:34.036Z,101670.86
2019-02-21T17:28:04.340Z,101671.80
2019-02-21T17:30:34.050Z,101675.60
2019-02-21T17:33:04.363Z,101675.05
2019-02-21T17:35:33.925Z,101687.39
2019-02-21T17:38:04.668Z,101684.67
2019-02-21T17:40:34.484Z,101685.58
2019-02-21T17:43:04.828Z,101700.56
2019-02-21T17:45:34.443Z,101693.42
2019-02-21T17:48:04.602Z,101704.41
2019-02-21T17:50:34.168Z,101709.31
2019-02-21T17:53:04.626Z,101713.22
2019-02-21T17:55:34.386Z,101714.82
2019-02-21T17:58:04.394Z,101715.20
2019-02-21T18:00:35.692Z,101716.34
2019-02-21T18:03:05.234Z,101716.66
2019-02-21T18:05:34.728Z,101708.75
2019-02-21T18:08:05.434Z,101716.73
2019-02-21T18:10:35.044Z,101717.61
2019-02-21T18:13:04.856Z,101719.05
2019-02-21T18:15:35.832Z,101715.75
2019-02-21T18:18:05.719Z,101718.39
2019-02-21T18:20:35.260Z,101723.84
2019-02-21T18:23:04.967Z,101724.75
2019-02-21T18:25:40.771Z,101719.45
2019-02-21T18:28:11.274Z,101719.98
2019-02-21T18:30:40.843Z,101728.27
2019-02-21T18:33:10.283Z,101724.27
2019-02-21T18:35:39.813Z,101722.97
2019-02-21T18:38:09.251Z,101730.05
2019-02-21T18:40:38.954Z,101730.05
2019-02-21T18:43:08.684Z,101728.77
2019-02-21T18:45:38.276Z,101726.08
2019-02-21T18:48:07.784Z,101727.89
2019-02-21T18:50:38.589Z,101730.05
2019-02-21T18:53:08.165Z,101722.06
2019-02-21T18:55:37.802Z,101726.49
2019-02-21T18:58:07.648Z,101726.57
2019-02-21T19:00:37.316Z,101730.20
2019-02-21T19:03:06.738Z,101731.64
2019-02-21T19:05:36.605Z,101728.05
2019-02-21T19:08:06.094Z,101732.89
2019-02-21T19:10:35.719Z,101736.78
2019-02-21T19:13:07.662Z,101729.97
2019-02-21T19:15:36.365Z,101733.45
2019-02-21T19:18:06.336Z,101731.67
2019-02-21T19:20:36.529Z,101730.69
2019-02-21T19:23:06.925Z,101727.17
2019-02-21T19:25:36.503Z,101733.00
2019-02-21T19:28:05.991Z,101738.30
2019-02-21T19:30:56.785Z,101733.79
2019-02-21T19:33:26.982Z,101731.59
2019-02-21T19:35:56.540Z,101740.38
2019-02-21T19:38:31.831Z,101741.95
2019-02-21T19:41:01.470Z,101745.64
2019-02-21T19:43:30.916Z,101749.83
2019-02-21T19:46:00.625Z,101756.28
2019-02-21T19:48:30.450Z,101761.94
2019-02-21T19:51:00.005Z,101767.15
2019-02-21T19:53:29.791Z,101766.95
2019-02-21T19:55:59.361Z,101766.41
2019-02-21T19:58:28.818Z,101766.33
2019-02-21T20:00:58.485Z,101763.81
2019-02-21T20:03:28.127Z,101761.73
2019-02-21T20:05:57.990Z,101767.36
2019-02-21T20:08:27.547Z,101769.97
2019-02-21T20:10:57.359Z,101780.63
2019-02-21T20:13:26.913Z,101784.72
2019-02-21T20:15:56.477Z,101763.88
2019-02-21T20:18:26.060Z,101766.86
2019-02-21T20:20:55.794Z,101773.98
2019-02-21T20:23:25.339Z,101773.17
2019-02-21T20:25:55.970Z,101773.17
2019-02-21T20:28:25.437Z,101785.84
2019-02-21T20:30:55.049Z,101784.97
2019-02-21T20:33:25.153Z,101791.22
2019-02-21T20:35:54.732Z,101790.84
2019-02-21T20:38:31.786Z,101792.70
2019-02-21T20:40:55.458Z,101795.72
2019-02-21T20:43:25.128Z,101792.29
2019-02-21T20:45:54.675Z,101801.31
2019-02-21T20:48:24.108Z,101792.45
2019-02-21T20:50:56.968Z,101800.03
2019-02-21T20:53:24.789Z,101801.84
2019-02-21T20:55:54.350Z,101803.70
2019-02-21T20:58:23.780Z,101810.86
2019-02-21T21:00:53.390Z,101806.89
2019-02-21T21:03:24.127Z,101810.11
2019-02-21T21:05:54.016Z,101819.87
2019-02-21T21:08:23.734Z,101817.61
2019-02-21T21:10:53.678Z,101820.74
2019-02-21T21:13:23.210Z,101821.45
2019-02-21T21:15:52.663Z,101827.40
2019-02-21T21:18:22.168Z,101823.27
2019-02-21T21:20:51.587Z,101826.36
2019-02-21T21:23:21.226Z,101831.70
2019-02-21T21:25:50.658Z,101832.16
2019-02-21T21:28:20.164Z,101831.12
2019-02-21T21:30:49.668Z,101832.72
2019-02-21T21:33:19.201Z,101838.80
2019-02-21T21:35:48.708Z,101839.48
2019-02-21T21:38:24.263Z,101843.00
2019-02-21T21:40:50.287Z,101842.67
2019-02-21T21:43:19.781Z,101845.73
2019-02-21T21:45:49.207Z,101842.59
2019-02-21T21:48:18.755Z,101842.88
2019-02-21T21:50:48.494Z,101846.38
2019-02-21T21:53:18.326Z,101843.73
2019-02-21T21:55:47.757Z,101850.52
2019-02-21T21:58:17.286Z,101854.48
2019-02-21T22:00:46.769Z,101859.24
2019-02-21T22:03:17.254Z,101855.59
2019-02-21T22:05:46.795Z,101856.01
2019-02-21T22:08:16.203Z,101863.03
2019-02-21T22:10:45.665Z,101864.27
2019-02-21T22:13:15.129Z,101869.42
2019-02-21T22:15:44.610Z,101865.38
2019-02-21T22:18:14.038Z,101866.28
2019-02-21T22:20:43.515Z,101870.16
2019-02-21T22:23:12.917Z,101874.95
2019-02-21T22:25:42.405Z,101872.11
2019-02-21T22:28:11.862Z,101875.72
2019-02-21T22:30:41.698Z,101874.80
2019-02-21T22:33:11.167Z,101881.73
2019-02-21T22:35:40.698Z,101887.39
2019-02-21T22:38:10.156Z,101892.77
2019-02-21T22:40:39.582Z,101889.25
2019-02-21T22:43:10.053Z,101893.05
2019-02-21T22:45:39.517Z,101904.53
2019-02-21T22:48:09.045Z,101900.15
2019-02-21T22:50:38.522Z,101893.41
2019-02-21T22:53:07.993Z,101901.93
2019-02-21T22:55:37.465Z,101889.48
2019-02-21T22:58:06.931Z,101900.92
2019-02-21T23:00:58.862Z,101901.88
2019-02-21T23:03:34.709Z,101904.48
2019-02-21T23:06:24.395Z,101906.27
2019-02-21T23:08:54.699Z,101914.56
2019-02-21T23:11:24.248Z,101919.13
2019-02-21T23:13:54.726Z,101920.08
2019-02-21T23:16:24.558Z,101922.72
2019-02-21T23:18:54.051Z,101921.35
2019-02-21T23:21:23.596Z,101929.80
2019-02-21T23:23:53.171Z,101921.30
2019-02-21T23:26:22.620Z,101926.14
2019-02-21T23:28:52.123Z,101929.28
2019-02-21T23:31:21.584Z,101930.61
2019-02-21T23:33:55.309Z,101926.19
2019-02-21T23:36:24.761Z,101924.87
2019-02-21T23:38:54.190Z,101927.52
2019-02-21T23:41:23.673Z,101928.47
2019-02-21T23:43:53.095Z,101924.51
2019-02-21T23:46:22.932Z,101926.33
2019-02-21T23:48:52.454Z,101929.43
2019-02-21T23:51:21.881Z,101927.65
2019-02-21T23:53:51.358Z,101927.52
2019-02-21T23:56:20.769Z,101939.96
2019-02-21T23:58:50.244Z,101939.96
