createdAt,value
2023-05-20T00:00:01.615Z,3.60
2023-05-20T00:02:25.740Z,4.10
2023-05-20T00:04:49.407Z,3.67
2023-05-20T00:07:14.369Z,3.80
2023-05-20T00:09:39.666Z,3.83
2023-05-20T00:12:03.542Z,3.92
2023-05-20T00:14:27.132Z,4.18
2023-05-20T00:16:50.882Z,3.92
2023-05-20T00:19:14.654Z,4.05
2023-05-20T00:21:38.374Z,3.80
2023-05-20T00:24:03.376Z,3.78
2023-05-20T00:26:27.191Z,3.83
2023-05-20T00:28:52.180Z,3.80
2023-05-20T00:31:15.928Z,4.20
2023-05-20T00:33:39.523Z,4.05
2023-05-20T00:36:03.200Z,3.60
2023-05-20T00:38:26.867Z,3.80
2023-05-20T00:40:51.845Z,3.88
2023-05-20T00:43:15.695Z,4.20
2023-05-20T00:45:39.991Z,3.90
2023-05-20T00:48:05.388Z,3.92
2023-05-20T00:50:29.892Z,4.45
2023-05-20T00:52:55.439Z,3.75
2023-05-20T00:55:19.239Z,3.60
2023-05-20T00:57:44.561Z,4.15
2023-05-20T01:00:11.656Z,3.80
2023-05-20T01:02:35.382Z,3.75
2023-05-20T01:04:59.464Z,4.70
2023-05-20T01:07:23.252Z,3.92
2023-05-20T01:09:47.568Z,4.15
2023-05-20T01:12:17.826Z,4.95
2023-05-20T01:14:50.917Z,3.97
2023-05-20T01:17:17.799Z,4.18
2023-05-20T01:19:44.517Z,4.43
2023-05-20T01:22:12.571Z,4.22
2023-05-20T01:24:37.633Z,3.70
2023-05-20T01:27:01.257Z,3.90
2023-05-20T01:29:24.962Z,4.53
2023-05-20T01:31:49.490Z,4.82
2023-05-20T01:34:13.759Z,4.10
2023-05-20T01:36:38.285Z,4.55
2023-05-20T01:39:05.899Z,4.65
2023-05-20T01:41:32.144Z,3.97
2023-05-20T01:43:56.711Z,4.32
2023-05-20T01:46:20.943Z,3.92
2023-05-20T01:48:45.557Z,4.20
2023-05-20T01:51:09.257Z,4.03
2023-05-20T01:53:33.706Z,4.50
2023-05-20T01:55:57.348Z,4.38
2023-05-20T01:58:22.638Z,4.60
2023-05-20T02:00:47.669Z,4.68
2023-05-20T02:03:11.325Z,4.50
2023-05-20T02:05:36.042Z,4.60
2023-05-20T02:08:01.965Z,4.50
2023-05-20T02:10:25.652Z,4.68
2023-05-20T02:12:49.561Z,4.03
2023-05-20T02:15:14.784Z,4.55
2023-05-20T02:17:39.752Z,4.40
2023-05-20T02:20:06.302Z,4.90
2023-05-20T02:22:31.009Z,4.95
2023-05-20T02:24:54.624Z,4.82
2023-05-20T02:27:18.245Z,4.10
2023-05-20T02:29:42.074Z,4.85
2023-05-20T02:32:08.918Z,4.68
2023-05-20T02:34:33.666Z,4.65
2023-05-20T02:36:57.613Z,4.88
2023-05-20T02:39:21.751Z,4.50
2023-05-20T02:41:45.414Z,4.75
2023-05-20T02:44:08.996Z,4.80
2023-05-20T02:46:32.982Z,4.40
2023-05-20T02:48:58.113Z,4.45
2023-05-20T02:51:21.674Z,4.60
2023-05-20T02:53:45.349Z,4.47
2023-05-20T02:56:09.873Z,4.60
2023-05-20T02:58:33.548Z,4.32
2023-05-20T03:00:57.808Z,4.90
2023-05-20T03:03:22.800Z,4.40
2023-05-20T03:05:47.765Z,4.45
2023-05-20T03:08:12.196Z,4.38
2023-05-20T03:10:36.047Z,4.68
2023-05-20T03:12:59.894Z,4.32
2023-05-20T03:15:23.430Z,4.93
2023-05-20T03:17:47.170Z,4.50
2023-05-20T03:20:12.850Z,4.32
2023-05-20T03:22:39.093Z,4.40
2023-05-20T03:25:02.753Z,4.20
2023-05-20T03:27:26.598Z,4.40
2023-05-20T03:29:51.365Z,4.50
2023-05-20T03:32:15.634Z,4.80
2023-05-20T03:34:39.402Z,4.75
2023-05-20T03:37:03.123Z,4.43
2023-05-20T03:39:28.129Z,4.82
2023-05-20T03:41:51.756Z,4.25
2023-05-20T03:44:15.515Z,4.40
2023-05-20T03:46:39.218Z,4.40
2023-05-20T03:49:03.150Z,4.50
2023-05-20T03:51:27.596Z,4.55
2023-05-20T03:53:57.966Z,4.78
2023-05-20T03:56:23.341Z,4.78
2023-05-20T03:58:47.736Z,4.80
2023-05-20T04:01:13.325Z,4.82
2023-05-20T04:03:37.060Z,4.53
2023-05-20T04:06:00.810Z,4.30
2023-05-20T04:08:25.946Z,4.95
2023-05-20T04:10:49.806Z,4.72
2023-05-20T04:13:15.743Z,4.70
2023-05-20T04:15:39.700Z,4.60
2023-05-20T04:18:03.688Z,4.78
2023-05-20T04:20:27.706Z,4.93
2023-05-20T04:22:54.164Z,4.90
2023-05-20T04:25:18.900Z,4.65
2023-05-20T04:27:43.741Z,4.38
2023-05-20T04:30:10.534Z,4.70
2023-05-20T04:32:37.253Z,5.15
2023-05-20T04:35:02.088Z,5.25
2023-05-20T04:37:27.589Z,4.75
2023-05-20T04:39:51.256Z,5.25
2023-05-20T04:42:14.874Z,4.80
2023-05-20T04:44:41.229Z,5.18
2023-05-20T04:47:08.267Z,4.93
2023-05-20T04:49:34.661Z,4.50
2023-05-20T04:51:58.673Z,5.28
2023-05-20T04:54:22.578Z,5.18
2023-05-20T04:56:46.820Z,5.00
2023-05-20T04:59:11.549Z,4.72
2023-05-20T05:01:36.668Z,5.10
2023-05-20T05:04:01.783Z,5.05
2023-05-20T05:06:25.369Z,4.75
2023-05-20T05:08:49.021Z,5.63
2023-05-20T05:11:12.595Z,4.55
2023-05-20T05:13:36.643Z,4.45
2023-05-20T05:16:01.046Z,4.70
2023-05-20T05:18:26.813Z,5.00
2023-05-20T05:20:52.290Z,5.13
2023-05-20T05:23:15.929Z,5.07
2023-05-20T05:25:39.474Z,5.93
2023-05-20T05:28:03.085Z,5.25
2023-05-20T05:30:27.559Z,5.18
2023-05-20T05:32:51.433Z,5.10
2023-05-20T05:35:15.406Z,4.70
2023-05-20T05:37:40.437Z,4.53
2023-05-20T05:40:04.627Z,5.32
2023-05-20T05:42:28.325Z,5.00
2023-05-20T05:44:52.689Z,5.68
2023-05-20T05:47:17.443Z,5.20
2023-05-20T05:49:41.078Z,5.85
2023-05-20T05:52:04.903Z,5.50
2023-05-20T05:54:29.924Z,5.82
2023-05-20T05:56:54.530Z,6.40
2023-05-20T05:59:18.220Z,5.63
2023-05-20T06:01:42.050Z,5.30
2023-05-20T06:04:06.889Z,5.38
2023-05-20T06:06:32.604Z,5.57
2023-05-20T06:08:57.767Z,6.00
2023-05-20T06:11:24.062Z,5.63
2023-05-20T06:13:48.559Z,5.47
2023-05-20T06:16:14.683Z,5.55
2023-05-20T06:18:38.248Z,5.25
2023-05-20T06:21:02.686Z,5.70
2023-05-20T06:23:26.608Z,6.05
2023-05-20T06:25:59.806Z,5.65
2023-05-20T06:28:25.010Z,5.65
2023-05-20T06:30:48.978Z,5.60
2023-05-20T06:33:12.850Z,5.80
2023-05-20T06:35:36.609Z,5.28
2023-05-20T06:38:01.665Z,5.57
2023-05-20T06:40:27.327Z,5.82
2023-05-20T06:42:51.337Z,5.40
2023-05-20T06:45:16.368Z,5.88
2023-05-20T06:47:50.381Z,6.28
2023-05-20T06:50:14.312Z,5.53
2023-05-20T06:52:37.984Z,5.97
2023-05-20T06:55:01.729Z,5.97
2023-05-20T06:57:25.323Z,5.80
2023-05-20T06:59:49.047Z,5.47
2023-05-20T07:02:15.226Z,5.80
2023-05-20T07:04:39.565Z,5.10
2023-05-20T07:07:03.225Z,5.80
2023-05-20T07:09:28.280Z,5.43
2023-05-20T07:11:52.132Z,5.30
2023-05-20T07:14:16.014Z,5.50
2023-05-20T07:16:39.758Z,6.10
2023-05-20T07:19:04.927Z,6.03
2023-05-20T07:21:29.836Z,5.72
2023-05-20T07:24:05.767Z,5.63
2023-05-20T07:26:33.527Z,5.70
2023-05-20T07:28:57.141Z,6.05
2023-05-20T07:31:21.110Z,6.25
2023-05-20T07:33:45.226Z,5.60
2023-05-20T07:36:11.459Z,5.55
2023-05-20T07:38:38.503Z,5.70
2023-05-20T07:41:04.855Z,5.80
2023-05-20T07:43:28.791Z,5.60
2023-05-20T07:45:53.294Z,5.18
2023-05-20T07:48:17.040Z,5.18
2023-05-20T07:50:40.884Z,4.93
2023-05-20T07:53:06.449Z,5.57
2023-05-20T07:55:31.314Z,5.38
2023-05-20T07:57:55.141Z,5.78
2023-05-20T08:00:20.793Z,5.30
2023-05-20T08:02:44.505Z,5.57
2023-05-20T08:05:12.200Z,4.70
2023-05-20T08:07:36.157Z,4.95
2023-05-20T08:10:01.834Z,5.93
2023-05-20T08:12:25.825Z,5.43
2023-05-20T08:14:49.625Z,5.60
2023-05-20T08:17:13.496Z,5.30
2023-05-20T08:19:37.333Z,4.82
2023-05-20T08:22:01.052Z,5.50
2023-05-20T08:24:25.697Z,5.78
2023-05-20T08:26:51.926Z,5.85
2023-05-20T08:29:17.241Z,5.60
2023-05-20T08:31:41.290Z,6.00
2023-05-20T08:34:05.059Z,5.70
2023-05-20T08:36:28.726Z,5.75
2023-05-20T08:38:52.625Z,5.80
2023-05-20T08:41:16.995Z,5.68
2023-05-20T08:43:45.429Z,5.90
2023-05-20T08:46:09.093Z,5.60
2023-05-20T08:48:34.998Z,5.85
2023-05-20T08:50:59.877Z,5.88
2023-05-20T08:53:24.499Z,5.43
2023-05-20T08:55:55.496Z,5.28
2023-05-20T08:58:19.407Z,5.47
2023-05-20T09:00:44.375Z,5.47
2023-05-20T09:03:08.110Z,6.00
2023-05-20T09:05:32.330Z,5.38
2023-05-20T09:08:07.980Z,5.85
2023-05-20T09:10:31.851Z,5.30
2023-05-20T09:12:55.579Z,5.35
2023-05-20T09:15:19.216Z,5.30
2023-05-20T09:17:44.244Z,5.55
2023-05-20T09:20:10.015Z,5.32
2023-05-20T09:22:33.824Z,5.40
2023-05-20T09:24:57.440Z,5.78
2023-05-20T09:27:21.317Z,5.13
2023-05-20T09:29:45.085Z,5.03
2023-05-20T09:32:09.086Z,5.60
2023-05-20T09:34:34.207Z,5.38
2023-05-20T09:37:00.736Z,4.68
2023-05-20T09:39:27.243Z,4.55
2023-05-20T09:41:57.836Z,5.40
2023-05-20T09:44:22.887Z,5.65
2023-05-20T09:46:47.866Z,5.30
2023-05-20T09:49:13.153Z,5.30
2023-05-20T09:51:38.547Z,5.50
2023-05-20T09:54:04.679Z,5.60
2023-05-20T09:56:29.765Z,5.38
2023-05-20T09:58:58.361Z,6.07
2023-05-20T10:01:22.523Z,5.45
2023-05-20T10:03:46.827Z,5.63
2023-05-20T10:06:34.614Z,6.20
2023-05-20T10:09:17.292Z,5.78
2023-05-20T10:11:48.737Z,5.97
2023-05-20T10:14:43.960Z,6.47
2023-05-20T10:17:14.207Z,6.03
2023-05-20T10:19:38.137Z,5.80
2023-05-20T10:22:04.083Z,5.35
2023-05-20T10:24:38.013Z,5.88
2023-05-20T10:27:04.872Z,6.50
2023-05-20T10:29:28.505Z,6.65
2023-05-20T10:31:53.680Z,6.85
2023-05-20T10:34:18.299Z,6.35
2023-05-20T10:36:48.379Z,6.78
2023-05-20T10:39:17.740Z,6.80
2023-05-20T10:41:42.674Z,6.60
2023-05-20T10:44:08.106Z,6.70
2023-05-20T10:46:41.873Z,7.03
2023-05-20T10:49:26.747Z,6.90
2023-05-20T10:51:53.217Z,6.32
2023-05-20T10:54:17.003Z,6.65
2023-05-20T10:56:53.531Z,6.18
2023-05-20T10:59:17.297Z,7.47
2023-05-20T11:01:41.065Z,6.55
2023-05-20T11:04:06.038Z,6.72
2023-05-20T11:06:30.317Z,6.45
2023-05-20T11:08:54.107Z,7.10
2023-05-20T11:11:17.745Z,6.20
2023-05-20T11:13:43.496Z,6.50
2023-05-20T11:16:07.577Z,6.78
2023-05-20T11:18:32.189Z,6.28
2023-05-20T11:20:56.094Z,6.85
2023-05-20T11:23:19.781Z,6.53
2023-05-20T11:25:43.646Z,7.20
2023-05-20T11:28:12.989Z,6.95
2023-05-20T11:30:38.131Z,6.57
2023-05-20T11:33:03.431Z,6.63
2023-05-20T11:35:29.001Z,6.93
2023-05-20T11:37:59.554Z,7.32
2023-05-20T11:40:32.786Z,7.00
2023-05-20T11:43:05.990Z,7.50
2023-05-20T11:45:42.357Z,6.93
2023-05-20T11:48:07.693Z,7.50
2023-05-20T11:50:36.875Z,7.35
2023-05-20T11:53:01.319Z,7.70
2023-05-20T11:55:24.932Z,7.47
2023-05-20T11:57:48.731Z,7.43
2023-05-20T12:00:13.857Z,7.40
2023-05-20T12:02:39.107Z,6.68
2023-05-20T12:05:02.974Z,7.35
2023-05-20T12:07:26.860Z,6.93
2023-05-20T12:09:50.540Z,7.60
2023-05-20T12:12:14.468Z,7.10
2023-05-20T12:14:38.116Z,7.70
2023-05-20T12:17:01.807Z,7.85
2023-05-20T12:19:27.051Z,7.65
2023-05-20T12:21:52.798Z,7.60
2023-05-20T12:24:16.454Z,6.80
2023-05-20T12:26:41.280Z,7.60
2023-05-20T12:29:05.052Z,7.97
2023-05-20T12:31:28.789Z,7.75
2023-05-20T12:33:52.535Z,7.78
2023-05-20T12:36:17.710Z,7.10
2023-05-20T12:38:41.768Z,7.90
2023-05-20T12:41:05.431Z,8.05
2023-05-20T12:43:29.188Z,8.05
2023-05-20T12:45:53.317Z,7.95
2023-05-20T12:48:17.130Z,8.02
2023-05-20T12:50:40.761Z,8.20
2023-05-20T12:53:05.982Z,7.65
2023-05-20T12:55:29.657Z,7.95
2023-05-20T12:57:53.295Z,7.53
2023-05-20T13:00:18.403Z,6.95
2023-05-20T13:02:44.174Z,8.18
2023-05-20T13:05:09.030Z,8.15
2023-05-20T13:07:33.379Z,7.60
2023-05-20T13:09:58.780Z,8.00
2023-05-20T13:12:22.377Z,6.88
2023-05-20T13:14:46.002Z,7.30
2023-05-20T13:17:09.717Z,7.55
2023-05-20T13:19:33.838Z,7.53
2023-05-20T13:21:57.482Z,6.93
2023-05-20T13:24:21.522Z,7.30
2023-05-20T13:26:46.764Z,7.53
2023-05-20T13:29:10.771Z,7.35
2023-05-20T13:31:34.420Z,7.28
2023-05-20T13:34:00.678Z,7.97
2023-05-20T13:36:24.352Z,7.32
2023-05-20T13:38:48.156Z,7.13
2023-05-20T13:41:12.005Z,7.10
2023-05-20T13:43:37.282Z,7.20
2023-05-20T13:46:01.066Z,5.88
2023-05-20T13:48:24.804Z,7.50
2023-05-20T13:50:48.549Z,7.85
2023-05-20T13:53:13.220Z,7.50
2023-05-20T13:55:36.863Z,7.35
2023-05-20T13:58:00.639Z,6.95
2023-05-20T14:00:25.645Z,6.72
2023-05-20T14:02:49.424Z,7.25
2023-05-20T14:05:13.959Z,7.25
2023-05-20T14:07:37.889Z,6.97
2023-05-20T14:10:01.527Z,6.90
2023-05-20T14:12:25.235Z,6.97
2023-05-20T14:14:48.917Z,7.40
2023-05-20T14:17:13.926Z,7.18
2023-05-20T14:19:37.858Z,7.47
2023-05-20T14:22:02.096Z,7.15
2023-05-20T14:24:25.796Z,6.95
2023-05-20T14:26:49.631Z,7.07
2023-05-20T14:29:14.875Z,6.78
2023-05-20T14:31:39.662Z,6.93
2023-05-20T14:34:04.645Z,7.20
2023-05-20T14:36:28.269Z,6.70
2023-05-20T14:38:52.013Z,7.45
2023-05-20T14:41:15.848Z,6.95
2023-05-20T14:43:39.562Z,6.90
2023-05-20T14:46:04.522Z,6.75
2023-05-20T14:48:28.212Z,7.57
2023-05-20T14:50:53.298Z,7.40
2023-05-20T14:53:17.677Z,6.63
2023-05-20T14:55:41.328Z,7.00
2023-05-20T14:58:04.965Z,6.53
2023-05-20T15:00:28.612Z,6.75
2023-05-20T15:02:52.374Z,5.72
2023-05-20T15:05:18.071Z,7.35
2023-05-20T15:07:44.166Z,7.30
2023-05-20T15:10:09.841Z,7.38
2023-05-20T15:12:33.461Z,7.35
2023-05-20T15:14:57.111Z,7.53
2023-05-20T15:17:20.689Z,7.10
2023-05-20T15:19:44.359Z,7.00
2023-05-20T15:22:08.036Z,7.43
2023-05-20T15:24:33.141Z,6.60
2023-05-20T15:26:56.788Z,5.50
2023-05-20T15:29:20.888Z,7.03
2023-05-20T15:31:44.548Z,7.72
2023-05-20T15:34:08.919Z,7.35
2023-05-20T15:36:32.947Z,5.90
2023-05-20T15:38:56.561Z,6.88
2023-05-20T15:41:21.802Z,7.32
2023-05-20T15:43:45.482Z,6.72
2023-05-20T15:46:09.103Z,6.72
2023-05-20T15:48:34.862Z,6.53
2023-05-20T15:50:58.471Z,6.88
2023-05-20T15:53:22.089Z,6.18
2023-05-20T15:55:46.001Z,6.30
2023-05-20T15:58:11.009Z,6.53
2023-05-20T16:00:34.996Z,6.35
2023-05-20T16:02:58.972Z,6.03
2023-05-20T16:05:24.686Z,6.20
2023-05-20T16:07:48.390Z,6.45
2023-05-20T16:10:12.387Z,6.30
2023-05-20T16:12:36.093Z,6.50
2023-05-20T16:15:01.142Z,6.60
2023-05-20T16:17:24.801Z,6.53
2023-05-20T16:19:49.105Z,6.57
2023-05-20T16:22:13.548Z,6.82
2023-05-20T16:24:37.268Z,6.30
2023-05-20T16:27:00.933Z,6.40
2023-05-20T16:29:24.546Z,7.03
2023-05-20T16:31:49.616Z,6.40
2023-05-20T16:34:13.295Z,6.45
2023-05-20T16:36:37.069Z,6.68
2023-05-20T16:39:00.797Z,6.60
2023-05-20T16:41:24.448Z,6.35
2023-05-20T16:43:47.976Z,6.57
2023-05-20T16:46:12.761Z,5.93
2023-05-20T16:48:37.813Z,6.80
2023-05-20T16:51:02.441Z,6.78
2023-05-20T16:53:25.968Z,6.32
2023-05-20T16:55:49.617Z,6.30
2023-05-20T16:58:13.252Z,6.22
2023-05-20T17:00:36.909Z,6.65
2023-05-20T17:03:00.729Z,6.38
2023-05-20T17:05:26.009Z,6.07
2023-05-20T17:07:49.995Z,7.05
2023-05-20T17:10:13.687Z,8.57
2023-05-20T17:12:37.242Z,6.63
2023-05-20T17:15:01.011Z,6.10
2023-05-20T17:17:24.805Z,6.68
2023-05-20T17:19:48.472Z,7.68
2023-05-20T17:22:13.510Z,6.07
2023-05-20T17:24:37.423Z,6.68
2023-05-20T17:27:01.069Z,9.07
2023-05-20T17:29:24.779Z,9.02
2023-05-20T17:31:48.528Z,9.88
2023-05-20T17:34:12.280Z,6.72
2023-05-20T17:36:36.074Z,6.72
2023-05-20T17:39:04.338Z,6.50
2023-05-20T17:41:28.111Z,6.72
2023-05-20T17:43:51.705Z,6.50
2023-05-20T17:46:15.524Z,6.85
2023-05-20T17:48:40.316Z,6.45
2023-05-20T17:51:04.092Z,6.43
2023-05-20T17:53:27.840Z,6.43
2023-05-20T17:55:52.912Z,6.55
2023-05-20T17:58:16.937Z,7.50
2023-05-20T18:00:42.755Z,7.70
2023-05-20T18:03:06.387Z,7.75
2023-05-20T18:05:30.155Z,8.10
2023-05-20T18:07:53.847Z,7.70
2023-05-20T18:10:17.528Z,7.20
2023-05-20T18:12:43.081Z,7.97
2023-05-20T18:15:08.390Z,8.52
2023-05-20T18:17:32.072Z,8.82
2023-05-20T18:19:55.767Z,8.30
2023-05-20T18:22:19.395Z,8.65
2023-05-20T18:24:43.149Z,8.10
2023-05-20T18:27:07.373Z,6.97
2023-05-20T18:29:32.385Z,7.63
2023-05-20T18:31:56.225Z,8.25
2023-05-20T18:34:19.901Z,7.78
2023-05-20T18:36:43.580Z,7.88
2023-05-20T18:39:07.552Z,7.28
2023-05-20T18:41:43.277Z,8.25
2023-05-20T18:44:10.456Z,8.05
2023-05-20T18:46:35.558Z,7.63
2023-05-20T18:48:59.184Z,7.28
2023-05-20T18:51:22.747Z,7.50
2023-05-20T18:53:46.387Z,7.45
2023-05-20T18:56:09.978Z,8.27
2023-05-20T18:58:33.690Z,7.60
2023-05-20T19:00:57.604Z,7.72
2023-05-20T19:03:23.434Z,7.88
2023-05-20T19:05:47.310Z,7.40
2023-05-20T19:08:11.019Z,7.80
2023-05-20T19:10:34.631Z,8.63
2023-05-20T19:12:58.232Z,7.90
2023-05-20T19:15:21.779Z,7.63
2023-05-20T19:17:45.614Z,8.80
2023-05-20T19:20:11.794Z,8.60
2023-05-20T19:22:35.919Z,8.50
2023-05-20T19:24:59.497Z,8.00
2023-05-20T19:27:23.152Z,8.52
2023-05-20T19:29:46.754Z,7.95
2023-05-20T19:32:10.556Z,8.25
2023-05-20T19:34:34.178Z,8.25
2023-05-20T19:36:59.208Z,9.02
2023-05-20T19:39:22.762Z,8.55
2023-05-20T19:41:46.612Z,8.40
2023-05-20T19:44:10.909Z,8.27
2023-05-20T19:46:34.675Z,9.07
2023-05-20T19:48:59.811Z,9.43
2023-05-20T19:51:23.381Z,9.18
2023-05-20T19:53:48.399Z,9.13
2023-05-20T19:56:19.204Z,9.32
2023-05-20T19:58:42.875Z,8.23
2023-05-20T20:01:06.838Z,9.45
2023-05-20T20:03:31.208Z,9.60
2023-05-20T20:05:55.005Z,9.82
2023-05-20T20:08:18.683Z,9.77
2023-05-20T20:10:43.743Z,10.00
2023-05-20T20:13:07.689Z,10.65
2023-05-20T20:15:32.094Z,8.63
2023-05-20T20:17:55.778Z,9.88
2023-05-20T20:20:19.904Z,10.50
2023-05-20T20:22:43.874Z,9.93
2023-05-20T20:25:08.906Z,11.05
2023-05-20T20:27:34.068Z,10.05
2023-05-20T20:29:57.728Z,9.75
2023-05-20T20:32:21.472Z,9.77
2023-05-20T20:34:45.982Z,9.93
2023-05-20T20:37:09.872Z,9.38
2023-05-20T20:39:34.649Z,9.70
2023-05-20T20:41:58.984Z,9.52
2023-05-20T20:44:25.558Z,9.73
2023-05-20T20:46:50.839Z,9.73
2023-05-20T20:49:14.437Z,9.65
2023-05-20T20:51:38.376Z,9.82
2023-05-20T20:54:02.013Z,9.65
2023-05-20T20:56:25.719Z,10.40
2023-05-20T20:58:54.021Z,10.27
2023-05-20T21:01:19.214Z,10.10
2023-05-20T21:03:44.507Z,9.98
2023-05-20T21:06:08.408Z,10.00
2023-05-20T21:08:31.985Z,9.68
2023-05-20T21:10:59.199Z,10.00
2023-05-20T21:13:22.910Z,10.57
2023-05-20T21:15:46.620Z,10.05
2023-05-20T21:18:11.616Z,10.43
2023-05-20T21:20:35.327Z,10.48
2023-05-20T21:22:58.880Z,10.40
2023-05-20T21:25:22.517Z,9.70
2023-05-20T21:27:46.195Z,10.52
2023-05-20T21:30:11.727Z,10.05
2023-05-20T21:32:35.336Z,10.68
2023-05-20T21:35:00.458Z,10.63
2023-05-20T21:37:24.034Z,10.80
2023-05-20T21:39:47.807Z,11.70
2023-05-20T21:42:11.419Z,11.77
2023-05-20T21:44:35.031Z,11.48
2023-05-20T21:46:58.618Z,11.82
2023-05-20T21:49:22.281Z,12.43
2023-05-20T21:51:47.217Z,11.23
2023-05-20T21:54:10.822Z,11.40
2023-05-20T21:56:34.371Z,11.63
2023-05-20T21:58:58.064Z,11.70
2023-05-20T22:01:21.689Z,12.00
2023-05-20T22:03:48.715Z,11.98
2023-05-20T22:06:14.347Z,12.10
2023-05-20T22:08:40.894Z,12.63
2023-05-20T22:11:08.088Z,10.85
2023-05-20T22:13:32.975Z,12.85
2023-05-20T22:15:57.185Z,11.88
2023-05-20T22:18:22.495Z,12.32
2023-05-20T22:20:46.156Z,12.02
2023-05-20T22:23:09.892Z,12.43
2023-05-20T22:25:36.359Z,12.88
2023-05-20T22:28:00.180Z,13.25
2023-05-20T22:30:23.938Z,12.65
2023-05-20T22:32:47.658Z,12.38
2023-05-20T22:35:13.244Z,13.13
2023-05-20T22:37:37.397Z,13.38
2023-05-20T22:40:01.080Z,13.07
2023-05-20T22:42:26.217Z,13.52
2023-05-20T22:44:49.832Z,13.25
2023-05-20T22:47:13.510Z,13.65
2023-05-20T22:49:39.423Z,13.45
2023-05-20T22:52:03.076Z,13.38
2023-05-20T22:54:26.782Z,12.20
2023-05-20T22:56:56.706Z,13.77
2023-05-20T22:59:22.394Z,14.27
2023-05-20T23:01:46.157Z,13.77
2023-05-20T23:04:09.884Z,14.80
2023-05-20T23:06:33.529Z,14.43
2023-05-20T23:08:57.192Z,12.88
2023-05-20T23:11:20.887Z,13.82
2023-05-20T23:13:44.494Z,13.02
2023-05-20T23:16:10.206Z,14.93
2023-05-20T23:18:34.270Z,14.65
2023-05-20T23:20:58.158Z,14.80
2023-05-20T23:23:30.299Z,14.15
2023-05-20T23:25:55.748Z,13.75
2023-05-20T23:28:19.385Z,15.15
2023-05-20T23:30:43.018Z,15.05
2023-05-20T23:33:08.395Z,15.60
2023-05-20T23:35:32.124Z,15.07
2023-05-20T23:37:55.749Z,15.80
2023-05-20T23:40:19.378Z,15.52
2023-05-20T23:42:43.266Z,16.58
2023-05-20T23:45:08.235Z,15.65
2023-05-20T23:47:31.834Z,16.30
2023-05-20T23:49:57.397Z,15.90
2023-05-20T23:52:21.022Z,14.32
2023-05-20T23:54:44.664Z,16.77
2023-05-20T23:57:10.297Z,16.60
2023-05-20T23:59:33.913Z,16.77
