createdAt,value
2023-07-15T00:01:38.582Z,2.47
2023-07-15T00:04:12.717Z,2.10
2023-07-15T00:06:39.793Z,2.60
2023-07-15T00:09:06.314Z,2.28
2023-07-15T00:11:44.111Z,2.40
2023-07-15T00:14:22.984Z,2.92
2023-07-15T00:16:51.577Z,2.67
2023-07-15T00:19:23.362Z,2.42
2023-07-15T00:21:51.002Z,2.78
2023-07-15T00:24:18.227Z,2.25
2023-07-15T00:26:48.626Z,2.20
2023-07-15T00:29:17.351Z,2.53
2023-07-15T00:31:45.173Z,2.70
2023-07-15T00:34:11.914Z,2.65
2023-07-15T00:36:38.476Z,2.60
2023-07-15T00:39:06.150Z,2.60
2023-07-15T00:41:36.910Z,2.92
2023-07-15T00:44:06.314Z,2.60
2023-07-15T00:46:44.986Z,2.30
2023-07-15T00:49:27.746Z,2.53
2023-07-15T00:52:02.209Z,2.53
2023-07-15T00:54:33.324Z,2.22
2023-07-15T00:57:01.425Z,2.63
2023-07-15T00:59:28.321Z,2.58
2023-07-15T01:01:56.065Z,2.85
2023-07-15T01:04:23.026Z,2.22
2023-07-15T01:06:49.721Z,2.55
2023-07-15T01:09:16.487Z,2.53
2023-07-15T01:11:43.018Z,3.15
2023-07-15T01:14:13.630Z,2.80
2023-07-15T01:16:41.607Z,2.60
2023-07-15T01:19:08.532Z,2.83
2023-07-15T01:21:37.827Z,2.70
2023-07-15T01:24:04.953Z,2.70
2023-07-15T01:26:32.681Z,2.47
2023-07-15T01:28:59.369Z,2.33
2023-07-15T01:31:27.778Z,2.30
2023-07-15T01:33:54.676Z,2.97
2023-07-15T01:36:21.315Z,2.70
2023-07-15T01:38:48.053Z,2.58
2023-07-15T01:41:14.699Z,2.67
2023-07-15T01:43:41.375Z,2.40
2023-07-15T01:46:07.916Z,2.33
2023-07-15T01:48:34.800Z,2.40
2023-07-15T01:51:01.362Z,2.65
2023-07-15T01:53:27.893Z,2.60
2023-07-15T01:55:54.508Z,2.10
2023-07-15T01:58:22.012Z,2.30
2023-07-15T02:00:49.596Z,2.53
2023-07-15T02:03:17.379Z,2.47
2023-07-15T02:05:44.419Z,2.50
2023-07-15T02:08:10.998Z,2.60
2023-07-15T02:10:37.606Z,2.63
2023-07-15T02:13:04.170Z,2.55
2023-07-15T02:15:30.690Z,2.58
2023-07-15T02:17:57.219Z,2.58
2023-07-15T02:20:23.809Z,2.25
2023-07-15T02:22:50.455Z,2.33
2023-07-15T02:25:17.792Z,2.53
2023-07-15T02:27:51.142Z,2.67
2023-07-15T02:30:18.007Z,2.40
2023-07-15T02:32:44.559Z,2.30
2023-07-15T02:35:13.349Z,2.33
2023-07-15T02:37:41.889Z,2.35
2023-07-15T02:40:11.425Z,2.30
2023-07-15T02:42:38.447Z,2.83
2023-07-15T02:45:07.948Z,2.80
2023-07-15T02:47:35.546Z,2.28
2023-07-15T02:50:06.201Z,3.03
2023-07-15T02:52:33.922Z,2.70
2023-07-15T02:55:01.814Z,2.65
2023-07-15T02:57:29.117Z,2.67
2023-07-15T02:59:57.223Z,2.50
2023-07-15T03:02:24.441Z,2.35
2023-07-15T03:04:52.166Z,2.67
2023-07-15T03:07:18.938Z,2.60
2023-07-15T03:09:48.379Z,2.72
2023-07-15T03:12:14.898Z,2.60
2023-07-15T03:14:43.311Z,2.42
2023-07-15T03:17:11.752Z,2.50
2023-07-15T03:19:41.690Z,2.25
2023-07-15T03:22:08.840Z,2.55
2023-07-15T03:24:36.158Z,2.50
2023-07-15T03:27:03.708Z,2.60
2023-07-15T03:29:30.557Z,2.45
2023-07-15T03:31:57.183Z,2.40
2023-07-15T03:34:26.538Z,2.40
2023-07-15T03:36:53.691Z,2.53
2023-07-15T03:39:22.208Z,2.40
2023-07-15T03:41:49.050Z,2.53
2023-07-15T03:44:15.535Z,2.50
2023-07-15T03:46:42.248Z,2.42
2023-07-15T03:49:08.963Z,2.20
2023-07-15T03:51:36.336Z,2.50
2023-07-15T03:54:04.233Z,2.47
2023-07-15T03:56:31.190Z,2.72
2023-07-15T03:58:57.727Z,2.47
2023-07-15T04:01:24.566Z,2.38
2023-07-15T04:03:51.113Z,2.50
2023-07-15T04:06:17.925Z,2.60
2023-07-15T04:08:44.553Z,2.25
2023-07-15T04:11:11.305Z,2.40
2023-07-15T04:13:38.629Z,2.10
2023-07-15T04:16:06.610Z,2.10
2023-07-15T04:18:33.128Z,2.30
2023-07-15T04:20:59.671Z,2.40
2023-07-15T04:23:26.254Z,2.40
2023-07-15T04:25:54.228Z,2.20
2023-07-15T04:28:20.820Z,2.60
2023-07-15T04:30:47.425Z,2.60
2023-07-15T04:33:15.418Z,2.50
2023-07-15T04:35:42.189Z,2.30
2023-07-15T04:38:10.467Z,2.38
2023-07-15T04:40:37.086Z,2.47
2023-07-15T04:43:03.671Z,2.70
2023-07-15T04:45:30.886Z,2.33
2023-07-15T04:47:58.737Z,2.60
2023-07-15T04:50:25.393Z,2.75
2023-07-15T04:52:51.910Z,2.40
2023-07-15T04:55:19.366Z,2.30
2023-07-15T04:57:45.893Z,2.33
2023-07-15T05:00:13.064Z,2.30
2023-07-15T05:02:40.046Z,2.40
2023-07-15T05:05:07.223Z,2.10
2023-07-15T05:07:43.617Z,2.67
2023-07-15T05:10:20.652Z,2.25
2023-07-15T05:12:47.680Z,2.45
2023-07-15T05:15:15.797Z,2.15
2023-07-15T05:17:48.243Z,2.25
2023-07-15T05:20:15.069Z,2.10
2023-07-15T05:22:42.844Z,2.25
2023-07-15T05:25:13.643Z,2.65
2023-07-15T05:27:41.220Z,2.13
2023-07-15T05:30:09.678Z,2.60
2023-07-15T05:32:36.433Z,2.50
2023-07-15T05:35:03.161Z,2.30
2023-07-15T05:37:29.685Z,2.05
2023-07-15T05:39:56.317Z,2.20
2023-07-15T05:42:22.930Z,2.08
2023-07-15T05:44:49.505Z,2.47
2023-07-15T05:47:16.106Z,2.25
2023-07-15T05:49:42.697Z,1.92
2023-07-15T05:52:09.455Z,2.30
2023-07-15T05:54:35.951Z,2.22
2023-07-15T05:57:02.479Z,2.13
2023-07-15T05:59:29.028Z,2.20
2023-07-15T06:01:55.536Z,2.35
2023-07-15T06:04:22.073Z,2.35
2023-07-15T06:06:48.642Z,2.33
2023-07-15T06:09:15.162Z,2.17
2023-07-15T06:11:41.690Z,2.70
2023-07-15T06:14:08.355Z,2.50
2023-07-15T06:16:34.897Z,2.45
2023-07-15T06:19:01.532Z,2.38
2023-07-15T06:21:28.150Z,2.85
2023-07-15T06:23:54.993Z,2.67
2023-07-15T06:26:21.562Z,2.60
2023-07-15T06:28:48.375Z,2.60
2023-07-15T06:31:16.844Z,2.25
2023-07-15T06:33:45.795Z,2.42
2023-07-15T06:36:12.381Z,2.20
2023-07-15T06:38:40.061Z,2.10
2023-07-15T06:41:06.923Z,2.38
2023-07-15T06:43:33.784Z,2.40
2023-07-15T06:46:00.755Z,2.40
2023-07-15T06:48:27.237Z,2.17
2023-07-15T06:50:54.729Z,2.20
2023-07-15T06:53:22.749Z,2.30
2023-07-15T06:55:53.828Z,2.33
2023-07-15T06:58:23.001Z,2.30
2023-07-15T07:00:49.566Z,2.40
2023-07-15T07:03:17.060Z,2.33
2023-07-15T07:05:43.652Z,2.72
2023-07-15T07:08:10.372Z,2.60
2023-07-15T07:10:37.538Z,2.78
2023-07-15T07:13:05.744Z,2.38
2023-07-15T07:15:32.922Z,2.22
2023-07-15T07:18:00.155Z,2.50
2023-07-15T07:20:32.632Z,2.60
2023-07-15T07:22:59.164Z,2.38
2023-07-15T07:25:25.708Z,2.42
2023-07-15T07:27:52.235Z,2.40
2023-07-15T07:30:18.803Z,2.53
2023-07-15T07:32:46.431Z,2.60
2023-07-15T07:35:13.033Z,2.63
2023-07-15T07:37:39.537Z,2.60
2023-07-15T07:40:07.411Z,2.40
2023-07-15T07:42:34.009Z,2.30
2023-07-15T07:45:00.852Z,3.17
2023-07-15T07:47:27.359Z,2.47
2023-07-15T07:49:53.886Z,2.50
2023-07-15T07:52:20.611Z,2.60
2023-07-15T07:54:47.251Z,2.40
2023-07-15T07:57:15.389Z,2.83
2023-07-15T07:59:41.906Z,2.55
2023-07-15T08:02:08.507Z,2.50
2023-07-15T08:04:35.072Z,3.40
2023-07-15T08:07:01.606Z,2.50
2023-07-15T08:09:28.158Z,2.78
2023-07-15T08:11:54.787Z,2.50
2023-07-15T08:14:21.381Z,2.63
2023-07-15T08:16:48.237Z,2.35
2023-07-15T08:19:14.987Z,2.33
2023-07-15T08:21:41.581Z,2.30
2023-07-15T08:24:08.234Z,2.42
2023-07-15T08:26:34.918Z,2.50
2023-07-15T08:29:03.888Z,2.25
2023-07-15T08:31:30.471Z,2.20
2023-07-15T08:33:57.077Z,2.38
2023-07-15T08:36:24.257Z,2.25
2023-07-15T08:38:51.817Z,2.00
2023-07-15T08:41:22.973Z,2.42
2023-07-15T08:43:51.285Z,2.00
2023-07-15T08:46:29.842Z,2.42
2023-07-15T08:48:57.720Z,2.30
2023-07-15T08:51:27.015Z,2.53
2023-07-15T08:53:54.588Z,2.25
2023-07-15T08:56:22.616Z,2.40
2023-07-15T08:58:49.381Z,2.53
2023-07-15T09:01:16.419Z,2.30
2023-07-15T09:03:43.329Z,2.05
2023-07-15T09:06:10.230Z,2.42
2023-07-15T09:08:36.824Z,2.65
2023-07-15T09:11:06.385Z,2.45
2023-07-15T09:13:36.440Z,2.15
2023-07-15T09:16:03.891Z,2.20
2023-07-15T09:18:31.103Z,2.00
2023-07-15T09:21:18.349Z,2.22
2023-07-15T09:23:47.028Z,2.35
2023-07-15T09:26:14.134Z,2.58
2023-07-15T09:28:44.594Z,2.40
2023-07-15T09:31:11.177Z,1.90
2023-07-15T09:33:40.698Z,2.42
2023-07-15T09:36:08.020Z,1.70
2023-07-15T09:38:40.312Z,1.90
2023-07-15T09:41:10.179Z,2.05
2023-07-15T09:43:51.359Z,2.00
2023-07-15T09:46:20.913Z,1.73
2023-07-15T09:48:49.634Z,1.75
2023-07-15T09:51:18.036Z,1.80
2023-07-15T09:53:52.874Z,1.50
2023-07-15T09:56:30.048Z,1.80
2023-07-15T09:59:04.005Z,1.88
2023-07-15T10:01:36.755Z,1.75
2023-07-15T10:04:14.101Z,1.55
2023-07-15T10:06:42.039Z,1.50
2023-07-15T10:09:10.141Z,1.80
2023-07-15T10:11:37.182Z,1.70
2023-07-15T10:14:05.593Z,1.40
2023-07-15T10:16:35.407Z,1.52
2023-07-15T10:19:02.835Z,1.20
2023-07-15T10:21:32.496Z,1.60
2023-07-15T10:24:18.660Z,1.50
2023-07-15T10:26:49.999Z,1.50
2023-07-15T10:29:16.709Z,1.63
2023-07-15T10:31:43.310Z,1.50
2023-07-15T10:34:10.678Z,1.77
2023-07-15T10:36:42.426Z,1.42
2023-07-15T10:39:17.530Z,1.33
2023-07-15T10:41:49.710Z,1.50
2023-07-15T10:44:18.042Z,1.70
2023-07-15T10:46:54.013Z,1.50
2023-07-15T10:49:22.783Z,1.23
2023-07-15T10:51:53.785Z,1.50
2023-07-15T10:54:23.134Z,1.50
2023-07-15T10:56:50.866Z,1.50
2023-07-15T10:59:17.550Z,1.70
2023-07-15T11:01:45.006Z,1.48
2023-07-15T11:04:12.368Z,1.48
2023-07-15T11:06:39.478Z,1.65
2023-07-15T11:09:17.037Z,1.65
2023-07-15T11:11:43.841Z,1.48
2023-07-15T11:14:26.797Z,1.50
2023-07-15T11:16:58.390Z,1.60
2023-07-15T11:19:29.863Z,2.05
2023-07-15T11:21:58.761Z,1.55
2023-07-15T11:24:27.107Z,1.60
2023-07-15T11:27:41.739Z,1.70
2023-07-15T11:30:15.096Z,1.60
2023-07-15T11:33:09.273Z,1.70
2023-07-15T11:35:38.759Z,1.67
2023-07-15T11:38:15.326Z,1.67
2023-07-15T11:40:50.660Z,1.75
2023-07-15T11:43:18.887Z,1.45
2023-07-15T11:45:45.822Z,1.75
2023-07-15T11:48:12.519Z,1.75
2023-07-15T11:50:39.225Z,1.63
2023-07-15T11:53:05.779Z,1.67
2023-07-15T11:55:32.703Z,1.63
2023-07-15T11:57:59.342Z,2.00
2023-07-15T12:00:46.131Z,1.95
2023-07-15T12:03:13.691Z,1.63
2023-07-15T12:05:40.210Z,2.05
2023-07-15T12:08:13.722Z,1.90
2023-07-15T12:10:51.384Z,1.70
2023-07-15T12:13:18.126Z,1.92
2023-07-15T12:15:44.671Z,1.70
2023-07-15T12:18:11.163Z,1.60
2023-07-15T12:20:38.725Z,1.90
2023-07-15T12:23:05.544Z,1.63
2023-07-15T12:25:32.129Z,1.45
2023-07-15T12:27:58.669Z,1.63
2023-07-15T12:30:25.234Z,1.73
2023-07-15T12:32:51.843Z,1.60
2023-07-15T12:35:18.433Z,1.60
2023-07-15T12:37:45.013Z,1.60
2023-07-15T12:40:11.953Z,1.67
2023-07-15T12:42:38.939Z,1.30
2023-07-15T12:45:05.731Z,1.60
2023-07-15T12:47:32.304Z,1.50
2023-07-15T12:49:58.897Z,1.52
2023-07-15T12:52:25.395Z,1.48
2023-07-15T12:54:52.429Z,1.50
2023-07-15T12:57:21.145Z,1.48
2023-07-15T12:59:47.625Z,1.33
2023-07-15T13:02:14.229Z,1.50
2023-07-15T13:04:40.751Z,1.40
2023-07-15T13:07:07.284Z,1.55
2023-07-15T13:09:33.801Z,1.42
2023-07-15T13:12:00.366Z,1.50
2023-07-15T13:14:26.933Z,1.38
2023-07-15T13:16:53.533Z,1.40
2023-07-15T13:19:20.152Z,1.45
2023-07-15T13:21:46.798Z,1.58
2023-07-15T13:24:15.429Z,1.40
2023-07-15T13:26:42.137Z,1.10
2023-07-15T13:29:08.635Z,1.50
2023-07-15T13:31:35.265Z,1.30
2023-07-15T13:34:01.785Z,1.67
2023-07-15T13:36:28.330Z,1.40
2023-07-15T13:38:58.834Z,1.50
2023-07-15T13:41:27.396Z,1.20
2023-07-15T13:43:54.123Z,1.40
2023-07-15T13:46:20.780Z,1.63
2023-07-15T13:48:50.010Z,1.67
2023-07-15T13:51:18.049Z,1.37
2023-07-15T13:53:44.806Z,1.58
2023-07-15T13:56:11.368Z,1.50
2023-07-15T13:58:37.919Z,1.50
2023-07-15T14:01:04.521Z,1.30
2023-07-15T14:03:31.113Z,1.35
2023-07-15T14:05:57.865Z,1.50
2023-07-15T14:08:24.492Z,1.40
2023-07-15T14:10:52.056Z,1.60
2023-07-15T14:13:18.585Z,1.60
2023-07-15T14:15:45.199Z,1.55
2023-07-15T14:18:11.729Z,1.60
2023-07-15T14:20:38.385Z,1.70
2023-07-15T14:23:05.011Z,1.70
2023-07-15T14:25:31.640Z,2.00
2023-07-15T14:27:58.159Z,1.50
2023-07-15T14:30:25.778Z,1.50
2023-07-15T14:32:52.371Z,1.52
2023-07-15T14:35:18.932Z,1.58
2023-07-15T14:37:45.512Z,1.80
2023-07-15T14:40:13.535Z,1.70
2023-07-15T14:42:42.094Z,1.77
2023-07-15T14:45:08.888Z,1.67
2023-07-15T14:47:36.840Z,1.63
2023-07-15T14:50:03.944Z,1.70
2023-07-15T14:52:30.502Z,1.58
2023-07-15T14:54:57.047Z,1.80
2023-07-15T14:57:23.519Z,1.80
2023-07-15T14:59:50.035Z,1.70
2023-07-15T15:02:16.554Z,2.00
2023-07-15T15:04:43.044Z,2.00
2023-07-15T15:07:09.780Z,2.00
2023-07-15T15:09:36.328Z,1.92
2023-07-15T15:12:06.606Z,1.70
2023-07-15T15:14:34.610Z,2.00
2023-07-15T15:17:01.177Z,1.90
2023-07-15T15:19:27.855Z,1.60
2023-07-15T15:21:54.502Z,1.50
2023-07-15T15:24:22.542Z,1.80
2023-07-15T15:26:50.147Z,1.45
2023-07-15T15:29:16.696Z,1.70
2023-07-15T15:31:43.263Z,1.70
2023-07-15T15:34:10.810Z,1.63
2023-07-15T15:36:39.454Z,1.67
2023-07-15T15:39:07.525Z,1.90
2023-07-15T15:41:34.046Z,2.00
2023-07-15T15:44:00.601Z,1.60
2023-07-15T15:46:27.416Z,1.58
2023-07-15T15:48:55.108Z,1.60
2023-07-15T15:51:24.593Z,1.80
2023-07-15T15:54:02.068Z,1.30
2023-07-15T15:56:30.137Z,1.70
2023-07-15T15:58:56.664Z,1.60
2023-07-15T16:01:24.667Z,1.80
2023-07-15T16:03:51.783Z,1.80
2023-07-15T16:06:18.471Z,1.77
2023-07-15T16:08:45.024Z,1.67
2023-07-15T16:11:11.540Z,1.52
2023-07-15T16:13:38.213Z,1.90
2023-07-15T16:16:05.040Z,1.60
2023-07-15T16:18:31.888Z,2.10
2023-07-15T16:20:58.478Z,1.50
2023-07-15T16:23:25.141Z,1.75
2023-07-15T16:25:51.770Z,1.80
2023-07-15T16:28:18.315Z,1.60
2023-07-15T16:30:44.853Z,1.95
2023-07-15T16:33:11.946Z,1.85
2023-07-15T16:35:39.029Z,1.58
2023-07-15T16:38:05.653Z,1.52
2023-07-15T16:40:33.207Z,1.70
2023-07-15T16:42:59.806Z,1.80
2023-07-15T16:45:27.485Z,1.70
2023-07-15T16:47:55.019Z,1.60
2023-07-15T16:50:21.556Z,1.50
2023-07-15T16:52:49.475Z,1.98
2023-07-15T16:55:16.137Z,1.58
2023-07-15T16:57:42.649Z,1.77
2023-07-15T17:00:11.206Z,1.70
2023-07-15T17:02:38.039Z,1.95
2023-07-15T17:05:04.963Z,1.67
2023-07-15T17:07:31.545Z,2.00
2023-07-15T17:09:58.694Z,1.63
2023-07-15T17:12:25.316Z,2.00
2023-07-15T17:14:51.814Z,2.20
2023-07-15T17:17:18.374Z,1.70
2023-07-15T17:19:48.949Z,1.75
2023-07-15T17:22:18.053Z,2.03
2023-07-15T17:24:44.596Z,1.80
2023-07-15T17:27:11.201Z,1.60
2023-07-15T17:29:37.729Z,1.90
2023-07-15T17:32:04.667Z,1.33
2023-07-15T17:34:32.243Z,1.70
2023-07-15T17:36:58.883Z,1.75
2023-07-15T17:39:25.428Z,1.75
2023-07-15T17:41:51.947Z,1.48
2023-07-15T17:44:18.467Z,1.67
2023-07-15T17:46:44.976Z,1.55
2023-07-15T17:49:11.474Z,1.50
2023-07-15T17:51:38.215Z,1.60
2023-07-15T17:54:04.784Z,1.45
2023-07-15T17:56:31.626Z,1.58
2023-07-15T17:58:58.204Z,1.40
2023-07-15T18:01:24.782Z,1.80
2023-07-15T18:03:53.102Z,1.60
2023-07-15T18:06:20.183Z,1.80
2023-07-15T18:08:48.700Z,1.65
2023-07-15T18:11:15.470Z,1.60
2023-07-15T18:13:42.232Z,1.90
2023-07-15T18:16:09.185Z,1.70
2023-07-15T18:18:35.747Z,1.45
2023-07-15T18:21:02.270Z,1.92
2023-07-15T18:23:41.209Z,1.50
2023-07-15T18:26:08.082Z,1.52
2023-07-15T18:28:34.667Z,1.60
2023-07-15T18:31:01.324Z,1.40
2023-07-15T18:33:27.910Z,2.40
2023-07-15T18:35:54.574Z,2.58
2023-07-15T18:38:21.422Z,2.40
2023-07-15T18:40:47.948Z,2.80
2023-07-15T18:43:14.681Z,2.78
2023-07-15T18:45:41.562Z,3.03
2023-07-15T18:48:08.163Z,2.38
2023-07-15T18:50:34.720Z,2.40
2023-07-15T18:53:01.254Z,2.15
2023-07-15T18:55:28.893Z,2.50
2023-07-15T18:57:55.458Z,2.33
2023-07-15T19:00:22.043Z,2.63
2023-07-15T19:02:49.079Z,2.67
2023-07-15T19:05:16.001Z,2.55
2023-07-15T19:07:42.567Z,2.30
2023-07-15T19:10:09.470Z,1.98
2023-07-15T19:12:36.084Z,2.38
2023-07-15T19:15:04.089Z,2.35
2023-07-15T19:17:30.703Z,2.53
2023-07-15T19:19:57.364Z,2.30
2023-07-15T19:22:25.021Z,2.30
2023-07-15T19:24:51.552Z,2.40
2023-07-15T19:27:18.202Z,2.30
2023-07-15T19:29:44.916Z,2.10
2023-07-15T19:32:11.512Z,2.00
2023-07-15T19:34:41.175Z,2.47
2023-07-15T19:37:07.730Z,2.38
2023-07-15T19:39:34.247Z,2.33
2023-07-15T19:42:00.894Z,2.80
2023-07-15T19:44:27.485Z,2.45
2023-07-15T19:46:54.075Z,2.38
2023-07-15T19:49:20.710Z,2.33
2023-07-15T19:51:47.311Z,2.33
2023-07-15T19:54:14.544Z,2.28
2023-07-15T19:56:42.555Z,2.60
2023-07-15T19:59:09.150Z,2.78
2023-07-15T20:01:35.675Z,2.22
2023-07-15T20:04:04.018Z,2.80
2023-07-15T20:06:31.210Z,2.60
2023-07-15T20:08:58.119Z,2.60
2023-07-15T20:11:24.730Z,2.40
2023-07-15T20:13:51.282Z,2.78
2023-07-15T20:16:18.122Z,2.58
2023-07-15T20:18:44.897Z,2.50
2023-07-15T20:21:11.411Z,2.63
2023-07-15T20:23:38.930Z,2.88
2023-07-15T20:26:05.444Z,2.50
2023-07-15T20:28:31.947Z,2.63
2023-07-15T20:31:02.976Z,2.58
2023-07-15T20:35:56.429Z,2.78
2023-07-15T20:38:23.030Z,2.45
2023-07-15T20:40:56.889Z,2.30
2023-07-15T20:43:25.541Z,2.70
2023-07-15T20:45:52.463Z,2.63
2023-07-15T20:48:19.070Z,2.90
2023-07-15T20:50:45.693Z,2.80
2023-07-15T20:53:12.307Z,2.70
2023-07-15T20:55:40.583Z,2.80
2023-07-15T20:58:07.305Z,2.60
2023-07-15T21:00:33.865Z,2.70
2023-07-15T21:03:00.511Z,2.50
2023-07-15T21:05:27.233Z,2.40
2023-07-15T21:07:53.869Z,2.78
2023-07-15T21:10:20.534Z,2.80
2023-07-15T21:12:47.146Z,2.40
2023-07-15T21:15:13.822Z,2.42
2023-07-15T21:17:40.552Z,2.35
2023-07-15T21:20:07.771Z,2.20
2023-07-15T21:22:34.310Z,2.40
2023-07-15T21:25:01.233Z,2.50
2023-07-15T21:27:28.822Z,2.55
2023-07-15T21:29:55.331Z,2.67
2023-07-15T21:32:21.814Z,2.30
2023-07-15T21:34:50.972Z,2.25
2023-07-15T21:37:17.624Z,2.78
2023-07-15T21:39:44.185Z,2.50
2023-07-15T21:42:10.683Z,2.60
2023-07-15T21:44:37.462Z,2.30
2023-07-15T21:47:04.223Z,2.35
2023-07-15T21:49:30.761Z,2.22
2023-07-15T21:51:57.233Z,2.40
2023-07-15T21:54:23.772Z,2.38
2023-07-15T21:56:52.265Z,2.63
2023-07-15T21:59:18.860Z,2.42
2023-07-15T22:01:45.462Z,2.70
2023-07-15T22:04:12.059Z,2.72
2023-07-15T22:06:39.578Z,2.88
2023-07-15T22:09:07.189Z,2.95
2023-07-15T22:11:33.749Z,3.42
2023-07-15T22:14:00.257Z,3.63
2023-07-15T22:16:26.960Z,3.10
2023-07-15T22:18:53.553Z,3.10
2023-07-15T22:21:20.151Z,3.00
2023-07-15T22:23:46.688Z,3.47
2023-07-15T22:26:13.457Z,2.97
2023-07-15T22:28:40.166Z,3.53
2023-07-15T22:31:06.820Z,2.78
2023-07-15T22:33:33.497Z,2.60
2023-07-15T22:36:00.133Z,2.60
2023-07-15T22:38:26.690Z,3.03
2023-07-15T22:40:54.522Z,3.20
2023-07-15T22:43:21.204Z,3.20
2023-07-15T22:45:56.010Z,2.85
2023-07-15T22:48:25.681Z,3.10
2023-07-15T22:50:52.342Z,3.00
2023-07-15T22:53:19.198Z,2.90
2023-07-15T22:55:46.042Z,3.00
2023-07-15T22:58:12.763Z,3.28
2023-07-15T23:00:39.441Z,3.03
2023-07-15T23:03:06.292Z,3.50
2023-07-15T23:05:33.047Z,3.20
2023-07-15T23:08:01.571Z,2.95
2023-07-15T23:10:28.165Z,3.60
2023-07-15T23:12:54.752Z,3.00
2023-07-15T23:15:21.248Z,2.97
2023-07-15T23:17:47.773Z,2.80
2023-07-15T23:20:14.439Z,2.97
2023-07-15T23:22:41.037Z,2.92
2023-07-15T23:25:07.959Z,2.97
2023-07-15T23:27:34.488Z,3.65
2023-07-15T23:30:01.048Z,2.92
2023-07-15T23:32:30.618Z,3.15
2023-07-15T23:34:57.524Z,2.75
2023-07-15T23:37:24.709Z,3.10
2023-07-15T23:39:56.715Z,2.78
2023-07-15T23:42:24.551Z,3.00
2023-07-15T23:44:51.648Z,2.47
2023-07-15T23:47:18.223Z,3.22
2023-07-15T23:49:48.641Z,2.97
2023-07-15T23:52:18.713Z,3.27
2023-07-15T23:54:45.243Z,3.20
2023-07-15T23:57:11.889Z,2.97
2023-07-15T23:59:38.443Z,2.88
