createdAt,value
2019-03-11T00:01:27.661Z,7.77
2019-03-11T00:04:13.641Z,7.70
2019-03-11T00:06:58.836Z,10.47
2019-03-11T00:09:43.515Z,10.53
2019-03-11T00:12:28.521Z,10.43
2019-03-11T00:15:13.524Z,6.87
2019-03-11T00:17:58.468Z,8.63
2019-03-11T00:20:43.157Z,6.90
2019-03-11T00:23:28.247Z,11.53
2019-03-11T00:26:13.260Z,10.17
2019-03-11T00:28:57.962Z,10.93
2019-03-11T00:31:43.027Z,11.43
2019-03-11T00:34:27.566Z,12.03
2019-03-11T00:37:12.103Z,9.67
2019-03-11T00:39:56.715Z,13.27
2019-03-11T00:42:41.509Z,8.27
2019-03-11T00:45:26.366Z,9.40
2019-03-11T00:48:11.697Z,9.23
2019-03-11T00:50:56.455Z,8.77
2019-03-11T00:53:41.316Z,8.50
2019-03-11T00:56:26.107Z,11.40
2019-03-11T00:59:10.858Z,7.50
2019-03-11T01:01:55.476Z,8.87
2019-03-11T01:04:39.975Z,10.60
2019-03-11T01:07:24.643Z,11.93
2019-03-11T01:10:09.305Z,7.67
2019-03-11T01:12:54.301Z,6.97
2019-03-11T01:15:38.720Z,9.93
2019-03-11T01:18:23.948Z,6.97
2019-03-11T01:21:08.865Z,9.03
2019-03-11T01:23:54.192Z,11.47
2019-03-11T01:26:38.917Z,9.90
2019-03-11T01:29:23.600Z,10.83
2019-03-11T01:32:08.028Z,9.03
2019-03-11T01:34:52.701Z,7.23
2019-03-11T01:37:37.425Z,7.33
2019-03-11T01:40:21.936Z,7.73
2019-03-11T01:43:06.345Z,6.27
2019-03-11T01:45:50.980Z,8.27
2019-03-11T01:48:35.428Z,6.30
2019-03-11T01:51:20.042Z,5.80
2019-03-11T01:54:04.666Z,2.93
2019-03-11T01:56:49.110Z,5.33
2019-03-11T01:59:34.096Z,5.13
2019-03-11T02:02:18.978Z,7.30
2019-03-11T02:05:04.860Z,4.87
2019-03-11T02:07:49.727Z,7.00
2019-03-11T02:10:34.222Z,5.73
2019-03-11T02:13:19.227Z,6.00
2019-03-11T02:16:04.300Z,4.40
2019-03-11T02:18:49.063Z,4.67
2019-03-11T02:21:33.678Z,5.17
2019-03-11T02:24:18.680Z,6.13
2019-03-11T02:27:03.462Z,7.00
2019-03-11T02:29:48.671Z,4.73
2019-03-11T02:32:33.598Z,7.53
2019-03-11T02:35:28.594Z,4.00
2019-03-11T02:38:13.451Z,4.30
2019-03-11T02:40:58.108Z,4.37
2019-03-11T02:43:42.981Z,4.47
2019-03-11T02:46:27.737Z,3.40
2019-03-11T02:49:12.455Z,5.83
2019-03-11T02:51:57.013Z,4.57
2019-03-11T02:54:41.546Z,9.47
2019-03-11T02:57:26.221Z,7.00
2019-03-11T03:00:17.213Z,6.87
2019-03-11T03:03:06.295Z,5.80
2019-03-11T03:05:52.556Z,4.90
2019-03-11T03:08:37.378Z,5.83
2019-03-11T03:11:21.914Z,4.40
2019-03-11T03:14:06.435Z,6.63
2019-03-11T03:16:50.999Z,4.57
2019-03-11T03:19:35.874Z,4.07
2019-03-11T03:22:20.608Z,3.80
2019-03-11T03:25:08.032Z,6.07
2019-03-11T03:27:53.213Z,6.13
2019-03-11T03:30:38.105Z,6.70
2019-03-11T03:33:23.131Z,7.90
2019-03-11T03:36:08.079Z,8.47
2019-03-11T03:38:52.659Z,7.97
2019-03-11T03:41:38.174Z,7.10
2019-03-11T03:44:23.124Z,8.37
2019-03-11T03:47:08.324Z,8.70
2019-03-11T03:49:53.314Z,13.87
2019-03-11T03:52:37.838Z,13.97
2019-03-11T03:55:22.894Z,14.07
2019-03-11T03:58:08.010Z,15.60
2019-03-11T04:00:52.531Z,18.10
2019-03-11T04:03:37.671Z,21.03
2019-03-11T04:06:22.429Z,23.50
2019-03-11T04:09:07.390Z,21.60
2019-03-11T04:11:52.512Z,20.90
2019-03-11T04:14:36.957Z,18.67
2019-03-11T04:17:21.685Z,21.17
2019-03-11T04:20:15.685Z,17.07
2019-03-11T04:23:00.557Z,20.23
2019-03-11T04:25:45.172Z,16.87
2019-03-11T04:28:30.536Z,17.80
2019-03-11T04:31:15.704Z,28.17
2019-03-11T04:34:00.984Z,19.13
2019-03-11T04:36:45.936Z,18.73
2019-03-11T04:39:30.522Z,21.13
2019-03-11T04:42:15.219Z,23.07
2019-03-11T04:45:00.261Z,20.67
2019-03-11T04:47:44.888Z,25.57
2019-03-11T04:50:29.775Z,24.83
2019-03-11T04:53:14.391Z,22.97
2019-03-11T04:55:59.096Z,25.97
2019-03-11T04:58:43.843Z,26.90
2019-03-11T05:01:28.865Z,22.33
2019-03-11T05:04:13.755Z,18.53
2019-03-11T05:06:58.614Z,22.80
2019-03-11T05:09:43.156Z,15.40
2019-03-11T05:12:27.630Z,21.53
2019-03-11T05:15:13.183Z,22.53
2019-03-11T05:17:57.966Z,22.27
2019-03-11T05:20:42.842Z,23.40
2019-03-11T05:23:27.588Z,22.03
2019-03-11T05:26:12.071Z,17.87
2019-03-11T05:28:56.669Z,19.00
2019-03-11T05:31:41.169Z,13.17
2019-03-11T05:34:25.771Z,19.57
2019-03-11T05:37:10.571Z,11.57
2019-03-11T05:39:55.589Z,15.27
2019-03-11T05:42:40.894Z,14.37
2019-03-11T05:45:25.854Z,12.73
2019-03-11T05:48:11.045Z,14.20
2019-03-11T05:50:55.674Z,9.83
2019-03-11T05:53:40.817Z,10.47
2019-03-11T05:56:25.870Z,13.43
2019-03-11T05:59:10.593Z,13.77
2019-03-11T06:01:55.474Z,11.90
2019-03-11T06:04:40.104Z,9.87
2019-03-11T06:07:25.390Z,10.67
2019-03-11T06:10:11.983Z,12.63
2019-03-11T06:12:56.828Z,11.83
2019-03-11T06:15:41.958Z,13.33
2019-03-11T06:18:44.609Z,10.33
2019-03-11T06:21:34.165Z,13.17
2019-03-11T06:24:18.935Z,12.37
2019-03-11T06:27:03.825Z,11.07
2019-03-11T06:29:48.210Z,10.97
2019-03-11T06:32:32.931Z,8.90
2019-03-11T06:35:18.188Z,14.07
2019-03-11T06:38:03.181Z,12.13
2019-03-11T06:40:48.336Z,14.43
2019-03-11T06:43:33.100Z,9.10
2019-03-11T06:46:18.115Z,10.97
2019-03-11T06:49:03.235Z,8.60
2019-03-11T06:51:48.154Z,11.17
2019-03-11T06:54:32.720Z,7.67
2019-03-11T06:57:17.342Z,9.63
2019-03-11T07:00:06.334Z,8.28
2019-03-11T07:02:51.118Z,8.47
2019-03-11T07:05:35.628Z,9.37
2019-03-11T07:08:20.141Z,9.83
2019-03-11T07:11:04.927Z,10.07
2019-03-11T07:13:49.432Z,12.70
2019-03-11T07:16:34.113Z,9.70
2019-03-11T07:19:19.120Z,11.50
2019-03-11T07:22:03.745Z,10.87
2019-03-11T07:24:48.818Z,11.77
2019-03-11T07:27:33.329Z,9.97
2019-03-11T07:30:19.146Z,11.90
2019-03-11T07:33:06.891Z,11.47
2019-03-11T07:35:51.363Z,15.77
2019-03-11T07:38:36.544Z,11.03
2019-03-11T07:41:21.242Z,12.77
2019-03-11T07:44:06.398Z,14.30
2019-03-11T07:46:52.950Z,12.03
2019-03-11T07:49:37.769Z,13.03
2019-03-11T07:52:22.323Z,12.47
2019-03-11T07:55:08.768Z,13.10
2019-03-11T07:57:53.773Z,9.70
2019-03-11T08:00:38.604Z,11.63
2019-03-11T08:03:23.112Z,6.43
2019-03-11T08:06:18.098Z,8.50
2019-03-11T08:08:54.393Z,4.93
2019-03-11T08:11:39.449Z,10.20
2019-03-11T08:14:24.478Z,6.40
2019-03-11T08:17:09.689Z,6.73
2019-03-11T08:19:54.284Z,8.80
2019-03-11T08:22:39.352Z,9.10
2019-03-11T08:25:23.867Z,9.20
2019-03-11T08:28:08.430Z,10.80
2019-03-11T08:30:53.223Z,12.40
2019-03-11T08:33:38.283Z,10.47
2019-03-11T08:36:23.455Z,9.70
2019-03-11T08:39:09.218Z,11.73
2019-03-11T08:41:53.825Z,12.13
2019-03-11T08:44:38.519Z,11.33
2019-03-11T08:47:23.098Z,12.40
2019-03-11T08:50:10.179Z,11.57
2019-03-11T08:52:54.841Z,11.90
2019-03-11T08:55:40.040Z,15.07
2019-03-11T08:58:24.635Z,12.03
2019-03-11T09:01:09.674Z,12.53
2019-03-11T09:03:54.505Z,11.13
2019-03-11T09:06:39.210Z,10.47
2019-03-11T09:09:24.126Z,10.23
2019-03-11T09:12:09.154Z,16.77
2019-03-11T09:14:53.743Z,10.57
2019-03-11T09:17:38.326Z,15.87
2019-03-11T09:20:23.213Z,13.77
2019-03-11T09:23:07.869Z,11.87
2019-03-11T09:25:53.093Z,10.77
2019-03-11T09:28:38.075Z,12.93
2019-03-11T09:31:23.443Z,11.93
2019-03-11T09:34:08.304Z,13.20
2019-03-11T09:36:53.052Z,14.80
2019-03-11T09:39:37.895Z,15.17
2019-03-11T09:42:22.403Z,14.13
2019-03-11T09:45:14.313Z,15.23
2019-03-11T09:47:59.074Z,15.00
2019-03-11T09:50:43.724Z,18.63
2019-03-11T09:53:28.796Z,16.70
2019-03-11T09:56:13.814Z,15.93
2019-03-11T09:58:59.066Z,16.77
2019-03-11T10:01:44.147Z,17.30
2019-03-11T10:04:29.046Z,16.43
2019-03-11T10:07:13.710Z,17.97
2019-03-11T10:09:58.244Z,16.57
2019-03-11T10:12:43.448Z,16.43
2019-03-11T10:15:28.365Z,19.07
2019-03-11T10:18:13.445Z,18.10
2019-03-11T10:20:58.101Z,23.03
2019-03-11T10:23:42.716Z,19.70
2019-03-11T10:26:27.470Z,21.87
2019-03-11T10:29:12.907Z,22.70
2019-03-11T10:31:57.437Z,23.43
2019-03-11T10:34:41.900Z,23.83
2019-03-11T10:37:26.629Z,24.93
2019-03-11T10:40:20.978Z,29.17
2019-03-11T10:43:05.950Z,26.47
2019-03-11T10:45:51.033Z,26.33
2019-03-11T10:48:37.452Z,25.20
2019-03-11T10:51:22.299Z,22.40
2019-03-11T10:54:06.891Z,18.33
2019-03-11T10:56:51.373Z,17.23
2019-03-11T10:59:35.769Z,21.37
2019-03-11T11:02:20.388Z,16.43
2019-03-11T11:05:06.550Z,18.40
2019-03-11T11:07:51.144Z,21.53
2019-03-11T11:10:35.690Z,23.83
2019-03-11T11:13:20.293Z,21.07
2019-03-11T11:16:04.994Z,24.07
2019-03-11T11:18:49.656Z,23.17
2019-03-11T11:21:34.697Z,19.30
2019-03-11T11:24:19.365Z,25.37
2019-03-11T11:27:04.315Z,27.37
2019-03-11T11:29:49.444Z,22.67
2019-03-11T11:32:34.578Z,19.60
2019-03-11T11:35:19.444Z,25.10
2019-03-11T11:38:04.374Z,21.87
2019-03-11T11:40:49.472Z,20.40
2019-03-11T11:43:34.341Z,15.87
2019-03-11T11:46:18.982Z,18.17
2019-03-11T11:49:03.503Z,17.57
2019-03-11T11:51:48.442Z,15.13
2019-03-11T11:54:33.047Z,15.43
2019-03-11T11:57:17.740Z,12.60
2019-03-11T12:00:06.524Z,13.47
2019-03-11T12:02:51.330Z,14.97
2019-03-11T12:05:36.408Z,13.17
2019-03-11T12:08:21.226Z,11.60
2019-03-11T12:11:06.003Z,13.77
2019-03-11T12:13:51.253Z,15.53
2019-03-11T12:16:36.197Z,14.40
2019-03-11T12:19:21.148Z,13.13
2019-03-11T12:22:05.740Z,13.60
2019-03-11T12:24:50.189Z,16.33
2019-03-11T12:27:34.799Z,14.73
2019-03-11T12:30:28.109Z,15.23
2019-03-11T12:33:13.053Z,17.50
2019-03-11T12:35:58.093Z,17.50
2019-03-11T12:38:42.569Z,14.33
2019-03-11T12:41:27.436Z,10.20
2019-03-11T12:44:12.401Z,13.50
2019-03-11T12:46:57.165Z,16.97
2019-03-11T12:49:42.172Z,13.90
2019-03-11T12:52:27.027Z,13.63
2019-03-11T12:55:11.731Z,14.57
2019-03-11T12:57:56.464Z,10.40
2019-03-11T13:00:41.213Z,11.27
2019-03-11T13:03:25.822Z,14.27
2019-03-11T13:06:10.727Z,9.87
2019-03-11T13:08:55.285Z,12.10
2019-03-11T13:11:39.917Z,7.40
2019-03-11T13:14:24.587Z,10.93
2019-03-11T13:17:08.997Z,11.67
2019-03-11T13:19:53.773Z,9.07
2019-03-11T13:22:38.864Z,9.37
2019-03-11T13:25:24.368Z,7.43
2019-03-11T13:28:08.920Z,6.30
2019-03-11T13:30:53.480Z,8.53
2019-03-11T13:33:37.977Z,5.13
2019-03-11T13:36:22.686Z,5.30
2019-03-11T13:39:07.991Z,9.20
2019-03-11T13:41:53.236Z,9.67
2019-03-11T13:44:38.050Z,9.07
2019-03-11T13:47:22.741Z,8.67
2019-03-11T13:50:14.809Z,7.50
2019-03-11T13:52:59.524Z,7.40
2019-03-11T13:55:43.983Z,9.73
2019-03-11T13:58:28.499Z,9.17
2019-03-11T14:01:13.267Z,9.47
2019-03-11T14:03:58.156Z,8.67
2019-03-11T14:06:42.749Z,7.67
2019-03-11T14:09:27.646Z,7.97
2019-03-11T14:12:12.653Z,13.60
2019-03-11T14:14:57.637Z,9.60
2019-03-11T14:17:42.643Z,13.83
2019-03-11T14:20:27.900Z,10.17
2019-03-11T14:23:12.626Z,10.97
2019-03-11T14:25:57.237Z,15.33
2019-03-11T14:28:42.234Z,9.97
2019-03-11T14:31:26.681Z,12.40
2019-03-11T14:34:11.408Z,10.07
2019-03-11T14:36:56.079Z,13.93
2019-03-11T14:39:40.927Z,12.27
2019-03-11T14:42:25.562Z,14.00
2019-03-11T14:45:13.053Z,11.60
2019-03-11T14:47:57.844Z,11.90
2019-03-11T14:50:42.392Z,18.57
2019-03-11T14:53:27.604Z,16.67
2019-03-11T14:56:12.616Z,12.93
2019-03-11T14:58:57.862Z,10.47
2019-03-11T15:01:42.891Z,10.10
2019-03-11T15:04:27.918Z,10.27
2019-03-11T15:07:13.058Z,10.63
2019-03-11T15:09:57.681Z,7.57
2019-03-11T15:12:42.787Z,11.80
2019-03-11T15:15:27.528Z,10.03
2019-03-11T15:18:12.171Z,11.13
2019-03-11T15:20:56.502Z,8.43
2019-03-11T15:23:41.342Z,12.03
2019-03-11T15:26:26.229Z,12.23
2019-03-11T15:29:10.865Z,11.67
2019-03-11T15:31:57.492Z,14.97
2019-03-11T15:34:42.177Z,12.17
2019-03-11T15:37:27.198Z,8.67
2019-03-11T15:40:15.823Z,12.73
2019-03-11T15:43:00.621Z,9.43
2019-03-11T15:45:45.244Z,11.27
2019-03-11T15:48:30.293Z,7.87
2019-03-11T15:51:15.287Z,8.67
2019-03-11T15:53:59.800Z,12.10
2019-03-11T15:56:44.462Z,13.03
2019-03-11T15:59:29.293Z,11.27
2019-03-11T16:02:14.442Z,10.40
2019-03-11T16:04:59.243Z,13.20
2019-03-11T16:07:44.010Z,9.43
2019-03-11T16:10:29.181Z,12.20
2019-03-11T16:13:13.507Z,7.90
2019-03-11T16:15:58.181Z,7.63
2019-03-11T16:18:43.190Z,8.60
2019-03-11T16:21:28.179Z,8.63
2019-03-11T16:24:13.204Z,7.53
2019-03-11T16:26:58.496Z,12.00
2019-03-11T16:29:43.513Z,11.87
2019-03-11T16:32:28.211Z,9.60
2019-03-11T16:35:12.833Z,9.70
2019-03-11T16:37:58.019Z,12.30
2019-03-11T16:40:43.162Z,12.90
2019-03-11T16:43:28.183Z,14.57
2019-03-11T16:46:13.240Z,11.93
2019-03-11T16:48:57.806Z,9.17
2019-03-11T16:51:42.748Z,12.57
2019-03-11T16:54:27.681Z,14.53
2019-03-11T16:57:12.942Z,10.77
2019-03-11T16:59:58.000Z,8.43
2019-03-11T17:02:42.961Z,8.17
2019-03-11T17:05:28.131Z,7.20
2019-03-11T17:08:13.034Z,8.77
2019-03-11T17:10:58.104Z,7.00
2019-03-11T17:13:43.108Z,9.97
2019-03-11T17:16:28.306Z,7.53
2019-03-11T17:19:13.032Z,7.77
2019-03-11T17:21:57.730Z,11.10
2019-03-11T17:24:42.378Z,11.10
2019-03-11T17:27:27.442Z,13.07
2019-03-11T17:30:19.044Z,5.60
2019-03-11T17:33:03.966Z,5.90
2019-03-11T17:35:48.902Z,8.23
2019-03-11T17:38:34.114Z,9.73
2019-03-11T17:41:19.229Z,8.93
2019-03-11T17:44:04.469Z,5.97
2019-03-11T17:46:49.371Z,9.50
2019-03-11T17:49:35.300Z,6.60
2019-03-11T17:52:20.291Z,5.87
2019-03-11T17:55:09.920Z,7.37
2019-03-11T17:57:54.785Z,5.60
2019-03-11T18:00:55.093Z,11.23
2019-03-11T18:03:30.966Z,9.17
2019-03-11T18:06:16.086Z,10.60
2019-03-11T18:09:01.229Z,5.73
2019-03-11T18:11:46.236Z,7.40
2019-03-11T18:14:31.296Z,7.17
2019-03-11T18:17:15.897Z,8.33
2019-03-11T18:20:00.567Z,9.10
2019-03-11T18:22:45.878Z,9.13
2019-03-11T18:25:30.907Z,10.20
2019-03-11T18:28:15.811Z,9.27
2019-03-11T18:31:00.470Z,12.50
2019-03-11T18:33:45.619Z,9.93
2019-03-11T18:36:30.716Z,8.07
2019-03-11T18:39:15.971Z,8.80
2019-03-11T18:42:01.051Z,8.93
2019-03-11T18:44:46.156Z,8.67
2019-03-11T18:47:31.039Z,9.40
2019-03-11T18:50:21.753Z,11.50
2019-03-11T18:53:06.927Z,8.70
2019-03-11T18:55:51.955Z,10.13
2019-03-11T18:58:36.904Z,10.40
2019-03-11T19:01:22.081Z,11.43
2019-03-11T19:04:06.957Z,9.97
2019-03-11T19:06:52.295Z,12.60
2019-03-11T19:09:37.807Z,9.93
2019-03-11T19:12:23.097Z,7.67
2019-03-11T19:15:14.089Z,6.60
2019-03-11T19:17:59.122Z,6.50
2019-03-11T19:20:44.366Z,10.97
2019-03-11T19:23:29.328Z,8.30
2019-03-11T19:26:14.451Z,8.17
2019-03-11T19:28:59.490Z,8.80
2019-03-11T19:31:44.279Z,10.30
2019-03-11T19:34:29.285Z,11.53
2019-03-11T19:37:14.578Z,8.13
2019-03-11T19:39:59.578Z,11.57
2019-03-11T19:42:44.694Z,10.30
2019-03-11T19:45:29.811Z,9.27
2019-03-11T19:48:15.058Z,13.23
2019-03-11T19:50:59.913Z,10.20
2019-03-11T19:53:45.317Z,7.70
2019-03-11T19:56:30.306Z,11.20
2019-03-11T19:59:15.394Z,9.27
2019-03-11T20:02:00.412Z,7.00
2019-03-11T20:04:45.433Z,10.00
2019-03-11T20:07:30.631Z,13.00
2019-03-11T20:10:15.842Z,13.60
2019-03-11T20:13:00.818Z,11.10
2019-03-11T20:15:45.835Z,11.43
2019-03-11T20:18:30.982Z,10.83
2019-03-11T20:21:16.054Z,11.80
2019-03-11T20:24:00.963Z,11.00
2019-03-11T20:26:46.009Z,11.67
2019-03-11T20:29:33.830Z,10.03
2019-03-11T20:32:18.043Z,10.47
2019-03-11T20:35:04.081Z,9.07
2019-03-11T20:37:48.706Z,11.57
2019-03-11T20:40:33.789Z,8.90
2019-03-11T20:43:18.512Z,9.63
2019-03-11T20:46:04.003Z,12.10
2019-03-11T20:48:48.936Z,10.67
2019-03-11T20:51:33.960Z,7.20
2019-03-11T20:54:18.820Z,9.73
2019-03-11T20:57:03.764Z,8.03
2019-03-11T20:59:48.850Z,7.10
2019-03-11T21:02:33.975Z,7.47
2019-03-11T21:05:22.827Z,6.60
2019-03-11T21:08:07.667Z,18.90
2019-03-11T21:10:52.784Z,11.73
2019-03-11T21:13:37.667Z,8.20
2019-03-11T21:16:22.900Z,6.77
2019-03-11T21:19:08.056Z,9.30
2019-03-11T21:21:53.097Z,6.97
2019-03-11T21:24:38.270Z,11.83
2019-03-11T21:27:23.429Z,7.67
2019-03-11T21:30:12.029Z,7.67
2019-03-11T21:32:57.157Z,7.63
2019-03-11T21:35:42.451Z,10.27
2019-03-11T21:38:27.588Z,6.80
2019-03-11T21:41:12.396Z,8.53
2019-03-11T21:43:57.530Z,6.27
2019-03-11T21:46:42.694Z,5.40
2019-03-11T21:49:27.417Z,6.40
2019-03-11T21:52:12.606Z,7.90
2019-03-11T21:54:57.699Z,4.33
2019-03-11T21:57:42.430Z,7.17
2019-03-11T22:00:35.296Z,8.83
2019-03-11T22:03:13.909Z,10.77
2019-03-11T22:05:58.992Z,6.87
2019-03-11T22:08:44.007Z,8.53
2019-03-11T22:11:29.069Z,10.30
2019-03-11T22:14:13.626Z,7.73
2019-03-11T22:16:58.311Z,14.23
2019-03-11T22:19:43.365Z,7.67
2019-03-11T22:22:28.581Z,12.83
2019-03-11T22:25:18.822Z,13.00
2019-03-11T22:28:03.474Z,14.07
2019-03-11T22:30:48.991Z,8.90
2019-03-11T22:33:34.980Z,13.90
2019-03-11T22:36:19.799Z,12.63
2019-03-11T22:39:04.887Z,8.67
2019-03-11T22:41:52.612Z,12.10
2019-03-11T22:44:36.108Z,8.10
2019-03-11T22:47:20.822Z,9.67
2019-03-11T22:50:08.401Z,8.23
2019-03-11T22:52:53.216Z,10.13
2019-03-11T22:55:39.216Z,9.47
2019-03-11T22:58:24.351Z,9.20
2019-03-11T23:01:09.965Z,12.73
2019-03-11T23:03:54.611Z,13.37
2019-03-11T23:06:39.806Z,11.17
2019-03-11T23:09:24.634Z,9.93
2019-03-11T23:12:09.476Z,12.10
2019-03-11T23:14:54.473Z,11.13
2019-03-11T23:17:39.334Z,11.53
2019-03-11T23:20:24.320Z,9.63
2019-03-11T23:23:09.325Z,11.57
2019-03-11T23:25:54.219Z,12.50
2019-03-11T23:28:38.731Z,13.30
2019-03-11T23:31:23.517Z,12.10
2019-03-11T23:34:08.447Z,12.63
2019-03-11T23:36:53.699Z,18.97
2019-03-11T23:39:38.613Z,11.17
2019-03-11T23:42:23.382Z,10.20
2019-03-11T23:45:09.376Z,14.47
2019-03-11T23:47:54.180Z,12.53
2019-03-11T23:50:39.153Z,12.67
2019-03-11T23:53:23.770Z,10.33
2019-03-11T23:56:08.783Z,11.60
2019-03-11T23:58:53.279Z,11.13
