createdAt,value
2023-04-18T00:00:06.287Z,100.00
2023-04-18T00:03:15.891Z,100.00
2023-04-18T00:06:19.425Z,100.00
2023-04-18T00:09:22.056Z,100.00
2023-04-18T00:12:24.732Z,100.00
2023-04-18T00:15:29.307Z,100.00
2023-04-18T00:18:32.202Z,100.00
2023-04-18T00:21:34.980Z,100.00
2023-04-18T00:24:37.620Z,100.00
2023-04-18T00:27:40.056Z,100.00
2023-04-18T00:30:42.730Z,100.00
2023-04-18T00:33:45.084Z,100.00
2023-04-18T00:36:47.708Z,100.00
2023-04-18T00:39:53.767Z,100.00
2023-04-18T00:42:56.337Z,100.00
2023-04-18T00:46:01.552Z,100.00
2023-04-18T00:49:04.652Z,100.00
2023-04-18T00:52:07.618Z,100.00
2023-04-18T00:55:10.400Z,100.00
2023-04-18T00:58:12.934Z,100.00
2023-04-18T01:01:16.238Z,100.00
2023-04-18T01:04:19.571Z,100.00
2023-04-18T01:07:22.433Z,100.00
2023-04-18T01:10:25.388Z,100.00
2023-04-18T01:13:28.054Z,100.00
2023-04-18T01:16:34.740Z,100.00
2023-04-18T01:19:37.915Z,100.00
2023-04-18T01:22:42.544Z,100.00
2023-04-18T01:25:46.084Z,100.00
2023-04-18T01:28:48.562Z,100.00
2023-04-18T01:31:51.411Z,100.00
2023-04-18T01:34:53.823Z,100.00
2023-04-18T01:37:57.174Z,100.00
2023-04-18T01:40:59.485Z,100.00
2023-04-18T01:44:02.406Z,100.00
2023-04-18T01:47:04.798Z,100.00
2023-04-18T01:50:08.879Z,100.00
2023-04-18T01:53:11.294Z,100.00
2023-04-18T01:56:14.049Z,100.00
2023-04-18T01:59:16.452Z,100.00
2023-04-18T02:02:20.565Z,100.00
2023-04-18T02:05:23.237Z,100.00
2023-04-18T02:08:25.578Z,100.00
2023-04-18T02:11:30.978Z,100.00
2023-04-18T02:14:35.336Z,100.00
2023-04-18T02:17:38.169Z,100.00
2023-04-18T02:20:40.564Z,100.00
2023-04-18T02:23:43.200Z,100.00
2023-04-18T02:26:45.819Z,100.00
2023-04-18T02:29:48.463Z,100.00
2023-04-18T02:32:52.210Z,100.00
2023-04-18T02:35:58.365Z,100.00
2023-04-18T02:39:00.653Z,100.00
2023-04-18T02:42:03.988Z,100.00
2023-04-18T02:45:06.950Z,100.00
2023-04-18T02:48:10.303Z,100.00
2023-04-18T02:51:13.320Z,100.00
2023-04-18T02:54:16.457Z,100.00
2023-04-18T02:57:19.607Z,100.00
2023-04-18T03:00:24.435Z,100.00
2023-04-18T03:03:28.375Z,100.00
2023-04-18T03:06:32.757Z,100.00
2023-04-18T03:09:37.350Z,100.00
2023-04-18T03:12:40.961Z,100.00
2023-04-18T03:15:44.301Z,100.00
2023-04-18T03:18:48.336Z,100.00
2023-04-18T03:21:51.341Z,100.00
2023-04-18T03:24:54.246Z,100.00
2023-04-18T03:27:57.978Z,100.00
2023-04-18T03:31:01.391Z,100.00
2023-04-18T03:34:04.483Z,100.00
2023-04-18T03:37:07.375Z,100.00
2023-04-18T03:40:11.281Z,100.00
2023-04-18T03:43:15.473Z,100.00
2023-04-18T03:46:17.896Z,100.00
2023-04-18T03:49:21.059Z,100.00
2023-04-18T03:52:23.473Z,100.00
2023-04-18T03:55:26.587Z,100.00
2023-04-18T03:58:29.402Z,100.00
2023-04-18T04:01:32.247Z,100.00
2023-04-18T04:04:35.311Z,100.00
2023-04-18T04:07:37.687Z,100.00
2023-04-18T04:10:40.778Z,100.00
2023-04-18T04:13:43.367Z,100.00
2023-04-18T04:16:47.300Z,100.00
2023-04-18T04:19:51.360Z,100.00
2023-04-18T04:22:55.465Z,100.00
2023-04-18T04:25:58.699Z,100.00
2023-04-18T04:29:05.168Z,100.00
2023-04-18T04:32:08.277Z,100.00
2023-04-18T04:35:11.753Z,100.00
2023-04-18T04:38:15.384Z,100.00
2023-04-18T04:41:18.765Z,100.00
2023-04-18T04:44:22.067Z,100.00
2023-04-18T04:47:24.850Z,100.00
2023-04-18T04:50:27.291Z,100.00
2023-04-18T04:53:33.026Z,100.00
2023-04-18T04:56:36.630Z,100.00
2023-04-18T04:59:40.357Z,100.00
2023-04-18T05:02:42.701Z,100.00
2023-04-18T05:05:45.737Z,100.00
2023-04-18T05:08:49.093Z,100.00
2023-04-18T05:11:52.133Z,100.00
2023-04-18T05:14:54.494Z,100.00
2023-04-18T05:18:03.305Z,100.00
2023-04-18T05:21:06.109Z,100.00
2023-04-18T05:24:08.941Z,100.00
2023-04-18T05:27:11.403Z,100.00
2023-04-18T05:30:14.331Z,100.00
2023-04-18T05:33:16.665Z,100.00
2023-04-18T05:36:19.390Z,100.00
2023-04-18T05:39:22.148Z,100.00
2023-04-18T05:42:25.553Z,100.00
2023-04-18T05:45:27.998Z,100.00
2023-04-18T05:48:30.729Z,100.00
2023-04-18T05:51:33.098Z,100.00
2023-04-18T05:54:35.815Z,100.00
2023-04-18T05:57:38.285Z,100.00
2023-04-18T06:00:42.199Z,100.00
2023-04-18T06:03:45.573Z,100.00
2023-04-18T06:06:48.079Z,100.00
2023-04-18T06:09:51.203Z,100.00
2023-04-18T06:12:53.628Z,100.00
2023-04-18T06:15:56.282Z,100.00
2023-04-18T06:19:01.272Z,100.00
2023-04-18T06:22:04.342Z,100.00
2023-04-18T06:25:08.762Z,100.00
2023-04-18T06:28:11.465Z,100.00
2023-04-18T06:31:13.891Z,99.86
2023-04-18T06:34:17.168Z,98.61
2023-04-18T06:37:19.556Z,96.66
2023-04-18T06:40:22.284Z,95.41
2023-04-18T06:43:24.802Z,94.87
2023-04-18T06:46:27.528Z,91.33
2023-04-18T06:49:30.161Z,84.61
2023-04-18T06:52:32.703Z,83.33
2023-04-18T06:55:35.935Z,81.73
2023-04-18T06:58:38.708Z,84.05
2023-04-18T07:01:42.131Z,83.56
2023-04-18T07:04:45.064Z,79.89
2023-04-18T07:07:47.541Z,78.80
2023-04-18T07:10:50.150Z,79.88
2023-04-18T07:13:52.477Z,83.10
2023-04-18T07:16:55.295Z,79.17
2023-04-18T07:19:58.078Z,78.46
2023-04-18T07:23:00.825Z,80.92
2023-04-18T07:26:03.688Z,79.11
2023-04-18T07:29:06.495Z,78.25
2023-04-18T07:32:09.173Z,78.62
2023-04-18T07:35:11.968Z,80.44
2023-04-18T07:38:14.503Z,78.92
2023-04-18T07:41:17.151Z,80.72
2023-04-18T07:44:21.493Z,79.34
2023-04-18T07:47:24.204Z,78.85
2023-04-18T07:50:27.053Z,78.08
2023-04-18T07:53:29.695Z,81.64
2023-04-18T07:56:32.025Z,81.62
2023-04-18T07:59:35.326Z,81.41
2023-04-18T08:02:37.803Z,80.29
2023-04-18T08:05:41.230Z,80.00
2023-04-18T08:08:43.990Z,75.37
2023-04-18T08:11:46.660Z,73.67
2023-04-18T08:14:48.958Z,66.26
2023-04-18T08:17:51.650Z,67.02
2023-04-18T08:20:54.139Z,66.51
2023-04-18T08:23:57.079Z,66.12
2023-04-18T08:26:59.411Z,66.30
2023-04-18T08:30:04.124Z,63.57
2023-04-18T08:33:07.276Z,61.14
2023-04-18T08:36:10.072Z,58.63
2023-04-18T08:39:12.605Z,55.45
2023-04-18T08:42:19.598Z,53.54
2023-04-18T08:45:22.068Z,52.68
2023-04-18T08:48:24.766Z,54.66
2023-04-18T08:51:29.526Z,56.52
2023-04-18T08:54:32.455Z,56.98
2023-04-18T08:57:35.919Z,59.39
2023-04-18T09:00:38.573Z,63.62
2023-04-18T09:03:41.679Z,64.14
2023-04-18T09:06:53.295Z,61.42
2023-04-18T09:09:59.432Z,63.62
2023-04-18T09:13:03.534Z,63.63
2023-04-18T09:16:06.506Z,61.20
2023-04-18T09:19:13.880Z,59.92
2023-04-18T09:22:17.936Z,58.63
2023-04-18T09:25:29.306Z,56.33
2023-04-18T09:28:33.224Z,57.73
2023-04-18T09:31:51.174Z,59.60
2023-04-18T09:34:58.302Z,56.84
2023-04-18T09:38:01.175Z,59.62
2023-04-18T09:41:10.534Z,59.03
2023-04-18T09:44:15.666Z,55.61
2023-04-18T09:47:18.324Z,57.44
2023-04-18T09:50:21.327Z,53.76
2023-04-18T09:53:24.409Z,59.09
2023-04-18T09:56:28.242Z,57.77
2023-04-18T09:59:36.898Z,56.78
2023-04-18T10:02:50.517Z,55.95
2023-04-18T10:05:53.326Z,56.16
2023-04-18T10:08:56.187Z,54.04
2023-04-18T10:11:59.760Z,48.22
2023-04-18T10:15:02.347Z,48.21
2023-04-18T10:18:14.380Z,50.68
2023-04-18T10:21:16.810Z,47.26
2023-04-18T10:24:38.936Z,47.12
2023-04-18T10:27:47.605Z,49.21
2023-04-18T10:30:51.919Z,47.42
2023-04-18T10:37:04.521Z,45.99
2023-04-18T10:40:07.356Z,46.44
2023-04-18T10:43:10.045Z,44.21
2023-04-18T10:46:27.855Z,44.62
2023-04-18T10:49:36.136Z,49.15
2023-04-18T10:52:38.821Z,43.99
2023-04-18T10:55:44.584Z,44.40
2023-04-18T10:58:51.318Z,48.30
2023-04-18T11:01:59.687Z,48.63
2023-04-18T11:05:04.800Z,45.34
2023-04-18T11:08:23.649Z,43.75
2023-04-18T11:11:26.086Z,44.20
2023-04-18T11:14:39.197Z,42.74
2023-04-18T11:17:41.580Z,42.77
2023-04-18T11:20:51.838Z,42.41
2023-04-18T11:23:55.496Z,41.76
2023-04-18T11:26:58.377Z,42.73
2023-04-18T11:30:00.897Z,43.89
2023-04-18T11:33:07.555Z,46.43
2023-04-18T11:36:10.148Z,45.30
2023-04-18T11:39:12.805Z,47.48
2023-04-18T11:42:15.263Z,45.99
2023-04-18T11:45:17.952Z,47.81
2023-04-18T11:48:20.413Z,49.11
2023-04-18T11:51:36.892Z,49.73
2023-04-18T11:54:40.484Z,51.63
2023-04-18T11:57:49.287Z,48.16
2023-04-18T12:00:51.629Z,47.56
2023-04-18T12:04:01.058Z,48.45
2023-04-18T12:07:03.664Z,47.99
2023-04-18T12:10:09.996Z,47.19
2023-04-18T12:13:12.571Z,46.00
2023-04-18T12:16:15.132Z,44.82
2023-04-18T12:19:20.460Z,44.37
2023-04-18T12:22:40.098Z,44.63
2023-04-18T12:25:42.442Z,46.21
2023-04-18T12:28:45.798Z,45.61
2023-04-18T12:31:48.194Z,45.59
2023-04-18T12:34:50.933Z,45.11
2023-04-18T12:37:54.379Z,45.48
2023-04-18T12:40:57.331Z,45.33
2023-04-18T12:43:59.927Z,41.96
2023-04-18T12:47:02.697Z,39.86
2023-04-18T12:50:06.325Z,39.26
2023-04-18T12:53:08.989Z,40.43
2023-04-18T12:56:11.381Z,38.84
2023-04-18T12:59:14.183Z,40.20
2023-04-18T13:02:16.851Z,39.31
2023-04-18T13:05:20.730Z,38.28
2023-04-18T13:08:23.367Z,38.04
2023-04-18T13:11:28.626Z,37.38
2023-04-18T13:14:31.252Z,36.87
2023-04-18T13:17:35.106Z,37.50
2023-04-18T13:20:37.639Z,36.38
2023-04-18T13:23:41.190Z,37.02
2023-04-18T13:26:43.523Z,35.56
2023-04-18T13:29:46.581Z,36.02
2023-04-18T13:32:49.172Z,36.69
2023-04-18T13:35:51.846Z,37.63
2023-04-18T13:38:54.225Z,37.44
2023-04-18T13:41:57.034Z,37.36
2023-04-18T13:45:00.031Z,37.08
2023-04-18T13:48:02.758Z,37.17
2023-04-18T13:51:05.718Z,36.80
2023-04-18T13:54:08.547Z,35.23
2023-04-18T13:57:14.720Z,36.72
2023-04-18T14:00:19.049Z,35.22
2023-04-18T14:03:22.405Z,36.37
2023-04-18T14:06:26.407Z,35.99
2023-04-18T14:09:29.001Z,35.79
2023-04-18T14:12:31.534Z,34.48
2023-04-18T14:15:34.130Z,33.84
2023-04-18T14:18:37.173Z,34.35
2023-04-18T14:21:40.034Z,33.50
2023-04-18T14:24:42.493Z,34.02
2023-04-18T14:27:47.266Z,33.28
2023-04-18T14:30:49.586Z,33.77
2023-04-18T14:33:52.251Z,33.34
2023-04-18T14:36:54.754Z,32.42
2023-04-18T14:39:57.578Z,32.63
2023-04-18T14:43:00.279Z,33.79
2023-04-18T14:46:02.954Z,32.38
2023-04-18T14:49:05.440Z,31.45
2023-04-18T14:52:08.111Z,31.81
2023-04-18T14:55:10.847Z,32.03
2023-04-18T14:58:13.574Z,31.58
2023-04-18T15:01:17.573Z,32.87
2023-04-18T15:04:21.063Z,33.35
2023-04-18T15:07:23.916Z,33.29
2023-04-18T15:10:26.761Z,34.36
2023-04-18T15:13:29.020Z,34.45
2023-04-18T15:16:32.109Z,35.32
2023-04-18T15:19:34.592Z,34.43
2023-04-18T15:22:37.253Z,33.64
2023-04-18T15:25:39.896Z,34.40
2023-04-18T15:28:43.039Z,34.12
2023-04-18T15:31:46.779Z,34.81
2023-04-18T15:34:49.496Z,34.50
2023-04-18T15:37:53.714Z,34.46
2023-04-18T15:40:56.508Z,35.52
2023-04-18T15:43:58.938Z,35.79
2023-04-18T15:47:01.916Z,36.23
2023-04-18T15:50:04.823Z,35.62
2023-04-18T15:53:07.629Z,36.01
2023-04-18T15:56:10.142Z,36.85
2023-04-18T15:59:13.689Z,36.13
2023-04-18T16:02:16.250Z,36.62
2023-04-18T16:05:18.971Z,37.42
2023-04-18T16:08:21.567Z,36.82
2023-04-18T16:11:27.597Z,37.46
2023-04-18T16:14:30.615Z,38.25
2023-04-18T16:17:33.186Z,37.84
2023-04-18T16:20:35.593Z,37.93
2023-04-18T16:23:38.228Z,38.64
2023-04-18T16:26:40.524Z,39.29
2023-04-18T16:29:44.552Z,39.47
2023-04-18T16:32:46.995Z,40.12
2023-04-18T16:35:49.653Z,40.10
2023-04-18T16:38:52.221Z,40.15
2023-04-18T16:41:54.938Z,40.11
2023-04-18T16:44:57.289Z,40.55
2023-04-18T16:48:00.362Z,39.75
2023-04-18T16:51:02.976Z,40.26
2023-04-18T16:54:06.092Z,39.65
2023-04-18T16:57:08.498Z,40.72
2023-04-18T17:00:13.590Z,40.13
2023-04-18T17:03:16.159Z,40.21
2023-04-18T17:06:19.480Z,40.45
2023-04-18T17:09:21.781Z,41.30
2023-04-18T17:12:27.595Z,40.68
2023-04-18T17:15:30.009Z,41.45
2023-04-18T17:18:33.037Z,42.26
2023-04-18T17:21:35.689Z,42.67
2023-04-18T17:24:38.417Z,42.09
2023-04-18T17:27:43.399Z,41.98
2023-04-18T17:30:46.397Z,44.17
2023-04-18T17:33:50.808Z,43.75
2023-04-18T17:36:53.417Z,44.11
2023-04-18T17:39:57.808Z,45.34
2023-04-18T17:43:00.412Z,47.11
2023-04-18T17:46:03.811Z,47.85
2023-04-18T17:49:06.590Z,49.52
2023-04-18T17:52:10.276Z,49.10
2023-04-18T17:55:13.180Z,49.82
2023-04-18T17:58:16.918Z,53.58
2023-04-18T18:01:21.041Z,52.72
2023-04-18T18:04:26.446Z,53.09
2023-04-18T18:07:31.147Z,54.54
2023-04-18T18:10:37.496Z,53.67
2023-04-18T18:13:39.857Z,56.85
2023-04-18T18:16:42.633Z,56.00
2023-04-18T18:19:44.975Z,55.47
2023-04-18T18:22:48.041Z,56.29
2023-04-18T18:25:50.809Z,56.67
2023-04-18T18:28:53.658Z,57.06
2023-04-18T18:31:56.256Z,56.94
2023-04-18T18:34:58.923Z,58.44
2023-04-18T18:38:01.423Z,62.98
2023-04-18T18:41:04.677Z,61.27
2023-04-18T18:44:07.331Z,59.94
2023-04-18T18:47:09.904Z,59.85
2023-04-18T18:50:12.309Z,59.98
2023-04-18T18:53:17.932Z,59.89
2023-04-18T18:56:20.302Z,59.43
2023-04-18T18:59:23.005Z,57.28
2023-04-18T19:02:26.030Z,57.00
2023-04-18T19:05:28.770Z,57.35
2023-04-18T19:08:31.230Z,57.58
2023-04-18T19:11:33.752Z,55.97
2023-04-18T19:14:36.295Z,55.08
2023-04-18T19:17:39.038Z,53.65
2023-04-18T19:20:41.830Z,52.53
2023-04-18T19:23:44.621Z,51.23
2023-04-18T19:26:47.101Z,50.45
2023-04-18T19:29:49.788Z,50.45
2023-04-18T19:32:52.473Z,50.69
2023-04-18T19:35:55.522Z,50.94
2023-04-18T19:38:57.852Z,51.21
2023-04-18T19:42:02.637Z,51.45
2023-04-18T19:48:08.327Z,52.70
2023-04-18T19:51:10.737Z,52.58
2023-04-18T19:54:14.050Z,52.92
2023-04-18T19:57:16.606Z,53.60
2023-04-18T20:00:19.969Z,51.36
2023-04-18T20:03:22.746Z,50.63
2023-04-18T20:06:26.667Z,51.74
2023-04-18T20:09:29.274Z,49.99
2023-04-18T20:12:31.711Z,49.35
2023-04-18T20:15:34.569Z,49.96
2023-04-18T20:18:37.913Z,49.73
2023-04-18T20:21:41.107Z,50.01
2023-04-18T20:24:45.068Z,49.82
2023-04-18T20:27:48.236Z,49.45
2023-04-18T20:30:50.694Z,51.65
2023-04-18T20:33:53.375Z,51.01
2023-04-18T20:36:57.834Z,50.56
2023-04-18T20:40:02.989Z,51.34
2023-04-18T20:43:06.869Z,51.09
2023-04-18T20:46:12.913Z,51.42
2023-04-18T20:49:15.753Z,51.94
2023-04-18T20:52:19.101Z,52.53
2023-04-18T20:55:21.834Z,52.50
2023-04-18T20:58:24.712Z,52.22
2023-04-18T21:01:27.196Z,52.62
2023-04-18T21:04:30.412Z,53.60
2023-04-18T21:07:32.870Z,53.18
2023-04-18T21:10:35.626Z,53.28
2023-04-18T21:13:38.005Z,54.00
2023-04-18T21:16:41.077Z,53.67
2023-04-18T21:19:47.003Z,53.67
2023-04-18T21:22:50.190Z,54.18
2023-04-18T21:25:52.460Z,54.03
2023-04-18T21:28:59.461Z,54.10
2023-04-18T21:32:02.236Z,54.41
2023-04-18T21:35:06.049Z,55.26
2023-04-18T21:38:08.377Z,54.97
2023-04-18T21:41:13.501Z,55.15
2023-04-18T21:44:18.785Z,55.60
2023-04-18T21:47:21.873Z,55.87
2023-04-18T21:50:24.308Z,56.10
2023-04-18T21:53:27.016Z,55.39
2023-04-18T21:56:29.427Z,56.11
2023-04-18T21:59:33.865Z,56.25
2023-04-18T22:02:36.464Z,56.16
2023-04-18T22:05:39.186Z,56.69
2023-04-18T22:08:42.138Z,56.57
2023-04-18T22:11:44.817Z,56.92
2023-04-18T22:14:48.556Z,57.26
2023-04-18T22:17:52.093Z,57.39
2023-04-18T22:20:54.912Z,57.88
2023-04-18T22:23:58.033Z,58.34
2023-04-18T22:27:01.231Z,58.00
2023-04-18T22:30:04.408Z,58.36
2023-04-18T22:33:07.087Z,58.87
2023-04-18T22:36:09.772Z,59.24
2023-04-18T22:39:13.053Z,58.52
2023-04-18T22:42:15.726Z,58.56
2023-04-18T22:45:18.650Z,58.99
2023-04-18T22:48:21.272Z,58.83
2023-04-18T22:51:24.256Z,59.02
2023-04-18T22:54:26.830Z,58.04
2023-04-18T22:57:29.172Z,58.77
2023-04-18T23:00:32.612Z,57.55
2023-04-18T23:03:35.188Z,57.70
2023-04-18T23:06:38.820Z,57.50
2023-04-18T23:09:41.119Z,57.48
2023-04-18T23:12:43.817Z,57.33
2023-04-18T23:15:46.627Z,58.36
2023-04-18T23:18:49.453Z,57.61
2023-04-18T23:21:51.917Z,56.61
2023-04-18T23:24:55.010Z,55.94
2023-04-18T23:27:57.593Z,56.03
2023-04-18T23:31:00.312Z,57.32
2023-04-18T23:34:03.343Z,57.42
2023-04-18T23:37:06.300Z,56.66
2023-04-18T23:40:09.116Z,56.14
2023-04-18T23:43:11.813Z,56.70
2023-04-18T23:46:15.154Z,57.73
2023-04-18T23:49:17.860Z,57.06
2023-04-18T23:52:20.324Z,56.99
2023-04-18T23:55:23.419Z,55.99
2023-04-18T23:58:26.916Z,56.62
