createdAt,value
2022-12-15T00:02:19.042Z,-6.52
2022-12-15T00:05:04.455Z,-6.54
2022-12-15T00:07:49.788Z,-6.58
2022-12-15T00:10:35.382Z,-6.52
2022-12-15T00:13:20.970Z,-6.47
2022-12-15T00:16:06.809Z,-6.46
2022-12-15T00:18:52.769Z,-6.56
2022-12-15T00:21:38.152Z,-6.65
2022-12-15T00:24:24.049Z,-6.70
2022-12-15T00:27:09.428Z,-6.70
2022-12-15T00:29:54.779Z,-6.66
2022-12-15T00:32:41.380Z,-6.74
2022-12-15T00:35:27.503Z,-6.90
2022-12-15T00:38:12.737Z,-6.95
2022-12-15T00:40:39.453Z,-6.74
2022-12-15T00:43:06.598Z,-6.66
2022-12-15T00:45:51.945Z,-6.66
2022-12-15T00:48:18.757Z,-6.70
2022-12-15T00:50:54.554Z,-6.79
2022-12-15T00:53:41.100Z,-7.02
2022-12-15T00:56:26.914Z,-6.86
2022-12-15T00:59:12.839Z,-6.81
2022-12-15T01:01:58.359Z,-6.87
2022-12-15T01:04:43.598Z,-6.86
2022-12-15T01:07:29.034Z,-7.15
2022-12-15T01:10:14.351Z,-7.01
2022-12-15T01:12:59.734Z,-6.91
2022-12-15T01:15:45.406Z,-7.01
2022-12-15T01:18:30.727Z,-6.97
2022-12-15T01:21:05.186Z,-7.16
2022-12-15T01:23:32.836Z,-6.93
2022-12-15T01:26:00.092Z,-6.90
2022-12-15T01:28:27.134Z,-6.99
2022-12-15T01:30:54.079Z,-6.90
2022-12-15T01:33:21.554Z,-6.81
2022-12-15T01:35:58.965Z,-6.85
2022-12-15T01:38:26.856Z,-6.94
2022-12-15T01:40:56.505Z,-6.91
2022-12-15T01:43:27.363Z,-7.02
2022-12-15T01:46:09.409Z,-6.99
2022-12-15T01:48:44.184Z,-6.83
2022-12-15T01:51:34.895Z,-6.86
2022-12-15T01:54:20.366Z,-6.96
2022-12-15T01:56:50.701Z,-6.83
2022-12-15T01:59:20.989Z,-6.82
2022-12-15T02:01:50.152Z,-6.88
2022-12-15T02:04:20.218Z,-6.77
2022-12-15T02:06:46.896Z,-7.05
2022-12-15T02:09:14.253Z,-6.92
2022-12-15T02:12:07.398Z,-6.89
2022-12-15T02:15:03.438Z,-6.87
2022-12-15T02:17:48.908Z,-7.05
2022-12-15T02:20:49.598Z,-7.01
2022-12-15T02:24:02.449Z,-7.00
2022-12-15T02:27:06.471Z,-7.03
2022-12-15T02:30:26.556Z,-6.97
2022-12-15T02:33:08.843Z,-7.03
2022-12-15T02:35:44.811Z,-6.99
2022-12-15T02:38:12.378Z,-7.10
2022-12-15T02:40:39.712Z,-7.06
2022-12-15T02:43:07.706Z,-7.29
2022-12-15T02:46:11.606Z,-7.29
2022-12-15T02:49:15.007Z,-7.31
2022-12-15T02:52:20.713Z,-7.15
2022-12-15T02:55:18.232Z,-7.14
2022-12-15T02:58:00.258Z,-7.14
2022-12-15T03:00:28.468Z,-7.03
2022-12-15T03:02:55.787Z,-7.05
2022-12-15T03:05:24.807Z,-7.06
2022-12-15T03:07:54.573Z,-7.06
2022-12-15T03:10:24.012Z,-7.16
2022-12-15T03:12:51.426Z,-7.23
2022-12-15T03:15:18.853Z,-7.24
2022-12-15T03:17:45.708Z,-7.30
2022-12-15T03:20:13.123Z,-7.34
2022-12-15T03:22:39.897Z,-7.39
2022-12-15T03:25:07.081Z,-7.37
2022-12-15T03:27:33.763Z,-7.42
2022-12-15T03:30:00.633Z,-7.37
2022-12-15T03:32:28.563Z,-7.30
2022-12-15T03:34:55.337Z,-7.30
2022-12-15T03:37:22.081Z,-7.33
2022-12-15T03:39:48.898Z,-7.33
2022-12-15T03:42:35.645Z,-7.48
2022-12-15T03:45:02.527Z,-7.53
2022-12-15T03:47:29.450Z,-7.54
2022-12-15T03:49:56.122Z,-7.49
2022-12-15T03:52:22.906Z,-7.51
2022-12-15T03:54:49.836Z,-7.43
2022-12-15T03:57:16.568Z,-7.44
2022-12-15T03:59:43.687Z,-7.50
2022-12-15T04:02:12.408Z,-7.51
2022-12-15T04:04:39.270Z,-7.55
2022-12-15T04:07:05.986Z,-7.55
2022-12-15T04:09:32.680Z,-7.48
2022-12-15T04:11:59.464Z,-7.38
2022-12-15T04:14:26.281Z,-7.41
2022-12-15T04:16:53.371Z,-7.38
2022-12-15T04:19:38.706Z,-7.37
2022-12-15T04:22:05.801Z,-7.38
2022-12-15T04:24:51.167Z,-7.35
2022-12-15T04:27:36.418Z,-7.52
2022-12-15T04:30:22.880Z,-7.51
2022-12-15T04:33:09.140Z,-7.58
2022-12-15T04:35:54.353Z,-7.49
2022-12-15T04:38:43.929Z,-7.45
2022-12-15T04:41:36.275Z,-7.48
2022-12-15T04:44:21.623Z,-7.57
2022-12-15T04:47:06.815Z,-7.42
2022-12-15T04:49:52.332Z,-7.49
2022-12-15T04:52:37.376Z,-7.49
2022-12-15T04:55:23.329Z,-7.61
2022-12-15T04:58:08.853Z,-7.80
2022-12-15T05:00:55.006Z,-7.89
2022-12-15T05:03:40.504Z,-7.83
2022-12-15T05:06:26.825Z,-7.78
2022-12-15T05:09:12.228Z,-7.85
2022-12-15T05:11:57.669Z,-7.86
2022-12-15T05:14:42.896Z,-7.90
2022-12-15T05:17:28.107Z,-7.90
2022-12-15T05:20:13.702Z,-7.85
2022-12-15T05:22:59.088Z,-7.87
2022-12-15T05:25:44.241Z,-7.95
2022-12-15T05:28:29.629Z,-7.82
2022-12-15T05:31:15.119Z,-7.98
2022-12-15T05:33:41.922Z,-7.93
2022-12-15T05:36:09.530Z,-7.92
2022-12-15T05:38:36.243Z,-7.87
2022-12-15T05:41:03.034Z,-8.04
2022-12-15T05:43:30.141Z,-7.97
2022-12-15T05:45:57.236Z,-8.02
2022-12-15T05:48:24.459Z,-8.10
2022-12-15T05:50:51.184Z,-8.09
2022-12-15T05:53:17.860Z,-8.02
2022-12-15T05:55:44.565Z,-7.94
2022-12-15T05:58:11.347Z,-7.93
2022-12-15T06:00:38.325Z,-7.95
2022-12-15T06:03:05.430Z,-7.95
2022-12-15T06:05:32.211Z,-7.93
2022-12-15T06:08:00.458Z,-7.91
2022-12-15T06:10:27.476Z,-7.93
2022-12-15T06:12:54.711Z,-7.87
2022-12-15T06:15:21.481Z,-7.91
2022-12-15T06:17:49.730Z,-8.00
2022-12-15T06:20:16.924Z,-8.01
2022-12-15T06:22:49.607Z,-7.96
2022-12-15T06:25:17.908Z,-8.05
2022-12-15T06:27:44.598Z,-8.10
2022-12-15T06:30:12.100Z,-8.14
2022-12-15T06:32:38.859Z,-8.11
2022-12-15T06:35:06.198Z,-8.22
2022-12-15T06:37:32.933Z,-8.22
2022-12-15T06:39:59.715Z,-8.01
2022-12-15T06:42:26.461Z,-8.12
2022-12-15T06:44:53.274Z,-8.28
2022-12-15T06:47:20.285Z,-8.30
2022-12-15T06:49:46.965Z,-8.34
2022-12-15T06:52:13.924Z,-8.23
2022-12-15T06:54:40.661Z,-8.42
2022-12-15T06:57:07.405Z,-8.29
2022-12-15T06:59:34.191Z,-8.40
2022-12-15T07:02:01.406Z,-8.27
2022-12-15T07:04:28.449Z,-8.18
2022-12-15T07:06:58.087Z,-8.29
2022-12-15T07:09:26.354Z,-8.21
2022-12-15T07:11:53.327Z,-8.12
2022-12-15T07:14:20.095Z,-8.07
2022-12-15T07:16:47.018Z,-8.15
2022-12-15T07:19:14.061Z,-8.17
2022-12-15T07:21:41.434Z,-8.17
2022-12-15T07:24:10.752Z,-8.19
2022-12-15T07:26:37.537Z,-8.10
2022-12-15T07:29:04.397Z,-8.18
2022-12-15T07:31:32.175Z,-8.25
2022-12-15T07:33:59.341Z,-8.22
2022-12-15T07:36:27.817Z,-8.10
2022-12-15T07:39:01.133Z,-8.21
2022-12-15T07:41:28.961Z,-8.19
2022-12-15T07:43:56.822Z,-8.02
2022-12-15T07:46:24.436Z,-8.07
2022-12-15T07:48:51.319Z,-8.34
2022-12-15T07:51:20.270Z,-8.16
2022-12-15T07:53:51.229Z,-8.08
2022-12-15T07:56:19.903Z,-7.90
2022-12-15T07:58:46.950Z,-7.89
2022-12-15T08:01:14.199Z,-7.79
2022-12-15T08:03:41.700Z,-7.93
2022-12-15T08:06:11.407Z,-7.88
2022-12-15T08:08:38.871Z,-7.85
2022-12-15T08:11:06.783Z,-7.90
2022-12-15T08:16:21.959Z,-7.75
2022-12-15T08:18:49.155Z,-7.72
2022-12-15T08:21:16.069Z,-7.84
2022-12-15T08:23:43.139Z,-7.86
2022-12-15T08:26:15.732Z,-7.93
2022-12-15T08:28:43.484Z,-8.17
2022-12-15T08:31:13.147Z,-8.00
2022-12-15T08:33:40.206Z,-8.03
2022-12-15T08:36:09.193Z,-7.98
2022-12-15T08:38:38.773Z,-7.85
2022-12-15T08:41:30.725Z,-8.28
2022-12-15T08:43:58.646Z,-7.89
2022-12-15T08:46:28.275Z,-7.90
2022-12-15T08:48:55.125Z,-8.10
2022-12-15T08:51:23.129Z,-7.92
2022-12-15T08:53:50.431Z,-7.80
2022-12-15T08:56:20.226Z,-7.67
2022-12-15T08:58:49.063Z,-7.55
2022-12-15T09:01:22.907Z,-7.61
2022-12-15T09:03:52.986Z,-7.59
2022-12-15T09:06:23.255Z,-7.67
2022-12-15T09:08:50.720Z,-7.68
2022-12-15T09:11:17.955Z,-7.58
2022-12-15T09:13:45.300Z,-7.44
2022-12-15T09:16:15.362Z,-7.68
2022-12-15T09:18:44.164Z,-7.54
2022-12-15T09:21:11.803Z,-7.43
2022-12-15T09:23:39.409Z,-7.36
2022-12-15T09:26:11.653Z,-7.36
2022-12-15T09:28:38.633Z,-7.38
2022-12-15T09:31:26.386Z,-7.37
2022-12-15T09:33:54.567Z,-7.39
2022-12-15T09:36:24.540Z,-7.29
2022-12-15T09:38:51.755Z,-7.13
2022-12-15T09:41:25.595Z,-7.50
2022-12-15T09:44:12.523Z,-7.38
2022-12-15T09:47:19.188Z,-7.24
2022-12-15T09:49:59.419Z,-7.13
2022-12-15T09:52:29.569Z,-7.14
2022-12-15T09:54:57.899Z,-7.41
2022-12-15T09:57:38.218Z,-7.27
2022-12-15T10:00:16.414Z,-7.15
2022-12-15T10:03:21.465Z,-7.03
2022-12-15T10:06:17.764Z,-6.82
2022-12-15T10:09:10.292Z,-6.94
2022-12-15T10:11:57.856Z,-6.77
2022-12-15T10:14:49.875Z,-6.59
2022-12-15T10:17:28.662Z,-6.43
2022-12-15T10:20:08.496Z,-6.26
2022-12-15T10:22:37.475Z,-6.27
2022-12-15T10:25:16.692Z,-6.20
2022-12-15T10:28:13.514Z,-6.11
2022-12-15T10:30:54.019Z,-6.09
2022-12-15T10:33:24.489Z,-6.10
2022-12-15T10:35:53.709Z,-6.06
2022-12-15T10:41:35.339Z,-6.10
2022-12-15T10:44:03.039Z,-5.81
2022-12-15T10:46:31.116Z,-5.86
2022-12-15T10:49:19.631Z,-6.15
2022-12-15T10:51:57.641Z,-5.91
2022-12-15T10:54:27.522Z,-5.83
2022-12-15T10:56:59.552Z,-5.69
2022-12-15T10:59:37.702Z,-5.59
2022-12-15T11:02:30.044Z,-5.55
2022-12-15T11:05:05.506Z,-5.58
2022-12-15T11:07:35.497Z,-5.51
2022-12-15T11:10:10.292Z,-5.51
2022-12-15T11:12:52.280Z,-5.49
2022-12-15T11:15:39.987Z,-5.32
2022-12-15T11:18:38.660Z,-5.31
2022-12-15T11:21:13.373Z,-5.29
2022-12-15T11:24:01.368Z,-5.19
2022-12-15T11:27:29.686Z,-5.09
2022-12-15T11:30:14.555Z,-4.97
2022-12-15T11:32:49.400Z,-4.88
2022-12-15T11:35:20.950Z,-4.91
2022-12-15T11:37:52.608Z,-4.82
2022-12-15T11:40:43.109Z,-4.80
2022-12-15T11:43:28.111Z,-4.82
2022-12-15T11:46:16.300Z,-4.65
2022-12-15T11:49:04.365Z,-4.54
2022-12-15T11:51:49.321Z,-4.51
2022-12-15T11:54:28.524Z,-4.67
2022-12-15T11:57:42.317Z,-4.58
2022-12-15T12:00:13.265Z,-4.61
2022-12-15T12:03:38.894Z,-4.56
2022-12-15T12:06:08.229Z,-4.44
2022-12-15T12:08:56.822Z,-4.36
2022-12-15T12:11:29.437Z,-4.38
2022-12-15T12:14:24.446Z,-4.24
2022-12-15T12:17:28.175Z,-4.21
2022-12-15T12:19:59.342Z,-4.18
2022-12-15T12:22:33.010Z,-4.05
2022-12-15T12:25:21.504Z,-4.04
2022-12-15T12:28:07.200Z,-4.01
2022-12-15T12:30:41.114Z,-4.07
2022-12-15T12:33:22.510Z,-3.98
2022-12-15T12:35:53.486Z,-3.86
2022-12-15T12:38:25.500Z,-3.85
2022-12-15T12:41:34.399Z,-3.79
2022-12-15T12:44:07.838Z,-3.70
2022-12-15T12:46:46.599Z,-3.63
2022-12-15T12:49:44.158Z,-3.65
2022-12-15T12:52:26.395Z,-3.67
2022-12-15T12:55:16.689Z,-3.69
2022-12-15T12:57:44.345Z,-3.68
2022-12-15T13:00:20.351Z,-3.61
2022-12-15T13:02:54.536Z,-3.50
2022-12-15T13:05:34.972Z,-3.48
2022-12-15T13:08:28.289Z,-3.57
2022-12-15T13:10:58.457Z,-3.55
2022-12-15T13:13:53.305Z,-3.47
2022-12-15T13:16:25.563Z,-3.47
2022-12-15T13:19:03.183Z,-3.43
2022-12-15T13:22:02.280Z,-3.40
2022-12-15T13:24:34.137Z,-3.46
2022-12-15T13:27:15.593Z,-3.43
2022-12-15T13:30:17.718Z,-3.24
2022-12-15T13:32:47.623Z,-3.21
2022-12-15T13:35:34.840Z,-3.16
2022-12-15T13:38:07.658Z,-3.19
2022-12-15T13:40:54.523Z,-3.18
2022-12-15T13:43:47.612Z,-3.12
2022-12-15T13:46:20.820Z,-3.10
2022-12-15T13:48:52.596Z,-3.15
2022-12-15T13:51:24.681Z,-3.17
2022-12-15T13:53:56.775Z,-3.18
2022-12-15T13:56:50.676Z,-3.14
2022-12-15T13:59:49.429Z,-3.12
2022-12-15T14:02:30.566Z,-3.01
2022-12-15T14:05:27.934Z,-3.07
2022-12-15T14:08:00.612Z,-3.11
2022-12-15T14:10:49.111Z,-3.16
2022-12-15T14:13:26.613Z,-3.15
2022-12-15T14:16:19.408Z,-3.10
2022-12-15T14:19:32.103Z,-3.04
2022-12-15T14:22:03.771Z,-3.00
2022-12-15T14:24:39.463Z,-2.91
2022-12-15T14:27:07.252Z,-2.98
2022-12-15T14:29:34.426Z,-2.84
2022-12-15T14:32:01.411Z,-2.83
2022-12-15T14:34:33.937Z,-2.76
2022-12-15T14:37:02.864Z,-2.64
2022-12-15T14:39:37.698Z,-2.74
2022-12-15T14:42:04.585Z,-2.67
2022-12-15T14:47:29.177Z,-2.57
2022-12-15T14:49:58.267Z,-2.62
2022-12-15T14:52:36.945Z,-2.73
2022-12-15T14:55:32.725Z,-2.82
2022-12-15T14:58:00.079Z,-2.89
2022-12-15T15:00:36.506Z,-2.95
2022-12-15T15:03:06.719Z,-5.98
2022-12-15T15:03:14.461Z,-2.53
2022-12-15T15:05:58.112Z,-3.12
2022-12-15T15:08:33.742Z,-3.20
2022-12-15T15:11:03.029Z,-3.17
2022-12-15T15:13:40.264Z,-3.27
2022-12-15T15:16:13.412Z,-3.22
2022-12-15T15:18:41.072Z,-3.30
2022-12-15T15:21:08.039Z,-3.38
2022-12-15T15:23:39.980Z,-3.42
2022-12-15T15:26:10.751Z,-3.46
2022-12-15T15:28:37.434Z,-3.48
2022-12-15T15:31:27.700Z,-3.69
2022-12-15T15:33:58.004Z,-3.56
2022-12-15T15:36:29.543Z,-3.58
2022-12-15T15:38:56.335Z,-3.73
2022-12-15T15:41:29.697Z,-3.74
2022-12-15T15:43:59.571Z,-3.71
2022-12-15T15:46:29.553Z,-3.68
2022-12-15T15:48:58.258Z,-3.77
2022-12-15T15:51:26.149Z,-3.79
2022-12-15T15:53:54.217Z,-3.82
2022-12-15T15:56:21.520Z,-3.90
2022-12-15T15:58:48.217Z,-4.08
2022-12-15T16:01:15.037Z,-3.96
2022-12-15T16:03:42.482Z,-4.00
2022-12-15T16:06:19.795Z,-4.11
2022-12-15T16:08:52.601Z,-4.14
2022-12-15T16:11:20.313Z,-4.17
2022-12-15T16:13:47.104Z,-4.25
2022-12-15T16:16:19.813Z,-4.37
2022-12-15T16:18:46.611Z,-4.24
2022-12-15T16:21:15.498Z,-4.27
2022-12-15T16:23:44.948Z,-4.38
2022-12-15T16:26:17.287Z,-4.40
2022-12-15T16:28:44.287Z,-4.46
2022-12-15T16:31:15.850Z,-4.48
2022-12-15T16:33:42.796Z,-4.56
2022-12-15T16:36:14.271Z,-4.53
2022-12-15T16:38:41.726Z,-4.58
2022-12-15T16:41:13.528Z,-4.61
2022-12-15T16:43:44.480Z,-4.64
2022-12-15T16:46:15.773Z,-4.69
2022-12-15T16:48:42.902Z,-4.66
2022-12-15T16:51:13.380Z,-4.66
2022-12-15T16:53:42.215Z,-4.57
2022-12-15T16:56:13.959Z,-4.65
2022-12-15T16:58:40.966Z,-4.72
2022-12-15T17:01:10.402Z,-4.77
2022-12-15T17:03:37.378Z,-4.84
2022-12-15T17:06:11.178Z,-4.85
2022-12-15T17:08:54.915Z,-5.03
2022-12-15T17:11:24.351Z,-5.21
2022-12-15T17:13:53.946Z,-5.11
2022-12-15T17:16:22.650Z,-5.08
2022-12-15T17:18:50.203Z,-5.19
2022-12-15T17:21:20.320Z,-5.13
2022-12-15T17:23:52.605Z,-5.11
2022-12-15T17:26:29.515Z,-5.17
2022-12-15T17:28:59.173Z,-5.21
2022-12-15T17:31:30.190Z,-5.18
2022-12-15T17:34:02.809Z,-5.31
2022-12-15T17:36:29.562Z,-5.40
2022-12-15T17:39:01.687Z,-5.39
2022-12-15T17:41:57.993Z,-5.28
2022-12-15T17:44:32.907Z,-5.27
2022-12-15T17:47:02.242Z,-5.50
2022-12-15T17:49:35.170Z,-5.50
2022-12-15T17:52:04.820Z,-5.40
2022-12-15T17:54:31.671Z,-5.31
2022-12-15T17:56:58.971Z,-5.35
2022-12-15T17:59:25.713Z,-5.42
2022-12-15T18:01:52.954Z,-5.44
2022-12-15T18:04:19.783Z,-5.62
2022-12-15T18:06:46.607Z,-5.55
2022-12-15T18:09:15.775Z,-5.60
2022-12-15T18:11:45.384Z,-5.63
2022-12-15T18:14:19.577Z,-5.77
2022-12-15T18:16:46.728Z,-5.61
2022-12-15T18:19:13.822Z,-5.63
2022-12-15T18:21:40.692Z,-5.68
2022-12-15T18:24:15.709Z,-5.70
2022-12-15T18:26:42.593Z,-5.64
2022-12-15T18:29:15.007Z,-5.71
2022-12-15T18:31:42.364Z,-5.65
2022-12-15T18:34:13.895Z,-5.67
2022-12-15T18:36:41.240Z,-5.70
2022-12-15T18:39:19.264Z,-5.72
2022-12-15T18:41:46.905Z,-5.79
2022-12-15T18:44:27.897Z,-5.87
2022-12-15T18:46:55.459Z,-5.77
2022-12-15T18:49:23.096Z,-5.68
2022-12-15T18:51:49.991Z,-5.79
2022-12-15T18:54:19.836Z,-5.81
2022-12-15T18:56:47.080Z,-5.94
2022-12-15T18:59:16.056Z,-5.86
2022-12-15T19:01:47.925Z,-5.94
2022-12-15T19:04:15.553Z,-5.93
2022-12-15T19:06:42.608Z,-6.02
2022-12-15T19:09:16.216Z,-6.02
2022-12-15T19:12:04.225Z,-6.02
2022-12-15T19:14:43.497Z,-5.86
2022-12-15T19:17:30.524Z,-6.03
2022-12-15T19:20:20.396Z,-6.06
2022-12-15T19:22:48.408Z,-6.08
2022-12-15T19:25:26.240Z,-6.06
2022-12-15T19:27:59.997Z,-6.10
2022-12-15T19:30:29.103Z,-6.20
2022-12-15T19:32:56.352Z,-6.22
2022-12-15T19:35:23.193Z,-6.31
2022-12-15T19:37:50.336Z,-6.42
2022-12-15T19:40:20.702Z,-6.30
2022-12-15T19:42:48.185Z,-6.33
2022-12-15T19:45:23.275Z,-6.34
2022-12-15T19:47:50.361Z,-6.34
2022-12-15T19:50:22.788Z,-6.37
2022-12-15T19:52:52.444Z,-6.54
2022-12-15T19:55:24.296Z,-6.45
2022-12-15T19:57:51.157Z,-6.53
2022-12-15T20:00:22.099Z,-6.44
2022-12-15T20:02:51.831Z,-6.45
2022-12-15T20:05:19.736Z,-6.53
2022-12-15T20:07:48.237Z,-6.58
2022-12-15T20:10:24.655Z,-6.69
2022-12-15T20:12:56.705Z,-6.63
2022-12-15T20:15:26.018Z,-6.68
2022-12-15T20:17:57.408Z,-6.69
2022-12-15T20:20:27.225Z,-6.70
2022-12-15T20:22:56.716Z,-6.59
2022-12-15T20:25:26.995Z,-6.65
2022-12-15T20:27:54.466Z,-6.69
2022-12-15T20:30:25.449Z,-6.61
2022-12-15T20:32:53.063Z,-6.70
2022-12-15T20:35:21.781Z,-6.65
2022-12-15T20:37:49.338Z,-6.75
2022-12-15T20:40:24.772Z,-6.67
2022-12-15T20:42:52.851Z,-6.79
2022-12-15T20:45:22.713Z,-6.75
2022-12-15T20:47:51.154Z,-6.67
2022-12-15T20:50:36.598Z,-6.79
2022-12-15T20:53:04.657Z,-6.84
2022-12-15T20:55:31.697Z,-6.85
2022-12-15T20:57:58.420Z,-6.87
2022-12-15T21:00:25.150Z,-6.81
2022-12-15T21:02:54.898Z,-6.82
2022-12-15T21:05:24.810Z,-6.78
2022-12-15T21:07:52.587Z,-6.84
2022-12-15T21:10:21.358Z,-6.95
2022-12-15T21:12:49.634Z,-6.85
2022-12-15T21:15:22.285Z,-6.77
2022-12-15T21:17:57.350Z,-6.92
2022-12-15T21:20:30.769Z,-6.88
2022-12-15T21:22:58.026Z,-6.92
2022-12-15T21:25:27.974Z,-6.98
2022-12-15T21:27:54.733Z,-6.94
2022-12-15T21:30:23.289Z,-6.97
2022-12-15T21:32:51.027Z,-7.19
2022-12-15T21:35:19.343Z,-7.17
2022-12-15T21:37:47.937Z,-7.03
2022-12-15T21:40:22.625Z,-6.97
2022-12-15T21:42:50.403Z,-6.84
2022-12-15T21:45:19.463Z,-6.95
2022-12-15T21:48:05.866Z,-7.04
2022-12-15T21:50:33.478Z,-7.20
2022-12-15T21:53:01.155Z,-7.17
2022-12-15T21:55:29.308Z,-7.30
2022-12-15T21:57:57.533Z,-7.44
2022-12-15T22:00:25.595Z,-7.32
2022-12-15T22:02:53.472Z,-7.29
2022-12-15T22:05:21.953Z,-7.25
2022-12-15T22:07:50.135Z,-7.23
2022-12-15T22:10:18.630Z,-7.41
2022-12-15T22:12:53.404Z,-7.42
2022-12-15T22:15:26.409Z,-7.24
2022-12-15T22:17:53.302Z,-7.13
2022-12-15T22:20:23.147Z,-7.23
2022-12-15T22:22:50.688Z,-7.39
2022-12-15T22:25:22.549Z,-7.46
2022-12-15T22:27:49.712Z,-7.26
2022-12-15T22:30:21.706Z,-7.40
2022-12-15T22:32:48.577Z,-7.48
2022-12-15T22:35:20.635Z,-7.43
2022-12-15T22:37:49.800Z,-7.31
2022-12-15T22:40:18.171Z,-7.43
2022-12-15T22:42:47.412Z,-7.30
2022-12-15T22:45:16.974Z,-7.36
2022-12-15T22:47:45.238Z,-7.34
2022-12-15T22:50:23.849Z,-7.31
2022-12-15T22:52:52.021Z,-7.42
2022-12-15T22:55:20.881Z,-7.52
2022-12-15T22:57:54.408Z,-7.42
2022-12-15T23:00:21.785Z,-7.50
2022-12-15T23:02:48.801Z,-7.41
2022-12-15T23:05:17.871Z,-7.54
2022-12-15T23:07:46.066Z,-7.52
2022-12-15T23:10:34.493Z,-7.62
2022-12-15T23:13:01.377Z,-7.67
2022-12-15T23:15:47.638Z,-7.67
2022-12-15T23:18:14.725Z,-7.90
2022-12-15T23:20:41.782Z,-7.74
2022-12-15T23:23:10.131Z,-7.70
2022-12-15T23:25:37.108Z,-7.65
2022-12-15T23:28:04.535Z,-7.67
2022-12-15T23:30:31.309Z,-7.60
2022-12-15T23:32:58.184Z,-7.64
2022-12-15T23:35:25.014Z,-7.65
2022-12-15T23:37:52.247Z,-7.56
2022-12-15T23:40:22.571Z,-7.61
2022-12-15T23:42:50.420Z,-7.59
2022-12-15T23:45:18.373Z,-7.63
2022-12-15T23:47:45.312Z,-7.67
2022-12-15T23:50:12.220Z,-7.64
2022-12-15T23:52:39.140Z,-7.64
2022-12-15T23:55:10.336Z,-7.75
2022-12-15T23:57:38.500Z,-7.76
