createdAt,value
2023-03-21T00:00:45.126Z,60.40
2023-03-21T00:03:11.999Z,64.80
2023-03-21T00:05:43.113Z,63.30
2023-03-21T00:08:09.974Z,58.50
2023-03-21T00:10:41.691Z,57.73
2023-03-21T00:13:15.429Z,66.00
2023-03-21T00:18:52.280Z,60.13
2023-03-21T00:21:46.504Z,59.90
2023-03-21T00:24:08.032Z,56.43
2023-03-21T00:26:34.993Z,59.67
2023-03-21T00:29:01.829Z,61.00
2023-03-21T00:31:28.811Z,61.67
2023-03-21T00:33:55.865Z,67.10
2023-03-21T00:36:26.060Z,72.03
2023-03-21T00:38:53.198Z,72.07
2023-03-21T00:41:35.018Z,69.30
2023-03-21T00:44:06.915Z,67.87
2023-03-21T00:46:43.961Z,62.23
2023-03-21T00:49:12.180Z,65.40
2023-03-21T00:51:43.631Z,59.83
2023-03-21T00:54:12.759Z,56.27
2023-03-21T00:56:41.028Z,55.17
2023-03-21T00:59:08.336Z,62.27
2023-03-21T01:01:36.494Z,62.17
2023-03-21T01:04:13.161Z,60.17
2023-03-21T01:06:41.848Z,999.90
2023-03-21T01:09:18.362Z,93.80
2023-03-21T01:11:45.586Z,51.10
2023-03-21T01:14:22.563Z,67.73
2023-03-21T01:16:52.049Z,75.03
2023-03-21T01:19:50.291Z,79.47
2023-03-21T01:22:06.906Z,61.07
2023-03-21T01:24:35.561Z,999.90
2023-03-21T01:27:04.573Z,999.90
2023-03-21T01:29:31.514Z,999.90
2023-03-21T01:31:58.246Z,999.90
2023-03-21T01:34:25.068Z,999.90
2023-03-21T01:36:52.347Z,999.90
2023-03-21T01:39:21.665Z,999.90
2023-03-21T01:41:49.774Z,999.90
2023-03-21T01:44:25.648Z,999.90
2023-03-21T01:47:09.301Z,999.90
2023-03-21T01:49:49.739Z,999.90
2023-03-21T01:52:37.604Z,54.47
2023-03-21T01:55:18.919Z,999.90
2023-03-21T01:58:06.016Z,44.17
2023-03-21T02:00:50.903Z,41.87
2023-03-21T02:03:38.034Z,45.50
2023-03-21T02:06:31.611Z,48.90
2023-03-21T02:09:09.264Z,51.30
2023-03-21T02:11:37.997Z,50.07
2023-03-21T02:14:07.093Z,51.03
2023-03-21T02:17:16.454Z,999.90
2023-03-21T02:20:00.763Z,999.90
2023-03-21T02:22:45.865Z,999.90
2023-03-21T02:25:36.553Z,999.90
2023-03-21T02:28:14.607Z,999.90
2023-03-21T02:31:19.618Z,999.90
2023-03-21T02:34:16.844Z,999.90
2023-03-21T02:36:58.438Z,999.90
2023-03-21T02:39:34.602Z,999.90
2023-03-21T02:42:28.875Z,999.90
2023-03-21T02:45:20.412Z,999.90
2023-03-21T02:48:06.863Z,999.90
2023-03-21T02:50:43.546Z,999.90
2023-03-21T02:53:13.737Z,999.90
2023-03-21T02:55:43.040Z,999.90
2023-03-21T02:58:16.611Z,999.90
2023-03-21T03:00:55.342Z,999.90
2023-03-21T03:03:39.443Z,999.90
2023-03-21T03:06:20.669Z,999.90
2023-03-21T03:08:59.702Z,999.90
2023-03-21T03:11:30.065Z,999.90
2023-03-21T03:14:42.080Z,999.90
2023-03-21T03:17:17.179Z,999.90
2023-03-21T03:20:17.272Z,999.90
2023-03-21T03:23:03.532Z,999.90
2023-03-21T03:25:43.655Z,999.90
2023-03-21T03:28:17.639Z,999.90
2023-03-21T03:31:01.156Z,999.90
2023-03-21T03:33:40.307Z,999.90
2023-03-21T03:36:14.833Z,999.90
2023-03-21T03:38:48.669Z,999.90
2023-03-21T03:41:25.580Z,999.90
2023-03-21T03:44:00.099Z,999.90
2023-03-21T03:46:35.981Z,999.90
2023-03-21T03:49:24.586Z,999.90
2023-03-21T03:52:17.399Z,999.90
2023-03-21T03:54:51.094Z,999.90
2023-03-21T03:57:20.111Z,999.90
2023-03-21T03:59:47.637Z,999.90
2023-03-21T04:02:24.720Z,999.90
2023-03-21T04:04:53.731Z,999.90
2023-03-21T04:07:22.286Z,999.90
2023-03-21T04:09:51.898Z,999.90
2023-03-21T04:12:20.738Z,999.90
2023-03-21T04:15:16.621Z,999.90
2023-03-21T04:17:48.665Z,999.90
2023-03-21T04:20:23.869Z,999.90
2023-03-21T04:23:01.085Z,999.90
2023-03-21T04:25:33.737Z,999.90
2023-03-21T04:28:02.478Z,999.90
2023-03-21T04:30:38.144Z,999.90
2023-03-21T04:33:17.160Z,999.90
2023-03-21T04:35:56.196Z,999.90
2023-03-21T04:38:30.617Z,999.90
2023-03-21T04:41:01.161Z,999.90
2023-03-21T04:43:30.875Z,999.90
2023-03-21T04:45:57.915Z,999.90
2023-03-21T04:48:24.815Z,999.90
2023-03-21T04:50:52.526Z,999.90
2023-03-21T04:53:19.333Z,999.90
2023-03-21T04:55:46.494Z,999.90
2023-03-21T04:58:13.322Z,999.90
2023-03-21T05:00:40.127Z,999.90
2023-03-21T05:03:10.682Z,999.90
2023-03-21T05:05:38.436Z,999.90
2023-03-21T05:08:06.374Z,999.90
2023-03-21T05:10:33.682Z,999.90
2023-03-21T05:13:01.000Z,999.90
2023-03-21T05:15:28.178Z,999.90
2023-03-21T05:17:55.054Z,999.90
2023-03-21T05:20:21.890Z,999.90
2023-03-21T05:22:51.433Z,999.90
2023-03-21T05:25:21.238Z,999.90
2023-03-21T05:28:23.456Z,999.90
2023-03-21T05:30:50.353Z,999.90
2023-03-21T05:33:17.141Z,999.90
2023-03-21T05:35:44.135Z,999.90
2023-03-21T05:38:12.802Z,999.90
2023-03-21T05:40:50.512Z,999.90
2023-03-21T05:43:18.364Z,999.90
2023-03-21T05:45:48.193Z,999.90
2023-03-21T05:48:16.495Z,999.90
2023-03-21T05:51:12.846Z,18.97
2023-03-21T05:53:40.671Z,17.27
2023-03-21T05:56:08.596Z,18.27
2023-03-21T05:58:47.742Z,18.27
2023-03-21T06:01:15.259Z,17.97
2023-03-21T06:03:48.104Z,17.57
2023-03-21T06:06:22.118Z,17.10
2023-03-21T06:08:54.582Z,18.87
2023-03-21T06:11:37.557Z,16.60
2023-03-21T06:14:13.111Z,16.97
2023-03-21T06:16:41.350Z,18.83
2023-03-21T06:19:08.576Z,19.53
2023-03-21T06:21:47.153Z,17.37
2023-03-21T06:24:14.325Z,17.70
2023-03-21T06:26:42.853Z,20.80
2023-03-21T06:29:10.184Z,19.90
2023-03-21T06:31:37.182Z,16.73
2023-03-21T06:34:05.576Z,17.73
2023-03-21T06:36:32.643Z,21.70
2023-03-21T06:39:00.683Z,19.10
2023-03-21T06:41:27.831Z,19.93
2023-03-21T06:44:00.406Z,24.80
2023-03-21T06:46:28.979Z,18.97
2023-03-21T06:48:56.295Z,20.87
2023-03-21T06:51:23.245Z,19.90
2023-03-21T06:54:01.166Z,18.77
2023-03-21T06:56:38.927Z,18.87
2023-03-21T06:59:08.814Z,19.97
2023-03-21T07:01:54.604Z,20.13
2023-03-21T07:04:21.420Z,20.57
2023-03-21T07:06:49.675Z,22.13
2023-03-21T07:09:18.554Z,24.70
2023-03-21T07:11:45.856Z,25.07
2023-03-21T07:14:12.606Z,19.47
2023-03-21T07:16:39.519Z,18.10
2023-03-21T07:19:07.145Z,19.13
2023-03-21T07:21:34.083Z,20.60
2023-03-21T07:24:01.132Z,19.37
2023-03-21T07:26:27.893Z,17.60
2023-03-21T07:28:54.902Z,18.17
2023-03-21T07:31:21.709Z,18.73
2023-03-21T07:33:48.504Z,19.47
2023-03-21T07:36:16.230Z,20.33
2023-03-21T07:38:43.944Z,19.33
2023-03-21T07:41:10.963Z,19.03
2023-03-21T07:43:39.303Z,19.73
2023-03-21T07:46:09.687Z,17.90
2023-03-21T07:48:37.229Z,19.27
2023-03-21T07:51:06.378Z,22.67
2023-03-21T07:53:35.264Z,26.17
2023-03-21T07:56:02.146Z,28.40
2023-03-21T07:58:28.917Z,34.27
2023-03-21T08:00:56.671Z,34.90
2023-03-21T08:03:24.101Z,23.87
2023-03-21T08:05:51.102Z,19.27
2023-03-21T08:08:18.055Z,19.33
2023-03-21T08:10:45.030Z,25.20
2023-03-21T08:13:12.255Z,30.67
2023-03-21T08:15:41.940Z,36.40
2023-03-21T08:18:09.783Z,40.27
2023-03-21T08:20:36.709Z,31.37
2023-03-21T08:23:03.837Z,26.10
2023-03-21T08:25:31.443Z,70.63
2023-03-21T08:27:58.299Z,14.10
2023-03-21T08:30:27.081Z,14.73
2023-03-21T08:33:00.644Z,13.63
2023-03-21T08:35:28.802Z,13.77
2023-03-21T08:37:55.589Z,13.50
2023-03-21T08:40:22.394Z,13.13
2023-03-21T08:42:49.159Z,12.90
2023-03-21T08:45:17.398Z,12.33
2023-03-21T08:47:44.839Z,12.17
2023-03-21T08:50:15.550Z,12.10
2023-03-21T08:52:42.363Z,24.00
2023-03-21T08:55:10.500Z,109.37
2023-03-21T08:57:37.494Z,28.27
2023-03-21T09:00:13.014Z,29.27
2023-03-21T09:02:40.977Z,29.50
2023-03-21T09:05:08.674Z,26.53
2023-03-21T09:07:36.358Z,28.80
2023-03-21T09:10:21.887Z,24.50
2023-03-21T09:12:51.136Z,27.27
2023-03-21T09:15:20.114Z,28.40
2023-03-21T09:17:50.269Z,27.27
2023-03-21T09:20:31.040Z,26.70
2023-03-21T09:22:59.673Z,23.37
2023-03-21T09:25:31.271Z,26.00
2023-03-21T09:28:00.210Z,27.10
2023-03-21T09:30:27.192Z,29.00
2023-03-21T09:32:55.596Z,28.10
2023-03-21T09:35:24.278Z,28.43
2023-03-21T09:37:51.509Z,32.90
2023-03-21T09:40:35.345Z,30.07
2023-03-21T09:43:17.052Z,999.90
2023-03-21T09:45:54.901Z,104.93
2023-03-21T09:48:33.542Z,94.47
2023-03-21T09:51:02.684Z,89.40
2023-03-21T09:53:41.378Z,54.83
2023-03-21T09:56:12.469Z,44.30
2023-03-21T09:58:50.709Z,21.57
2023-03-21T10:01:34.278Z,30.70
2023-03-21T10:04:17.131Z,31.57
2023-03-21T10:06:45.751Z,56.67
2023-03-21T10:09:23.443Z,53.37
2023-03-21T10:11:56.523Z,65.53
2023-03-21T10:14:26.332Z,101.77
2023-03-21T10:16:58.568Z,144.90
2023-03-21T10:19:27.900Z,94.03
2023-03-21T10:22:03.694Z,49.80
2023-03-21T10:24:33.830Z,43.40
2023-03-21T10:27:02.333Z,71.30
2023-03-21T10:29:36.926Z,135.50
2023-03-21T10:32:03.947Z,77.03
2023-03-21T10:34:32.848Z,49.87
2023-03-21T10:37:01.753Z,119.90
2023-03-21T10:39:40.870Z,138.03
2023-03-21T10:42:23.761Z,65.13
2023-03-21T10:44:57.377Z,38.63
2023-03-21T10:47:32.428Z,21.20
2023-03-21T10:50:29.751Z,25.87
2023-03-21T10:53:00.708Z,29.67
2023-03-21T10:55:33.601Z,17.13
2023-03-21T10:58:08.432Z,19.37
2023-03-21T11:00:39.447Z,18.83
2023-03-21T11:03:07.047Z,20.50
2023-03-21T11:05:37.812Z,19.20
2023-03-21T11:08:14.739Z,21.30
2023-03-21T11:11:12.499Z,23.07
2023-03-21T11:13:44.838Z,34.27
2023-03-21T11:16:22.582Z,32.87
2023-03-21T11:18:52.253Z,37.17
2023-03-21T11:21:20.059Z,49.77
2023-03-21T11:23:49.869Z,60.83
2023-03-21T11:26:32.916Z,49.37
2023-03-21T11:29:00.711Z,51.10
2023-03-21T11:31:40.997Z,52.97
2023-03-21T11:34:09.626Z,10.03
2023-03-21T11:36:39.143Z,9.20
2023-03-21T11:39:30.082Z,9.07
2023-03-21T11:41:56.877Z,8.93
2023-03-21T11:44:30.794Z,9.13
2023-03-21T11:46:58.172Z,9.87
2023-03-21T11:49:26.140Z,10.20
2023-03-21T11:52:17.969Z,11.20
2023-03-21T11:55:14.946Z,10.27
2023-03-21T11:58:13.546Z,13.73
2023-03-21T12:01:10.163Z,9.00
2023-03-21T12:03:58.298Z,8.83
2023-03-21T12:07:11.997Z,8.57
2023-03-21T12:09:50.421Z,9.23
2023-03-21T12:12:42.460Z,9.20
2023-03-21T12:15:21.634Z,9.10
2023-03-21T12:18:13.188Z,9.10
2023-03-21T12:20:48.818Z,9.50
2023-03-21T12:23:56.397Z,10.13
2023-03-21T12:26:27.864Z,10.37
2023-03-21T12:29:14.728Z,10.53
2023-03-21T12:31:52.798Z,10.80
2023-03-21T12:34:44.323Z,11.67
2023-03-21T12:37:23.000Z,26.40
2023-03-21T12:39:51.550Z,56.00
2023-03-21T12:42:39.781Z,9.90
2023-03-21T12:45:26.065Z,14.70
2023-03-21T12:48:13.316Z,12.60
2023-03-21T12:50:40.815Z,12.13
2023-03-21T12:53:30.268Z,13.33
2023-03-21T12:56:01.667Z,10.47
2023-03-21T12:58:31.108Z,11.23
2023-03-21T13:01:01.643Z,12.87
2023-03-21T13:03:40.483Z,68.30
2023-03-21T13:06:10.862Z,15.93
2023-03-21T13:08:43.635Z,15.20
2023-03-21T13:11:17.991Z,17.83
2023-03-21T13:14:07.868Z,16.27
2023-03-21T13:16:46.331Z,121.07
2023-03-21T13:19:26.995Z,18.37
2023-03-21T13:22:12.585Z,21.80
2023-03-21T13:24:47.297Z,24.90
2023-03-21T13:27:37.447Z,28.00
2023-03-21T13:30:14.101Z,24.10
2023-03-21T13:32:46.196Z,26.13
2023-03-21T13:35:27.416Z,24.10
2023-03-21T13:38:03.663Z,27.93
2023-03-21T13:40:48.485Z,24.57
2023-03-21T13:44:03.641Z,31.27
2023-03-21T13:46:34.141Z,28.13
2023-03-21T13:49:10.032Z,27.77
2023-03-21T13:51:36.807Z,26.57
2023-03-21T13:54:15.576Z,25.60
2023-03-21T13:56:45.886Z,24.67
2023-03-21T13:59:43.368Z,17.87
2023-03-21T14:02:30.639Z,18.10
2023-03-21T14:05:06.419Z,17.50
2023-03-21T14:07:37.018Z,16.83
2023-03-21T14:10:18.730Z,17.93
2023-03-21T14:12:47.375Z,17.80
2023-03-21T14:15:23.124Z,17.87
2023-03-21T14:18:10.970Z,17.10
2023-03-21T14:20:56.614Z,17.40
2023-03-21T14:23:24.239Z,17.03
2023-03-21T14:25:51.941Z,17.07
2023-03-21T14:28:23.910Z,17.37
2023-03-21T14:30:54.889Z,15.47
2023-03-21T14:33:40.108Z,17.43
2023-03-21T14:36:13.521Z,17.37
2023-03-21T14:38:41.077Z,16.63
2023-03-21T14:41:29.798Z,67.60
2023-03-21T14:44:27.940Z,15.33
2023-03-21T14:47:00.453Z,14.23
2023-03-21T14:49:30.675Z,14.10
2023-03-21T14:52:01.160Z,14.80
2023-03-21T14:54:29.537Z,15.33
2023-03-21T14:57:04.870Z,15.57
2023-03-21T14:59:39.950Z,17.80
2023-03-21T15:02:22.683Z,18.73
2023-03-21T15:04:52.532Z,18.57
2023-03-21T15:07:33.731Z,17.33
2023-03-21T15:10:04.756Z,17.17
2023-03-21T15:12:32.747Z,18.57
2023-03-21T15:15:01.696Z,21.03
2023-03-21T15:17:29.079Z,18.33
2023-03-21T15:19:55.932Z,18.33
2023-03-21T15:22:31.708Z,18.37
2023-03-21T15:25:02.932Z,18.07
2023-03-21T15:27:32.949Z,21.10
2023-03-21T15:29:59.792Z,14.73
2023-03-21T15:32:29.127Z,16.80
2023-03-21T15:35:05.954Z,14.67
2023-03-21T15:37:37.617Z,17.93
2023-03-21T15:40:19.987Z,16.30
2023-03-21T15:42:46.765Z,15.97
2023-03-21T15:45:29.110Z,16.57
2023-03-21T15:47:59.816Z,49.50
2023-03-21T15:50:29.364Z,27.93
2023-03-21T15:52:58.889Z,19.90
2023-03-21T15:55:38.867Z,17.27
2023-03-21T15:58:13.208Z,17.70
2023-03-21T16:00:42.435Z,18.03
2023-03-21T16:03:29.975Z,17.17
2023-03-21T16:06:15.386Z,17.00
2023-03-21T16:08:48.249Z,17.57
2023-03-21T16:11:25.580Z,17.30
2023-03-21T16:13:54.312Z,17.97
2023-03-21T16:16:27.390Z,17.17
2023-03-21T16:18:55.742Z,17.30
2023-03-21T16:21:26.523Z,17.27
2023-03-21T16:23:53.512Z,17.07
2023-03-21T16:26:47.692Z,17.80
2023-03-21T16:29:15.901Z,17.83
2023-03-21T16:31:43.358Z,31.83
2023-03-21T16:34:10.755Z,21.30
2023-03-21T16:36:40.313Z,15.97
2023-03-21T16:39:21.554Z,18.57
2023-03-21T16:41:49.015Z,16.83
2023-03-21T16:44:16.040Z,21.10
2023-03-21T16:46:43.225Z,20.23
2023-03-21T16:49:36.413Z,21.93
2023-03-21T16:52:03.242Z,21.60
2023-03-21T16:54:30.271Z,23.27
2023-03-21T16:56:59.400Z,23.20
2023-03-21T16:59:26.120Z,22.33
2023-03-21T17:01:52.877Z,18.50
2023-03-21T17:04:19.562Z,22.17
2023-03-21T17:06:52.189Z,32.57
2023-03-21T17:09:24.387Z,34.07
2023-03-21T17:11:51.393Z,31.40
2023-03-21T17:14:18.604Z,29.80
2023-03-21T17:16:46.148Z,29.77
2023-03-21T17:19:27.905Z,32.13
2023-03-21T17:21:55.291Z,35.53
2023-03-21T17:24:23.565Z,35.13
2023-03-21T17:26:50.633Z,36.77
2023-03-21T17:29:17.375Z,36.43
2023-03-21T17:31:47.340Z,36.93
2023-03-21T17:34:14.881Z,37.40
2023-03-21T17:36:43.798Z,37.37
2023-03-21T17:39:22.650Z,38.03
2023-03-21T17:41:52.896Z,37.83
2023-03-21T17:44:20.414Z,38.90
2023-03-21T17:46:50.223Z,37.53
2023-03-21T17:49:18.001Z,36.73
2023-03-21T17:51:46.837Z,35.73
2023-03-21T17:54:13.954Z,34.90
2023-03-21T17:56:41.918Z,35.90
2023-03-21T17:59:12.481Z,33.07
2023-03-21T18:01:39.389Z,36.23
2023-03-21T18:04:06.330Z,38.67
2023-03-21T18:06:34.414Z,38.77
2023-03-21T18:09:06.705Z,40.37
2023-03-21T18:11:33.594Z,43.23
2023-03-21T18:14:15.027Z,36.50
2023-03-21T18:16:43.013Z,19.23
2023-03-21T18:19:12.783Z,17.00
2023-03-21T18:21:45.258Z,14.90
2023-03-21T18:24:13.200Z,13.40
2023-03-21T18:26:39.978Z,13.90
2023-03-21T18:30:13.170Z,13.00
2023-03-21T18:32:05.478Z,14.40
2023-03-21T18:34:34.042Z,13.83
2023-03-21T18:37:04.025Z,14.10
2023-03-21T18:39:32.980Z,54.53
2023-03-21T18:42:02.601Z,13.53
2023-03-21T18:44:31.358Z,13.50
2023-03-21T18:46:58.772Z,13.17
2023-03-21T18:52:12.960Z,13.07
2023-03-21T18:54:40.584Z,374.70
2023-03-21T18:59:56.609Z,27.33
2023-03-21T19:02:23.355Z,24.90
2023-03-21T19:04:50.214Z,25.83
2023-03-21T19:07:16.990Z,26.27
2023-03-21T19:10:05.382Z,26.63
2023-03-21T19:12:31.614Z,26.33
2023-03-21T19:14:58.973Z,26.37
2023-03-21T19:18:20.696Z,26.03
2023-03-21T19:20:14.003Z,26.20
2023-03-21T19:22:41.473Z,27.57
2023-03-21T19:25:09.553Z,26.20
2023-03-21T19:27:37.312Z,27.40
2023-03-21T19:30:14.351Z,26.67
2023-03-21T19:32:42.991Z,26.13
2023-03-21T19:35:11.100Z,25.30
2023-03-21T19:37:37.936Z,26.33
2023-03-21T19:40:06.181Z,26.03
2023-03-21T19:42:34.646Z,26.23
2023-03-21T19:45:01.592Z,26.97
2023-03-21T19:47:28.459Z,26.10
2023-03-21T19:50:40.880Z,26.67
2023-03-21T19:52:42.283Z,26.60
2023-03-21T19:55:09.290Z,26.33
2023-03-21T19:57:36.287Z,26.10
2023-03-21T20:00:03.947Z,27.90
2023-03-21T20:02:35.913Z,27.07
2023-03-21T20:05:05.079Z,28.10
2023-03-21T20:07:32.754Z,27.37
2023-03-21T20:09:59.879Z,25.53
2023-03-21T20:12:27.442Z,26.30
2023-03-21T20:15:06.992Z,26.40
2023-03-21T20:17:38.865Z,27.17
2023-03-21T20:20:10.201Z,25.87
2023-03-21T20:23:05.223Z,27.27
2023-03-21T20:25:24.305Z,25.77
2023-03-21T20:28:09.410Z,26.33
2023-03-21T20:30:38.815Z,113.80
2023-03-21T20:33:05.709Z,28.43
2023-03-21T20:36:23.681Z,31.23
2023-03-21T20:38:20.541Z,30.27
2023-03-21T20:40:48.027Z,29.70
2023-03-21T20:44:06.450Z,29.20
2023-03-21T20:46:06.787Z,28.53
2023-03-21T20:48:34.610Z,28.30
2023-03-21T20:51:57.889Z,28.70
2023-03-21T20:53:55.496Z,28.47
2023-03-21T20:56:22.752Z,28.93
2023-03-21T20:59:05.006Z,28.57
2023-03-21T21:01:36.574Z,28.77
2023-03-21T21:04:03.739Z,27.37
2023-03-21T21:06:30.726Z,27.70
2023-03-21T21:08:59.255Z,28.17
2023-03-21T21:14:15.162Z,26.43
2023-03-21T21:16:42.307Z,27.60
2023-03-21T21:19:09.973Z,26.00
2023-03-21T21:21:37.538Z,22.20
2023-03-21T21:24:07.480Z,23.03
2023-03-21T21:26:34.766Z,24.13
2023-03-21T21:29:01.617Z,24.77
2023-03-21T21:31:28.381Z,24.23
2023-03-21T21:33:55.709Z,25.60
2023-03-21T21:36:22.714Z,25.63
2023-03-21T21:38:49.567Z,26.77
2023-03-21T21:41:19.931Z,26.63
2023-03-21T21:43:47.604Z,25.20
2023-03-21T21:46:14.966Z,26.70
2023-03-21T21:48:42.398Z,26.23
2023-03-21T21:51:10.011Z,27.83
2023-03-21T21:53:36.826Z,26.10
2023-03-21T21:56:06.188Z,26.00
2023-03-21T21:58:33.738Z,25.77
2023-03-21T22:01:04.522Z,25.33
2023-03-21T22:03:41.067Z,24.73
2023-03-21T22:06:09.710Z,25.17
2023-03-21T22:08:36.759Z,24.00
2023-03-21T22:11:04.687Z,22.90
2023-03-21T22:13:31.840Z,23.10
2023-03-21T22:15:58.836Z,23.00
2023-03-21T22:18:25.925Z,23.30
2023-03-21T22:20:52.656Z,22.50
2023-03-21T22:23:19.459Z,21.93
2023-03-21T22:25:53.954Z,22.27
2023-03-21T22:28:22.073Z,20.67
2023-03-21T22:30:49.376Z,23.00
2023-03-21T22:33:16.208Z,21.30
2023-03-21T22:35:43.054Z,20.33
2023-03-21T22:38:09.918Z,61.30
2023-03-21T22:40:36.690Z,18.83
2023-03-21T22:43:03.942Z,19.77
2023-03-21T22:45:30.674Z,20.07
2023-03-21T22:47:59.735Z,19.70
2023-03-21T22:50:27.446Z,19.20
2023-03-21T22:52:54.171Z,19.30
2023-03-21T22:55:20.916Z,19.37
2023-03-21T22:57:47.728Z,19.10
2023-03-21T23:00:16.147Z,18.97
2023-03-21T23:02:42.887Z,18.73
2023-03-21T23:05:10.252Z,18.83
2023-03-21T23:07:37.435Z,18.53
2023-03-21T23:10:06.547Z,19.00
2023-03-21T23:12:33.537Z,19.10
2023-03-21T23:15:02.171Z,18.80
2023-03-21T23:17:29.184Z,18.10
2023-03-21T23:19:56.168Z,20.43
2023-03-21T23:22:22.885Z,19.47
2023-03-21T23:24:49.773Z,19.47
2023-03-21T23:27:18.115Z,20.83
2023-03-21T23:29:45.342Z,19.70
2023-03-21T23:32:12.086Z,20.70
2023-03-21T23:34:38.815Z,20.53
2023-03-21T23:37:06.775Z,18.73
2023-03-21T23:39:34.373Z,20.20
2023-03-21T23:42:01.567Z,19.30
2023-03-21T23:44:28.646Z,19.00
2023-03-21T23:46:55.479Z,19.40
2023-03-21T23:49:22.257Z,20.23
2023-03-21T23:51:49.987Z,18.90
2023-03-21T23:54:16.952Z,20.53
2023-03-21T23:56:43.946Z,19.43
2023-03-21T23:59:10.776Z,19.50
