createdAt,value
2019-05-01T00:01:38.295Z,52.33
2019-05-01T00:04:18.139Z,50.85
2019-05-01T00:06:49.121Z,51.72
2019-05-01T00:09:17.620Z,51.09
2019-05-01T00:11:45.861Z,51.04
2019-05-01T00:14:14.039Z,51.15
2019-05-01T00:16:42.697Z,51.01
2019-05-01T00:19:10.945Z,51.44
2019-05-01T00:21:39.229Z,68.38
2019-05-01T00:24:07.469Z,52.37
2019-05-01T00:26:35.806Z,51.33
2019-05-01T00:29:04.285Z,51.88
2019-05-01T00:31:32.422Z,50.29
2019-05-01T00:34:00.579Z,52.97
2019-05-01T00:36:28.701Z,54.70
2019-05-01T00:38:56.831Z,51.13
2019-05-01T00:41:25.061Z,53.37
2019-05-01T00:43:53.259Z,50.52
2019-05-01T00:46:21.481Z,50.18
2019-05-01T00:48:49.669Z,50.42
2019-05-01T00:51:17.925Z,53.86
2019-05-01T00:53:46.099Z,51.34
2019-05-01T00:56:42.233Z,65.90
2019-05-01T00:59:24.905Z,50.67
2019-05-01T01:02:10.375Z,50.56
2019-05-01T01:04:39.089Z,50.09
2019-05-01T01:07:07.348Z,53.24
2019-05-01T01:09:35.573Z,69.62
2019-05-01T01:12:03.657Z,55.56
2019-05-01T01:14:31.809Z,68.90
2019-05-01T01:16:59.968Z,62.15
2019-05-01T01:19:28.099Z,66.45
2019-05-01T01:21:56.388Z,53.56
2019-05-01T01:24:24.667Z,50.95
2019-05-01T01:26:52.808Z,52.77
2019-05-01T01:29:21.235Z,52.60
2019-05-01T01:31:49.352Z,52.02
2019-05-01T01:34:17.567Z,63.68
2019-05-01T01:36:45.721Z,72.22
2019-05-01T01:39:13.926Z,68.77
2019-05-01T01:41:42.442Z,75.27
2019-05-01T01:44:17.441Z,76.75
2019-05-01T01:46:46.316Z,77.24
2019-05-01T01:49:15.501Z,77.56
2019-05-01T01:51:44.022Z,77.94
2019-05-01T01:54:12.690Z,77.71
2019-05-01T01:56:41.037Z,78.13
2019-05-01T01:59:09.344Z,78.07
2019-05-01T02:01:51.966Z,78.04
2019-05-01T02:04:51.355Z,78.59
2019-05-01T02:07:19.567Z,78.65
2019-05-01T02:09:47.696Z,53.57
2019-05-01T02:12:16.406Z,53.67
2019-05-01T02:14:44.554Z,51.15
2019-05-01T02:17:12.826Z,52.29
2019-05-01T02:19:41.052Z,50.32
2019-05-01T02:22:09.212Z,67.82
2019-05-01T02:24:37.581Z,51.59
2019-05-01T02:27:09.740Z,73.00
2019-05-01T02:29:44.900Z,62.25
2019-05-01T02:32:13.747Z,53.96
2019-05-01T02:35:02.334Z,73.76
2019-05-01T02:37:32.614Z,63.21
2019-05-01T02:40:03.667Z,75.89
2019-05-01T02:42:33.080Z,78.57
2019-05-01T02:45:04.408Z,80.40
2019-05-01T02:47:36.324Z,66.66
2019-05-01T02:50:10.487Z,70.86
2019-05-01T02:52:41.430Z,77.25
2019-05-01T02:55:39.317Z,80.31
2019-05-01T02:58:09.735Z,80.89
2019-05-01T03:00:38.501Z,81.19
2019-05-01T03:03:07.015Z,79.42
2019-05-01T03:05:35.334Z,81.25
2019-05-01T03:08:08.228Z,66.31
2019-05-01T03:10:36.498Z,79.95
2019-05-01T03:13:04.946Z,80.73
2019-05-01T03:15:35.620Z,79.71
2019-05-01T03:18:28.091Z,80.55
2019-05-01T03:21:10.859Z,81.27
2019-05-01T03:23:45.697Z,73.84
2019-05-01T03:26:13.916Z,72.28
2019-05-01T03:28:42.062Z,79.46
2019-05-01T03:31:10.279Z,80.19
2019-05-01T03:36:46.795Z,78.74
2019-05-01T03:39:16.170Z,80.15
2019-05-01T03:41:44.872Z,79.44
2019-05-01T03:44:13.072Z,80.07
2019-05-01T03:46:41.214Z,77.15
2019-05-01T03:49:09.668Z,79.68
2019-05-01T03:51:38.120Z,78.34
2019-05-01T03:54:06.691Z,80.15
2019-05-01T03:56:34.825Z,80.38
2019-05-01T03:59:03.872Z,80.74
2019-05-01T04:01:51.128Z,62.83
2019-05-01T04:04:22.118Z,75.31
2019-05-01T04:06:50.514Z,56.16
2019-05-01T04:09:18.924Z,62.00
2019-05-01T04:11:47.407Z,77.40
2019-05-01T04:14:15.751Z,77.99
2019-05-01T04:16:46.283Z,74.31
2019-05-01T04:19:14.869Z,78.07
2019-05-01T04:21:48.646Z,79.04
2019-05-01T04:24:16.818Z,79.45
2019-05-01T04:26:45.146Z,79.96
2019-05-01T04:29:32.458Z,80.10
2019-05-01T04:32:13.756Z,80.33
2019-05-01T04:34:49.079Z,81.00
2019-05-01T04:37:24.508Z,60.34
2019-05-01T04:39:52.655Z,78.37
2019-05-01T04:42:20.781Z,58.39
2019-05-01T04:44:49.049Z,73.98
2019-05-01T04:47:17.854Z,76.53
2019-05-01T04:49:46.372Z,55.95
2019-05-01T04:52:14.570Z,56.07
2019-05-01T04:54:42.858Z,77.19
2019-05-01T04:57:11.178Z,76.46
2019-05-01T04:59:59.687Z,78.22
2019-05-01T05:02:46.792Z,74.62
2019-05-01T05:05:15.443Z,77.05
2019-05-01T05:07:43.597Z,73.22
2019-05-01T05:10:11.861Z,62.45
2019-05-01T05:12:48.520Z,73.97
2019-05-01T05:15:27.275Z,74.20
2019-05-01T05:17:55.725Z,66.55
2019-05-01T05:20:24.504Z,69.24
2019-05-01T05:22:52.784Z,65.29
2019-05-01T05:25:21.001Z,73.09
2019-05-01T05:27:51.631Z,74.37
2019-05-01T05:33:30.410Z,73.08
2019-05-01T05:35:59.659Z,73.84
2019-05-01T05:38:48.797Z,73.23
2019-05-01T05:41:19.060Z,71.47
2019-05-01T05:43:47.343Z,71.82
2019-05-01T05:46:15.977Z,69.84
2019-05-01T05:48:44.382Z,72.15
2019-05-01T05:51:35.958Z,69.62
2019-05-01T05:54:11.838Z,72.33
2019-05-01T05:56:48.436Z,72.06
2019-05-01T05:59:22.113Z,72.36
2019-05-01T06:08:06.754Z,71.51
2019-05-01T06:10:58.567Z,66.49
2019-05-01T06:13:47.015Z,66.54
2019-05-01T06:16:32.134Z,65.68
2019-05-01T06:19:17.438Z,71.29
2019-05-01T06:22:10.301Z,71.04
2019-05-01T06:24:42.362Z,69.26
2019-05-01T06:27:13.729Z,64.79
2019-05-01T06:29:41.528Z,68.27
2019-05-01T06:32:09.792Z,69.39
2019-05-01T06:34:38.026Z,68.15
2019-05-01T06:37:06.187Z,64.23
2019-05-01T06:39:34.656Z,65.72
2019-05-01T06:42:04.214Z,68.01
2019-05-01T06:44:44.164Z,67.71
2019-05-01T06:47:22.594Z,68.15
2019-05-01T06:50:06.002Z,66.53
2019-05-01T06:52:36.282Z,67.72
2019-05-01T06:55:04.891Z,67.21
2019-05-01T06:57:33.397Z,66.41
2019-05-01T07:00:03.176Z,65.76
2019-05-01T07:02:34.945Z,62.39
2019-05-01T07:05:01.765Z,65.81
2019-05-01T07:07:31.760Z,66.21
2019-05-01T07:10:01.326Z,66.90
2019-05-01T07:12:51.342Z,61.42
2019-05-01T07:15:21.907Z,61.98
2019-05-01T07:17:49.406Z,60.98
2019-05-01T07:20:36.541Z,66.09
2019-05-01T07:23:05.547Z,67.46
2019-05-01T07:25:34.810Z,68.25
2019-05-01T07:28:03.812Z,64.66
2019-05-01T07:30:54.966Z,66.74
2019-05-01T07:33:20.200Z,65.13
2019-05-01T07:35:49.080Z,64.67
2019-05-01T07:38:17.466Z,58.30
2019-05-01T07:40:45.966Z,62.92
2019-05-01T07:43:30.621Z,60.06
2019-05-01T07:46:08.359Z,58.30
2019-05-01T07:48:41.721Z,62.11
2019-05-01T07:51:09.473Z,62.45
2019-05-01T07:53:38.808Z,60.98
2019-05-01T07:56:08.129Z,63.22
2019-05-01T07:58:36.691Z,61.14
2019-05-01T08:01:32.948Z,60.58
2019-05-01T08:04:01.161Z,54.54
2019-05-01T08:06:29.502Z,55.32
2019-05-01T08:08:57.762Z,57.70
2019-05-01T08:11:26.107Z,55.62
2019-05-01T08:14:01.503Z,50.67
2019-05-01T08:16:24.317Z,58.53
2019-05-01T08:18:59.160Z,56.07
2019-05-01T08:21:47.627Z,56.07
2019-05-01T08:24:17.905Z,53.36
2019-05-01T08:26:46.044Z,52.23
2019-05-01T08:29:41.974Z,57.14
2019-05-01T08:32:33.661Z,56.83
2019-05-01T08:35:05.178Z,54.67
2019-05-01T08:37:33.459Z,56.58
2019-05-01T08:40:01.693Z,51.00
2019-05-01T08:42:29.905Z,56.32
2019-05-01T08:45:23.321Z,49.52
2019-05-01T08:48:01.487Z,52.50
2019-05-01T08:50:29.901Z,59.25
2019-05-01T08:52:58.194Z,55.82
2019-05-01T08:55:26.433Z,50.92
2019-05-01T08:57:54.631Z,53.01
2019-05-01T09:00:22.909Z,51.35
2019-05-01T09:02:51.111Z,51.39
2019-05-01T09:05:28.163Z,53.33
2019-05-01T09:07:51.297Z,49.33
2019-05-01T09:10:21.604Z,50.35
2019-05-01T09:12:52.095Z,59.50
2019-05-01T09:15:19.712Z,50.53
2019-05-01T09:17:47.906Z,51.37
2019-05-01T09:20:16.817Z,48.78
2019-05-01T09:22:45.109Z,54.29
2019-05-01T09:25:15.380Z,51.97
2019-05-01T09:28:03.992Z,51.81
2019-05-01T09:30:42.754Z,52.77
2019-05-01T09:33:11.049Z,50.57
2019-05-01T09:35:40.197Z,46.61
2019-05-01T09:38:08.364Z,42.38
2019-05-01T09:40:36.504Z,40.19
2019-05-01T09:43:04.710Z,52.35
2019-05-01T09:45:33.136Z,48.98
2019-05-01T09:48:01.320Z,51.34
2019-05-01T09:50:31.592Z,57.62
2019-05-01T09:53:18.968Z,59.63
2019-05-01T09:55:53.575Z,42.95
2019-05-01T09:58:21.793Z,42.95
2019-05-01T10:03:24.995Z,49.17
2019-05-01T10:05:53.289Z,53.26
2019-05-01T10:08:24.312Z,44.97
2019-05-01T10:10:52.924Z,46.87
2019-05-01T10:13:22.445Z,52.65
2019-05-01T10:15:50.144Z,44.40
2019-05-01T10:18:19.992Z,48.16
2019-05-01T10:20:48.200Z,55.31
2019-05-01T10:23:16.502Z,50.26
2019-05-01T10:25:49.829Z,45.44
2019-05-01T10:28:27.067Z,41.03
2019-05-01T10:31:14.222Z,46.99
2019-05-01T10:33:44.813Z,40.25
2019-05-01T10:36:35.287Z,38.75
2019-05-01T10:39:05.125Z,40.62
2019-05-01T10:41:33.427Z,48.54
2019-05-01T10:44:01.840Z,45.99
2019-05-01T10:46:30.184Z,42.55
2019-05-01T10:48:58.476Z,37.12
2019-05-01T10:51:26.746Z,38.67
2019-05-01T10:53:54.913Z,43.68
2019-05-01T10:56:23.632Z,36.50
2019-05-01T10:58:51.930Z,47.26
2019-05-01T11:01:39.840Z,42.87
2019-05-01T11:04:08.077Z,46.19
2019-05-01T11:06:36.375Z,49.50
2019-05-01T11:09:05.117Z,37.45
2019-05-01T11:11:33.466Z,49.08
2019-05-01T11:14:01.634Z,44.19
2019-05-01T11:16:29.983Z,43.61
2019-05-01T11:18:58.387Z,43.34
2019-05-01T11:21:26.825Z,52.46
2019-05-01T11:23:55.105Z,39.88
2019-05-01T11:26:23.424Z,36.24
2019-05-01T11:28:51.756Z,43.76
2019-05-01T11:31:24.348Z,42.78
2019-05-01T11:34:20.721Z,33.76
2019-05-01T11:37:14.359Z,37.21
2019-05-01T11:39:56.551Z,34.47
2019-05-01T11:42:24.763Z,46.00
2019-05-01T11:44:53.067Z,34.16
2019-05-01T11:47:21.411Z,38.96
2019-05-01T11:49:49.982Z,42.87
2019-05-01T11:52:18.159Z,47.79
2019-05-01T11:54:46.529Z,46.52
2019-05-01T11:57:14.893Z,41.69
2019-05-01T11:59:43.132Z,45.31
2019-05-01T12:02:11.314Z,46.72
2019-05-01T12:04:39.523Z,32.11
2019-05-01T12:07:07.699Z,33.80
2019-05-01T12:09:35.900Z,45.25
2019-05-01T12:12:07.571Z,42.46
2019-05-01T12:14:35.916Z,37.83
2019-05-01T12:17:29.095Z,37.60
2019-05-01T12:19:57.443Z,48.41
2019-05-01T12:22:25.632Z,42.80
2019-05-01T12:24:53.793Z,42.80
2019-05-01T12:27:22.079Z,39.22
2019-05-01T12:29:50.306Z,41.18
2019-05-01T12:32:18.459Z,45.64
2019-05-01T12:34:46.655Z,45.74
2019-05-01T12:37:18.309Z,45.91
2019-05-01T12:39:46.865Z,46.19
2019-05-01T12:42:15.830Z,42.45
2019-05-01T12:44:44.175Z,34.51
2019-05-01T12:47:20.629Z,36.22
2019-05-01T12:49:50.121Z,34.30
2019-05-01T12:52:26.809Z,42.10
2019-05-01T12:55:03.636Z,36.73
2019-05-01T12:57:31.820Z,40.98
2019-05-01T13:00:08.504Z,36.08
2019-05-01T13:02:30.145Z,30.54
2019-05-01T13:04:58.461Z,33.26
2019-05-01T13:07:26.754Z,39.43
2019-05-01T13:09:55.188Z,44.90
2019-05-01T13:12:23.451Z,53.42
2019-05-01T13:14:51.590Z,40.27
2019-05-01T13:17:19.778Z,36.04
2019-05-01T13:19:47.957Z,32.82
2019-05-01T13:22:16.219Z,36.02
2019-05-01T13:24:50.558Z,40.00
2019-05-01T13:27:24.732Z,32.68
2019-05-01T13:30:01.758Z,37.51
2019-05-01T13:32:42.180Z,37.32
2019-05-01T13:35:10.599Z,32.66
2019-05-01T13:37:38.860Z,31.02
2019-05-01T13:40:07.863Z,31.52
2019-05-01T13:42:36.116Z,29.87
2019-05-01T13:45:05.270Z,28.92
2019-05-01T13:47:33.487Z,34.07
2019-05-01T13:50:01.894Z,31.30
2019-05-01T13:52:30.115Z,44.73
2019-05-01T13:54:58.602Z,45.07
2019-05-01T13:57:26.885Z,36.23
2019-05-01T13:59:55.040Z,30.55
2019-05-01T14:02:23.360Z,37.15
2019-05-01T14:04:51.497Z,41.08
2019-05-01T14:07:19.978Z,32.91
2019-05-01T14:09:48.255Z,41.81
2019-05-01T14:12:16.436Z,36.05
2019-05-01T14:14:44.700Z,34.78
2019-05-01T14:17:13.044Z,35.70
2019-05-01T14:19:43.514Z,31.46
2019-05-01T14:22:33.976Z,34.99
2019-05-01T14:25:04.046Z,34.69
2019-05-01T14:27:32.224Z,35.22
2019-05-01T14:30:00.544Z,34.31
2019-05-01T14:32:28.750Z,30.31
2019-05-01T14:34:57.048Z,41.62
2019-05-01T14:37:29.788Z,35.98
2019-05-01T14:39:55.097Z,28.50
2019-05-01T14:42:23.271Z,29.45
2019-05-01T14:44:51.712Z,28.18
2019-05-01T14:47:19.907Z,30.65
2019-05-01T14:49:48.098Z,40.20
2019-05-01T14:52:16.372Z,35.61
2019-05-01T14:54:44.758Z,39.08
2019-05-01T14:57:12.968Z,44.88
2019-05-01T14:59:41.177Z,39.73
2019-05-01T15:02:09.340Z,32.50
2019-05-01T15:04:37.591Z,34.65
2019-05-01T15:07:05.832Z,34.40
2019-05-01T15:09:34.111Z,26.09
2019-05-01T15:12:04.086Z,32.52
2019-05-01T15:14:54.270Z,34.32
2019-05-01T15:17:25.632Z,29.92
2019-05-01T15:20:01.202Z,35.60
2019-05-01T15:22:29.436Z,35.68
2019-05-01T15:24:57.760Z,40.65
2019-05-01T15:27:26.012Z,41.51
2019-05-01T15:29:54.262Z,44.30
2019-05-01T15:32:22.481Z,44.19
2019-05-01T15:34:50.720Z,38.41
2019-05-01T15:37:18.938Z,34.54
2019-05-01T15:39:55.686Z,40.48
2019-05-01T15:42:42.881Z,36.27
2019-05-01T15:45:11.226Z,40.32
2019-05-01T15:47:39.413Z,33.21
2019-05-01T15:50:08.315Z,38.63
2019-05-01T15:52:36.776Z,32.61
2019-05-01T15:55:05.744Z,37.46
2019-05-01T15:57:34.337Z,42.73
2019-05-01T16:00:02.493Z,41.42
2019-05-01T16:02:31.076Z,41.60
2019-05-01T16:04:59.340Z,35.17
2019-05-01T16:07:27.501Z,31.21
2019-05-01T16:09:55.699Z,32.63
2019-05-01T16:12:32.309Z,27.43
2019-05-01T16:15:00.478Z,35.00
2019-05-01T16:17:28.670Z,33.46
2019-05-01T16:19:56.887Z,39.42
2019-05-01T16:22:25.208Z,42.29
2019-05-01T16:24:53.545Z,32.68
2019-05-01T16:27:21.704Z,35.27
2019-05-01T16:29:49.974Z,32.88
2019-05-01T16:32:18.146Z,37.09
2019-05-01T16:34:46.577Z,42.59
2019-05-01T16:37:14.786Z,38.22
2019-05-01T16:39:53.462Z,42.01
2019-05-01T16:42:34.581Z,35.87
2019-05-01T16:45:04.942Z,35.77
2019-05-01T16:47:33.571Z,39.42
2019-05-01T16:50:01.826Z,36.33
2019-05-01T16:52:32.035Z,43.13
2019-05-01T16:55:00.261Z,38.53
2019-05-01T16:57:28.533Z,36.86
2019-05-01T16:59:56.700Z,39.43
2019-05-01T17:02:42.494Z,38.67
2019-05-01T17:05:31.174Z,34.30
2019-05-01T17:08:35.568Z,39.00
2019-05-01T17:10:54.006Z,44.13
2019-05-01T17:13:22.280Z,44.03
2019-05-01T17:15:50.858Z,43.20
2019-05-01T17:18:19.830Z,40.09
2019-05-01T17:20:48.054Z,40.00
2019-05-01T17:23:16.253Z,45.56
2019-05-01T17:25:44.552Z,38.43
2019-05-01T17:28:12.783Z,39.99
2019-05-01T17:30:43.450Z,40.81
2019-05-01T17:33:20.066Z,39.21
2019-05-01T17:35:43.140Z,45.42
2019-05-01T17:38:11.546Z,45.47
2019-05-01T17:40:40.077Z,41.12
2019-05-01T17:43:13.404Z,39.44
2019-05-01T17:45:37.275Z,36.84
2019-05-01T17:48:05.554Z,37.40
2019-05-01T17:50:33.739Z,41.04
2019-05-01T17:53:01.915Z,46.49
2019-05-01T17:55:30.191Z,40.46
2019-05-01T17:57:58.403Z,38.27
2019-05-01T18:00:41.370Z,42.22
2019-05-01T18:03:31.616Z,38.20
2019-05-01T18:06:13.278Z,37.15
2019-05-01T18:08:41.509Z,36.48
2019-05-01T18:11:14.224Z,36.22
2019-05-01T18:13:38.749Z,36.24
2019-05-01T18:16:06.975Z,36.53
2019-05-01T18:18:35.167Z,37.27
2019-05-01T18:21:03.387Z,37.21
2019-05-01T18:23:53.033Z,37.19
2019-05-01T18:26:38.771Z,37.24
2019-05-01T18:29:14.302Z,37.36
2019-05-01T18:31:42.728Z,38.33
2019-05-01T18:34:11.026Z,38.08
2019-05-01T18:36:44.552Z,39.17
2019-05-01T18:39:35.776Z,38.63
2019-05-01T18:42:06.186Z,38.91
2019-05-01T18:44:34.372Z,39.33
2019-05-01T18:47:02.722Z,40.53
2019-05-01T18:49:30.952Z,39.85
2019-05-01T18:51:59.192Z,40.05
2019-05-01T18:54:30.332Z,40.52
2019-05-01T18:56:57.429Z,40.80
2019-05-01T18:59:25.922Z,41.14
2019-05-01T19:01:54.874Z,42.07
2019-05-01T19:04:24.535Z,44.63
2019-05-01T19:06:52.848Z,47.95
2019-05-01T19:09:29.665Z,47.65
2019-05-01T19:11:50.239Z,46.12
2019-05-01T19:14:18.515Z,49.63
2019-05-01T19:16:47.127Z,49.24
2019-05-01T19:19:15.642Z,47.31
2019-05-01T19:21:46.615Z,49.67
2019-05-01T19:24:14.315Z,46.78
2019-05-01T19:26:44.019Z,45.87
2019-05-01T19:29:12.267Z,49.45
2019-05-01T19:31:40.634Z,54.47
2019-05-01T19:34:09.038Z,54.47
2019-05-01T19:36:40.403Z,48.74
2019-05-01T19:39:11.675Z,46.12
2019-05-01T19:41:38.112Z,50.54
2019-05-01T19:44:06.402Z,47.33
2019-05-01T19:46:34.637Z,47.33
2019-05-01T19:49:02.786Z,48.24
2019-05-01T19:51:31.162Z,48.24
2019-05-01T19:53:59.415Z,47.00
2019-05-01T19:56:27.696Z,46.67
2019-05-01T19:58:55.958Z,51.82
2019-05-01T20:01:24.139Z,55.33
2019-05-01T20:03:52.378Z,53.30
2019-05-01T20:06:20.553Z,47.52
2019-05-01T20:08:48.785Z,47.13
2019-05-01T20:11:17.062Z,47.13
2019-05-01T20:13:45.361Z,46.54
2019-05-01T20:16:14.092Z,46.49
2019-05-01T20:18:42.349Z,52.76
2019-05-01T20:21:10.615Z,48.46
2019-05-01T20:23:38.783Z,46.89
2019-05-01T20:26:07.029Z,46.76
2019-05-01T20:28:37.220Z,48.13
2019-05-01T20:31:05.231Z,51.68
2019-05-01T20:33:38.651Z,49.51
2019-05-01T20:36:05.364Z,49.06
2019-05-01T20:38:33.341Z,51.27
2019-05-01T20:41:01.513Z,48.32
2019-05-01T20:43:29.674Z,47.88
2019-05-01T20:45:57.957Z,56.76
2019-05-01T20:48:26.208Z,48.95
2019-05-01T20:50:54.453Z,52.29
2019-05-01T20:53:22.751Z,51.10
2019-05-01T20:56:11.682Z,49.61
2019-05-01T20:58:39.822Z,48.37
2019-05-01T21:01:08.485Z,48.97
2019-05-01T21:03:38.413Z,48.63
2019-05-01T21:06:15.768Z,49.26
2019-05-01T21:08:48.218Z,48.85
2019-05-01T21:11:21.185Z,48.67
2019-05-01T21:13:49.381Z,49.00
2019-05-01T21:16:17.611Z,48.56
2019-05-01T21:18:45.758Z,48.83
2019-05-01T21:21:14.236Z,48.67
2019-05-01T21:23:43.461Z,49.01
2019-05-01T21:26:13.299Z,49.43
2019-05-01T21:28:42.978Z,49.65
2019-05-01T21:31:13.647Z,49.53
2019-05-01T21:33:46.401Z,49.63
2019-05-01T21:36:11.348Z,49.83
2019-05-01T21:38:39.449Z,49.64
2019-05-01T21:41:07.639Z,56.65
2019-05-01T21:43:37.136Z,50.42
2019-05-01T21:46:05.443Z,50.78
2019-05-01T21:48:33.640Z,50.92
2019-05-01T21:51:03.345Z,52.94
2019-05-01T21:53:32.813Z,50.07
2019-05-01T21:56:02.146Z,49.79
2019-05-01T21:58:33.385Z,49.72
2019-05-01T22:01:01.718Z,49.85
2019-05-01T22:03:29.880Z,50.30
2019-05-01T22:05:58.040Z,49.53
2019-05-01T22:08:27.032Z,52.01
2019-05-01T22:10:57.639Z,50.37
2019-05-01T22:13:25.587Z,50.93
2019-05-01T22:15:58.535Z,60.78
2019-05-01T22:18:51.180Z,52.07
2019-05-01T22:21:41.458Z,53.66
2019-05-01T22:24:17.714Z,55.40
2019-05-01T22:26:53.480Z,51.97
2019-05-01T22:29:27.229Z,64.68
2019-05-01T22:32:12.258Z,52.39
2019-05-01T22:34:59.888Z,59.63
2019-05-01T22:37:28.114Z,51.03
2019-05-01T22:40:06.139Z,50.60
2019-05-01T22:42:34.314Z,50.48
2019-05-01T22:45:02.484Z,50.78
2019-05-01T22:47:30.919Z,52.42
2019-05-01T22:49:59.121Z,64.12
2019-05-01T22:52:28.524Z,62.46
2019-05-01T22:54:56.740Z,60.02
2019-05-01T22:57:24.870Z,52.20
2019-05-01T22:59:53.045Z,51.39
2019-05-01T23:02:28.333Z,51.14
2019-05-01T23:04:57.499Z,50.72
2019-05-01T23:07:25.828Z,50.75
2019-05-01T23:09:53.982Z,50.64
2019-05-01T23:12:22.112Z,52.68
2019-05-01T23:14:50.351Z,50.57
2019-05-01T23:17:24.585Z,50.76
2019-05-01T23:19:52.758Z,51.92
2019-05-01T23:22:22.738Z,50.83
2019-05-01T23:24:50.931Z,50.75
2019-05-01T23:27:19.077Z,50.77
2019-05-01T23:29:47.382Z,50.76
2019-05-01T23:32:15.596Z,50.76
2019-05-01T23:34:43.852Z,50.85
2019-05-01T23:37:12.118Z,50.98
2019-05-01T23:39:42.135Z,50.73
2019-05-01T23:42:10.184Z,50.88
2019-05-01T23:44:42.853Z,50.76
2019-05-01T23:47:08.228Z,51.28
2019-05-01T23:49:36.547Z,51.11
2019-05-01T23:52:05.227Z,50.96
2019-05-01T23:54:33.507Z,51.31
2019-05-01T23:57:01.663Z,52.66
2019-05-01T23:59:29.837Z,50.83
