createdAt,value
2017-03-18T00:00:44.955Z,991.12
2017-03-18T00:01:44.983Z,991.12
2017-03-18T00:02:45.008Z,991.13
2017-03-18T00:03:45.037Z,991.14
2017-03-18T00:04:45.066Z,991.07
2017-03-18T00:05:45.094Z,991.08
2017-03-18T00:06:45.123Z,991.17
2017-03-18T00:07:45.144Z,991.08
2017-03-18T00:08:45.194Z,991.07
2017-03-18T00:09:45.205Z,991.05
2017-03-18T00:10:45.234Z,991
2017-03-18T00:11:45.255Z,991.01
2017-03-18T00:12:45.285Z,991
2017-03-18T00:13:45.318Z,990.97
2017-03-18T00:14:45.341Z,990.96
2017-03-18T00:15:45.371Z,990.97
2017-03-18T00:16:45.400Z,990.97
2017-03-18T00:17:45.425Z,990.88
2017-03-18T00:18:45.453Z,990.93
2017-03-18T00:19:45.482Z,990.91
2017-03-18T00:20:45.508Z,990.93
2017-03-18T00:21:45.534Z,990.91
2017-03-18T00:22:45.562Z,990.84
2017-03-18T00:23:45.594Z,990.88
2017-03-18T00:24:45.620Z,990.8
2017-03-18T00:25:45.645Z,990.77
2017-03-18T00:26:45.675Z,990.84
2017-03-18T00:27:45.699Z,990.9
2017-03-18T00:28:45.731Z,990.85
2017-03-18T00:29:45.753Z,990.87
2017-03-18T00:30:45.784Z,990.86
2017-03-18T00:31:45.818Z,990.87
2017-03-18T00:32:45.840Z,990.8
2017-03-18T00:33:45.868Z,990.83
2017-03-18T00:34:46.147Z,990.87
2017-03-18T00:35:45.921Z,990.8
2017-03-18T00:36:45.951Z,990.74
2017-03-18T00:37:45.975Z,990.72
2017-03-18T00:38:46.005Z,990.73
2017-03-18T00:39:46.285Z,990.7
2017-03-18T00:40:46.062Z,990.67
2017-03-18T00:41:46.085Z,990.73
2017-03-18T00:42:46.115Z,990.68
2017-03-18T00:43:46.144Z,990.65
2017-03-18T00:44:46.423Z,990.51
2017-03-18T00:45:46.197Z,990.55
2017-03-18T00:46:46.226Z,990.53
2017-03-18T00:47:46.250Z,990.58
2017-03-18T00:48:46.280Z,990.52
2017-03-18T00:49:46.559Z,990.48
2017-03-18T00:50:46.332Z,990.49
2017-03-18T00:51:46.360Z,990.56
2017-03-18T00:52:46.391Z,990.51
2017-03-18T00:53:46.419Z,990.49
2017-03-18T00:54:46.694Z,990.49
2017-03-18T00:55:46.471Z,990.52
2017-03-18T00:56:46.502Z,990.51
2017-03-18T00:57:46.556Z,990.54
2017-03-18T00:58:46.555Z,990.57
2017-03-18T00:59:46.831Z,990.53
2017-03-18T01:00:46.609Z,990.57
2017-03-18T01:01:46.635Z,990.49
2017-03-18T01:02:46.661Z,990.57
2017-03-18T01:03:46.691Z,990.6
2017-03-18T01:04:46.970Z,990.52
2017-03-18T01:05:46.746Z,990.51
2017-03-18T01:06:46.778Z,990.57
2017-03-18T01:07:46.837Z,990.47
2017-03-18T01:08:46.830Z,990.44
2017-03-18T01:09:46.852Z,990.48
2017-03-18T01:10:46.884Z,990.45
2017-03-18T01:11:46.911Z,990.46
2017-03-18T01:12:46.937Z,990.41
2017-03-18T01:13:46.967Z,990.39
2017-03-18T01:14:46.994Z,990.41
2017-03-18T01:15:47.023Z,990.35
2017-03-18T01:16:47.047Z,990.42
2017-03-18T01:17:47.073Z,990.36
2017-03-18T01:18:47.105Z,990.38
2017-03-18T01:19:47.130Z,990.2
2017-03-18T01:20:47.159Z,990.31
2017-03-18T01:21:47.187Z,990.28
2017-03-18T01:22:47.208Z,990.21
2017-03-18T01:23:47.241Z,990.29
2017-03-18T01:24:47.266Z,990.27
2017-03-18T01:25:47.295Z,990.25
2017-03-18T01:26:47.324Z,990.24
2017-03-18T01:27:47.352Z,990.25
2017-03-18T01:28:47.378Z,990.19
2017-03-18T01:29:47.406Z,990.19
2017-03-18T01:30:47.435Z,990.16
2017-03-18T01:31:47.458Z,990.23
2017-03-18T01:32:47.489Z,990.24
2017-03-18T01:33:47.517Z,990.14
2017-03-18T01:34:47.542Z,990.13
2017-03-18T01:35:47.572Z,990.21
2017-03-18T01:36:47.603Z,990.26
2017-03-18T01:37:47.625Z,990.25
2017-03-18T01:38:47.657Z,990.13
2017-03-18T01:39:47.681Z,990.15
2017-03-18T01:40:47.705Z,990.2
2017-03-18T01:41:47.734Z,990.13
2017-03-18T01:42:47.763Z,990.1
2017-03-18T01:43:47.788Z,990.14
2017-03-18T01:44:47.813Z,990.14
2017-03-18T01:45:47.846Z,990.1
2017-03-18T01:46:47.872Z,990.09
2017-03-18T01:47:47.899Z,990.13
2017-03-18T01:48:47.922Z,990.15
2017-03-18T01:49:47.953Z,990.14
2017-03-18T01:50:47.986Z,990.12
2017-03-18T01:51:48.010Z,990.13
2017-03-18T01:52:48.035Z,990.15
2017-03-18T01:53:48.065Z,990.16
2017-03-18T01:54:48.092Z,990.19
2017-03-18T01:55:48.117Z,990.18
2017-03-18T01:56:48.146Z,990.2
2017-03-18T01:57:48.173Z,990.19
2017-03-18T01:58:48.198Z,990.11
2017-03-18T01:59:48.251Z,990.18
2017-03-18T02:00:48.256Z,990.13
2017-03-18T02:01:48.281Z,990.21
2017-03-18T02:02:48.306Z,990.21
2017-03-18T02:03:48.339Z,990.19
2017-03-18T02:04:48.365Z,990.2
2017-03-18T02:05:48.392Z,990.2
2017-03-18T02:06:48.417Z,990.19
2017-03-18T02:07:48.447Z,990.16
2017-03-18T02:08:48.474Z,990.07
2017-03-18T02:09:48.499Z,990.04
2017-03-18T02:10:48.528Z,989.95
2017-03-18T02:11:48.557Z,989.94
2017-03-18T02:12:48.582Z,989.87
2017-03-18T02:13:48.610Z,989.81
2017-03-18T02:14:48.640Z,989.78
2017-03-18T02:15:48.915Z,989.74
2017-03-18T02:16:48.692Z,989.73
2017-03-18T02:17:48.717Z,989.74
2017-03-18T02:18:48.747Z,989.73
2017-03-18T02:19:48.774Z,989.73
2017-03-18T02:20:49.050Z,989.81
2017-03-18T02:21:48.828Z,989.81
2017-03-18T02:22:48.857Z,989.73
2017-03-18T02:23:48.880Z,989.75
2017-03-18T02:24:48.911Z,989.63
2017-03-18T02:25:48.939Z,989.66
2017-03-18T02:26:48.964Z,989.66
2017-03-18T02:27:48.992Z,989.56
2017-03-18T02:28:49.017Z,989.54
2017-03-18T02:29:49.046Z,989.44
2017-03-18T02:30:49.076Z,989.41
2017-03-18T02:31:49.130Z,989.4
2017-03-18T02:32:49.128Z,989.37
2017-03-18T02:33:49.153Z,989.35
2017-03-18T02:34:49.182Z,989.35
2017-03-18T02:35:49.211Z,989.33
2017-03-18T02:36:49.235Z,989.26
2017-03-18T02:37:49.264Z,989.2
2017-03-18T02:38:49.294Z,989.28
2017-03-18T02:39:49.313Z,989.16
2017-03-18T02:40:49.345Z,989.27
2017-03-18T02:41:49.375Z,989.22
2017-03-18T02:42:49.399Z,989.24
2017-03-18T02:43:49.430Z,989.2
2017-03-18T02:44:49.455Z,989.15
2017-03-18T02:45:49.482Z,989.2
2017-03-18T02:46:49.511Z,989.19
2017-03-18T02:47:49.536Z,989.19
2017-03-18T02:48:49.565Z,989.1
2017-03-18T02:49:49.590Z,989.15
2017-03-18T02:50:49.618Z,989.16
2017-03-18T02:51:49.647Z,989.11
2017-03-18T02:52:49.672Z,989.07
2017-03-18T02:53:49.698Z,989.03
2017-03-18T02:54:49.724Z,989.02
2017-03-18T02:55:49.754Z,989.06
2017-03-18T02:56:49.782Z,988.92
2017-03-18T02:57:49.807Z,988.97
2017-03-18T02:58:49.836Z,988.95
2017-03-18T02:59:49.865Z,988.99
2017-03-18T03:00:49.890Z,988.95
2017-03-18T03:01:49.920Z,988.9
2017-03-18T03:02:49.942Z,988.89
2017-03-18T03:03:49.972Z,988.83
2017-03-18T03:04:49.997Z,988.81
2017-03-18T03:05:50.026Z,988.84
2017-03-18T03:06:50.053Z,988.88
2017-03-18T03:07:50.078Z,988.9
2017-03-18T03:08:50.107Z,988.87
2017-03-18T03:09:50.138Z,988.94
2017-03-18T03:10:50.186Z,988.87
2017-03-18T03:11:50.190Z,988.85
2017-03-18T03:12:50.218Z,988.89
2017-03-18T03:13:50.244Z,988.79
2017-03-18T03:14:50.272Z,988.82
2017-03-18T03:15:50.297Z,988.92
2017-03-18T03:16:50.324Z,988.87
2017-03-18T03:17:50.350Z,988.77
2017-03-18T03:18:50.379Z,988.79
2017-03-18T03:19:50.404Z,988.83
2017-03-18T03:20:50.432Z,988.86
2017-03-18T03:21:50.461Z,988.84
2017-03-18T03:22:50.486Z,988.92
2017-03-18T03:23:50.515Z,988.88
2017-03-18T03:24:50.544Z,988.91
2017-03-18T03:25:50.568Z,988.87
2017-03-18T03:26:50.593Z,988.87
2017-03-18T03:27:50.626Z,988.88
2017-03-18T03:28:50.650Z,988.8
2017-03-18T03:29:50.680Z,988.83
2017-03-18T03:30:50.703Z,988.83
2017-03-18T03:31:50.733Z,988.78
2017-03-18T03:32:50.764Z,988.85
2017-03-18T03:33:50.788Z,988.84
2017-03-18T03:34:50.815Z,988.82
2017-03-18T03:35:50.840Z,988.85
2017-03-18T03:36:50.868Z,988.85
2017-03-18T03:37:50.894Z,988.8
2017-03-18T03:38:50.922Z,988.78
2017-03-18T03:39:50.951Z,988.95
2017-03-18T03:40:50.976Z,988.84
2017-03-18T03:41:51.254Z,988.91
2017-03-18T03:42:51.029Z,988.83
2017-03-18T03:43:51.055Z,988.89
2017-03-18T03:44:51.083Z,988.86
2017-03-18T03:45:51.108Z,988.86
2017-03-18T03:46:51.392Z,988.89
2017-03-18T03:47:51.171Z,988.91
2017-03-18T03:48:51.194Z,988.88
2017-03-18T03:49:51.224Z,988.9
2017-03-18T03:50:51.246Z,988.91
2017-03-18T03:51:51.522Z,989.03
2017-03-18T03:52:51.300Z,988.91
2017-03-18T03:53:51.329Z,988.91
2017-03-18T03:54:51.359Z,988.88
2017-03-18T03:55:51.383Z,988.99
2017-03-18T03:56:51.662Z,988.96
2017-03-18T03:57:51.437Z,988.86
2017-03-18T03:58:51.465Z,988.81
2017-03-18T03:59:51.491Z,988.8
2017-03-18T04:00:51.519Z,988.88
2017-03-18T04:01:51.802Z,988.97
2017-03-18T04:02:51.573Z,988.93
2017-03-18T04:03:51.601Z,988.87
2017-03-18T04:04:51.626Z,988.89
2017-03-18T04:05:51.654Z,988.97
2017-03-18T04:06:51.930Z,988.99
2017-03-18T04:07:51.708Z,988.96
2017-03-18T04:08:51.737Z,988.92
2017-03-18T04:09:51.762Z,989.01
2017-03-18T04:10:51.790Z,988.89
2017-03-18T04:11:52.066Z,988.88
2017-03-18T04:12:51.844Z,989.04
2017-03-18T04:13:51.868Z,989.01
2017-03-18T04:14:51.897Z,988.98
2017-03-18T04:15:51.925Z,989.05
2017-03-18T04:16:51.951Z,988.97
2017-03-18T04:17:51.980Z,988.98
2017-03-18T04:18:52.005Z,989
2017-03-18T04:19:52.033Z,988.99
2017-03-18T04:20:52.062Z,988.94
2017-03-18T04:21:52.082Z,988.95
2017-03-18T04:22:52.115Z,988.97
2017-03-18T04:23:52.141Z,988.93
2017-03-18T04:24:52.169Z,988.99
2017-03-18T04:25:52.193Z,988.96
2017-03-18T04:26:52.226Z,988.96
2017-03-18T04:27:52.251Z,988.96
2017-03-18T04:28:52.277Z,988.88
2017-03-18T04:29:52.305Z,988.95
2017-03-18T04:30:52.327Z,988.82
2017-03-18T04:31:52.356Z,988.8
2017-03-18T04:32:52.384Z,988.89
2017-03-18T04:33:52.412Z,988.92
2017-03-18T04:34:52.437Z,988.89
2017-03-18T04:35:52.465Z,988.87
2017-03-18T04:36:52.489Z,988.87
2017-03-18T04:37:52.518Z,988.87
2017-03-18T04:38:52.555Z,988.91
2017-03-18T04:39:52.572Z,988.89
2017-03-18T04:40:52.600Z,988.9
2017-03-18T04:41:52.625Z,988.94
2017-03-18T04:42:52.655Z,988.91
2017-03-18T04:43:52.678Z,988.95
2017-03-18T04:44:52.708Z,988.98
2017-03-18T04:45:52.733Z,988.97
2017-03-18T04:46:52.762Z,988.96
2017-03-18T04:47:52.786Z,988.99
2017-03-18T04:48:52.815Z,988.92
2017-03-18T04:49:52.843Z,989.02
2017-03-18T04:50:52.868Z,989
2017-03-18T04:51:52.896Z,989.06
2017-03-18T04:52:52.918Z,989.05
2017-03-18T04:53:52.950Z,989.02
2017-03-18T04:54:52.975Z,989
2017-03-18T04:55:53.002Z,988.97
2017-03-18T04:56:53.029Z,988.9
2017-03-18T04:57:53.058Z,988.88
2017-03-18T04:58:53.086Z,988.79
2017-03-18T04:59:53.110Z,988.85
2017-03-18T05:00:53.139Z,988.86
2017-03-18T05:01:53.164Z,988.86
2017-03-18T05:02:53.189Z,988.86
2017-03-18T05:03:53.217Z,988.86
2017-03-18T05:04:53.256Z,988.83
2017-03-18T05:05:53.271Z,988.81
2017-03-18T05:06:53.300Z,988.8
2017-03-18T05:07:53.324Z,988.82
2017-03-18T05:08:53.356Z,988.75
2017-03-18T05:09:53.378Z,988.73
2017-03-18T05:10:53.406Z,988.73
2017-03-18T05:11:53.435Z,988.76
2017-03-18T05:12:53.461Z,988.83
2017-03-18T05:13:53.489Z,988.83
2017-03-18T05:14:53.514Z,988.83
2017-03-18T05:15:53.543Z,988.81
2017-03-18T05:16:53.568Z,988.7
2017-03-18T05:17:53.601Z,988.7
2017-03-18T05:18:53.616Z,988.73
2017-03-18T05:19:53.651Z,988.85
2017-03-18T05:20:53.674Z,988.8
2017-03-18T05:21:53.699Z,988.78
2017-03-18T05:22:53.980Z,988.68
2017-03-18T05:23:53.752Z,988.74
2017-03-18T05:24:53.782Z,988.84
2017-03-18T05:25:53.811Z,988.81
2017-03-18T05:26:53.834Z,988.88
2017-03-18T05:27:54.116Z,988.97
2017-03-18T05:28:53.889Z,988.97
2017-03-18T05:29:53.919Z,989.02
2017-03-18T05:30:53.942Z,988.88
2017-03-18T05:31:53.971Z,988.92
2017-03-18T05:32:53.995Z,988.92
2017-03-18T05:33:54.023Z,988.94
2017-03-18T05:34:54.048Z,988.97
2017-03-18T05:35:54.077Z,988.96
2017-03-18T05:36:54.102Z,989.01
2017-03-18T05:37:54.131Z,989.01
2017-03-18T05:38:54.156Z,988.98
2017-03-18T05:39:54.186Z,988.97
2017-03-18T05:40:54.208Z,988.94
2017-03-18T05:41:54.238Z,988.94
2017-03-18T05:42:54.264Z,988.91
2017-03-18T05:43:54.292Z,989.03
2017-03-18T05:44:54.313Z,988.99
2017-03-18T05:45:54.352Z,989.04
2017-03-18T05:46:54.370Z,989.02
2017-03-18T05:47:54.395Z,989.08
2017-03-18T05:48:54.422Z,989.08
2017-03-18T05:49:54.452Z,989.07
2017-03-18T05:50:54.478Z,989.08
2017-03-18T05:51:54.506Z,989.07
2017-03-18T05:52:54.535Z,989.1
2017-03-18T05:53:54.560Z,988.95
2017-03-18T05:54:54.585Z,989
2017-03-18T05:55:54.615Z,989.01
2017-03-18T05:56:54.638Z,989.08
2017-03-18T05:57:54.667Z,989.07
2017-03-18T05:58:54.693Z,989.06
2017-03-18T05:59:54.720Z,989.02
2017-03-18T06:00:54.748Z,989.06
2017-03-18T06:01:54.769Z,989.08
2017-03-18T06:02:54.803Z,989.06
2017-03-18T06:03:54.827Z,989.05
2017-03-18T06:04:54.856Z,989.05
2017-03-18T06:05:54.880Z,988.97
2017-03-18T06:06:54.909Z,989.03
2017-03-18T06:07:54.937Z,988.97
2017-03-18T06:08:54.961Z,988.98
2017-03-18T06:09:54.988Z,988.99
2017-03-18T06:10:55.013Z,989
2017-03-18T06:11:55.040Z,989
2017-03-18T06:12:55.070Z,989.01
2017-03-18T06:13:55.098Z,989
2017-03-18T06:14:55.123Z,989.02
2017-03-18T06:15:55.152Z,988.99
2017-03-18T06:16:55.177Z,989.04
2017-03-18T06:17:55.206Z,989.01
2017-03-18T06:18:55.230Z,989.08
2017-03-18T06:19:55.261Z,989.03
2017-03-18T06:20:55.287Z,989.05
2017-03-18T06:21:55.312Z,989.03
2017-03-18T06:22:55.337Z,989.13
2017-03-18T06:23:55.366Z,989.03
2017-03-18T06:24:55.395Z,988.99
2017-03-18T06:25:55.420Z,989.06
2017-03-18T06:26:55.449Z,989.06
2017-03-18T06:27:55.472Z,989.1
2017-03-18T06:28:55.501Z,989.06
2017-03-18T06:29:55.527Z,989.09
2017-03-18T06:30:55.557Z,989.05
2017-03-18T06:31:55.585Z,989.18
2017-03-18T06:32:55.610Z,989.11
2017-03-18T06:33:55.638Z,989.08
2017-03-18T06:34:55.663Z,989.02
2017-03-18T06:35:55.691Z,989.07
2017-03-18T06:36:55.715Z,989.07
2017-03-18T06:37:55.750Z,989.09
2017-03-18T06:38:55.773Z,989.1
2017-03-18T06:39:55.796Z,989.15
2017-03-18T06:40:55.826Z,989.14
2017-03-18T06:41:55.847Z,989.08
2017-03-18T06:42:55.880Z,989.07
2017-03-18T06:43:55.905Z,989.12
2017-03-18T06:44:55.934Z,988.98
2017-03-18T06:45:55.963Z,988.99
2017-03-18T06:46:55.987Z,988.98
2017-03-18T06:47:56.017Z,988.95
2017-03-18T06:48:56.042Z,989.03
2017-03-18T06:49:56.070Z,988.93
2017-03-18T06:50:56.093Z,988.99
2017-03-18T06:51:56.119Z,989
2017-03-18T06:52:56.155Z,989.02
2017-03-18T06:53:56.177Z,989
2017-03-18T06:54:56.212Z,989.03
2017-03-18T06:55:56.230Z,989.01
2017-03-18T06:56:56.254Z,988.96
2017-03-18T06:57:56.288Z,989.02
2017-03-18T06:58:56.564Z,988.99
2017-03-18T06:59:56.341Z,989.11
2017-03-18T07:00:56.363Z,988.95
2017-03-18T07:01:56.391Z,989
2017-03-18T07:02:56.423Z,989.03
2017-03-18T07:03:56.698Z,989.09
2017-03-18T07:04:56.475Z,989.07
2017-03-18T07:05:56.503Z,989.01
2017-03-18T07:06:56.530Z,989.03
2017-03-18T07:07:56.560Z,988.99
2017-03-18T07:08:56.835Z,988.98
2017-03-18T07:09:56.613Z,988.93
2017-03-18T07:10:56.637Z,989
2017-03-18T07:11:56.666Z,989.02
2017-03-18T07:12:56.691Z,988.98
2017-03-18T07:13:56.971Z,988.98
2017-03-18T07:14:56.749Z,988.9
2017-03-18T07:15:56.773Z,989
2017-03-18T07:16:56.798Z,988.96
2017-03-18T07:17:56.831Z,988.98
2017-03-18T07:18:57.107Z,989.01
2017-03-18T07:19:56.884Z,989
2017-03-18T07:20:56.909Z,989
2017-03-18T07:21:56.938Z,988.97
2017-03-18T07:22:56.966Z,989.06
2017-03-18T07:23:56.991Z,989.05
2017-03-18T07:24:57.020Z,989.12
2017-03-18T07:25:57.044Z,989.1
2017-03-18T07:26:57.074Z,989.06
2017-03-18T07:27:57.100Z,989.13
2017-03-18T07:28:57.126Z,989.03
2017-03-18T07:29:57.158Z,989.09
2017-03-18T07:30:57.186Z,989.11
2017-03-18T07:31:57.213Z,989.13
2017-03-18T07:32:57.240Z,989.15
2017-03-18T07:33:57.263Z,989.11
2017-03-18T07:34:57.292Z,989.23
2017-03-18T07:35:57.316Z,989.15
2017-03-18T07:36:57.344Z,989.16
2017-03-18T07:37:57.375Z,989.26
2017-03-18T07:38:57.399Z,989.25
2017-03-18T07:39:57.431Z,989.18
2017-03-18T07:40:57.454Z,989.22
2017-03-18T07:41:57.482Z,989.27
2017-03-18T07:42:57.511Z,989.25
2017-03-18T07:43:57.535Z,989.17
2017-03-18T07:44:57.564Z,989.28
2017-03-18T07:45:57.592Z,989.2
2017-03-18T07:46:57.617Z,989.25
2017-03-18T07:47:57.645Z,989.21
2017-03-18T07:48:57.675Z,989.26
2017-03-18T07:49:57.700Z,989.27
2017-03-18T07:50:57.727Z,989.31
2017-03-18T07:51:57.753Z,989.31
2017-03-18T07:52:57.782Z,989.26
2017-03-18T07:53:57.811Z,989.32
2017-03-18T07:54:57.834Z,989.29
2017-03-18T07:55:57.866Z,989.33
2017-03-18T07:56:57.888Z,989.34
2017-03-18T07:57:57.915Z,989.32
2017-03-18T07:58:57.946Z,989.31
2017-03-18T07:59:57.971Z,989.28
2017-03-18T08:00:57.999Z,989.32
2017-03-18T08:01:58.028Z,989.38
2017-03-18T08:02:58.053Z,989.37
2017-03-18T08:03:58.081Z,989.39
2017-03-18T08:04:58.110Z,989.39
2017-03-18T08:05:58.135Z,989.35
2017-03-18T08:06:58.162Z,989.4
2017-03-18T08:07:58.192Z,989.38
2017-03-18T08:08:58.215Z,989.36
2017-03-18T08:09:58.242Z,989.37
2017-03-18T08:10:58.272Z,989.39
2017-03-18T08:11:58.300Z,989.38
2017-03-18T08:12:58.329Z,989.39
2017-03-18T08:13:58.349Z,989.37
2017-03-18T08:14:58.382Z,989.39
2017-03-18T08:15:58.410Z,989.43
2017-03-18T08:16:58.435Z,989.44
2017-03-18T08:17:58.465Z,989.43
2017-03-18T08:18:58.490Z,989.41
2017-03-18T08:19:58.518Z,989.46
2017-03-18T08:20:58.547Z,989.35
2017-03-18T08:21:58.571Z,989.39
2017-03-18T08:22:58.600Z,989.42
2017-03-18T08:23:58.625Z,989.28
2017-03-18T08:24:58.654Z,989.31
2017-03-18T08:25:58.682Z,989.35
2017-03-18T08:26:58.705Z,989.37
2017-03-18T08:27:58.737Z,989.32
2017-03-18T08:28:58.763Z,989.28
2017-03-18T08:29:58.788Z,989.39
2017-03-18T08:30:58.817Z,989.41
2017-03-18T08:31:58.841Z,989.35
2017-03-18T08:32:58.870Z,989.34
2017-03-18T08:33:58.897Z,989.32
2017-03-18T08:34:58.926Z,989.36
2017-03-18T08:35:58.954Z,989.41
2017-03-18T08:36:58.978Z,989.45
2017-03-18T08:37:59.008Z,989.37
2017-03-18T08:38:59.038Z,989.41
2017-03-18T08:39:59.061Z,989.39
2017-03-18T08:40:59.088Z,989.43
2017-03-18T08:41:59.118Z,989.37
2017-03-18T08:42:59.142Z,989.4
2017-03-18T08:43:59.172Z,989.35
2017-03-18T08:44:59.199Z,989.36
2017-03-18T08:45:59.229Z,989.36
2017-03-18T08:46:59.255Z,989.46
2017-03-18T08:47:59.279Z,989.38
2017-03-18T08:48:59.311Z,989.37
2017-03-18T08:49:59.332Z,989.37
2017-03-18T08:50:59.361Z,989.48
2017-03-18T08:51:59.385Z,989.46
2017-03-18T08:52:59.415Z,989.37
2017-03-18T08:53:59.443Z,989.42
2017-03-18T08:54:59.472Z,989.44
2017-03-18T08:55:59.496Z,989.45
2017-03-18T08:56:59.525Z,989.44
2017-03-18T08:57:59.551Z,989.46
2017-03-18T08:58:59.579Z,989.4
2017-03-18T08:59:59.600Z,989.46
2017-03-18T09:00:59.632Z,989.43
2017-03-18T09:01:59.660Z,989.34
2017-03-18T09:02:59.690Z,989.45
2017-03-18T09:03:59.711Z,989.4
2017-03-18T09:04:59.740Z,989.51
2017-03-18T09:05:59.764Z,989.46
2017-03-18T09:06:59.794Z,989.43
2017-03-18T09:07:59.822Z,989.5
2017-03-18T09:08:59.850Z,989.39
2017-03-18T09:09:59.876Z,989.48
2017-03-18T09:10:59.904Z,989.43
2017-03-18T09:11:59.934Z,989.49
2017-03-18T09:12:59.959Z,989.49
2017-03-18T09:13:59.984Z,989.5
2017-03-18T09:15:00.012Z,989.55
2017-03-18T09:16:00.043Z,989.53
2017-03-18T09:17:00.067Z,989.57
2017-03-18T09:18:00.093Z,989.57
2017-03-18T09:19:00.122Z,989.57
2017-03-18T09:20:00.150Z,989.55
2017-03-18T09:21:00.176Z,989.57
2017-03-18T09:22:00.202Z,989.56
2017-03-18T09:23:00.229Z,989.59
2017-03-18T09:24:00.258Z,989.59
2017-03-18T09:25:00.281Z,989.62
2017-03-18T09:26:00.312Z,989.63
2017-03-18T09:27:00.340Z,989.64
2017-03-18T09:28:00.365Z,989.68
2017-03-18T09:29:00.392Z,989.73
2017-03-18T09:30:00.417Z,989.73
2017-03-18T09:31:00.443Z,989.77
2017-03-18T09:32:00.470Z,989.72
2017-03-18T09:33:00.500Z,989.8
2017-03-18T09:34:00.530Z,989.89
2017-03-18T09:35:00.553Z,989.87
2017-03-18T09:36:00.586Z,989.9
2017-03-18T09:37:00.607Z,989.86
2017-03-18T09:38:00.636Z,989.84
2017-03-18T09:39:00.665Z,989.88
2017-03-18T09:40:00.690Z,989.86
2017-03-18T09:41:00.712Z,989.86
2017-03-18T09:42:00.748Z,989.76
2017-03-18T09:43:00.775Z,989.79
2017-03-18T09:44:00.801Z,989.64
2017-03-18T09:45:01.074Z,989.57
2017-03-18T09:46:00.850Z,989.66
2017-03-18T09:47:00.881Z,989.69
2017-03-18T09:48:00.908Z,989.7
2017-03-18T09:49:00.936Z,989.63
2017-03-18T09:50:00.961Z,989.58
2017-03-18T09:51:00.989Z,989.54
2017-03-18T09:52:01.015Z,989.62
2017-03-18T09:53:01.042Z,989.57
2017-03-18T09:54:01.065Z,989.57
2017-03-18T09:55:01.096Z,989.63
2017-03-18T09:56:01.126Z,989.64
2017-03-18T09:57:01.151Z,989.65
2017-03-18T09:58:01.189Z,989.55
2017-03-18T09:59:01.205Z,989.61
2017-03-18T10:00:01.234Z,989.6
2017-03-18T10:01:01.261Z,989.67
2017-03-18T10:02:01.288Z,989.68
2017-03-18T10:03:01.316Z,989.66
2017-03-18T10:04:01.340Z,989.67
2017-03-18T10:05:01.367Z,989.73
2017-03-18T10:06:01.393Z,989.71
2017-03-18T10:07:01.422Z,989.7
2017-03-18T10:08:01.451Z,989.69
2017-03-18T10:09:01.477Z,989.73
2017-03-18T10:10:01.505Z,989.7
2017-03-18T10:11:01.530Z,989.7
2017-03-18T10:12:01.561Z,989.68
2017-03-18T10:13:01.584Z,989.67
2017-03-18T10:14:01.613Z,989.65
2017-03-18T10:15:01.641Z,989.73
2017-03-18T10:16:01.666Z,989.76
2017-03-18T10:17:01.694Z,989.83
2017-03-18T10:18:01.719Z,989.84
2017-03-18T10:19:01.748Z,989.79
2017-03-18T10:20:01.773Z,989.8
2017-03-18T10:21:01.801Z,989.64
2017-03-18T10:22:01.825Z,989.68
2017-03-18T10:23:01.858Z,989.67
2017-03-18T10:24:01.884Z,989.66
2017-03-18T10:25:01.908Z,989.68
2017-03-18T10:26:01.937Z,989.67
2017-03-18T10:27:01.959Z,989.75
2017-03-18T10:28:01.989Z,989.7
2017-03-18T10:29:02.017Z,989.76
2017-03-18T10:30:02.044Z,989.71
2017-03-18T10:31:02.069Z,989.74
2017-03-18T10:32:02.098Z,989.78
2017-03-18T10:33:02.127Z,989.79
2017-03-18T10:34:02.151Z,989.78
2017-03-18T10:35:02.184Z,989.71
2017-03-18T10:36:02.206Z,989.78
2017-03-18T10:37:02.229Z,989.75
2017-03-18T10:38:02.258Z,989.73
2017-03-18T10:39:02.288Z,989.71
2017-03-18T10:40:02.314Z,989.7
2017-03-18T10:41:02.340Z,989.81
2017-03-18T10:42:02.370Z,989.75
2017-03-18T10:43:02.394Z,989.84
2017-03-18T10:44:02.423Z,989.75
2017-03-18T10:45:02.448Z,989.8
2017-03-18T10:46:02.477Z,989.77
2017-03-18T10:47:02.506Z,989.81
2017-03-18T10:48:02.531Z,989.82
2017-03-18T10:49:02.559Z,989.76
2017-03-18T10:50:02.582Z,989.79
2017-03-18T10:51:02.612Z,989.81
2017-03-18T10:52:02.642Z,989.82
2017-03-18T10:53:02.662Z,989.81
2017-03-18T10:54:02.695Z,989.82
2017-03-18T10:55:02.718Z,989.79
2017-03-18T10:56:02.748Z,989.82
2017-03-18T10:57:02.777Z,989.77
2017-03-18T10:58:02.802Z,989.83
2017-03-18T10:59:02.831Z,989.8
2017-03-18T11:00:02.854Z,989.68
2017-03-18T11:01:02.879Z,989.79
2017-03-18T11:02:02.910Z,989.82
2017-03-18T11:03:02.938Z,989.84
2017-03-18T11:04:02.962Z,989.83
2017-03-18T11:05:02.991Z,989.81
2017-03-18T11:06:03.015Z,989.89
2017-03-18T11:07:03.041Z,989.84
2017-03-18T11:08:03.069Z,989.83
2017-03-18T11:09:03.097Z,989.76
2017-03-18T11:10:03.125Z,989.84
2017-03-18T11:11:03.399Z,989.8
2017-03-18T11:12:03.180Z,989.83
2017-03-18T11:13:03.206Z,989.82
2017-03-18T11:14:03.235Z,989.86
2017-03-18T11:15:03.259Z,989.85
2017-03-18T11:16:03.538Z,989.87
2017-03-18T11:17:03.317Z,989.89
2017-03-18T11:18:03.342Z,989.92
2017-03-18T11:19:03.370Z,989.95
2017-03-18T11:20:03.397Z,989.87
2017-03-18T11:21:03.674Z,989.9
2017-03-18T11:22:03.446Z,989.86
2017-03-18T11:23:03.475Z,989.88
2017-03-18T11:24:03.505Z,989.83
2017-03-18T11:25:03.529Z,989.82
2017-03-18T11:26:03.843Z,989.81
2017-03-18T11:27:03.579Z,989.87
2017-03-18T11:28:03.612Z,989.8
2017-03-18T11:29:03.638Z,989.83
2017-03-18T11:30:03.665Z,989.81
2017-03-18T11:31:03.945Z,989.85
2017-03-18T11:32:03.719Z,989.84
2017-03-18T11:33:03.748Z,989.78
2017-03-18T11:34:03.769Z,989.79
2017-03-18T11:35:03.802Z,989.76
2017-03-18T11:36:04.080Z,989.73
2017-03-18T11:37:03.853Z,989.65
2017-03-18T11:38:03.881Z,989.65
2017-03-18T11:39:03.910Z,989.65
2017-03-18T11:40:03.936Z,989.65
2017-03-18T11:41:04.214Z,989.64
2017-03-18T11:42:04.003Z,989.55
2017-03-18T11:43:04.020Z,989.56
2017-03-18T11:44:04.044Z,989.6
2017-03-18T11:45:04.073Z,989.53
2017-03-18T11:46:04.099Z,989.7
2017-03-18T11:47:04.127Z,989.57
2017-03-18T11:48:04.151Z,989.59
2017-03-18T11:49:04.181Z,989.57
2017-03-18T11:50:04.204Z,989.63
2017-03-18T11:51:04.234Z,989.66
2017-03-18T11:52:04.259Z,989.55
2017-03-18T11:53:04.288Z,989.52
2017-03-18T11:54:04.317Z,989.6
2017-03-18T11:55:04.623Z,989.54
2017-03-18T11:56:04.371Z,989.48
2017-03-18T11:57:04.407Z,989.51
2017-03-18T11:58:04.421Z,989.51
2017-03-18T11:59:04.448Z,989.56
2017-03-18T12:00:04.474Z,989.53
2017-03-18T12:01:04.505Z,989.57
2017-03-18T12:02:04.531Z,989.63
2017-03-18T12:03:04.560Z,989.62
2017-03-18T12:04:04.584Z,989.61
2017-03-18T12:05:04.612Z,989.53
2017-03-18T12:06:04.633Z,989.48
2017-03-18T12:07:04.667Z,989.52
2017-03-18T12:08:04.692Z,989.51
2017-03-18T12:09:04.718Z,989.54
2017-03-18T12:10:04.740Z,989.56
2017-03-18T12:11:04.773Z,989.56
2017-03-18T12:12:04.801Z,989.53
2017-03-18T12:13:04.826Z,989.61
2017-03-18T12:14:04.856Z,989.57
2017-03-18T12:15:04.880Z,989.56
2017-03-18T12:16:04.908Z,989.56
2017-03-18T12:17:04.934Z,989.52
2017-03-18T12:18:04.964Z,989.52
2017-03-18T12:19:04.989Z,989.59
2017-03-18T12:20:05.017Z,989.6
2017-03-18T12:21:05.046Z,989.59
2017-03-18T12:22:05.071Z,989.57
2017-03-18T12:23:05.099Z,989.56
2017-03-18T12:24:05.122Z,989.49
2017-03-18T12:25:05.152Z,989.58
2017-03-18T12:26:05.173Z,989.59
2017-03-18T12:27:05.205Z,989.6
2017-03-18T12:28:05.230Z,989.56
2017-03-18T12:29:05.259Z,989.67
2017-03-18T12:30:05.286Z,989.58
2017-03-18T12:31:05.309Z,989.55
2017-03-18T12:32:05.341Z,989.61