createdAt,value
2017-08-12T00:00:11.618Z,0
2017-08-12T00:00:52.557Z,0
2017-08-12T00:01:33.441Z,0
2017-08-12T00:02:14.337Z,0
2017-08-12T00:02:55.256Z,0
2017-08-12T00:03:36.130Z,0
2017-08-12T00:04:17.020Z,0
2017-08-12T00:04:57.894Z,0
2017-08-12T00:05:38.785Z,0
2017-08-12T00:06:19.679Z,0
2017-08-12T00:07:00.564Z,0
2017-08-12T00:07:41.451Z,0
2017-08-12T00:08:22.341Z,0
2017-08-12T00:09:03.227Z,0
2017-08-12T00:09:44.110Z,0
2017-08-12T00:10:25.013Z,0
2017-08-12T00:11:05.896Z,0
2017-08-12T00:11:46.792Z,0
2017-08-12T00:12:27.680Z,0
2017-08-12T00:13:08.574Z,0
2017-08-12T00:13:49.460Z,0
2017-08-12T00:14:30.353Z,0
2017-08-12T00:15:11.491Z,0
2017-08-12T00:15:52.371Z,0
2017-08-12T00:16:33.270Z,0
2017-08-12T00:17:14.147Z,0
2017-08-12T00:17:55.036Z,0
2017-08-12T00:18:35.921Z,0
2017-08-12T00:19:16.810Z,0
2017-08-12T00:19:57.711Z,0
2017-08-12T00:20:38.597Z,0
2017-08-12T00:21:19.525Z,0
2017-08-12T00:22:00.418Z,0
2017-08-12T00:22:41.301Z,0
2017-08-12T00:23:22.198Z,0
2017-08-12T00:24:03.089Z,0
2017-08-12T00:24:43.979Z,0
2017-08-12T00:25:24.867Z,0
2017-08-12T00:26:05.751Z,0
2017-08-12T00:26:46.644Z,0
2017-08-12T00:27:27.527Z,0
2017-08-12T00:28:08.413Z,0
2017-08-12T00:28:49.307Z,0
2017-08-12T00:29:30.191Z,0
2017-08-12T00:30:11.090Z,0
2017-08-12T00:30:51.979Z,0
2017-08-12T00:31:32.866Z,0
2017-08-12T00:32:13.787Z,0
2017-08-12T00:32:54.675Z,0
2017-08-12T00:33:35.564Z,0
2017-08-12T00:34:16.468Z,0
2017-08-12T00:34:57.364Z,0
2017-08-12T00:35:38.272Z,0
2017-08-12T00:36:19.168Z,0
2017-08-12T00:37:00.052Z,0
2017-08-12T00:37:40.938Z,0
2017-08-12T00:38:21.829Z,0
2017-08-12T00:39:02.724Z,0
2017-08-12T00:39:43.611Z,0
2017-08-12T00:40:24.497Z,0
2017-08-12T00:41:05.393Z,0
2017-08-12T00:41:46.282Z,0
2017-08-12T00:42:27.167Z,0
2017-08-12T00:43:08.056Z,0
2017-08-12T00:43:48.993Z,0
2017-08-12T00:44:29.855Z,0
2017-08-12T00:45:10.738Z,0
2017-08-12T00:45:51.638Z,0
2017-08-12T00:46:32.527Z,0
2017-08-12T00:47:13.419Z,0
2017-08-12T00:47:54.296Z,0
2017-08-12T00:48:35.180Z,0
2017-08-12T00:49:16.077Z,0
2017-08-12T00:49:56.967Z,0
2017-08-12T00:50:37.855Z,0
2017-08-12T00:51:18.759Z,0
2017-08-12T00:51:59.646Z,0
2017-08-12T00:52:40.532Z,0
2017-08-12T00:53:21.425Z,0
2017-08-12T00:54:02.311Z,0
2017-08-12T00:54:43.180Z,0
2017-08-12T00:55:24.068Z,0
2017-08-12T00:56:04.957Z,0
2017-08-12T00:56:45.843Z,0
2017-08-12T00:57:26.736Z,0
2017-08-12T00:58:07.625Z,0
2017-08-12T00:58:48.530Z,0
2017-08-12T00:59:29.410Z,0
2017-08-12T01:00:10.308Z,0
2017-08-12T01:00:51.193Z,0
2017-08-12T01:01:32.091Z,0
2017-08-12T01:02:12.983Z,0
2017-08-12T01:02:53.874Z,0
2017-08-12T01:03:34.760Z,0
2017-08-12T01:04:15.652Z,0
2017-08-12T01:04:56.532Z,0
2017-08-12T01:05:37.426Z,0
2017-08-12T01:06:18.322Z,0
2017-08-12T01:06:59.201Z,0
2017-08-12T01:07:40.096Z,0
2017-08-12T01:08:20.990Z,0
2017-08-12T01:09:01.883Z,0
2017-08-12T01:09:42.768Z,0
2017-08-12T01:10:23.690Z,0
2017-08-12T01:11:04.589Z,0
2017-08-12T01:11:45.477Z,0
2017-08-12T01:12:26.365Z,0
2017-08-12T01:13:07.245Z,0
2017-08-12T01:13:48.126Z,0
2017-08-12T01:14:29.007Z,0
2017-08-12T01:15:09.901Z,0
2017-08-12T01:15:50.779Z,0
2017-08-12T01:16:31.659Z,0
2017-08-12T01:17:12.556Z,0
2017-08-12T01:17:53.443Z,0
2017-08-12T01:18:34.321Z,0
2017-08-12T01:19:15.215Z,0
2017-08-12T01:19:56.113Z,0
2017-08-12T01:20:36.999Z,0
2017-08-12T01:21:17.896Z,0
2017-08-12T01:21:58.787Z,0
2017-08-12T01:22:39.654Z,0
2017-08-12T01:23:20.531Z,0
2017-08-12T01:24:01.432Z,0
2017-08-12T01:24:42.321Z,0
2017-08-12T01:25:23.207Z,0
2017-08-12T01:26:04.099Z,0
2017-08-12T01:26:45.004Z,0
2017-08-12T01:27:25.887Z,0
2017-08-12T01:28:06.774Z,0
2017-08-12T01:28:47.669Z,0
2017-08-12T01:29:28.554Z,0
2017-08-12T01:30:09.448Z,0
2017-08-12T01:30:50.330Z,0
2017-08-12T01:31:31.232Z,0
2017-08-12T01:32:12.120Z,0
2017-08-12T01:32:53.004Z,0
2017-08-12T01:33:33.911Z,0
2017-08-12T01:34:14.804Z,0
2017-08-12T01:34:55.704Z,0
2017-08-12T01:35:36.588Z,0
2017-08-12T01:36:17.476Z,0
2017-08-12T01:36:58.366Z,0
2017-08-12T01:37:39.242Z,0
2017-08-12T01:38:20.111Z,0
2017-08-12T01:39:00.998Z,0
2017-08-12T01:39:41.885Z,0
2017-08-12T01:40:22.769Z,0
2017-08-12T01:41:03.692Z,0
2017-08-12T01:41:44.589Z,0
2017-08-12T01:42:25.458Z,0
2017-08-12T01:43:06.341Z,0
2017-08-12T01:43:47.238Z,0
2017-08-12T01:44:28.121Z,0
2017-08-12T01:45:09.011Z,0
2017-08-12T01:45:49.903Z,0
2017-08-12T01:46:30.793Z,0
2017-08-12T01:47:11.679Z,0
2017-08-12T01:47:52.569Z,0
2017-08-12T01:48:33.462Z,0
2017-08-12T01:49:14.358Z,0
2017-08-12T01:49:55.241Z,0
2017-08-12T01:50:36.136Z,0
2017-08-12T01:51:17.022Z,0
2017-08-12T01:51:57.913Z,0
2017-08-12T01:52:38.803Z,0
2017-08-12T01:53:19.694Z,0
2017-08-12T01:54:00.565Z,0
2017-08-12T01:54:41.456Z,0
2017-08-12T01:55:22.354Z,0
2017-08-12T01:56:03.242Z,0
2017-08-12T01:56:44.129Z,0
2017-08-12T01:57:25.034Z,0
2017-08-12T01:58:05.916Z,0
2017-08-12T01:58:46.810Z,0
2017-08-12T01:59:27.704Z,0
2017-08-12T02:00:08.592Z,0
2017-08-12T02:00:49.479Z,0
2017-08-12T02:01:30.367Z,0
2017-08-12T02:02:11.263Z,0
2017-08-12T02:02:52.159Z,0
2017-08-12T02:03:33.056Z,0
2017-08-12T02:04:13.947Z,0
2017-08-12T02:04:54.836Z,0
2017-08-12T02:05:35.722Z,0
2017-08-12T02:06:16.613Z,0
2017-08-12T02:06:57.501Z,0
2017-08-12T02:07:38.379Z,0
2017-08-12T02:08:19.272Z,0
2017-08-12T02:09:00.162Z,0
2017-08-12T02:09:41.053Z,0
2017-08-12T02:10:21.947Z,0
2017-08-12T02:11:02.855Z,0
2017-08-12T02:11:43.733Z,0
2017-08-12T02:12:24.625Z,0
2017-08-12T02:13:05.518Z,0
2017-08-12T02:13:46.416Z,0
2017-08-12T02:14:27.306Z,0
2017-08-12T02:15:08.180Z,0
2017-08-12T02:15:49.075Z,0
2017-08-12T02:16:29.973Z,0
2017-08-12T02:17:10.863Z,0
2017-08-12T02:17:51.763Z,0
2017-08-12T02:18:32.658Z,0
2017-08-12T02:19:13.536Z,0
2017-08-12T02:19:54.427Z,0
2017-08-12T02:20:35.318Z,0
2017-08-12T02:21:16.204Z,0
2017-08-12T02:21:57.092Z,0
2017-08-12T02:22:37.963Z,0
2017-08-12T02:23:18.851Z,0
2017-08-12T02:23:59.742Z,0
2017-08-12T02:24:40.624Z,0
2017-08-12T02:25:21.506Z,0
2017-08-12T02:26:02.388Z,0
2017-08-12T02:26:43.271Z,0
2017-08-12T02:27:24.150Z,0
2017-08-12T02:28:05.038Z,0
2017-08-12T02:28:45.922Z,0
2017-08-12T02:29:26.811Z,0
2017-08-12T02:30:07.689Z,0
2017-08-12T02:30:48.598Z,0
2017-08-12T02:31:29.479Z,0
2017-08-12T02:32:10.365Z,0
2017-08-12T02:32:51.252Z,0
2017-08-12T02:33:32.139Z,0
2017-08-12T02:34:13.016Z,0
2017-08-12T02:34:53.918Z,0
2017-08-12T02:35:34.831Z,0
2017-08-12T02:36:15.713Z,0
2017-08-12T02:36:56.596Z,0
2017-08-12T02:37:37.499Z,0
2017-08-12T02:38:18.388Z,0
2017-08-12T02:38:59.278Z,0
2017-08-12T02:39:40.170Z,0
2017-08-12T02:40:21.067Z,0
2017-08-12T02:41:01.946Z,0
2017-08-12T02:41:42.836Z,0
2017-08-12T02:42:23.724Z,0
2017-08-12T02:43:04.624Z,0
2017-08-12T02:43:45.512Z,0
2017-08-12T02:44:26.406Z,0
2017-08-12T02:45:07.299Z,0
2017-08-12T02:45:48.193Z,0
2017-08-12T02:46:29.081Z,0
2017-08-12T02:47:09.975Z,0
2017-08-12T02:47:50.860Z,0
2017-08-12T02:48:31.748Z,0
2017-08-12T02:49:12.626Z,0
2017-08-12T02:49:53.511Z,0
2017-08-12T02:50:34.401Z,0
2017-08-12T02:51:15.284Z,0
2017-08-12T02:51:56.178Z,0
2017-08-12T02:52:37.076Z,0
2017-08-12T02:53:17.956Z,0
2017-08-12T02:53:58.847Z,0
2017-08-12T02:54:39.739Z,0
2017-08-12T02:55:20.629Z,0
2017-08-12T02:56:01.520Z,0
2017-08-12T02:56:42.414Z,0
2017-08-12T02:57:23.306Z,0
2017-08-12T02:58:04.191Z,0
2017-08-12T02:58:45.081Z,0
2017-08-12T02:59:25.963Z,0
2017-08-12T03:00:06.856Z,0
2017-08-12T03:00:47.752Z,0
2017-08-12T03:01:28.642Z,0
2017-08-12T03:02:09.540Z,0
2017-08-12T03:02:50.434Z,0
2017-08-12T03:03:31.320Z,0
2017-08-12T03:04:12.220Z,0
2017-08-12T03:04:53.103Z,0
2017-08-12T03:05:33.999Z,0
2017-08-12T03:06:14.883Z,0
2017-08-12T03:06:55.768Z,0
2017-08-12T03:07:36.650Z,0
2017-08-12T03:08:17.540Z,0
2017-08-12T03:08:58.427Z,0
2017-08-12T03:09:39.325Z,0
2017-08-12T03:10:20.212Z,0
2017-08-12T03:11:01.104Z,0
2017-08-12T03:11:41.997Z,0
2017-08-12T03:12:22.877Z,0
2017-08-12T03:13:03.770Z,0
2017-08-12T03:13:44.664Z,0
2017-08-12T03:14:25.553Z,0
2017-08-12T03:15:06.453Z,0
2017-08-12T03:15:47.349Z,0
2017-08-12T03:16:28.248Z,0
2017-08-12T03:17:09.133Z,0
2017-08-12T03:17:50.024Z,0
2017-08-12T03:18:30.901Z,0
2017-08-12T03:19:11.777Z,0
2017-08-12T03:19:52.679Z,0
2017-08-12T03:20:33.580Z,0
2017-08-12T03:21:14.488Z,0
2017-08-12T03:21:55.378Z,0
2017-08-12T03:22:36.261Z,0
2017-08-12T03:23:17.153Z,0
2017-08-12T03:23:58.038Z,0
2017-08-12T03:24:38.920Z,0
2017-08-12T03:25:19.812Z,0
2017-08-12T03:26:00.686Z,0
2017-08-12T03:26:41.569Z,0
2017-08-12T03:27:22.462Z,0
2017-08-12T03:28:03.353Z,0
2017-08-12T03:28:44.246Z,0
2017-08-12T03:29:25.132Z,0
2017-08-12T03:30:06.020Z,0
2017-08-12T03:30:46.914Z,0
2017-08-12T03:31:27.812Z,0
2017-08-12T03:32:08.706Z,0
2017-08-12T03:32:49.593Z,0
2017-08-12T03:33:30.489Z,0
2017-08-12T03:34:11.382Z,0
2017-08-12T03:34:52.287Z,0
2017-08-12T03:35:33.164Z,0
2017-08-12T03:36:14.051Z,0
2017-08-12T03:36:54.947Z,0
2017-08-12T03:37:35.846Z,0
2017-08-12T03:38:16.737Z,0
2017-08-12T03:38:57.640Z,0
2017-08-12T03:39:38.528Z,0
2017-08-12T03:40:19.430Z,0
2017-08-12T03:41:00.324Z,0
2017-08-12T03:41:41.221Z,0
2017-08-12T03:42:22.110Z,0
2017-08-12T03:43:03.009Z,0
2017-08-12T03:43:43.901Z,0
2017-08-12T03:44:24.789Z,0
2017-08-12T03:45:05.694Z,0
2017-08-12T03:45:46.588Z,0
2017-08-12T03:46:27.471Z,0
2017-08-12T03:47:08.350Z,0
2017-08-12T03:47:49.265Z,0
2017-08-12T03:48:30.170Z,0
2017-08-12T03:49:11.048Z,0
2017-08-12T03:49:51.935Z,0
2017-08-12T03:50:32.820Z,0
2017-08-12T03:51:13.748Z,0
2017-08-12T03:51:54.639Z,0
2017-08-12T03:52:35.524Z,0
2017-08-12T03:53:16.410Z,0
2017-08-12T03:53:57.325Z,0
2017-08-12T03:54:38.192Z,0
2017-08-12T03:55:19.089Z,0
2017-08-12T03:55:59.982Z,0
2017-08-12T03:56:40.882Z,0
2017-08-12T03:57:21.775Z,0
2017-08-12T03:58:02.664Z,0
2017-08-12T03:58:43.546Z,0
2017-08-12T03:59:24.446Z,0
2017-08-12T04:00:05.337Z,0
2017-08-12T04:00:46.228Z,0
2017-08-12T04:01:27.110Z,5
2017-08-12T04:02:07.999Z,0
2017-08-12T04:02:48.887Z,0
2017-08-12T04:03:29.774Z,0
2017-08-12T04:04:10.670Z,0
2017-08-12T04:04:51.559Z,5
2017-08-12T04:05:32.451Z,5
2017-08-12T04:06:13.336Z,5
2017-08-12T04:06:54.225Z,5
2017-08-12T04:07:35.125Z,5
2017-08-12T04:08:16.020Z,5
2017-08-12T04:08:56.906Z,5
2017-08-12T04:09:37.776Z,5
2017-08-12T04:10:18.708Z,0
2017-08-12T04:10:59.547Z,0
2017-08-12T04:11:40.430Z,5
2017-08-12T04:12:21.319Z,5
2017-08-12T04:13:02.212Z,5
2017-08-12T04:13:43.092Z,5
2017-08-12T04:14:23.979Z,5
2017-08-12T04:15:04.869Z,5
2017-08-12T04:15:45.756Z,5
2017-08-12T04:16:26.646Z,5
2017-08-12T04:17:07.542Z,5
2017-08-12T04:17:48.425Z,5
2017-08-12T04:18:29.330Z,5
2017-08-12T04:19:10.210Z,5
2017-08-12T04:19:51.101Z,5
2017-08-12T04:20:31.998Z,5
2017-08-12T04:21:12.869Z,5
2017-08-12T04:21:53.758Z,5
2017-08-12T04:22:34.635Z,5
2017-08-12T04:23:15.531Z,5
2017-08-12T04:23:56.411Z,5
2017-08-12T04:24:37.297Z,5
2017-08-12T04:25:18.193Z,5
2017-08-12T04:25:59.089Z,10
2017-08-12T04:26:39.978Z,10
2017-08-12T04:27:20.873Z,10
2017-08-12T04:28:01.761Z,10
2017-08-12T04:28:42.647Z,10
2017-08-12T04:29:23.548Z,10
2017-08-12T04:30:04.429Z,15
2017-08-12T04:30:45.341Z,15
2017-08-12T04:31:26.243Z,20
2017-08-12T04:32:07.113Z,20
2017-08-12T04:32:48.015Z,15
2017-08-12T04:33:28.902Z,10
2017-08-12T04:34:09.785Z,10
2017-08-12T04:34:50.668Z,10
2017-08-12T04:35:31.551Z,10
2017-08-12T04:36:12.430Z,15
2017-08-12T04:36:53.322Z,15
2017-08-12T04:37:34.200Z,15
2017-08-12T04:38:15.083Z,15
2017-08-12T04:38:55.971Z,15
2017-08-12T04:39:36.873Z,15
2017-08-12T04:40:17.759Z,20
2017-08-12T04:40:58.694Z,15
2017-08-12T04:41:39.577Z,20
2017-08-12T04:42:20.462Z,20
2017-08-12T04:43:01.346Z,20
2017-08-12T04:43:42.233Z,15
2017-08-12T04:44:23.110Z,20
2017-08-12T04:45:04.003Z,25
2017-08-12T04:45:44.880Z,20
2017-08-12T04:46:25.773Z,20
2017-08-12T04:47:06.650Z,20
2017-08-12T04:47:47.536Z,20
2017-08-12T04:48:28.428Z,15
2017-08-12T04:49:09.309Z,20
2017-08-12T04:49:50.205Z,20
2017-08-12T04:50:31.105Z,20
2017-08-12T04:51:11.996Z,25
2017-08-12T04:51:52.885Z,30
2017-08-12T04:52:33.798Z,25
2017-08-12T04:53:14.690Z,20
2017-08-12T04:53:55.584Z,20
2017-08-12T04:54:36.522Z,25
2017-08-12T04:55:17.400Z,25
2017-08-12T04:55:58.287Z,25
2017-08-12T04:56:39.193Z,25
2017-08-12T04:57:20.051Z,20
2017-08-12T04:58:00.946Z,25
2017-08-12T04:58:41.839Z,25
2017-08-12T04:59:22.728Z,25
2017-08-12T05:00:03.612Z,25
2017-08-12T05:00:44.516Z,25
2017-08-12T05:01:25.416Z,25
2017-08-12T05:02:06.298Z,25
2017-08-12T05:02:47.176Z,25
2017-08-12T05:03:28.082Z,25
2017-08-12T05:04:08.971Z,30
2017-08-12T05:04:49.859Z,30
2017-08-12T05:05:30.765Z,30
2017-08-12T05:06:11.629Z,30
2017-08-12T05:06:52.521Z,30
2017-08-12T05:07:33.404Z,25
2017-08-12T05:08:14.291Z,25
2017-08-12T05:08:55.178Z,25
2017-08-12T05:09:36.091Z,25
2017-08-12T05:10:16.957Z,25
2017-08-12T05:10:57.848Z,30
2017-08-12T05:11:38.728Z,30
2017-08-12T05:12:19.621Z,30
2017-08-12T05:13:00.509Z,35
2017-08-12T05:13:41.384Z,30
2017-08-12T05:14:22.282Z,30
2017-08-12T05:15:03.170Z,30
2017-08-12T05:15:44.055Z,35
2017-08-12T05:16:24.932Z,35
2017-08-12T05:17:05.816Z,35
2017-08-12T05:17:46.706Z,35
2017-08-12T05:18:27.596Z,40
2017-08-12T05:19:08.474Z,40
2017-08-12T05:19:49.366Z,35
2017-08-12T05:20:30.255Z,30
2017-08-12T05:21:11.145Z,25
2017-08-12T05:21:52.029Z,30
2017-08-12T05:22:32.914Z,30
2017-08-12T05:23:13.805Z,25
2017-08-12T05:23:54.686Z,25
2017-08-12T05:24:35.561Z,30
2017-08-12T05:25:16.446Z,35
2017-08-12T05:25:57.336Z,40
2017-08-12T05:26:38.235Z,35
2017-08-12T05:27:19.119Z,35
2017-08-12T05:28:00.018Z,40
2017-08-12T05:28:40.914Z,40
2017-08-12T05:29:21.800Z,35
2017-08-12T05:30:02.694Z,40
2017-08-12T05:32:42.143Z,35
2017-08-12T05:33:23.030Z,35
2017-08-12T05:34:03.915Z,35
2017-08-12T05:34:44.802Z,35
2017-08-12T05:35:25.685Z,35
2017-08-12T05:36:06.581Z,35
2017-08-12T05:36:47.469Z,35
2017-08-12T05:37:28.354Z,40
2017-08-12T05:38:09.238Z,40
2017-08-12T05:38:50.119Z,40
2017-08-12T05:39:31.008Z,40
2017-08-12T05:40:11.909Z,40
2017-08-12T05:40:52.792Z,45
2017-08-12T05:41:33.676Z,50
2017-08-12T05:42:14.584Z,50
2017-08-12T05:42:55.468Z,45
2017-08-12T05:43:36.358Z,50
2017-08-12T05:44:17.256Z,40
2017-08-12T05:44:58.135Z,45
2017-08-12T05:45:39.018Z,50
2017-08-12T05:46:19.894Z,45
2017-08-12T05:47:00.771Z,55
2017-08-12T05:47:41.661Z,50
2017-08-12T05:48:22.553Z,50
2017-08-12T05:49:03.426Z,45
2017-08-12T05:49:44.313Z,50
2017-08-12T05:50:25.200Z,40
2017-08-12T05:51:06.087Z,45
2017-08-12T05:51:46.972Z,50
2017-08-12T05:52:27.863Z,50
2017-08-12T05:53:08.744Z,55
2017-08-12T05:53:49.621Z,50
2017-08-12T05:54:30.503Z,45
2017-08-12T05:55:11.384Z,45
2017-08-12T05:55:52.282Z,45
2017-08-12T05:56:33.164Z,50
2017-08-12T05:57:14.068Z,50
2017-08-12T05:57:54.937Z,55
2017-08-12T05:58:35.819Z,55
2017-08-12T05:59:16.696Z,60
2017-08-12T05:59:57.579Z,55
2017-08-12T06:00:38.476Z,55
2017-08-12T06:01:19.345Z,55
2017-08-12T06:02:00.217Z,60
2017-08-12T06:02:41.093Z,70
2017-08-12T06:03:21.970Z,65
2017-08-12T06:04:02.851Z,70
2017-08-12T06:04:43.730Z,70
2017-08-12T06:05:24.613Z,70
2017-08-12T06:06:05.504Z,75
2017-08-12T06:06:46.385Z,80
2017-08-12T06:07:27.265Z,75
2017-08-12T06:08:08.146Z,70
2017-08-12T06:08:49.031Z,65
2017-08-12T06:09:29.921Z,70
2017-08-12T06:10:10.801Z,70
2017-08-12T06:10:51.698Z,70
2017-08-12T06:11:32.593Z,85
2017-08-12T06:12:13.500Z,90
2017-08-12T06:12:54.384Z,80
2017-08-12T06:13:35.270Z,65
2017-08-12T06:14:16.159Z,65
2017-08-12T06:14:57.041Z,75
2017-08-12T06:15:37.937Z,80
2017-08-12T06:17:36.736Z,125
2017-08-12T06:18:17.632Z,135
2017-08-12T06:18:58.512Z,120
2017-08-12T06:19:39.391Z,130
2017-08-12T06:20:20.264Z,110
2017-08-12T06:21:01.153Z,90
2017-08-12T06:21:42.032Z,125
2017-08-12T06:22:22.921Z,105
2017-08-12T06:23:03.823Z,110
2017-08-12T06:23:44.710Z,125
2017-08-12T06:24:25.597Z,110
2017-08-12T06:25:06.482Z,105
2017-08-12T06:25:47.371Z,125
2017-08-12T06:26:28.272Z,110
2017-08-12T06:27:09.157Z,140
2017-08-12T06:27:50.054Z,150
2017-08-12T06:28:30.947Z,120
2017-08-12T06:29:11.830Z,110
2017-08-12T06:29:52.715Z,125
2017-08-12T06:30:33.625Z,175
2017-08-12T06:31:14.506Z,135
2017-08-12T06:31:55.388Z,130
2017-08-12T06:32:36.268Z,150
2017-08-12T06:33:17.308Z,140
2017-08-12T06:33:58.194Z,145
2017-08-12T06:34:39.075Z,190
2017-08-12T06:35:19.968Z,205
2017-08-12T06:36:00.855Z,170
2017-08-12T06:36:41.735Z,190
2017-08-12T06:37:22.617Z,200
2017-08-12T06:38:03.497Z,155
2017-08-12T06:38:44.388Z,145
2017-08-12T06:39:25.273Z,175
2017-08-12T06:40:06.151Z,155
2017-08-12T06:40:47.049Z,135
2017-08-12T06:41:27.934Z,145
2017-08-12T06:42:08.827Z,135
2017-08-12T06:42:49.718Z,135
2017-08-12T06:43:30.597Z,160
2017-08-12T06:44:11.479Z,165
2017-08-12T06:44:52.362Z,160
2017-08-12T06:45:33.258Z,170
2017-08-12T06:46:14.131Z,185
2017-08-12T06:46:55.015Z,160
2017-08-12T06:47:35.903Z,165
2017-08-12T06:48:16.803Z,175
2017-08-12T06:48:57.682Z,160
2017-08-12T06:49:38.559Z,135
2017-08-12T06:50:19.446Z,130
2017-08-12T06:51:00.367Z,145
2017-08-12T06:51:41.220Z,135
2017-08-12T06:52:22.107Z,115
2017-08-12T06:53:03.000Z,105
2017-08-12T06:53:43.887Z,105
2017-08-12T06:54:24.769Z,105
2017-08-12T06:55:05.660Z,105
2017-08-12T06:55:46.558Z,90
2017-08-12T06:56:27.436Z,90
2017-08-12T06:57:08.323Z,90
2017-08-12T06:57:49.209Z,105
2017-08-12T06:58:30.109Z,110
2017-08-12T06:59:11.003Z,120
2017-08-12T06:59:51.909Z,140
2017-08-12T07:00:32.786Z,120
2017-08-12T07:01:13.673Z,100
2017-08-12T07:01:54.574Z,95
2017-08-12T07:02:35.458Z,95
2017-08-12T07:03:16.347Z,80
2017-08-12T07:03:57.254Z,70
2017-08-12T07:04:38.137Z,80
2017-08-12T07:05:19.011Z,90
2017-08-12T07:05:59.912Z,90
2017-08-12T07:06:40.844Z,95
2017-08-12T07:07:21.729Z,85
2017-08-12T07:08:02.620Z,80
2017-08-12T07:08:43.493Z,95
2017-08-12T07:09:24.382Z,95
2017-08-12T07:10:05.269Z,100
2017-08-12T07:10:46.148Z,90
2017-08-12T07:11:27.028Z,80
2017-08-12T07:12:07.917Z,95
2017-08-12T07:12:48.818Z,80
2017-08-12T07:13:29.704Z,95
2017-08-12T07:14:10.591Z,90
2017-08-12T07:14:51.498Z,85
2017-08-12T07:15:32.385Z,90
2017-08-12T07:16:13.269Z,80
2017-08-12T07:16:54.154Z,80
2017-08-12T07:17:35.039Z,85
2017-08-12T07:18:15.924Z,80
2017-08-12T07:18:56.825Z,80
2017-08-12T07:19:37.713Z,75
2017-08-12T07:20:18.589Z,75
2017-08-12T07:20:59.486Z,75
2017-08-12T07:21:40.374Z,80
2017-08-12T07:22:21.264Z,80
2017-08-12T07:23:02.158Z,85
2017-08-12T07:23:43.050Z,80
2017-08-12T07:24:23.926Z,70
2017-08-12T07:25:04.821Z,75
2017-08-12T07:25:45.717Z,85
2017-08-12T07:26:26.606Z,90
2017-08-12T07:27:07.479Z,75
2017-08-12T07:27:48.372Z,75
2017-08-12T07:28:29.280Z,80
2017-08-12T07:29:10.171Z,75
2017-08-12T07:29:51.071Z,85
2017-08-12T07:30:31.939Z,80
2017-08-12T07:31:12.823Z,100
2017-08-12T07:31:53.706Z,110
2017-08-12T07:32:34.600Z,105
2017-08-12T07:33:15.553Z,85
2017-08-12T07:33:56.450Z,80
2017-08-12T07:34:37.314Z,85
2017-08-12T07:35:18.200Z,105
2017-08-12T07:35:59.088Z,90
2017-08-12T07:36:39.984Z,85
2017-08-12T07:37:20.854Z,75
2017-08-12T07:38:01.733Z,80
2017-08-12T07:38:42.622Z,75
2017-08-12T07:39:23.522Z,75
2017-08-12T07:40:04.387Z,70
2017-08-12T07:40:45.269Z,85
2017-08-12T07:41:26.152Z,85
2017-08-12T07:42:07.037Z,90
2017-08-12T07:42:47.929Z,85
2017-08-12T07:43:28.820Z,90
2017-08-12T07:44:09.718Z,105
2017-08-12T07:44:50.592Z,90
2017-08-12T07:45:31.476Z,75
2017-08-12T07:46:12.365Z,70
2017-08-12T07:46:53.255Z,85
2017-08-12T07:47:34.132Z,75
2017-08-12T07:48:15.010Z,80
2017-08-12T07:48:55.898Z,85
2017-08-12T07:49:36.784Z,90
2017-08-12T07:50:17.659Z,80
2017-08-12T07:50:58.545Z,110
2017-08-12T07:51:39.433Z,100
2017-08-12T07:52:20.327Z,70
2017-08-12T07:53:01.207Z,85
2017-08-12T07:53:42.099Z,105
2017-08-12T07:54:22.990Z,110
2017-08-12T07:55:03.868Z,90
2017-08-12T07:55:44.751Z,95
2017-08-12T07:56:25.638Z,115
2017-08-12T07:57:06.525Z,110
2017-08-12T07:57:47.400Z,100
2017-08-12T07:58:28.285Z,85
2017-08-12T07:59:09.173Z,100
2017-08-12T07:59:50.056Z,130
2017-08-12T08:00:30.943Z,130
2017-08-12T08:01:11.841Z,115
2017-08-12T08:01:52.712Z,135
2017-08-12T08:02:33.595Z,115
2017-08-12T08:03:14.455Z,110
2017-08-12T08:03:55.353Z,125
2017-08-12T08:04:36.238Z,145
2017-08-12T08:05:17.129Z,120
2017-08-12T08:05:58.011Z,95
2017-08-12T08:06:38.882Z,95
2017-08-12T08:07:19.773Z,115
2017-08-12T08:08:00.662Z,130
2017-08-12T08:08:41.559Z,120
2017-08-12T08:09:22.475Z,100
2017-08-12T08:10:03.361Z,105
2017-08-12T08:10:44.231Z,140
2017-08-12T08:11:25.123Z,140
2017-08-12T08:12:06.017Z,120
2017-08-12T08:12:46.912Z,115
2017-08-12T08:13:27.800Z,145
2017-08-12T08:14:08.673Z,165
2017-08-12T08:14:49.588Z,140
2017-08-12T08:15:30.458Z,120
2017-08-12T08:16:11.338Z,185
2017-08-12T08:16:52.200Z,180
2017-08-12T08:17:33.068Z,165
2017-08-12T08:18:13.928Z,180
2017-08-12T08:18:54.810Z,160
2017-08-12T08:19:35.697Z,155
2017-08-12T08:20:16.571Z,195
2017-08-12T08:20:57.425Z,180
2017-08-12T08:21:38.307Z,200
2017-08-12T08:22:19.175Z,205
2017-08-12T08:23:00.044Z,210
2017-08-12T08:23:40.915Z,210
2017-08-12T08:24:21.775Z,210
2017-08-12T08:25:02.793Z,205
2017-08-12T08:25:43.823Z,185
2017-08-12T08:26:24.843Z,170
2017-08-12T08:27:05.870Z,180
2017-08-12T08:27:46.843Z,150
2017-08-12T08:28:27.914Z,205
2017-08-12T08:29:09.033Z,195
2017-08-12T08:29:50.044Z,225
2017-08-12T08:30:31.112Z,205
2017-08-12T08:31:12.160Z,205
2017-08-12T08:31:53.252Z,215
2017-08-12T08:32:34.307Z,200
2017-08-12T08:33:15.287Z,190
2017-08-12T08:33:56.322Z,185
2017-08-12T08:34:37.408Z,155
2017-08-12T08:35:18.405Z,175
2017-08-12T08:35:59.461Z,180
2017-08-12T08:36:40.586Z,225
2017-08-12T08:38:34.367Z,200
2017-08-12T08:39:15.365Z,205
2017-08-12T08:39:56.312Z,210
2017-08-12T08:40:37.294Z,235
2017-08-12T08:41:18.208Z,240
2017-08-12T08:41:59.108Z,225
2017-08-12T08:42:39.985Z,240
2017-08-12T08:43:20.856Z,225
2017-08-12T08:44:01.724Z,195
2017-08-12T08:44:42.642Z,200
2017-08-12T08:45:23.518Z,210
2017-08-12T08:46:04.401Z,255
2017-08-12T08:46:45.265Z,265
2017-08-12T08:47:26.129Z,230
2017-08-12T08:48:06.997Z,200
2017-08-12T08:48:47.864Z,190
2017-08-12T08:49:28.734Z,195
2017-08-12T08:50:09.607Z,155
2017-08-12T08:50:50.494Z,165
2017-08-12T08:51:31.392Z,180
2017-08-12T08:52:12.239Z,185
2017-08-12T08:52:53.152Z,175
2017-08-12T08:53:34.022Z,205
2017-08-12T08:54:14.887Z,190
2017-08-12T08:54:55.780Z,170
2017-08-12T08:55:36.643Z,170
2017-08-12T08:56:17.546Z,180
2017-08-12T08:56:58.489Z,185
2017-08-12T08:57:39.369Z,175
2017-08-12T08:58:20.242Z,170
2017-08-12T08:59:01.119Z,165
2017-08-12T08:59:41.979Z,175
2017-08-12T09:00:22.863Z,180
2017-08-12T09:01:03.742Z,160
2017-08-12T09:01:44.635Z,185
2017-08-12T09:02:25.526Z,240
2017-08-12T09:04:34.508Z,205
2017-08-12T09:05:15.375Z,205
2017-08-12T09:05:56.303Z,230
2017-08-12T09:06:37.198Z,320
2017-08-12T09:08:30.806Z,190
2017-08-12T09:09:11.703Z,150
2017-08-12T09:09:52.588Z,160
2017-08-12T09:10:33.477Z,205
2017-08-12T09:11:14.366Z,270
2017-08-12T09:11:55.255Z,250
2017-08-12T09:12:36.113Z,235
2017-08-12T09:13:16.991Z,210
2017-08-12T09:13:57.865Z,215
2017-08-12T09:14:38.747Z,205
2017-08-12T09:15:19.626Z,200
2017-08-12T09:16:00.492Z,200
2017-08-12T09:16:41.367Z,210
2017-08-12T09:17:22.233Z,215
2017-08-12T09:18:03.117Z,245
2017-08-12T09:18:43.994Z,290
2017-08-12T09:19:24.871Z,240
2017-08-12T09:20:05.762Z,290
2017-08-12T09:20:46.648Z,285
2017-08-12T09:21:27.533Z,295
2017-08-12T09:22:08.417Z,295
2017-08-12T09:22:49.295Z,275
2017-08-12T09:23:30.160Z,350
2017-08-12T09:24:11.045Z,370
2017-08-12T09:24:51.922Z,340
2017-08-12T09:25:32.801Z,355
2017-08-12T09:26:13.668Z,360
2017-08-12T09:26:54.544Z,385
2017-08-12T09:27:35.409Z,350
2017-08-12T09:28:16.286Z,325
2017-08-12T09:28:57.175Z,280
2017-08-12T09:29:38.045Z,305
2017-08-12T09:30:18.981Z,255
2017-08-12T09:30:59.851Z,360
2017-08-12T09:31:40.734Z,370
2017-08-12T09:32:21.601Z,410
2017-08-12T09:33:02.477Z,410
2017-08-12T09:33:43.373Z,385
2017-08-12T09:34:24.256Z,390
2017-08-12T09:35:05.152Z,375
2017-08-12T09:35:46.009Z,335
2017-08-12T09:36:26.896Z,390
2017-08-12T09:37:07.767Z,370
2017-08-12T09:37:48.649Z,290
2017-08-12T09:38:29.525Z,280
2017-08-12T09:39:10.426Z,290
2017-08-12T09:39:51.318Z,305
2017-08-12T09:40:32.190Z,340
2017-08-12T09:41:13.050Z,365
2017-08-12T09:41:53.922Z,390
2017-08-12T09:42:34.789Z,355
2017-08-12T09:43:15.667Z,315
2017-08-12T09:43:56.551Z,310
2017-08-12T09:44:37.443Z,300
2017-08-12T09:46:46.440Z,345
2017-08-12T09:47:27.323Z,325
2017-08-12T09:48:08.226Z,295
2017-08-12T09:50:22.439Z,400
2017-08-12T09:51:03.314Z,400
2017-08-12T09:51:44.169Z,385
2017-08-12T09:52:25.050Z,365
2017-08-12T09:53:05.933Z,355
2017-08-12T09:53:46.823Z,360
2017-08-12T09:54:27.676Z,275
2017-08-12T09:55:08.556Z,370
2017-08-12T09:55:49.417Z,325
2017-08-12T09:56:30.295Z,265
2017-08-12T09:57:11.177Z,300